Vehicle Number,vehicle speed (mph),CMEM output,MOVES output,simulation seconds
721,22.22644067,1.575358,1.5628,606.1
721,24.44473514,1.639564,2.3295,607.1
721,26.57603767,1.711747,1.7664,608.1
1006,35.63562685,0.56796,4.1367,635.1
1006,34.95211875,0.335616,0.3089,636.1
1006,34.26861065,0.335616,0.3089,637.1
1006,33.72180417,0.335616,0.3089,638.1
1006,34.40531227,1.034376,1.0678,639.1
1006,35.08882037,1.059847,1.0678,640.1
1006,35.77232847,1.085608,1.0678,641.1
1006,36.45583657,1.111663,1.0678,642.1
1006,34.34317517,0,0.3089,643.1
1006,31.28602985,0,0.3089,644.1
1006,28.24752566,0,0.3089,645.1
1006,25.22144889,0,0.3089,646.1
1006,22.22022696,0,0.4137,647.1
1006,19.24385987,0,0.4137,648.1
1006,16.30477504,0,0.4137,649.1
1006,13.40918618,0.335616,0.4137,650.1
1006,10.58194813,0.335616,0.4137,651.1
1006,7.85412944,0.335616,0.4137,652.1
1006,5.28786721,0.335616,0.4137,653.1
1006,2.99500822,0.335616,0.4137,654.1
1006,1.23031458,0.335616,0.2957,655.1
1006,0.29204437,0.335616,0.2957,656.1
1006,0,0.335616,0.2957,657.1
1006,0,0.335616,0.2957,658.1
1006,0,0.335616,0.2957,659.1
1006,0,0.335616,0.2957,660.1
1006,0,0.335616,0.2957,661.1
1006,0,0.335616,0.2957,662.1
1006,0,0.335616,0.2957,663.1
1006,0,0.335616,0.2957,664.1
1006,0,0.335616,0.2957,665.1
1006,0,0.335616,0.2957,666.1
1006,0,0.335616,0.2957,667.1
1006,0,0.335616,0.2957,668.1
1006,0,0.335616,0.2957,669.1
1006,0,0.335616,0.2957,670.1
1006,0,0.335616,0.2957,671.1
1006,0,0.335616,0.2957,672.1
1006,0,0.335616,0.2957,673.1
1006,0,0.335616,0.2957,674.1
1006,0,0.335616,0.2957,675.1
1006,0,0.335616,0.2957,676.1
1006,0,0.335616,0.2957,677.1
1006,0,0.335616,0.2957,678.1
1006,0,0.335616,0.2957,679.1
1006,0,0.335616,0.2957,680.1
1006,0,0.335616,0.2957,681.1
1006,0,0.335616,0.2957,682.1
1006,0,0.335616,0.2957,683.1
1006,0,0.335616,0.2957,684.1
1006,0,0.335616,0.2957,685.1
1006,0,0.335616,0.2957,686.1
1006,0,0.335616,0.2957,687.1
1006,0,0.335616,0.2957,688.1
1006,0,0.335616,0.2957,689.1
1006,0,0.335616,0.2957,690.1
1006,0,0.335616,0.2957,691.1
1006,0,0.335616,0.2957,692.1
1006,0,0.335616,0.2957,693.1
1006,0,0.335616,0.2957,694.1
1006,0,0.335616,0.2957,695.1
1006,0,0.335616,0.2957,696.1
1006,0,0.335616,0.2957,697.1
1006,0,0.335616,0.2957,698.1
1006,0,0.335616,0.2957,699.1
1006,0,0.335616,0.2957,700.1
1006,0,0.335616,0.2957,701.1
1006,0,0.335616,0.2957,702.1
1006,0,0.335616,0.2957,703.1
1006,0,0.335616,0.2957,704.1
1006,0,0.335616,0.2957,705.1
1006,0,0.335616,0.2957,706.1
1006,0,0.335616,0.2957,707.1
1006,2.01324204,0.947979,0.2957,708.1
1006,4.77834299,1.244963,0.5854,709.1
1006,8.25802059,1.569366,1.3167,710.1
1006,11.62585141,1.643585,1.3167,711.1
1006,14.87562174,1.76754,1.5628,712.1
1006,18.04461384,1.916502,2.3295,713.1
1006,21.13282771,2.078407,2.3295,714.1
1006,24.14647706,2.044234,2.3295,715.1
1006,27.07934818,2.203403,1.7664,716.1
1006,29.89415881,2.355161,2.5033,717.1
1006,32.59712266,3.714646,2.5033,718.1
1006,33.47325577,1.13576,1.0678,719.1
1006,34.15676387,1.025185,1.0678,720.1
1006,34.84027197,1.050552,1.0678,721.1
1006,35.52378007,1.076206,1.0678,722.1
1006,36.07058655,0.993195,1.0678,723.1
1006,33.83365095,0,0.3089,724.1
1006,31.59671535,0,0.3089,725.1
1006,29.35977975,0,0.3089,726.1
1006,27.12284415,0,0.3089,727.1
1006,24.88590855,0,0.4137,728.1
1006,22.69246892,0,0.4137,729.1
1006,21.08311803,0,0.4137,730.1
1006,20.01435991,0,0.4137,731.1
1006,19.30599697,0.335616,0.4137,732.1
1006,18.83375501,0.335616,0.4137,733.1
1006,20.03300104,0.939435,1.3167,734.1
1006,22.26372293,1.533515,1.5628,735.1
1006,24.41366659,1.601459,2.3295,736.1
1006,26.4704046,1.663395,1.7664,737.1
1006,26.11000942,0.335616,0.5264,738.1
1006,25.00396904,0,0.3089,739.1
1006,24.94804565,0.433002,0.5854,740.1
1006,26.06029974,1.002183,1.0678,741.1
1006,27.61994095,1.314316,1.3263,742.1
1006,28.96210231,1.243805,1.3263,743.1
1006,30.52795723,1.461829,1.7664,744.1
1006,31.90740085,1.410864,1.3263,745.1
1006,33.10043317,1.34138,1.3263,746.1
1006,33.78394127,1.011468,1.0678,747.1
1006,34.46744937,1.03668,1.0678,748.1
1006,35.15095747,1.062177,1.0678,749.1
1006,35.83446557,1.087964,1.0678,750.1
1006,36.51797367,1.114047,1.0678,751.1
1006,36.10786881,0.335616,0.5264,752.1
1006,35.42436071,0.335616,0.3089,753.1
1006,34.74085261,0.335616,0.3089,754.1
1006,34.05734451,0.335616,0.3089,755.1
1006,33.92064289,0.431117,0.5264,756.1
1006,34.26239694,0.782725,0.7842,757.1
1006,34.26239694,0.536363,0.7842,758.1
1006,34.26239694,0.536363,0.7842,759.1
1006,34.26239694,0.536363,0.7842,760.1
1006,34.94590504,1.054498,1.0678,761.1
1006,35.15717118,0.713093,0.7842,762.1
1006,35.15717118,0.556819,0.7842,763.1
1006,34.34317517,0,0.3089,764.1
1006,31.80798149,0,0.3089,765.1
1006,28.76326359,0,0.3089,766.1
1006,25.73718682,0,0.3089,767.1
1006,22.72353747,0,0.4137,768.1
1006,19.74717038,0,0.4137,769.1
1006,16.79565813,0,0.4137,770.1
1006,13.89385556,0.335616,0.4137,771.1
1006,11.05419009,0.335616,0.4137,772.1
1006,8.30151656,0.335616,0.4137,773.1
1006,5.70418578,0.335616,0.4137,774.1
1006,3.34918969,0.335616,0.4137,775.1
1006,1.47264927,0.335616,0.2957,776.1
1006,0.40389115,0.335616,0.2957,777.1
1006,0,0.335616,0.2957,778.1
1006,0,0.335616,0.2957,779.1
1006,0,0.335616,0.2957,780.1
1006,0,0.335616,0.2957,781.1
1006,0,0.335616,0.2957,782.1
1006,0,0.335616,0.2957,783.1
1006,0,0.335616,0.2957,784.1
1006,0,0.335616,0.2957,785.1
1006,0,0.335616,0.2957,786.1
1006,0,0.335616,0.2957,787.1
1006,0,0.335616,0.2957,788.1
1006,0,0.335616,0.2957,789.1
1006,0,0.335616,0.2957,790.1
1006,0,0.335616,0.2957,791.1
1006,0,0.335616,0.2957,792.1
1006,0,0.335616,0.2957,793.1
1006,0,0.335616,0.2957,794.1
1006,0,0.335616,0.2957,795.1
1006,0,0.335616,0.2957,796.1
1006,0,0.335616,0.2957,797.1
1006,0,0.335616,0.2957,798.1
1006,0,0.335616,0.2957,799.1
1006,0,0.335616,0.2957,800.1
1006,0,0.335616,0.2957,801.1
1006,0,0.335616,0.2957,802.1
1006,0,0.335616,0.2957,803.1
1006,0,0.335616,0.2957,804.1
1006,0,0.335616,0.2957,805.1
1006,0,0.335616,0.2957,806.1
1006,0,0.335616,0.2957,807.1
1006,0,0.335616,0.2957,808.1
1006,0,0.335616,0.2957,809.1
1006,0,0.335616,0.2957,810.1
1006,0,0.335616,0.2957,811.1
1006,0,0.335616,0.2957,812.1
1006,0,0.335616,0.2957,813.1
1006,0,0.335616,0.2957,814.1
1006,0,0.335616,0.2957,815.1
1006,0,0.335616,0.2957,816.1
1006,0,0.335616,0.2957,817.1
1006,0,0.335616,0.2957,818.1
1006,0,0.335616,0.2957,819.1
1006,0,0.335616,0.2957,820.1
1006,0,0.335616,0.2957,821.1
1006,0,0.335616,0.2957,822.1
1006,0,0.335616,0.2957,823.1
1006,0.67108068,0.419867,0.2957,824.1
1006,2.90801628,1.034337,0.5854,825.1
1006,5.9030245,1.347951,1.0568,826.1
1006,8.92910127,1.416055,1.0568,827.1
1006,11.75012561,1.434416,1.3167,828.1
1006,14.40337978,1.492888,1.3167,829.1
1006,16.91371862,1.426483,1.5628,830.1
1006,19.29978326,1.468906,1.5628,831.1
1006,21.57400112,1.521569,1.5628,832.1
1006,23.75501333,1.583327,2.3295,833.1
1006,25.83660618,1.641593,1.7664,834.1
1006,27.8374208,1.711247,1.7664,835.1
1006,29.75124348,1.778251,1.7664,836.1
1006,31.58428793,1.714404,1.7664,837.1
1006,32.41692507,1.063586,1.0678,838.1
1006,30.86349757,0,0.3089,839.1
1006,27.89334419,0,0.3089,840.1
1006,24.85484,0,0.4137,841.1
1006,21.84119065,0,0.4137,842.1
1006,18.85239614,0,0.4137,843.1
1006,15.90088389,0,0.4137,844.1
1006,13.00529503,0.335616,0.4137,845.1
1006,10.17805698,0.335616,0.4137,846.1
1006,7.456452,0.335616,0.4137,847.1
1006,4.9088309,0.335616,0.4137,848.1
1006,2.66568159,0.335616,0.4137,849.1
1006,1.01904844,0.335616,0.2957,850.1
1006,3.6660889,1.184154,0.5854,851.1
1006,7.18304876,1.560952,1.0568,852.1
1006,10.58194813,1.606878,1.3167,853.1
1006,13.86900072,1.728205,1.5628,854.1
1006,17.06284766,1.868507,1.5628,855.1
1006,20.17591637,2.026036,2.3295,856.1
1006,23.20820685,1.994114,2.3295,857.1
1165,26.20942878,0.383357,4.1367,723.1
1165,27.78149741,1.32867,1.3263,724.1
1165,25.12202953,0,0.3089,725.1
1165,20.20698492,0,0.4137,726.1
1165,19.93358168,0.335616,0.5854,727.1
1165,21.73555758,1.295346,1.5628,728.1
1165,23.46918267,1.336343,1.5628,729.1
1165,25.13445695,1.276349,1.3263,730.1
1165,24.84241258,0.307123,0.5854,731.1
1165,22.53712617,0,0.4137,732.1
1165,19.3867752,0,0.4137,733.1
1165,16.43526295,0,0.4137,734.1
1165,14.33502897,0.335616,0.4137,735.1
1165,12.01731514,0.335616,0.4137,736.1
1165,9.6312505,0.335616,0.4137,737.1
1165,7.8292746,0.335616,0.4137,738.1
1165,8.08403671,0.384512,0.5854,739.1
1165,9.73688357,0.91651,1.0568,740.1
1165,11.97381917,1.213596,1.3167,741.1
1165,14.21075477,1.31061,1.3167,742.1
1165,16.00030325,1.085666,1.3167,743.1
1165,17.47295252,0.984386,1.3167,744.1
1165,19.10715825,1.111536,1.3167,745.1
1165,20.49902929,1.047205,1.3167,746.1
1165,21.79148097,1.044827,1.3167,747.1
1165,23.18335201,1.14757,1.3167,748.1
1165,24.6062916,1.222178,1.3167,749.1
1165,25.90495699,1.101135,1.0678,750.1
1165,27.06070705,1.05859,1.0678,751.1
1165,28.3966547,1.215243,1.3263,752.1
1165,30.59009433,2.115367,1.7664,753.1
1165,32.23672748,1.611246,1.7664,754.1
1165,32.78974767,0.885269,1.0678,755.1
1165,33.34276786,0.903802,1.0678,756.1
1165,33.64723965,0.738127,0.7842,757.1
1165,33.64723965,0.522582,0.7842,758.1
1165,33.19985253,0.335616,0.3089,759.1
1165,30.96291693,0,0.3089,760.1
1165,28.72598133,0,0.3089,761.1
1165,26.48904573,0,0.3089,762.1
1165,24.25211013,0,0.4137,763.1
1165,22.17051728,0,0.4137,764.1
1165,20.73515027,0,0.4137,765.1
1165,19.78445264,0,0.4137,766.1
1165,19.15065422,0.335616,0.4137,767.1
1165,18.72812194,0.335616,0.4137,768.1
1165,20.57980752,1.271282,1.3167,769.1
1165,22.36314229,1.312984,1.5628,770.1
1165,24.07191254,1.350612,1.5628,771.1
1165,25.24009002,1.00932,1.0678,772.1
1165,22.9285899,0,0.4137,773.1
1165,20.66679946,0,0.4137,774.1
1165,18.13160578,0,0.4137,775.1
1165,15.14281127,0,0.4137,776.1
1165,11.65070625,0.335616,0.4137,777.1
1165,10.40796425,0.335616,0.4137,778.1
1165,9.86115777,0.335616,0.4137,779.1
1165,9.53183114,0.335616,0.4137,780.1
1165,10.30854489,0.592961,0.5854,781.1
1165,12.54548049,1.237784,1.3167,782.1
1165,14.78241609,1.336487,1.3167,783.1
1165,17.30518235,1.446269,1.5628,784.1
1165,19.92115426,1.606171,1.5628,785.1
1165,22.44392052,1.689883,2.3295,786.1
1165,24.87348113,1.777068,2.3295,787.1
1165,27.20983609,1.868119,1.7664,788.1
1165,29.4529854,1.963433,1.7664,789.1
1165,31.59671535,2.165482,1.7664,790.1
1165,32.61576379,1.199277,1.3263,791.1
1165,33.16878398,0.897952,1.0678,792.1
1165,33.33655415,0.63338,0.7842,793.1
1165,32.98858639,0.266559,0.5264,794.1
1165,32.98858639,0.508075,0.5264,795.1
1165,32.96994526,0.494737,0.5264,796.1
1165,32.87673961,0.441164,0.5264,797.1
1165,32.97615897,0.576782,0.7842,798.1
1165,33.52917916,0.910089,1.0678,799.1
1165,34.08219935,0.928864,1.0678,800.1
1165,34.63521954,0.947823,1.0678,801.1
1165,34.24375581,0.335616,0.5264,802.1
1165,33.69073562,0.335616,0.3089,803.1
1165,33.13771543,0.335616,0.3089,804.1
1165,33.24956221,0.592037,0.7842,805.1
1165,33.8025824,0.919348,1.0678,806.1
1165,34.35560259,0.938214,1.0678,807.1
1165,30.0122193,0,0.3089,808.1
1165,25.31465454,0,0.3089,809.1
1165,20.69786801,0,0.4137,810.1
1165,16.19292826,0,0.4137,811.1
1165,11.86197239,0.335616,0.4137,812.1
1165,7.80441976,0.335616,0.4137,813.1
1165,4.23775022,0.335616,0.4137,814.1
1165,1.6155646,0.335616,0.2957,815.1
1165,0.38525002,0.335616,0.2957,816.1
1165,0,0.335616,0.2957,817.1
1165,0,0.335616,0.2957,818.1
1165,0,0.335616,0.2957,819.1
1165,0,0.335616,0.2957,820.1
1165,0,0.335616,0.2957,821.1
1165,0,0.335616,0.2957,822.1
1165,0,0.335616,0.2957,823.1
1165,0,0.335616,0.2957,824.1
1165,0,0.335616,0.2957,825.1
1165,0,0.335616,0.2957,826.1
1165,0,0.335616,0.2957,827.1
1165,0,0.335616,0.2957,828.1
1165,0,0.335616,0.2957,829.1
1165,0,0.335616,0.2957,830.1
1165,0,0.335616,0.2957,831.1
1165,0,0.335616,0.2957,832.1
1165,0,0.335616,0.2957,833.1
1165,0,0.335616,0.2957,834.1
1165,0,0.335616,0.2957,835.1
1165,0,0.335616,0.2957,836.1
1165,0,0.335616,0.2957,837.1
1165,0,0.335616,0.2957,838.1
1165,0,0.335616,0.2957,839.1
1165,0,0.335616,0.2957,840.1
1165,0,0.335616,0.2957,841.1
1165,0,0.335616,0.2957,842.1
1165,0,0.335616,0.2957,843.1
1165,0,0.335616,0.2957,844.1
1165,0,0.335616,0.2957,845.1
1165,0,0.335616,0.2957,846.1
1165,0,0.335616,0.2957,847.1
1165,0,0.335616,0.2957,848.1
1165,0,0.335616,0.2957,849.1
1165,0,0.335616,0.2957,850.1
1165,0,0.335616,0.2957,851.1
1165,0,0.335616,0.2957,852.1
1165,0,0.335616,0.2957,853.1
1165,0,0.335616,0.2957,854.1
1165,0,0.335616,0.2957,855.1
1165,0,0.335616,0.2957,856.1
1165,1.34216136,0.721828,0.2957,857.1
1165,3.9146373,1.163301,0.5854,858.1
1165,7.18304876,1.471473,1.0568,859.1
1165,10.27747634,1.478771,1.3167,860.1
1165,13.21034746,1.54924,1.3167,861.1
1165,16.00030325,1.632242,1.5628,862.1
1165,18.67219855,1.572008,1.5628,863.1
1165,21.23846078,1.648368,2.3295,864.1
1165,23.71151736,1.733697,2.3295,865.1
1165,26.097582,1.826539,1.7664,866.1
1165,28.38422728,1.916131,1.7664,867.1
1165,30.5714532,2.106823,1.7664,868.1
1165,32.21808635,1.610148,1.7664,869.1
1165,32.77732025,0.889139,1.0678,870.1
1165,33.33034044,0.903383,1.0678,871.1
1165,33.88336063,0.922092,1.0678,872.1
1165,34.43638082,0.940985,1.0678,873.1
1165,34.98940101,0.960063,1.0678,874.1
1165,34.88376794,0.472987,0.5264,875.1
1165,34.32453404,0.335616,0.3089,876.1
1165,33.77151385,0.335616,0.3089,877.1
1478,19.98329136,0.369479,2.3295,911.1
1478,22.57440843,1.731518,2.3295,912.1
1478,25.07853356,1.829614,1.7664,913.1
1478,26.05408603,0.925743,1.0678,914.1
1478,26.05408603,0.381557,0.5264,915.1
1478,26.05408603,0.381557,0.5264,916.1
1478,26.05408603,0.381557,0.5264,917.1
1478,26.0354449,0.368166,0.5264,918.1
1478,24.70571096,0,0.4137,919.1
1478,23.3014125,0,0.4137,920.1
1478,21.2508882,0,0.4137,921.1
1478,18.25587998,0,0.4137,922.1
1478,15.29815402,0,0.4137,923.1
1478,12.39013774,0.335616,0.4137,924.1
1478,9.5691134,0.335616,0.4137,925.1
1478,6.85993584,0.335616,0.4137,926.1
1478,4.35581071,0.335616,0.4137,927.1
1478,2.21208076,0.335616,0.2957,928.1
1478,0.75185891,0.335616,0.2957,929.1
1478,0.02485484,0.335616,0.2957,930.1
1478,0,0.335616,0.2957,931.1
1478,0,0.335616,0.2957,932.1
1478,0,0.335616,0.2957,933.1
1478,0,0.335616,0.2957,934.1
1478,0,0.335616,0.2957,935.1
1478,0,0.335616,0.2957,936.1
1478,0,0.335616,0.2957,937.1
1478,0,0.335616,0.2957,938.1
1478,0,0.335616,0.2957,939.1
1478,0,0.335616,0.2957,940.1
1478,0,0.335616,0.2957,941.1
1478,0,0.335616,0.2957,942.1
1478,0,0.335616,0.2957,943.1
1478,0,0.335616,0.2957,944.1
1478,1.17439119,0.666102,0.2957,945.1
1478,3.33054856,1.01354,0.5854,946.1
1478,5.56748416,1.075917,0.5854,947.1
1478,7.80441976,1.107164,1.0568,948.1
1478,10.04135536,1.144644,1.0568,949.1
1478,12.59519017,1.367017,1.3167,950.1
1478,15.54670242,1.677495,1.5628,951.1
1478,18.3925816,1.790294,1.5628,952.1
1478,21.13282771,1.727854,2.3295,953.1
1478,22.72975118,1.234166,1.3167,954.1
1478,24.30181981,1.288551,1.5628,955.1
1478,25.84281989,1.233481,1.3263,956.1
1478,27.0917756,1.113276,1.0678,957.1
1478,28.56442487,1.304786,1.3263,958.1
1478,29.16094103,0.795048,0.7842,959.1
1478,29.44677169,0.611495,0.7842,960.1
1478,29.204437,0.280571,0.5264,961.1
1478,29.35977975,0.528646,0.7842,962.1
1478,29.95629591,0.820443,1.0678,963.1
1478,30.37261448,0.718948,0.7842,964.1
1478,30.37261448,0.452906,0.5264,965.1
1478,30.37261448,0.452906,0.5264,966.1
1478,29.7015338,0.335616,0.3089,967.1
1478,27.4645982,0,0.3089,968.1
1478,25.2276626,0,0.3089,969.1
1478,23.00315442,0,0.4137,970.1
1478,21.29438417,0,0.4137,971.1
1478,20.15106153,0,0.4137,972.1
1478,19.39920262,0.335616,0.4137,973.1
1478,18.89589211,0.335616,0.4137,974.1
1478,18.56035177,0.335616,0.4137,975.1
1478,18.33665821,0.236171,0.5854,976.1
1478,18.18752917,0.2627,0.5854,977.1
1478,18.08810981,0.280191,0.5854,978.1
1478,18.06325497,0.30819,0.5854,979.1
1478,18.06325497,0.335746,0.5854,980.1
1478,18.06325497,0.335746,0.5854,981.1
1478,18.06325497,0.335746,0.5854,982.1
1478,18.04461384,0.31024,0.5854,983.1
1478,17.77742431,0.335616,0.5854,984.1
1478,16.67138393,0,0.4137,985.1
1478,14.03677089,0.335616,0.4137,986.1
1478,11.07283122,0.335616,0.4137,987.1
1478,8.22073833,0.335616,0.4137,988.1
1478,5.5302019,0.335616,0.4137,989.1
1478,3.13170984,0.335616,0.4137,990.1
1478,1.28623797,0.335616,0.2957,991.1
1478,0.31689921,0.335616,0.2957,992.1
1478,0,0.335616,0.2957,993.1
1478,0,0.335616,0.2957,994.1
1478,0,0.335616,0.2957,995.1
1478,0,0.335616,0.2957,996.1
1478,0,0.335616,0.2957,997.1
1478,0,0.335616,0.2957,998.1
1478,0.44117341,0.318348,0.2957,999.1
1478,2.23072189,0.877193,0.2957,1000.1
1478,4.46765749,1.058167,0.5854,1001.1
1478,6.70459309,1.094611,1.0568,1002.1
1478,8.94152869,1.122444,1.0568,1003.1
1478,11.17846429,1.180706,1.0568,1004.1
1478,13.41539989,1.275371,1.3167,1005.1
1478,16.19292826,1.637092,1.5628,1006.1
1478,19.00773889,1.812326,1.5628,1007.1
1478,21.72934387,1.750792,2.3295,1008.1
1478,24.36395691,1.856754,2.3295,1009.1
1478,26.9053643,1.966228,1.7664,1010.1
1478,28.38422728,1.300311,1.3263,1011.1
1478,29.09880393,0.865457,1.0678,1012.1
1478,29.69532009,0.811987,0.7842,1013.1
1478,30.29183625,0.831443,1.0678,1014.1
1478,30.22969915,0.41048,0.5264,1015.1
1478,29.63318299,0.335616,0.3089,1016.1
1478,27.83120709,0,0.3089,1017.1
1478,25.81796505,0,0.3089,1018.1
1478,23.58102945,0,0.4137,1019.1
1478,21.67342048,0,0.4137,1020.1
1478,20.40582364,0,0.4137,1021.1
1478,19.56697279,0.335616,0.4137,1022.1
1478,19.00773889,0.335616,0.4137,1023.1
1478,18.63491629,0.335616,0.4137,1024.1
1478,18.38636789,0.227252,0.5854,1025.1
1478,18.22481143,0.258487,0.5854,1026.1
1478,18.11296465,0.275833,0.5854,1027.1
1478,18.03840013,0.288878,0.5854,1028.1
1478,17.98869045,0.297526,0.5854,1029.1
1478,17.9576219,0.304087,0.5854,1030.1
1478,17.93898077,0.308484,0.5854,1031.1
1478,17.92655335,0.310628,0.5854,1032.1
1478,17.91412593,0.310424,0.5854,1033.1
1478,17.90791222,0.312667,0.5854,1034.1
1478,18.80268646,0.760132,1.0568,1035.1
1478,21.03962206,1.477908,1.5628,1036.1
1478,23.27655766,1.587662,2.3295,1037.1
1478,23.76744075,0.699339,1.0568,1038.1
1478,22.19537212,0,0.4137,1039.1
1478,19.52969053,0,0.4137,1040.1
1478,17.75256947,0,0.4137,1041.1
1478,16.01273067,0,0.4137,1042.1
1478,14.6022185,0.335616,0.4137,1043.1
1478,14.00570234,0.335616,0.4137,1044.1
1478,14.14861767,0.439436,0.5854,1045.1
1478,15.71447259,0.983263,1.0568,1046.1
1478,17.29896864,1.029328,1.3167,1047.1
1478,19.23764616,1.257951,1.3167,1048.1
1478,21.15768255,1.328716,1.5628,1049.1
1478,22.73596489,1.224938,1.3167,1050.1
1478,24.18997303,1.221103,1.3167,1051.1
1478,25.82417876,1.284453,1.3263,1052.1
1478,27.63236837,1.460261,1.7664,1053.1
1478,28.8316144,1.151117,1.3263,1054.1
1478,29.42813056,0.803456,0.7842,1055.1
1478,29.68289267,0.598131,0.7842,1056.1
1478,29.17336845,0.335616,0.3089,1057.1
1478,28.92482005,0.272753,0.5264,1058.1
1478,28.72598133,0.30007,0.5264,1059.1
1478,28.88132408,0.517984,0.7842,1060.1
1478,29.47784024,0.805034,0.7842,1061.1
1478,30.0743564,0.824306,1.0678,1062.1
1478,30.67087256,0.843942,1.0678,1063.1
1478,31.26738872,0.863771,1.0678,1064.1
1478,31.86390488,0.883796,1.0678,1065.1
1579,28.2723805,0.412663,4.1367,973.1
1579,23.70530365,0,0.4137,974.1
1579,19.22521874,0,0.4137,975.1
1579,15.51563387,0,0.4137,976.1
1579,16.0313718,0.536986,0.5854,977.1
1579,10.70622233,0.335616,0.4137,978.1
1579,10.70622233,0.300886,0.5854,979.1
1579,9.28949645,0.335616,0.4137,980.1
1579,10.40796425,0.725709,0.5854,981.1
1579,12.64489985,1.242031,1.3167,982.1
1579,14.88183545,1.341036,1.3167,983.1
1579,16.00030325,0.796421,1.0568,984.1
1579,15.58398468,0.335616,0.4137,985.1
1579,15.32300886,0.335616,0.5854,986.1
1579,17.07527508,1.097343,1.3167,987.1
1579,19.31221068,1.39996,1.5628,988.1
1579,19.46133972,0.429774,0.5854,989.1
1579,19.38056149,0.310345,0.5854,990.1
1579,20.69786801,1.018298,1.3167,991.1
1579,22.02138824,1.068653,1.3167,992.1
1579,23.56860203,1.243773,1.3167,993.1
1579,24.89833597,1.184315,1.3167,994.1
1579,26.2218562,1.125461,1.0678,995.1
1579,27.54537643,1.173335,1.3263,996.1
1579,28.87511037,1.232328,1.3263,997.1
1579,29.98115075,1.142662,1.3263,998.1
1579,30.58388062,0.845065,1.0678,999.1
1579,31.18661049,0.865152,1.0678,1000.1
1579,31.79555407,0.889806,1.0678,1001.1
1579,32.39828394,0.906142,1.0678,1002.1
1579,33.00722752,0.931373,1.0678,1003.1
1579,33.60995739,0.947973,1.0678,1004.1
1579,33.60995739,0.521754,0.7842,1005.1
1579,33.00722752,0.335616,0.3089,1006.1
1579,32.39828394,0.335616,0.3089,1007.1
1579,31.79555407,0.335616,0.3089,1008.1
1579,31.18661049,0.335616,0.3089,1009.1
1579,30.70815482,0.335616,0.3089,1010.1
1579,31.31088469,0.869318,1.0678,1011.1
1579,31.91361456,0.889647,1.0678,1012.1
1579,31.91361456,0.48494,0.5264,1013.1
1579,31.91361456,0.48494,0.5264,1014.1
1579,31.91361456,0.48494,0.5264,1015.1
1579,31.91361456,0.48494,0.5264,1016.1
1579,31.91361456,0.48494,0.5264,1017.1
1579,31.91361456,0.48494,0.5264,1018.1
1579,31.91361456,0.48494,0.5264,1019.1
1579,31.91361456,0.48494,0.5264,1020.1
1579,31.91361456,0.48494,0.5264,1021.1
1579,32.03788876,0.57135,0.7842,1022.1
1579,32.64061863,0.91444,1.0678,1023.1
1579,33.24956221,0.939788,1.0678,1024.1
1579,33.85229208,0.956442,1.0678,1025.1
1579,33.3676227,0.335616,0.3089,1026.1
1579,32.76489283,0.335616,0.3089,1027.1
1579,32.15594925,0.335616,0.3089,1028.1
1579,31.55321938,0.335616,0.3089,1029.1
1579,30.9442758,0.335616,0.3089,1030.1
1579,30.9442758,0.464637,0.5264,1031.1
1579,31.55321938,0.881592,1.0678,1032.1
1579,32.15594925,0.897878,1.0678,1033.1
1579,32.76489283,0.922992,1.0678,1034.1
1579,33.3676227,0.939538,1.0678,1035.1
1579,33.85229208,0.872354,1.0678,1036.1
1579,33.24956221,0.335616,0.3089,1037.1
1579,32.64061863,0.335616,0.3089,1038.1
1579,32.03788876,0.335616,0.3089,1039.1
1579,31.42894518,0.335616,0.3089,1040.1
1579,30.82621531,0.335616,0.3089,1041.1
1579,31.06855,0.62562,0.7842,1042.1
1579,31.67127987,0.881449,1.0678,1043.1
1579,31.23010646,0.335616,0.3089,1044.1
1579,30.62116288,0.335616,0.3089,1045.1
1579,30.26698141,0.335616,0.5264,1046.1
1579,29.92522736,0.335616,0.5264,1047.1
1579,29.59590073,0.232178,0.5264,1048.1
1579,29.2665741,0.227916,0.5264,1049.1
1579,28.92482005,0.335616,0.5264,1050.1
1579,28.60170713,0.223502,0.5264,1051.1
1579,28.35937244,0.268967,0.5264,1052.1
1579,28.19781598,0.314876,0.5264,1053.1
1579,28.10461033,0.353999,0.5264,1054.1
1579,27.66343692,0.335616,0.3089,1055.1
1579,26.76244897,0,0.3089,1056.1
1579,26.70031187,0.352358,0.5264,1057.1
1579,26.83701349,0.469231,0.5264,1058.1
1579,27.66965063,0.890668,1.0678,1059.1
1579,26.71273929,0,0.3089,1060.1
1579,25.2897997,0,0.3089,1061.1
1579,23.79229559,0,0.4137,1062.1
1579,21.25710191,0,0.4137,1063.1
1579,18.21859772,0,0.4137,1064.1
1579,16.02515809,0,0.4137,1065.1
1579,14.70785157,0.335616,0.4137,1066.1
1579,14.19211364,0.335616,0.4137,1067.1
1579,14.73892012,0.624464,0.5854,1068.1
1579,16.44147666,1.058684,1.3167,1069.1
1579,18.09432352,1.08422,1.3167,1070.1
1579,19.48619456,1.011992,1.3167,1071.1
1579,20.66058575,0.948105,1.3167,1072.1
1579,21.97789227,1.063958,1.3167,1073.1
1579,23.54374719,1.252418,1.5628,1074.1
