"time.string","FLOW.OF.ALGAE","FLOW.OF.CO2","PAR.1","PAR.2","PRESSURE","SPEED","SUM.OF.WATER","TEMPERATURE","THICKNESS.OF.ALGAE","TURBIDITY","VOLUME.IN.TANK","pCO2","pH","pO2","TURBIDITY.diff","date","time","daily.evap","avg.daily.temp","daynight","time.string.MEZ","date.MEZ","time.MEZ","batch","dryweight","fertilizer","start.end","cleaning","algae.count","ec.algae","fish.feed","ph.fish","o2.fish","ec.fish","dead.fish","caoh","bacteria.count","name","nr.ic","ic.cl","ic.no3","ic.po4","ic.so4","ic.nh4","ic.k","ic.ca","ic.mg","fish.weight","fish","hach.ges.n","hach.no2","hach.no3","hach.nh4","hach.po4"
"2015-08-24 14:30:00",10.919558,0.75028932,0,110.503476,11.845485,73.643611,10719.83,24.172453,5.7742217,5.8353732,45.452327,10.1355314,7.9395613,8.0897181,-0.0130547999999999,"2015-08-24","14:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 14:40:00",10.887731,0.76331015,0,70.572928,11.940972,73.604065,10719.83,23.229166,5.6980593,5.8526778,44.982631,9.9571182,7.9568658,7.9608068,0.0173046000000001,"2015-08-24","14:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 14:50:00",10.667824,0.66811334,0.26041668,102.777781,11.737848,72.946126,10719.83,22.323496,5.7349793,5.8500776,45.914303,10.3197538,7.8770234,7.9059601,-0.00260020000000072,"2015-08-24","14:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 15:00:00",11.031249,0.90306709,0,102.170142,12.024307,73.939146,10719.83,21.822917,5.6078253,5.9343267,42.828463,9.5667207,7.9679691,8.1655886,0.0842491000000001,"2015-08-24","15:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 15:10:00",11.038195,0.68258106,0,90.885418,11.998265,73.918572,10719.83,21.267361,5.8855054,6.0122342,42.061976,10.1463823,7.965606,8.2420832,0.0779075000000002,"2015-08-24","15:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 15:20:00",10.70486,0.5769676,0,38.802086,11.871529,73.22143,10719.83,20.587383,5.6090437,5.9481764,44.08577,10.4132437,7.8969844,7.8830957,-0.0640577999999996,"2015-08-24","15:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 15:30:00",10.712963,0.74652773,0,17.7083329,11.91493,73.100273,10719.83,19.997107,5.77683,5.9609793,43.70705,9.8774676,7.8997979,7.7835299,0.0128028999999996,"2015-08-24","15:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 15:40:00",10.91088,0.56481479,0,12.586806,12.015624,73.76459,10719.83,19.560185,5.5541369,6.0059583,41.492036,10.1190221,7.9716493,7.7146773,0.0449789999999997,"2015-08-24","15:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 15:50:00",11.1786255555556,0.570023122222222,0,17.26466,12.2183644444444,74.3913144444444,10719.83,19.3254877777778,5.64205111111111,6.09513533333333,39.1875844444444,10.1913248888889,7.89610566666667,7.75052633333333,0.0891770333333337,"2015-08-24","15:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 16:00:00",11.378471,0.75578699,0,31.423612,12.310764,74.808599,10719.83,19.114583,5.7714007,6.1624425,37.204109,9.6952164,7.922295,7.868062,0.0673071666666667,"2015-08-24","16:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 16:10:00",11.350114,0.62586804,0,36.19792,12.322917,74.854517,10719.83,18.897571,5.6533541,6.1709627,37.351679,10.0281212,7.9431728,7.9413729,0.00852019999999953,"2015-08-24","16:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 16:20:00",10.716435,0.63310183,0,24.305555,11.92535,73.091572,10719.83,18.483797,5.8083149,6.0976292,41.79227,10.1196174,7.8809809,7.9104067,-0.0733334999999995,"2015-08-24","16:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 16:30:00",10.596065,0.67853005,0,19.010419,11.864583,72.767998,10719.83,17.980324,5.6369614,6.0816932,42.436395,9.9263154,7.9019449,7.8397739,-0.015936,"2015-08-24","16:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 16:40:00",11.309607,0.62818282,0,24.739584,12.317709,74.587676,10719.83,17.699652,5.5514806,6.269314,36.799234,9.9574102,7.9506303,7.9042374,0.187620799999999,"2015-08-24","16:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 16:50:00",11.261573,0.61660873,0,19.270833,12.293403,74.482077,10719.83,17.395834,5.6999629,6.2833804,36.721502,10.1696757,7.8708177,7.8973399,0.0140664000000008,"2015-08-24","16:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 17:00:00",11.120368,0.76707171,0,18.142361,12.194444,74.141511,10719.83,17.199071,5.6883899,6.2632623,37.34333,9.7290381,7.9027863,7.8917772,-0.0201181000000004,"2015-08-24","17:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 17:10:00",11.141203,0.58072912,0,14.930556,12.25,74.169649,10719.83,17.092013,5.6778572,6.2867416,37.043673,10.1300263,7.9363579,7.8945175,0.0234793,"2015-08-24","17:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 17:20:00",11.269677,0.57407407,0,10.5902789,12.328124,74.458662,10719.83,17.034141,5.7842919,6.3190146,35.770213,10.1820605,7.8995512,7.870126,0.032273,"2015-08-24","17:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 17:30:00",11.452546,0.75115737,0,5.4687498,12.498264,75.030541,10719.83,16.964697,5.7159399,6.3701951,34.311831,9.7564045,7.8858962,7.8420204,0.0511805000000001,"2015-08-24","17:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 17:40:00",11.258101,0.599537,0,5.034722,12.333334,74.40824,10719.83,16.921294,5.7738234,6.3424072,35.596979,10.0887465,7.9218486,7.8355117,-0.0277878999999999,"2015-08-24","17:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 17:50:00",11.212962,0.63368052,0,3.6458332,12.333333,74.299968,10719.83,16.886574,5.6938335,6.3531798,35.970834,10.0753296,7.8725103,7.8284596,0.0107726000000001,"2015-08-24","17:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 18:00:00",11.319445,0.67853006,0,3.472222,12.442707,74.626136,10719.83,16.872104,5.6828621,6.3860205,34.770923,9.8713664,7.915894,7.8310873,0.0328406999999995,"2015-08-24","18:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 18:10:00",11.377317,0.54108795,0,3.472222,12.421874,74.838967,10719.83,16.892362,5.6898158,6.4057667,34.302085,10.1565773,7.90599,7.8355319,0.0197462000000002,"2015-08-24","18:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 18:20:00",11.509258,0,0,2.4305554,12.581596,75.241574,10719.83,16.892362,5.6611549,6.4343553,33.116451,8.5886522,8.2408237,7.8517061,0.0285886,"2015-08-24","18:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 18:30:00",11.424768,0,0,1.736111,12.482638,74.97715,10719.83,16.863425,5.760293,6.4460198,33.461412,5.6327493,8.5180144,7.8559235,0.0116645000000002,"2015-08-24","18:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 18:40:00",11.400463,0,0,1.736111,12.458332,74.911276,10719.83,16.822916,5.8195038,6.4603889,33.555048,4.504257,8.5869898,7.8581189,0.0143690999999997,"2015-08-24","18:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 18:50:00",11.355902,0,0,1.736111,12.449652,74.819996,10719.83,16.765046,5.7724948,6.4691436,33.668701,3.9968831,8.6149757,7.8598553,0.00875469999999989,"2015-08-24","18:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 19:00:00",11.434027,0,0,1.64930546,12.512154,75.032692,10719.83,16.727433,5.6904117,6.4874876,33.075929,3.6877778,8.6389851,7.8657854,0.0183439999999999,"2015-08-24","19:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 19:10:00",11.460068,0,0,1.47569438,12.493055,75.141047,10719.83,16.715858,5.697658,6.5070801,32.856998,3.4363305,8.6646511,7.8731866,0.0195924999999999,"2015-08-24","19:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 19:20:00",11.52141,0,0,1.56249992,12.531249,75.370122,10719.83,16.663774,5.616923,6.5307768,32.077472,3.2926677,8.6892357,7.8777256,0.0236967000000003,"2015-08-24","19:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 19:30:00",11.434606,0,0,1.736111,12.475695,75.061184,10719.83,16.634837,5.7911346,6.5374404,32.412237,3.085605,8.7139531,7.8797587,0.00666359999999955,"2015-08-24","19:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 19:40:00",11.411459,0,0,1.736111,12.470487,75.014687,10719.83,16.608798,5.7597719,6.5403199,32.64554,3.0422062,8.7335103,7.8775344,0.00287950000000059,"2015-08-24","19:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 19:50:00",11.300347,0,0,1.56249992,12.435764,74.828965,10719.83,16.568289,5.5738869,6.5283989,33.580542,2.9548579,8.7491418,7.8768087,-0.0119210000000001,"2015-08-24","19:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 20:00:00",11.31771,0,0,1.736111,12.414931,74.761085,10719.83,16.530672,5.7521239,6.5421616,33.065015,2.8599587,8.7625004,7.8845353,0.0137627,"2015-08-24","20:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 20:10:00",11.332176,0,0,1.64930546,12.421876,74.797233,10719.83,16.49306,5.7668518,6.5427522,32.888738,2.7730685,8.776023,7.8888514,0.000590599999999775,"2015-08-24","20:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 20:20:00",11.346065,0,0,1.47569438,12.444443,74.850161,10719.83,16.49306,5.7398851,6.546404,32.702597,2.6884826,8.7857086,7.8922828,0.00365180000000009,"2015-08-24","20:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 20:30:00",11.447338,0,0,1.64930546,12.517361,75.161782,10719.83,16.52199,5.6025691,6.5689367,31.777426,2.6659295,8.7941711,7.8965416,0.0225327000000002,"2015-08-24","20:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 20:40:00",11.491897,0,0,1.56249992,12.546875,75.27521,10719.83,16.542248,5.6549946,6.5911403,31.244262,2.6517872,8.8013722,7.9037199,0.0222036000000001,"2015-08-24","20:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 20:50:00",11.447917,0,0,1.56249992,12.506946,75.145959,10719.83,16.55093,5.7356102,6.5873221,31.487294,2.615577,8.8080453,7.9008001,-0.00381820000000044,"2015-08-24","20:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 21:00:00",11.45544,0,0,1.47569438,12.493057,75.187621,10719.83,16.539354,5.7340791,6.5995973,31.379407,2.5717472,8.8138257,7.9019107,0.0122752000000004,"2015-08-24","21:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 21:10:00",11.314235,0,0,1.47569438,12.387152,74.834538,10719.83,16.556716,5.6571068,6.584309,32.445495,2.5378261,8.8184217,7.9035732,-0.0152882999999999,"2015-08-24","21:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 21:20:00",11.354168,0,0,1.64930546,12.421874,74.894052,10719.83,16.597224,5.7265016,6.6023368,32.028263,2.5234076,8.8203748,7.9082959,0.0180277999999996,"2015-08-24","21:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 21:30:00",11.417245,0,0,1.736111,12.541667,75.133852,10719.83,16.59433,5.7019444,6.6124691,31.438688,2.4919232,8.8234533,7.9109846,0.0101323000000004,"2015-08-24","21:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 21:40:00",11.51273,0,0,1.736111,12.586806,75.332943,10719.83,16.559609,5.6691483,6.6300973,30.660081,2.4740132,8.8265976,7.9120657,0.0176281999999999,"2015-08-24","21:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 21:50:00",11.534144,0,0,1.56249992,12.623264,75.42487,10719.83,16.524885,5.686641,6.640786,30.301619,2.4376615,8.828298,7.9132296,0.0106887000000002,"2015-08-24","21:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 22:00:00",11.488426,0,0,1.736111,12.531251,75.324156,10719.83,16.475696,5.6573614,6.6389933,30.381828,2.412443,8.8324985,7.9136931,-0.0017927000000002,"2015-08-24","22:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 22:10:00",11.464699,0,0,1.64930546,12.571182,75.332851,10719.83,16.417822,5.6036618,6.6483961,30.490235,2.4289686,8.834066,7.9186146,0.00940280000000016,"2015-08-24","22:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 22:20:00",11.542246,0,0,1.736111,12.567707,75.531677,10719.83,16.365738,5.6440802,6.6686065,29.687645,2.3769413,8.8358346,7.9203082,0.0202103999999999,"2015-08-24","22:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 22:30:00",11.105902,0,0,1.736111,12.31597,74.36146,10719.83,16.32523,5.6496505,6.6041284,33.239448,2.359477,8.8380471,7.9205554,-0.0644780999999996,"2015-08-24","22:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 22:40:00",11.244213,0,0,1.736111,12.416667,74.695703,10719.83,16.273146,5.6394483,6.6388426,31.891608,2.3840626,8.8403491,7.9216853,0.0347141999999998,"2015-08-24","22:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 22:50:00",11.122104,0,0,1.64930546,12.347222,74.356565,10719.83,16.247105,5.5739579,6.6217606,32.954869,2.3502287,8.8417177,7.9286994,-0.0170820000000003,"2015-08-24","22:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 23:00:00",11.147569,0,0,1.736111,12.331599,74.447031,10719.83,16.223958,5.6009694,6.6284352,32.553505,2.370252,8.8424976,7.9327796,0.0066746000000002,"2015-08-24","23:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 23:10:00",11.450231,0,0,1.56249992,12.607639,75.219045,10719.83,16.206594,5.6010875,6.6632073,30.037074,2.3460171,8.842952,7.9413071,0.0347720999999996,"2015-08-24","23:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 23:20:00",11.296875,0,0,1.736111,12.414932,74.782198,10719.83,16.229746,5.7595692,6.6390386,30.915733,2.3345932,8.8432166,7.9457283,-0.0241686999999997,"2015-08-24","23:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 23:30:00",11.430554,0,0,1.56249992,12.487847,75.079662,10719.83,16.23264,5.7753331,6.6499789,30.0426,2.3281081,8.8434674,7.9469193,0.0109402999999997,"2015-08-24","23:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 23:40:00",11.422454,0,0,1.64930546,12.557292,75.208715,10719.83,16.226852,5.6580722,6.6624254,29.671639,2.3330151,8.8419997,7.9512869,0.0124465000000002,"2015-08-24","23:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-24 23:50:00",11.278935,0,0,1.736111,12.399306,74.780941,10719.83,16.2037,5.7349393,6.6440109,30.767095,2.3071214,8.8410625,7.9484771,-0.0184145000000004,"2015-08-24","23:50:00",53.9899999999998,20.6172613179012,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-25 00:00:00",11.3499581818182,0,0,1.736111,12.4636990909091,74.9830154545455,10719.83,16.2063309090909,5.66037109090909,6.65068454545455,30.0907527272727,2.30501763636364,8.839056,7.95210936363636,0.00667364545454596,"2015-08-25","00:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-25 00:10:00",11.4113955555556,0,0,1.736111,12.5501555555556,75.1747177777778,10719.83,16.2454966666667,5.67726122222222,6.65510177777778,29.5307633333333,2.31313244444444,8.837371,7.95968288888889,0.00441723232323188,"2015-08-25","00:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-25 00:20:00",11.550925,0,0,1.56249992,12.600693,75.572631,10719.83,16.290508,5.6652459,6.683202,28.308256,2.3068251,8.8343893,7.9559801,0.0281002222222222,"2015-08-25","00:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-25 00:30:00",11.50989,0,0,1.736111,12.5773354545455,75.4198318181818,10719.83,16.3510081818182,5.70715136363636,6.66979863636364,28.7924509090909,2.30921809090909,8.83321263636364,7.95432772727273,-0.0134033636363631,"2015-08-25","00:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-25 00:40:00",11.530669,0,0,1.736111,12.60764,75.551614,10719.83,16.394674,5.6164859,6.6757393,28.475987,2.316152,8.8308885,7.9531136,0.00594066363636347,"2015-08-25","00:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
