ID,taxon,Family,Species in full name,
347,Telenomeuta punctimarginaria,Geometridae,"Telenomeuta punctimarginaria (Leech, 1891)",
348,Thera variata,Geometridae,"Thera variata (Denis and Schifferm?ller, 1775)",
349,Timandra comptaria,Geometridae,"Timandra comptaria Walker, 1863",
350,Timandra recompta,Geometridae,"Timandra recompta (Prout, 1930)",
351,Tyloptera bella,Geometridae,"Tyloptera bella (Butler, 1878)",
352,Xandrames dholaria,Geometridae,"Xandrames dholaria Moore, 1868",
353,Xanthorhoe muscicapata,Geometridae,"Xanthorhoe muscicapata (Christoph, 1881)",
354,Xanthorhoe saturata,Geometridae,"Xanthorhoe saturata (Guen?e, 1858)",
355,Xerodes albonotaria,Geometridae,"Xerodes albonotaria (Bremer, 1864)",
356,Xerodes rufescentaria,Geometridae,"Xerodes rufescentaria (Motschulsky, 1861)",
357,Zola terranea,Geometridae,"Zola terranea (Butler, 1879)",
358,Dendrolimus sibiricus,Lasiocampidae,"Dendrolimus sibiricus Tschetverikov, 1908",
359,Dendrolimus spectabilis,Lasiocampidae,"Dendrolimus spectabilis (Butler, 1877)",
360,Cyclophragma undans,Lasiocampidae,"Cyclophragma undans fasciatella (M?n?tri?s, 1859)",
361,Odonestis pruni,Lasiocampidae,"Odonestis pruni rufescens Kardakoff, 1928",
362,Paralebeda femorata,Lasiocampidae,"Paralebeda femorata (M?n?tri?s, 1858)",
363,Austrapoda dentata,Limacodidae,"Austrapoda dentata (Oberth?r, 1879)",
364,Latoia sinica,Limacodidae,"Latoia sinica (Moore, 1877)",
365,Microleon longipalpis,Limacodidae,"Microleon longipalpis Butler, 1885",
366,Monema flavescens,Limacodidae,"Monema flavescens Walker, 1855",
367,Narosa fulgens,Limacodidae,"Narosa fulgens (Leech, 1889)",
368,Phlossa conjuncta,Limacodidae,"Phlossa conjuncta (Walker, 1855)",
369,Phrixolepia sericea,Limacodidae,"Phrixolepia sericea Butler, 1877",
370,Abrostola major,Noctuidae,"Abrostola major Dufay, 1957",
371,Abrostola pacifica,Noctuidae,"Abrostola pacifica Dufay, 1960",
372,Abrostola ussuriensis,Noctuidae,"Abrostola ussuriensis Dufay, 1958",
373,Acosmetia biguttula,Noctuidae,"Acosmetia biguttula (Motschulsky, 1866)",
374,Acronicta major,Noctuidae,"Acronicta major (Bremer, 1861)",
375,Aedia leucomelas,Noctuidae,"Aedia leucomelas (Linnaeus, 1758)",
376,Agrotis ipsilon,Noctuidae,"Agrotis ipsilon (Hufnagel, 1766)",
377,Agrotis tokionis,Noctuidae,"Agrotis tokionis Butler, 1881",
378,Amphipoea asiatica,Noctuidae,"Amphipoea asiatica (Burrows, 1912)",
379,Amphipoea burrowsi,Noctuidae,"Amphipoea burrowsi (Chapman, 1912)",
380,Amphipoea ussuriensis,Noctuidae,"Amphipoea ussuriensis (Petersen, 1914)",
381,Amphipyra acheron,Noctuidae,"Amphipyra acheron Draudt, 1950",
382,Amphipyra livida,Noctuidae,"Amphipyra livida (Denis and Schifferm?ller, 1775)",
383,Amphipyra monolitha,Noctuidae,"Amphipyra monolitha Guen?e, 1852",
384,Amphipyra pyramidea,Noctuidae,"Amphipyra pyramidea (Linnaeus, 1758)",
385,Amphipyra schrenckii,Noctuidae,"Amphipyra schrenckii M?n?tri?s, 1859",
386,Amphipyra tripartita,Noctuidae,"Amphipyra tripartita Butler, 1878",
387,Analetia postica,Noctuidae,"Analetia postica (Hampson, 1905)",
388,Anaplectoides virens,Noctuidae,"Anaplectoides virens (Butler, 1878)",
389,Apamea aquila,Noctuidae,"Apamea aquila Donzel, 1837",
390,Apamea sodalis,Noctuidae,"Apamea sodalis (Butler, 1878)",
391,Apamea striata,Noctuidae,"Apamea striata Haruta, 1958",
392,Arcte coerula,Noctuidae,"Arcte coerula (Guen?e, 1852)",
393,Athetis albisignata,Noctuidae,"Athetis albisignata (Oberth?r, 1879)",
394,Athetis dissimilis,Noctuidae,"Athetis dissimilis (Hampson, 1909)",
395,Athetis funesta,Noctuidae,"Athetis funesta (Staudinger, 1888)",
396,Athetis gluteosa,Noctuidae,"Athetis gluteosa (Treitschke, 1835)",
397,Athetis lapidea,Noctuidae,"Athetis lapidea Wileman, 1911",
398,Athetis lineosa,Noctuidae,"Athetis lineosa (Moore, 1881)",
399,Athetis pallidipennis,Noctuidae,"Athetis pallidipennis Sugi, 1982",
400,Athetis stellata,Noctuidae,"Athetis stellata (Moore, 1882)",
401,Atrachea nitens,Noctuidae,"Atrachea nitens (Butler, 1878)",
402,Axylia putris,Noctuidae,"Axylia putris (Linnaeus, 1761)",
403,Bryophila albimixta,Noctuidae,"Bryophila albimixta (Sugi, 1980)",
404,Bryophila granitalis,Noctuidae,"Bryophila granitalis (Butler, 1881)",
405,Bryophila orthogramma,Noctuidae,"Bryophila orthogramma (Boursin, 1954)",
406,Bryophilina mollicula,Noctuidae,"Bryophilina mollicula (Graeser, 1889)",
407,Callopistria albolineola,Noctuidae,"Callopistria albolineola (Graeser, 1889)",
408,Callopistria juventina,Noctuidae,"Callopistria juventina (Stoll, 1782)",
409,Cerastis pallescens,Noctuidae,"Cerastis pallescens (Butler, 1878)",
410,Cerastis violetta,Noctuidae,"Cerastis violetta Boursin, 1955",
411,Chasminodes albonitens,Noctuidae,"Chasminodes albonitens (Bremer, 1861)",
412,Chasminodes cilia,Noctuidae,Chasminodes cilia (Sta?dinger 1888),
413,Chasminodes nigrilinea,Noctuidae,"Chasminodes nigrilinea (Leech, 1889)",
414,Chorisia rectilineata,Noctuidae,"Chorsia rectilineata Ueda, 1987",
415,Chorsia costimacula,Noctuidae,"Chorsia costimacula (Oberth?r, 1880)",
416,Chorsia japonica,Noctuidae,"Chorsia japonica (Warren, 1912)",
417,Chorsia noloides,Noctuidae,"Chorsia noloides (Butler, 1879)",
418,Clavipalpula aurariae,Noctuidae,"Clavipalpula aurariae (Oberth?r, 1880)",
419,Cosmia achatina,Noctuidae,"Cosmia achatina Butler, 1879",
420,Cosmia moderata,Noctuidae,"Cosmia moderata (Sta?dinger, 1888)",
421,Cosmia trapezina,Noctuidae,"Cosmia trapezina (Linnaeus, 1758)",
422,Craniophora fasciata,Noctuidae,"Craniophora fasciata (Moore, 1887)",
423,Craniophora ligustri,Noctuidae,"Craniophora ligustri (Denis and Schifferm?ller, 1775)",
424,Craniophora pacifica,Noctuidae,"Craniophora pacifica Filipjev, 1927",
425,Craniophora praeclara,Noctuidae,"Craniophora praeclara (Graeser, 1890)",
426,Cryphia mediofusca,Noctuidae,"Cryphia mediofusca (Sugi, 1959)",
427,Ctenoplusia agnata,Noctuidae,"Ctenoplusia agnata (Sta?dinger, 1892)",
428,Ctenoplusia albostriata,Noctuidae,"Ctenoplusia albostriata (Bremer and Grey, 1853)",
429,Cucullia umbratica,Noctuidae,"Cucullia umbratica (Linnaeus, 1758)",
430,Diachrysia nadeja,Noctuidae,"Diachrysia nadeja (Oberth?r, 1880)",
431,Diarsia brunnea,Noctuidae,"Diarsia brunnea (Denis and Schifferm?ller, 1775)",
432,Diarsia canescens,Noctuidae,"Diarsia canescens (Butler, 1878)",
433,Diarsia deparca,Noctuidae,"Diarsia deparca (Butler, 1879)",
434,Diarsia pacifica,Noctuidae,"Diarsia pacifica Boursin, 1943",
435,Dictyestra dissecta,Noctuidae,"Dictyestra dissecta (Walker, 1865)",
436,Dunira fasciata,Erebidae,"Dunira fasciata (Wileman and South, 1917)",
437,Dryobotodes pryeri,Noctuidae,"Dryobotodes pryeri (Leech, 1900)",
438,Dypterygia caliginosa,Noctuidae,"Dypterygia caliginosa (Walker, 1858)",
439,Dysmilichia gemella,Noctuidae,"Dysmilichia gemella (Leech, 1889)",
440,Etlorta edentata,Noctuidae,"Etlorta edentata (Leech, 1889)",
441,Eucarta fasciata,Noctuidae,"Eucarta fasciata (Butler, 1878)",
442,Eugraphe versuta,Noctuidae,"Eugraphe versuta (P?ngeler, 1908)",
443,Euplexia koreaeplexia,Noctuidae,"Euplexia koreaeplexia Bryk, 1948",
444,Euplexia lucipara,Noctuidae,"Euplexia lucipara (Linnaeus, 1758)",
445,Euplexidia angusta,Noctuidae,"Euplexidia angusta Yoshimoto, 1987",
446,Euromoia subpulchra,Noctuidae,"Euromoia subpulchra (Alph?raky, 1897)",
447,Euxoa sibirica,Noctuidae,"Euxoa sibirica (Boisduval, 1832)",
448,Globia aerata,Noctuidae,"Globia aerata (Butler, 1878)",
449,Gortyna fortis,Noctuidae,"Gortyna fortis (Butler, 1878)",
450,Hermonassa arenosa,Noctuidae,"Hermonassa arenosa (Butler, 1881)",
451,Hermonassa cecilia,Noctuidae,"Hermonassa cecilia Butler, 1878",
452,Hoplodrina euryptera,Noctuidae,"Hoplodrina euryptera Boursin, 1937",
453,Hydraecia petasitis,Noctuidae,"Hydraecia petasitis Doubleday, 1847",
454,Koyaga falsa,Noctuidae,"Koyaga falsa (Butler, 1885)",
455,Koyaga magnumisma,Noctuidae,"Koyaga magnumisma Ahn, 1998",
456,Koyaga numisma,Noctuidae,"Koyaga numisma (Sta?dinger, 1888)",
457,Loscopia scolopacina,Noctuidae,"Loscopia scolopacina (Esper, 1788)",
458,Macdunnoughia crassisigna,Noctuidae,"Macdunnoughia crassisigna (Warren, 1913)",
459,Maliattha chalcogramma,Noctuidae,"Maliattha chalcogramma (Byrk, 1949)",
460,Maliattha signifera,Noctuidae,"Maliattha signifera (Walker, 1858)",
461,Microxyla confusa,Noctuidae,"Microxyla confusa (Wileman, 1911)",
462,Mniotype melanodonta,Noctuidae,"Mniotype melanodonta (Hampson, 1906)",
463,Mythimna chosenicola,Noctuidae,"Mythimna chosenicola (Bryk, 1948)",
464,Mythimna divergens,Noctuidae,"Mythimna divergens Butler, 1878",
465,Mythimna monticola,Noctuidae,"Mythimna monticola Sugi, 1958",
466,Mythimna placida,Noctuidae,"Mythimna placida (Butler, 1878)",
467,Mythimna salebrosa,Noctuidae,"Mythimna salebrosa (Butler, 1878)",
468,Mythimna separata,Noctuidae,"Mythimna separata (Walker, 1865)",
469,Mythimna turca,Noctuidae,"Mythimna turca (Linnaeus, 1761)",
470,Olivenebula oberthueri,Noctuidae,"Olivenebula oberthueri (Sta?dinger, 1892)",
471,Orthogonia sera,Noctuidae,"Orthogonia sera Felder and Felder, 1862",
472,Orthosia carnipennis,Noctuidae,"Orthosia carnipennis (Butler, 1878)",
473,Orthosia evanida,Noctuidae,"Orthosia evanida (Butler, 1879)",
474,Orthosia odiosa,Noctuidae,"Orthosia odiosa (Butler, 1878)",
475,Ozarba brunnea,Noctuidae,"Ozarba brunnea Leech, 1900",
476,Panolis japonica,Noctuidae,"Panolis japonica Draudt, 1935",
477,Panthea coenobita,Noctuidae,"Panthea coenobita (Esper, 1785)",
478,Phlogophora illustrata,Noctuidae,"Phlogophora illustrata (Graeser, 1889)",
479,Polia mortua,Noctuidae,"Polia mortua (Sta?dinger, 1888)",
480,Polychrysia splendida,Noctuidae,"Polychrysia splendida (Butler, 1878)",
481,Protodeltote pygarga,Noctuidae,"Protodeltote pygarga (H?fnagel, 1766)",
482,Sesamia turpis,Noctuidae,"Sesamia turpis (Butler, 1879)",
483,Sineugraphe bipartita,Noctuidae,"Sineugraphe bipartita (Graeser, 1889)",
484,Sineugraphe exusta,Noctuidae,"Sineugraphe exusta (Butler, 1878)",
485,Sineugraphe oceanica,Noctuidae,"Sineugraphe oceanica (Kardakoff, 1928)",
486,Sineugraphe stolidoprocta,Noctuidae,"Sineugraphe stolidoprocta Boursin, 1954",
487,Spaelotis niphona,Noctuidae,"Spaelotis niphona (Felder and Rogenhofer, 1874)",
488,Sphragifera biplaga,noctuidae,"Sphragifera biplaga (Walker, 1858)",
489,Sphragifera sigillata,Noctuidae,"Sphragifera sigillata (M?n?tri?s, 1859)",
490,Spodoptera exigua,Noctuidae,"Spodoptera exigua (H?bner, 1808)",
491,Spodoptera litura,Noctuidae,"Spodoptera litura (Fabricius, 1775)",
492,Spodoptera pecten,Noctuidae,"Spodoptera pecten Guen?e, 1852",
493,Stenoloba jankowskii,Noctuidae,"Stenoloba jankowskii (Oberth?r, 1884)",
494,Sugia erastroides,Noctuidae,"Sugia erastroides (Draudt, 1950)",
495,Sugia idiostygia,Noctuidae,"Sugia idiostygia (Sugi, 1958)",
496,Targalla delatrix,Noctuidae,"Targalla delatrix (Guen?e, 1852)",
497,Trachea atriplicis,Noctuidae,"Trachea atriplicis (Linnaeus, 1758)",
498,Trachea tokiensis,Noctuidae,"Trachea tokiensis (Butler, 1884)",
499,Trichoplusia ni,Noctuidae,"Trichoplusia ni (H?bner, 1803)",
500,Triphaenopsis cinerescens,Noctuidae,"Triphaenopsis cinerescens Butler, 1885",
501,Triphaenopsis jezoensis,Noctuidae,"Triphaenopsis jezoensis Sugi, 1962",
502,Triphaenopsis lucilla,Noctuidae,"Triphaenopsis lucilla Butler, 1878",
503,Xestia baja,Noctuidae,"Xestia baja (Denis and Schifferm?ller, 1775)",
504,Xestia c-nigrum,Noctuidae,"Xestia c-nigrum (Linnaeus, 1758)",
505,Xestia ditrapezium,Noctuidae,"Xestia ditrapezium (Denis and Schifferm?ller, 1775)",
506,Xestia efflorescens,Noctuidae,"Xestia efflorescens (Butler, 1879)",
507,Xestia fuscostigma,Noctuidae,"Xestia fuscostigma (Bremer, 1861)",
508,Xestia kollari,Noctuidae,"Xestia kollari (Lederer, 1853)",
509,Xestia vidua,Noctuidae,"Xestia vidua (Sta?dinger, 1892)",
510,Xylena confusa,Noctuidae,"Xylena confusa Kononenko and Ronkay, 1998",
511,Xylopolia bella,Noctuidae,"Xylopolia bella (Butler, 1881)",
512,Camptoloma interioratum,Nolidae,"Camptoloma interioratum (Walker, 1865)",
513,Earias cupreoviridis,Nolidae,"Earias cupreoviridis (Walker, 1862)",
514,Gadirtha impingens,Nolidae,"Gadirtha impingens Walker, 1857",
515,Garella ruficirra,Nolidae,"Garella ruficirra (Hampson, 1905)",
516,Gelastocera exusta,Nolidae,"Gelastocera exusta Butler, 1877",
517,Gelastocera hallasana,Nolidae,"Gelastocera hallasana Ronkay and Kononenko, 1998",
518,Iragaodes nobilis,Nolidae,"Iragaodes nobilis (Sta?dinger ,1887)",
519,Manoba microphasma,Nolidae,"Manoba microphasma (Butler, 1885)",
520,Meganola costalis,Nolidae,"Meganola costalis (Sta?dinger, 1887)",
521,Meganola fumosa,Nolidae,"Meganola fumosa (Butler, 1878)",
522,Meganola gigantoides,Nolidae,"Meganola gigantoides (Inoue, 1961)",
523,Meganola triangulalis,Nolidae,"Meganola triangulalis (Leech, 1889)",
524,Nola aerugula,Nolidae,"Nola aerugula (H?bner, 1793)",
525,Nola confusalis,Nolidae,"Nola confusalis (Herrich-Sch?ffer, 1847)",
526,Nola emi,Nolidae,"Nola emi (Inoue, 1956)",
527,Nola kanshireiensis,Nolidae,"Nola kanshireiensis (Wileman and South, 1916)",
528,Pseudoips prasinanus,Nolidae,"Pseudoips prasinanus (Linnaeus, 1758)",
529,Pseudoips sylpha,Nolidae,"Pseudoips sylpha (Butler, 1879)",
530,Allodonta leucodera,Notodontidae,"Allodonta leucodera Staudinger, 1892",
531,Cnethodonta grisescens,Notodontidae,"Cnethodonta grisescens Staudinger, 1887",
532,Dudusa sphingiformis,Notodontidae,"Dudusa sphingiformis Moore, 1872",
533,Epodonta lineata,Notodontidae,"Epodonta lineata (Oberth?r, 1880)",
534,Euhampsonia cristata,Notodontidae,"Euhampsonia cristata (Butler, 1877)",
535,Fentonia ocypete,Notodontidae,"Fentonia ocypete (Bremer, 1861)",
536,Fusadonta basilinea,Notodontidae,"Fusadonta basilinea (Wileman, 1911)",
537,Hupodonta corticalis,Notodontidae,"Hupodonta corticalis Butler, 1877",
538,Lophocosma atriplaga,Notodontidae,"Lophocosma atriplaga Staudinger, 1887",
539,Mesophalera sigmata,Notodontidae,"Mesophalera sigmata (Butler, 1877)",
540,Neodrymonia coreana,Notodontidae,"Neodrymonia coreana Matsumura, 1922",
541,Neodrymonia delia,Notodontidae,"Neodrymonia delia (Leech, 1889)",
542,Peridea aliena,Notodontidae,"Peridea aliena (Sta?dinger, 1892)",
543,Peridea elzet,Notodontidae,"Peridea elzet Kiriakoff, 1963",
544,Peridea gigantea,Notodontidae,"Peridea gigantea Butler, 1877",
545,Peridea lativitta,Notodontidae,"Peridea lativitta (Wileman, 1911)",
546,Phalera angustipennis,Notodontidae,"Phalera angustipennis Matsumura, 1919",
547,Phalera flavescens,Notodontidae,"Phalera flavescens (Bremer and Grey, 1852)",
548,Pterostoma gigantina,Notodontidae,"Pterostoma gigantina Staudinger, 1892",
549,Pterostoma griseum,Notodontidae,"Pterostoma griseum (Bremer, 1861)",
550,Semidonta biloba,Notodontidae,"Semidonta biloba (Oberth?r, 1880)",
551,Shaka atrovittatus,Notodontidae,"Shaka atrovittatus (Bremer, 1861)",
552,Spatalia doerriesi,Notodontidae,"Spatalia doerriesi Graeser, 1888",
553,Stauropus fagi,Notodontidae,"Stauropus fagi (Linnaeus, 1758)",
554,Syntypistis cyanea,Notodontidae,"Syntypistis cyanea (Leech, 1889)",
555,Syntypistis subgeneris,Notodontidae,"Syntypistis subgeneris (Strand, 1915)",
556,Uropyia meticulodina,Notodontidae,"Uropyia meticulodina (Oberth?r, 1884)",
557,Wilemanus bidentatus,Notodontidae,"Wilemanus bidentatus (Wileman, 1911)",
558,Zaranga tukuringra,Notodontidae,"Zaranga tukuringra Streltzov and Yakovlev, 2007",
559,Antheraea yamamai,Saturniidae,"Antheraea yamamai (Gu?rin-M?neville, 1861)",
560,Saturnia japonica,Saturniidae,"Saturnia japonica (Moore, 1862)",
561,Samia cynthia,Saturniidae,"Samia cynthia (Drury, 1773)",
562,Saturnia jonasii,Saturniidae,"Saturnia jonasii Butler, 1877",
563,Acosmeryx naga,Sphingidae,"Acosmeryx naga (Moore, 1858)",
564,Agrius convolvuli,Sphingidae,"Agrius convolvuli (Linnaeus, 1758)",
565,Ambulyx japonica,Sphingidae,"Ambulyx japonica koreana Inoue, 1993",
566,Ampelophaga rubiginosa,Sphingidae,"Ampelophaga rubiginosa (Bremer and Grey, 1853)",
567,Kentrochrysalis streckeri,Sphingidae,"Kentrochrysalis streckeri (Sta?dinger, 1880)",
568,Macroglossum pyrrhosticta,Sphingidae,"Macroglossum pyrrhosticta (Butler, 1875)",
569,Macroglossum saga,Sphingidae,"Macroglossum saga (Butler, 1878)",
570,Marumba gaschkewitschii,Sphingidae,"Marumba gaschkewitschii (Bremer and Grey, 1853)",
571,Marumba jankowskii,Sphingidae,"Marumba jankowskii (Oberth?r, 1880)",
572,Marumba spectabilis,Sphingidae,"Marumba spectabilis (Butler, 1875)",
573,Marumba sperchius,Sphingidae,"Marumba sperchius (M?n?tri?s, 1857)",
574,Phyllosphingia dissimilis,Sphingidae,"Phyllosphingia dissimilis (Bremer, 1861)",
575,Rhagastis mongoliana,Sphingidae,"Rhagastis mongoliana (Butler, [1876])",
576,Theretra japonica,Sphingidae,"Theretra japonica (Boisduval, 1869)",
577,Rhodoneura erecta,Thyrididae,"Rhodoneura erecta Leech, 1889",
578,Rhodoneura sugitanii,Thyrididae,"Rhodoneura sugitanii Matsumura, 1921",
579,Rhodoneura vittula,Thyrididae,"Rhodoneura vittula Guenee, 1877",
580,Dysaethria cretacea,Uraniidae,"Dysaethria cretacea (Butler, 1881)",
581,Dysaethria erasaria ,Uraniidae,"Dysaethria erasaria (Christoph, 1881)",
582,Dysaethria flavistriga ,Uraniidae,"Dysaethria flavistriga (Warren, 1901)",
583,Dysaethria moza,Uraniidae,"Dysaethria moza (Butler, 1878)",
584,Oroplema oyamana,Uraniidae,"Oroplema oyamana (Matsumura, 1931)",
585,Oroplema plagifera ,Uraniidae,"Oroplema plagifera (Butler, 1881)",
586,Neochalcosia remota,Zygaenidae,"Neochalcosia remota (Walker, 1854)",
587,Pidorus atratus ,Zygaenidae,"Pidorus atratus (Butler, 1877)",
