Binomial.1.2,Order.1.2,Family.1.2,Genus.1.2,Species.1.2,Terrestrial,Marine,Freshwater,Aerial,Life.Habit.Method,Life.Habit.Source,Mass.g,Mass.Method,Mass.Source,Mass.Comparison,Mass.Comparison.Source,Island.Endemicity,IUCN.Status.1.2,Added.IUCN.Status.1.2,Diet.Plant,Diet.Vertebrate,Diet.Invertebrate,Diet.Method,Diet.Source
Cabassous_tatouay,Cingulata,CingulataFam,Cabassous,tatouay,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,5350,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,0,0,100,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Cabassous_unicinctus,Cingulata,CingulataFam,Cabassous,unicinctus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,4800,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,0,0,100,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Cacajao_calvus,Primates,Pitheciidae,Cacajao,calvus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,5796,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,VU,No,80,10,10,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Cacajao_hosomi,Primates,Pitheciidae,Cacajao,hosomi,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,3100,Reported,International Journal of Primatology 29: 723-741 (2008),NA,NA,Occurs on mainland,VU,No,80,10,10,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Caenolestes_caniventer,Paucituberculata,Caenolestidae,Caenolestes,caniventer,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,40,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,NT,No,20,10,70,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Caenolestes_condorensis,Paucituberculata,Caenolestidae,Caenolestes,condorensis,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,48,Reported,"Eisenberg JF, Redford KH Mammals of the Neotropics (Volume 3 ): The Central Neotropics: Ecuador, Peru, Bolivia, Brazil (2000)",NA,NA,Occurs on mainland,VU,No,20,10,70,Imputed 000 Species,PHYLACINE 1.2.1
Caenolestes_convelatus,Paucituberculata,Caenolestidae,Caenolestes,convelatus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,40,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,VU,No,20,10,70,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Caenolestes_fuliginosus,Paucituberculata,Caenolestidae,Caenolestes,fuliginosus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,27.8,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,20,10,70,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Caenolestes_sangay,Paucituberculata,Caenolestidae,Caenolestes,sangay,1,0,0,0,Imputed,PHYLACINE 1.2.1,37.9,Imputed,PHYLACINE 1.2.1,NA,NA,Occurs on mainland,VU,No,20,10,70,Imputed 000 Species,PHYLACINE 1.2.1
Caipora_bambuiorum,Primates,Atelidae,Caipora,bambuiorum,1,0,0,0,Imputed,PHYLACINE 1.2.1,20500,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,EP,Yes,86,7,7,Imputed 000 Species,PHYLACINE 1.2.1
Calcochloris_obtusirostris,Afrosoricida,Chrysochloridae,Calcochloris,obtusirostris,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,24.1,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,0,0,100,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Calcochloris_tytonis,Afrosoricida,Chrysochloridae,Calcochloris,tytonis,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,45.6,Reported,Global Ecology and Biogeography 18 :19-29 (2009),NA,NA,Occurs on mainland,DD,No,0,0,100,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_aureipalatii,Primates,Pitheciidae,Callicebus,aureipalatii,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,950,Reported,Primate Conservation 20: 29-39 (2006),NA,NA,Occurs on mainland,LC,No,80,10,10,Transformed 000 Genus,"Kissling, W. D., et al. 2014. Establishing macroecological trait datasets: digitalization, extrapolation, and validation of diet preferences in terrestrial mammals worldwide. Ecology and Evolution 4:2913-2930."
Callicebus_baptista,Primates,Pitheciidae,Callicebus,baptista,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,956.5,Assumed isometric based on skull size,Primates 36: 101-120 (1995),Callicebus_hoffmannsi,Primates 36: 101-120 (1995),Occurs on mainland,LC,No,90,0,10,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_barbarabrownae,Primates,Pitheciidae,Callicebus,barbarabrownae,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,1228.7,Assumed isometric based on head-body length,Fieldiana Zoology 55: 1-109 (1990),Callicebus_personatus,Fieldiana Zoology 55: 1-109 (1990),Occurs on mainland,CR,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_bernhardi,Primates,Pitheciidae,Callicebus,bernhardi,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,950,Reported,Neotropical Primates 10: 1-52 (2002),NA,NA,Occurs on mainland,LC,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_brunneus,Primates,Pitheciidae,Callicebus,brunneus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,992.4,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_caligatus,Primates,Pitheciidae,Callicebus,caligatus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,992.4,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_caquetensis,Primates,Pitheciidae,Callicebus,caquetensis,1,0,0,0,Imputed,PHYLACINE 1.2.1,915,Imputed,PHYLACINE 1.2.1,NA,NA,Occurs on mainland,CR,No,80,1,19,Imputed 000 Species,PHYLACINE 1.2.1
Callicebus_cinerascens,Primates,Pitheciidae,Callicebus,cinerascens,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,992.4,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_coimbrai,Primates,Pitheciidae,Callicebus,coimbrai,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,1181.7,Reported,Revista Brasileira de Zoologia 16: 531-551 (1999),NA,NA,Occurs on mainland,EN,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_cupreus,Primates,Pitheciidae,Callicebus,cupreus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,915,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_discolor,Primates,Pitheciidae,Callicebus,discolor,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,917.7,Assumed isometric based on skull size,Primates 36: 101-120 (1995),Callicebus_cupreus,Primates 36: 101-120 (1995),Occurs on mainland,LC,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_donacophilus,Primates,Pitheciidae,Callicebus,donacophilus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,795,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_dubius,Primates,Pitheciidae,Callicebus,dubius,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,992.4,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_hoffmannsi,Primates,Pitheciidae,Callicebus,hoffmannsi,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,992.4,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_lucifer,Primates,Pitheciidae,Callicebus,lucifer,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,1329,Assumed isometric based on skull size,Primates 36: 101-120 (1995),Callicebus_torquatus,Primates 36: 101-120 (1995),Occurs on mainland,LC,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_lugens,Primates,Pitheciidae,Callicebus,lugens,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,1203.6,Assumed isometric based on skull size,Primates 36: 101-120 (1995),Callicebus_torquatus,Primates 36: 101-120 (1995),Occurs on mainland,LC,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_medemi,Primates,Pitheciidae,Callicebus,medemi,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,1299.6,Assumed isometric based on skull size,Primates 36: 101-120 (1995),Callicebus_torquatus,Primates 36: 101-120 (1995),Occurs on mainland,VU,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_melanochir,Primates,Pitheciidae,Callicebus,melanochir,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,1322.4,Assumed isometric based on skull size,Primates 36: 101-120 (1995),Callicebus_personatus,Primates 36: 101-120 (1995),Occurs on mainland,VU,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_modestus,Primates,Pitheciidae,Callicebus,modestus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,992.4,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,EN,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_moloch,Primates,Pitheciidae,Callicebus,moloch,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,854.7,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_nigrifrons,Primates,Pitheciidae,Callicebus,nigrifrons,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,1215.1,Assumed isometric based on skull size,Primates 36: 101-120 (1995),Callicebus_personatus,Primates 36: 101-120 (1995),Occurs on mainland,NT,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_oenanthe,Primates,Pitheciidae,Callicebus,oenanthe,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,992.4,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,CR,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_olallae,Primates,Pitheciidae,Callicebus,olallae,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,992.4,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,EN,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_ornatus,Primates,Pitheciidae,Callicebus,ornatus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,832.6,Assumed isometric based on skull size,Primates 36: 101-120 (1995),Callicebus_cupreus,Primates 36: 101-120 (1995),Occurs on mainland,VU,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_pallescens,Primates,Pitheciidae,Callicebus,pallescens,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,832.1,Assumed isometric based on skull size,Primates 36: 101-120 (1995),Callicebus_donacophilus,Primates 36: 101-120 (1995),Occurs on mainland,LC,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_personatus,Primates,Pitheciidae,Callicebus,personatus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,1350,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,VU,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_purinus,Primates,Pitheciidae,Callicebus,purinus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,1333.5,Assumed isometric based on skull size,Primates 36: 101-120 (1995),Callicebus_personatus,Primates 36: 101-120 (1995),Occurs on mainland,LC,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_regulus,Primates,Pitheciidae,Callicebus,regulus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,1273.6,Assumed isometric based on skull size,Primates 36: 101-120 (1995),Callicebus_torquatus,Primates 36: 101-120 (1995),Occurs on mainland,LC,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_stephennashi,Primates,Pitheciidae,Callicebus,stephennashi,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,690,Reported,Neotropical Primates 10: 1-52 (2002),NA,NA,Occurs on mainland,DD,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callicebus_torquatus,Primates,Pitheciidae,Callicebus,torquatus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,1050,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,80,0,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callimico_goeldii,Primates,Callitrichidae,Callimico,goeldii,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,480,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,VU,No,50,10,40,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callistomys_pictus,Rodentia,Echimyidae,Callistomys,pictus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,519,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,EN,No,100,0,0,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callithrix_aurita,Primates,Callitrichidae,Callithrix,aurita,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,342,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,VU,No,70,10,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callithrix_flaviceps,Primates,Callitrichidae,Callithrix,flaviceps,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,342,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,EN,No,70,10,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callithrix_geoffroyi,Primates,Callitrichidae,Callithrix,geoffroyi,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,342,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,70,10,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callithrix_jacchus,Primates,Callitrichidae,Callithrix,jacchus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,292,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,70,10,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callithrix_kuhlii,Primates,Callitrichidae,Callithrix,kuhlii,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,342,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,NT,No,70,10,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callithrix_penicillata,Primates,Callitrichidae,Callithrix,penicillata,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,342,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,70,10,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callorhinus_ursinus,Carnivora,Otariidae,Callorhinus,ursinus,1,1,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,45133,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,VU,No,0,60,40,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callosciurus_adamsi,Rodentia,Sciuridae,Callosciurus,adamsi,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,134.5,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on large land bridge islands,NT,No,70,10,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callosciurus_albescens,Rodentia,Sciuridae,Callosciurus,albescens,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,157.4,Reported,Journal of Mammalogy 89: 852-873 (2008),NA,NA,Occurs on large land bridge islands,DD,No,70,10,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callosciurus_baluensis,Rodentia,Sciuridae,Callosciurus,baluensis,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,356,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on large land bridge islands,LC,No,70,10,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callosciurus_caniceps,Rodentia,Sciuridae,Callosciurus,caniceps,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,257,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,70,10,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callosciurus_erythraeus,Rodentia,Sciuridae,Callosciurus,erythraeus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,280,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,70,10,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callosciurus_finlaysonii,Rodentia,Sciuridae,Callosciurus,finlaysonii,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,278,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,70,10,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callosciurus_inornatus,Rodentia,Sciuridae,Callosciurus,inornatus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,325,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,LC,No,70,10,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callosciurus_melanogaster,Rodentia,Sciuridae,Callosciurus,melanogaster,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,278,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs only on isolated islands,VU,No,70,10,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
Callosciurus_nigrovittatus,Rodentia,Sciuridae,Callosciurus,nigrovittatus,1,0,0,0,Reported,IUCN. 2016. IUCN red list of threatened species. Version 2016-3.,202,Reported,"Smith, F. A., et al. 2003. Body mass of late Quaternary mammals. Ecology 84:3403 (Updated Version 4.1 obtained from senior author).",NA,NA,Occurs on mainland,NT,No,70,10,20,Reported 000 Species,"Wilman, H., et al. 2014. EltonTraits 1.0: species-level foraging attributes of the world's birds and mammals. Ecology 95:2027."
