﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-05-08 16:43:59,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-08 16:46:43,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-08 16:50:16,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-08 16:53:06,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-08 16:56:50,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-08 17:00:05,VR2W-110971,A69-9002-6755,,1127147,9.2338,m,11. Saulekilen,+0,+0
2012-05-08 17:02:20,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-08 17:04:53,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-08 17:08:05,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-08 17:12:37,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-08 17:15:29,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 17:38:25,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-08 17:42:23,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-08 17:46:05,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-08 17:51:16,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 18:02:17,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-08 18:05:24,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-08 18:07:24,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-08 18:09:29,VR2W-110971,A69-9002-6755,,1127147,10.1132,m,11. Saulekilen,+0,+0
2012-05-08 18:11:44,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-08 18:14:18,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-08 18:19:41,VR2W-110971,A69-9002-6755,,1127147,9.2338,m,11. Saulekilen,+0,+0
2012-05-08 18:19:41,VR2W-110990,A69-9002-6755,,1127147,9.2338,m,10. Raakenestangen,+0,+0
2012-05-08 18:22:05,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 18:32:10,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 18:39:46,VR2W-110971,A69-9002-6755,,1127147,12.3117,m,11. Saulekilen,+0,+0
2012-05-08 18:43:56,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-08 18:46:16,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-08 18:52:34,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-08 18:52:35,VR2W-110990,A69-9002-6755,,1127147,8.7941,m,10. Raakenestangen,+0,+0
2012-05-08 18:55:27,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-08 19:02:43,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-08 19:08:36,VR2W-110971,A69-9002-6755,,1127147,9.2338,m,11. Saulekilen,+0,+0
2012-05-08 19:10:55,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-08 19:13:38,VR2W-110971,A69-9002-6755,,1127147,6.1559,m,11. Saulekilen,+0,+0
2012-05-08 19:17:09,VR2W-110971,A69-9002-6755,,1127147,6.1559,m,11. Saulekilen,+0,+0
2012-05-08 19:34:24,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 19:40:24,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-08 19:45:54,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-08 19:56:11,VR2W-110971,A69-9002-6755,,1127147,5.2765,m,11. Saulekilen,+0,+0
2012-05-08 19:59:03,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-08 20:30:21,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 20:34:12,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 20:37:38,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 20:40:16,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 20:43:37,VR2W-110990,A69-9002-6755,,1127147,7.9147,m,10. Raakenestangen,+0,+0
2012-05-08 20:46:01,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 20:48:55,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 20:52:49,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 20:56:21,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 21:08:20,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 21:13:51,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 21:13:52,VR2W-110990,A69-9002-6755,,1127147,7.9147,m,10. Raakenestangen,+0,+0
2012-05-08 21:17:59,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 21:37:45,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-08 21:40:43,VR2W-110990,A69-9002-6755,,1127147,7.9147,m,10. Raakenestangen,+0,+0
2012-05-08 21:48:21,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 21:48:22,VR2W-110990,A69-9002-6755,,1127147,7.9147,m,10. Raakenestangen,+0,+0
2012-05-08 21:55:27,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 21:57:35,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 21:59:54,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 22:12:42,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 22:28:38,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 22:31:33,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 22:39:06,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 22:58:02,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 23:07:06,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 23:11:18,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 23:13:41,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 23:26:01,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 23:32:39,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 23:41:05,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 23:44:43,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 23:51:53,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 00:17:10,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 00:21:25,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 00:46:19,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 00:53:02,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 01:09:00,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 01:12:09,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 01:14:12,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 01:16:23,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 01:18:50,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 01:25:50,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 01:33:01,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 01:42:49,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 01:47:01,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 01:51:10,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 01:55:12,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 02:12:32,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 02:18:32,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 02:28:12,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 02:36:05,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-09 02:39:30,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-09 02:47:40,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-09 02:53:42,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-09 02:59:20,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-09 03:26:37,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-09 03:29:40,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-09 03:33:50,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-09 03:37:54,VR2W-110971,A69-9002-6755,,1127147,6.1559,m,11. Saulekilen,+0,+0
2012-05-09 03:45:22,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 03:57:50,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 04:00:50,VR2W-110971,A69-9002-6755,,1127147,9.2338,m,11. Saulekilen,+0,+0
2012-05-09 04:04:54,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-09 04:08:48,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-09 04:12:19,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 04:15:06,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-09 04:21:50,VR2W-110971,A69-9002-6755,,1127147,10.1132,m,11. Saulekilen,+0,+0
2012-05-09 04:26:03,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-09 04:30:13,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-09 04:34:18,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-09 04:38:12,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-09 04:41:45,VR2W-110971,A69-9002-6755,,1127147,9.2338,m,11. Saulekilen,+0,+0
2012-05-09 04:44:36,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-09 04:44:38,VR2W-110990,A69-9002-6755,,1127147,8.7941,m,10. Raakenestangen,+0,+0
2012-05-09 04:51:39,VR2W-110971,A69-9002-6755,,1127147,9.2338,m,11. Saulekilen,+0,+0
2012-05-09 04:53:58,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 04:56:39,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 05:02:48,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 05:06:14,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-09 05:14:40,VR2W-110971,A69-9002-6755,,1127147,11.4323,m,11. Saulekilen,+0,+0
2012-05-09 05:21:40,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 05:28:46,VR2W-110971,A69-9002-6755,,1127147,10.1132,m,11. Saulekilen,+0,+0
2012-05-09 05:31:08,VR2W-110971,A69-9002-6755,,1127147,9.2338,m,11. Saulekilen,+0,+0
2012-05-09 05:33:58,VR2W-110971,A69-9002-6755,,1127147,9.2338,m,11. Saulekilen,+0,+0
2012-05-09 05:43:07,VR2W-110971,A69-9002-6755,,1127147,12.3117,m,11. Saulekilen,+0,+0
2012-05-09 05:45:34,VR2W-110971,A69-9002-6755,,1127147,9.2338,m,11. Saulekilen,+0,+0
2012-05-09 05:48:32,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 05:59:38,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 06:02:00,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 06:04:48,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 06:11:35,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 06:11:36,VR2W-110990,A69-9002-6755,,1127147,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-09 06:15:37,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 06:17:49,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 06:20:16,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 06:31:19,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 06:34:57,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 06:34:58,VR2W-110990,A69-9002-6755,,1127147,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-09 06:42:09,VR2W-110971,A69-9002-6755,,1127147,9.2338,m,11. Saulekilen,+0,+0
2012-05-09 06:50:04,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 07:52:01,VR2W-110971,A69-9002-6755,,1127147,9.2338,m,11. Saulekilen,+0,+0
2012-05-09 07:55:15,VR2W-110971,A69-9002-6755,,1127147,9.2338,m,11. Saulekilen,+0,+0
2012-05-09 08:15:13,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-09 08:19:42,VR2W-110971,A69-9002-6755,,1127147,9.2338,m,11. Saulekilen,+0,+0
2012-05-09 08:47:25,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-09 09:04:41,VR2W-110971,A69-9002-6755,,1127147,9.2338,m,11. Saulekilen,+0,+0
2012-05-09 09:07:15,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-09 09:18:10,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 09:22:17,VR2W-110971,A69-9002-6755,,1127147,11.4323,m,11. Saulekilen,+0,+0
2012-05-09 09:22:18,VR2W-110990,A69-9002-6755,,1127147,11.4323,m,10. Raakenestangen,+0,+0
2012-05-09 09:29:57,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-09 09:33:06,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-09 09:39:43,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-09 09:42:35,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-09 09:46:26,VR2W-110971,A69-9002-6755,,1127147,7.475,m,11. Saulekilen,+0,+0
2012-05-09 09:55:53,VR2W-110971,A69-9002-6755,,1127147,9.2338,m,11. Saulekilen,+0,+0
2012-05-09 10:09:16,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 10:12:46,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 10:19:04,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 10:29:15,VR2W-110990,A69-9002-6755,,1127147,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-09 10:37:40,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 10:48:30,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 10:48:31,VR2W-110990,A69-9002-6755,,1127147,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-09 10:51:54,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 10:59:54,VR2W-110971,A69-9002-6755,,1127147,10.9926,m,11. Saulekilen,+0,+0
2012-05-09 11:09:34,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 11:17:28,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 11:17:30,VR2W-110990,A69-9002-6755,,1127147,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-09 11:20:56,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 11:29:38,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 11:35:15,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 11:37:58,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 11:48:03,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 11:51:16,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 11:51:17,VR2W-110990,A69-9002-6755,,1127147,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-09 12:02:49,VR2W-110971,A69-9002-6755,,1127147,10.5529,m,11. Saulekilen,+0,+0
2012-05-09 12:09:41,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 12:11:46,VR2W-110990,A69-9002-6755,,1127147,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-09 12:13:58,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 12:21:35,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 12:23:38,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 12:28:17,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 12:31:16,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 12:31:18,VR2W-110990,A69-9002-6755,,1127147,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-09 12:35:21,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 12:42:51,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 12:42:52,VR2W-110990,A69-9002-6755,,1127147,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-09 12:45:46,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 12:45:47,VR2W-110990,A69-9002-6755,,1127147,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-09 12:53:16,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 12:56:12,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 12:56:13,VR2W-110990,A69-9002-6755,,1127147,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-09 13:00:09,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 13:03:47,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 13:03:48,VR2W-110990,A69-9002-6755,,1127147,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-09 13:06:50,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 13:10:59,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 13:18:57,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 13:22:28,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 13:25:16,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 13:25:17,VR2W-110990,A69-9002-6755,,1127147,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-09 13:28:57,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 13:28:58,VR2W-110990,A69-9002-6755,,1127147,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-09 13:34:02,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 13:34:03,VR2W-110990,A69-9002-6755,,1127147,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-09 13:38:13,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 13:38:14,VR2W-110990,A69-9002-6755,,1127147,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-09 13:40:35,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 13:40:36,VR2W-110990,A69-9002-6755,,1127147,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-09 13:47:08,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 13:47:09,VR2W-110990,A69-9002-6755,,1127147,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-09 13:50:20,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 13:50:21,VR2W-110990,A69-9002-6755,,1127147,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-09 13:57:50,VR2W-110990,A69-9002-6755,,1127147,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-09 14:01:43,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 14:01:44,VR2W-110990,A69-9002-6755,,1127147,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-09 14:05:16,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 14:11:53,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 14:31:04,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-09 14:35:02,VR2W-110971,A69-9002-6755,,1127147,9.2338,m,11. Saulekilen,+0,+0
2012-05-09 14:38:43,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 14:41:50,VR2W-110971,A69-9002-6755,,1127147,10.1132,m,11. Saulekilen,+0,+0
2012-05-09 14:43:48,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 14:43:49,VR2W-110990,A69-9002-6755,,1127147,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-09 14:45:47,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 14:47:53,VR2W-110990,A69-9002-6755,,1127147,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-09 14:50:06,VR2W-110971,A69-9002-6755,,1127147,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-09 14:52:39,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-09 14:55:49,VR2W-110971,A69-9002-6755,,1127147,10.9926,m,11. Saulekilen,+0,+0
2012-05-09 14:55:50,VR2W-110990,A69-9002-6755,,1127147,10.9926,m,10. Raakenestangen,+0,+0
2012-05-09 15:02:49,VR2W-110971,A69-9002-6755,,1127147,9.2338,m,11. Saulekilen,+0,+0
2012-05-09 15:08:35,VR2W-110971,A69-9002-6755,,1127147,9.2338,m,11. Saulekilen,+0,+0
2012-05-09 15:41:25,VR2W-110971,A69-9002-6755,,1127147,9.2338,m,11. Saulekilen,+0,+0
2012-05-09 15:43:35,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-09 15:45:59,VR2W-110971,A69-9002-6755,,1127147,6.1559,m,11. Saulekilen,+0,+0
2012-05-09 15:56:06,VR2W-110971,A69-9002-6755,,1127147,9.2338,m,11. Saulekilen,+0,+0
2012-05-09 15:58:41,VR2W-110971,A69-9002-6755,,1127147,9.2338,m,11. Saulekilen,+0,+0
