"ring","site","site_code","date","julian","time","sex","age_code","recapture","frugi_diet","fdens_before","fdens_during","fdens_gape_before","fdens_gape_during","kj_ha_before","kj_ha_during","longitude","latitude","UTM29N_X","UTM29N_Y","tree","tall_shrub","short_scrub","open"
"P298224","aznalcazar_nw","AN",2019-02-26,57,15,"male","6","no",1,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"P298225","hato_raton","HR",2019-02-27,58,9,"male","6","no",0,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"P298226","hato_raton","HR",2019-02-27,58,9,"female","6","no",1,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"P298227","hato_raton","HR",2019-02-27,58,9,"male","6","no",1,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"P298228","hato_raton","HR",2019-02-27,58,9.5,"female","5","no",0,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"P298229","hato_raton","HR",2019-02-27,58,11,"male","6","no",1,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"P298229","hato_raton","HR",2019-02-27,58,12,"male","6","yes",1,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"P298230","hato_raton","HR",2019-02-27,58,12,"male","6","no",1,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"P298231","hato_raton","HR",2019-02-27,58,12,"male","5","no",1,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"P298233","hato_raton","HR",2019-02-27,58,12.5,"female","6","no",1,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"P298234","hato_raton","HR",2019-02-27,58,12.5,"female","6","no",1,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"P298235","hato_raton","HR",2019-02-27,58,12.5,"female","6","no",1,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"P298236","hato_raton","HR",2019-02-27,58,12.5,"male","5","no",1,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"P298237","hato_raton","HR",2019-02-27,58,12.5,"male","5","no",1,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
"P298238","hato_raton","HR",2019-02-27,58,13,"female","6","no",1,152166.666666667,19854.1666666667,151861,19834,62998.4380269489,4731.5311634322,-6.33669,37.170992,736462.3798,4117163.278,21.0416666666667,25.2083333333333,29.7916666666667,45
