,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2.49E+12,0.490932,0.267672,,1.40238,7.89969,0.95633,1.5834,1.18287,0.632933,1.30403,1.54737,1.33651,0.836256,1.22351,1.03219,1.24092,0.686475,0.675015,1.64437,,1.09811,0.684821,1.34479,0.846184,1.22288,1.9017,1.30943,0.985253,0.361969,0.980695,0.603988,1.34591,0.698393,1.97638,0.802377,0.906987,1.41037,0.831044,0.725687,2.18787,0.995412,0.818998,0.191857,0.357404,0.230243,0.39406,0.256686,0.910634,0.900417,0.433737,0.412164,0.404798,,,0.215833,0.228902,0.132891,0.223748,0.189738,0.395561,0.294975,0.593097,0.647666,1.34733,0.460722,0.458823,0.232841,0.0744329,0.0696049,0.0561842,0.0945416,0.378077,0.471023,0.526365,0.417617,1.15019,1.18066,1.2121,0.719597,0.423881,0.122783,0.106969,0.0699364,0.133881,0.0632306,0.135034,0.199771,0.278021,0.473796,1.40237,0.621095,1.02328,0.530698,0.261719,0.0798024,0.0619784,0.0829122,0.180738,0.169144,0.395541,0.48275,0.331636,0.431297,1.07109,0.63588,1.5871,0.486754,0.3162,0.133628,0.0996922,0.0639084,0.0903235,0.0689951,0.202857,0.258841,0.463835,0.659851,0.927995,0.864277,0.711042,0.434269,0.262903,0.108137,0.180356,0.144847,0.180773,0.145143,0.199241,0.16697,0.380596,0.548335,0.804741,0.567439,1.0653,0.727151,0.444234,0.234185,0.127537,0.0466232,0.160874,0.0797125,0.307924,0.237208,0.544047,0.359991,0.57679,0.649261,0.779685,0.550318,0.389392,0.323034,0.32632,0.205311,0.0983078,0.0687625,0.146141,0.0468923,0.238912,0.397091,0.60676,0.447018,0.619443,0.470622,0.354008,0.251344,0.258108,0.254892,0.390367,0.21355,0.213528,0.157303,0.170316,0.256303,0.286874,0.571673,0.613103,0.681069,0.49597,0.273444,0.279387,0.212514,0.173694,0.222016,0.33423,0.262859,0.502078,0.387508,0.480031,0.570369,0.69035,0.726044,0.494408,0.376974,0.302008,0.11469,0.203263,0.207039,0.281932,0.148677,0.38523,0.455062,0.600291,0.699111,0.859179,0.627079,0.402341,0.333741,0.282475,0.217724,0.174731,0.188425,0.129353,0.19851,0.234388,0.303303,0.500206,0.554972,0.600761,0.283981,0.418546,0.53808,0.273394,0.174725,0.0580836,0.183945,0.177504,0.171302,0.320542,0.313029,0.297428,0.548534,0.495384,0.649231,0.508735,0.546948,0.265337,0.169081,0.21005,0.153397,0.178194,0.202279,0.333806,0.252507,0.527637,0.367803,0.689116,0.501703,0.508989,0.180389,0.258834,0.32328,0.160626,0.167755,0.130313,0.163121,0.283772,0.315597,0.40068,0.210431,0.266916,0.464561,0.463002,0.312624,0.307856,0.196286,0.236588,0.193139,0.177172,0.206604,0.25043,0.219291,0.394416,0.340046,1.06822,0.438862,0.373882,0.515617,0.411425,0.166465,0.274416,0.126127,0.243855,0.171681,0.31791,0.13579,0.297621,0.348067,0.391368,0.505848,0.402614,0.323461,0.404444,0.318913,0.326404,0.130832,0.204512,0.0801855,0.160992,0.219107,0.357763,0.418269,0.380657,0.182083,0.504715,0.676101,0.327427,0.364287,0.242693,0.232642,0.323782,0.133989,0.361957,0.193166,0.368538,0.781409,1.62916,0.254106,0.766618,1.02188,,,0.408721,0.497762,0.252682,0.477502,0.190226,0.345531,0.441319,0.367439,0.593825,0.761372,,0.740875,0.51947,2.04613,0.823832,0.358901,0.118073
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2.97E+12,0.377397,0.175802,0.332254,0.893076,10.507,1.32164,1.97893,1.4875,0.6114,0.835679,1.43599,1.88225,2.23991,1.34271,,0.725317,0.194537,1.06405,0.652129,0.352367,0.620452,,0.440542,,,,0.444859,0.775646,0.128498,0.715627,0.411375,1.00716,0.506725,2.08399,0.896495,1.11312,0.68358,0.870534,0.755373,0.667617,,0.436799,0.118255,0.319879,0.247003,0.208623,0.121665,0.657872,0.569645,0.254765,0.252696,0.509096,,,0.12959,0.110017,0.0699101,0.129251,0.103475,0.298201,0.177476,0.426627,0.419262,1.22649,0.280997,0.213239,0.0669406,0.063148,0.033889,0.0311523,0.0466026,0.217382,0.257621,0.328125,0.29725,0.925889,0.793568,0.999634,0.671884,0.413441,0.10747,0.0640021,0.0559379,0.0701399,0.0321166,0.0801267,0.119777,0.186625,0.306608,0.991282,0.417418,0.945001,0.335285,0.240913,0.0473986,0.0444004,0.0458725,0.105515,0.0873652,0.241553,0.281457,0.198982,0.258458,0.701347,0.40223,1.23565,0.324464,0.270657,0.129167,0.0721299,0.0505557,0.0570005,0.0372201,0.126883,0.147686,0.300061,0.40286,0.651416,0.550886,0.556305,0.253789,0.183876,0.106606,0.115963,0.095441,0.121697,0.0816806,0.128632,0.0927267,0.247413,0.342547,0.541267,0.369266,0.731693,0.588415,0.464057,0.135154,0.102039,0.0379375,0.122286,0.0558152,0.211672,0.140748,0.334053,0.187488,0.36186,0.386687,0.496344,0.383689,0.285307,0.248988,0.239135,0.132096,0.0662221,0.0545291,0.100404,0.0412695,0.1776,0.227891,0.410478,0.287508,0.382863,0.295024,0.294493,0.195971,0.273974,0.170788,0.214078,0.138265,0.161341,0.103451,0.126609,0.124683,0.215481,0.321801,0.36063,0.422748,0.252654,0.170206,0.175642,0.183436,0.199713,0.112066,0.24756,0.150691,0.264246,0.235042,0.26142,0.316067,0.479578,0.537753,0.431126,0.261892,0.155226,0.0945353,0.203455,0.0963771,0.222035,0.142859,0.228335,0.22325,0.379551,0.3974,0.384933,0.366999,0.282506,0.242224,0.221694,0.100764,0.183733,0.108019,0.107855,0.17892,0.187148,0.2294,0.32061,0.199398,0.342835,0.390436,0.237394,0.134081,0.0803926,0.109664,0.254409,0.127009,0.226636,0.193825,0.125533,0.214875,0.314121,0.345678,0.514455,0.316555,0.27081,0.298573,0.277915,0.141514,0.143692,0.124473,0.137574,0.146648,0.178255,0.0725185,0.212906,0.360219,0.455449,0.0888196,0.367528,0.330312,0.0824012,0.187943,0.149267,0.199045,0.168452,0.0328031,0.214804,0.219747,0.331318,0.407475,0.324326,0.63401,0.134812,0.0850078,0.269815,0.43126,0.117495,0.229428,0.240535,0.176327,0.233732,0.200081,0.502234,0.447378,0.511964,0.280362,0.624591,0.398767,0.0541047,0.178378,0.173441,0.229717,0.3403,0.151115,0.266541,0.177809,0.140832,0.346599,0.482243,0.725117,0.359893,0.349073,0.45376,0.0902317,0.122016,0.214491,0.0979294,0.223724,0.279813,0.200249,0.133313,0.348723,0.420403,,0.741539,0.391997,0.0634378,0.0699905,0.228698,0.0620141,0.400322,0.489054,0.216246,,0.236188,0.809923,0.472548,0.187542,0.926191,0.105713,0.58207,0.596012,0.187017,0.36723,0.134619,0.427678,0.084089,0.667274,0.453724,0.818841,0.0656609,1.36866,0.61079,0.633408,0.184877,,0.868124,0.421225,0.134287
3.14E+12,0.429759,0.185683,0.808033,,9.02453,1.13067,2.68277,1.04418,,1.25133,1.49334,1.93211,0.534774,1.70125,0.592495,,,0.974811,1.52914,,,0.842034,2.0425,1.30292,0.89062,0.862025,0.939245,2.1208,0.414903,1.24621,0.461136,1.10149,0.399283,1.99878,0.558401,0.454838,0.539277,1.01607,1.04403,1.70884,0.432182,0.594084,0.0923422,0.372284,0.459341,0.217823,0.170522,0.672932,0.589796,0.338542,0.355936,,0.910835,0.245032,0.209611,0.137363,0.084361,0.134044,0.113837,0.3459,0.194388,0.477137,0.417232,1.20619,0.673173,0.797321,0.225127,0.093707,0.0347476,0.0298378,0.060771,0.279003,0.287146,0.319439,0.315832,0.943422,0.840328,1.00856,0.659305,0.373291,0.0932256,0.0697817,0.0471433,0.0785553,0.0435026,0.0856198,0.136761,0.199071,0.326463,1.07656,0.40757,0.932524,0.379616,0.186992,0.0633504,0.0648527,0.0277264,0.12078,0.0911706,0.245642,0.259628,0.214494,0.272971,0.791375,0.530403,1.04908,0.44771,0.399809,0.137394,0.0638469,0.0642647,0.0519504,0.0555031,0.136261,0.14501,0.331401,0.399138,0.629778,0.603163,0.508486,0.297462,0.308927,0.0589864,0.123881,0.115128,0.101858,0.088136,0.117657,0.0979384,0.245906,0.386453,0.556246,0.364343,0.720889,0.581333,0.396629,0.126929,0.103218,0.0392688,0.129777,0.0702464,0.217683,0.128333,0.359733,0.204811,0.380335,0.377554,0.466655,0.381128,0.423906,0.205171,0.145264,0.171055,0.0859919,0.0512238,0.11708,0.0359379,0.163477,0.209202,0.431315,0.292677,0.408674,0.328121,0.322559,0.165583,0.300565,0.165197,0.193378,0.165222,0.152071,0.0937648,0.108624,0.131201,0.206483,0.371485,0.46569,0.418056,0.260867,0.203129,0.108644,0.22487,0.17987,0.124133,0.184872,0.19443,0.329297,0.231589,0.295087,0.312355,0.278002,0.433242,0.500944,0.201781,0.151738,0.138441,0.273399,0.328271,0.0904384,0.183409,0.25456,0.179075,0.542931,0.449693,0.4522,0.545109,0.214923,0.134165,0.328685,0.188385,0.173083,0.140342,0.237863,0.14689,0.120636,0.147596,0.405322,0.298764,0.345859,0.308295,0.351252,0.332546,0.294175,0.157514,0.179597,0.136321,0.121604,0.138143,0.129119,0.205373,0.14485,0.461907,0.395737,0.662403,0.463669,0.280046,0.284599,0.271123,0.157707,0.12719,0.195324,0.227051,0.271005,0.204013,0.376592,0.273706,0.576411,0.54235,0.46508,,0.193606,0.209724,0.16003,,0.0564423,0.204155,0.188579,0.269842,0.600069,0.126512,0.437281,0.521318,0.334449,0.199001,,0.0699277,0.205474,0.168267,0.2143,0.141303,0.10073,0.177526,0.339472,0.593285,0.241054,0.717796,0.387937,0.372114,0.594967,0.279683,0.125001,,,,0.283847,0.15885,0.418878,0.404477,0.345691,0.418566,0.428737,0.366926,,0.24439,0.195822,0.123487,0.167969,0.2695,0.167267,0.445774,0.292777,0.729092,,0.429133,0.804885,0.849504,,0.588956,0.261397,0.314835,0.182762,0.106226,0.403621,0.371511,0.409657,,0.816053,0.722437,1.00012,0.477588,,0.314697,0.68375,0.935213,0.19105,0.220843,0.402153,0.228548,0.484327,0.735102,0.628366,0.301041,0.707703,0.820418,0.827181,,1.45451,,0.168288
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3.80E+12,0.365032,0.115559,0.865805,,17.4754,1.39669,0.852448,1.61242,1.07221,1.14267,0.939524,,1.15887,1.34822,,,0.519092,0.922965,0.387724,1.14775,,0.918785,,1.99775,,,1.85048,0.526576,0.342028,0.942997,0.294758,1.00602,0.401693,2.04129,0.561509,0.846365,0.567101,1.06392,0.760278,0.518198,,0.343188,0.0966792,0.253093,0.113223,0.177221,0.0710316,0.485076,0.39386,0.390234,,,0.214329,0.176092,,0.0834871,0.0268547,0.0670404,0.0606473,0.247648,0.130987,0.288305,0.249519,1.22019,0.253198,0.185944,,0.0404689,0.0111035,0.0239625,0.0279598,0.171248,0.165339,0.193329,0.185169,0.727917,0.440285,0.620735,0.369692,0.208703,0.0705637,0.0521347,0.0231974,0.0477139,0.0204256,0.0452075,0.0747889,0.123453,0.190986,0.669435,0.282867,0.679992,0.230854,0.181533,0.0233876,0.0457171,0.0342893,0.0717363,0.0527876,0.154927,0.159868,0.113753,0.171739,0.500724,0.207341,0.831727,0.22307,0.127075,0.119863,0.0260381,0.0309122,0.0373817,0.0230675,0.0796866,0.0914635,0.204139,0.224816,0.457378,0.262701,0.370944,0.162289,0.13822,0.0341862,0.0624158,0.0808803,0.0706656,0.0482875,0.0657363,0.0518202,0.136069,0.188095,0.343356,0.190166,0.491896,0.398638,0.356337,0.0610908,0.0597067,0.0191749,0.0519589,0.0288091,0.12824,0.0789095,0.153523,0.101546,0.189708,0.207181,0.23476,0.164411,0.225113,0.121878,0.0715533,0.104257,0.0723992,0.0358772,0.0623441,0.029575,0.115528,0.129287,0.296204,0.157447,0.228649,0.218602,0.110454,0.148268,0.131205,0.101016,0.123312,0.0603292,0.105566,0.0601477,0.0498163,0.0688848,0.130741,0.212355,0.293261,0.214088,0.127089,0.0759043,0.0931636,,0.134691,,0.165855,0.125457,0.159352,0.146202,0.210633,0.143243,0.386867,0.216484,0.221029,0.159868,0.0942665,0.278483,0.120956,0.110152,0.17106,0.0894329,0.257959,0.272707,0.333211,0.134464,0.32004,0.14404,0.414286,0.0857748,,0.0884544,0.128289,0.139372,0.0484751,0.0422768,0.168876,0.171943,0.244931,0.413892,0.354612,0.419817,0.213698,0.105796,0.257381,0.0805742,0.227896,0.0978001,0.147118,0.13102,0.503309,0.236643,0.405103,0.231519,0.406878,0.671937,0.117428,,0.19296,0.182415,0.134327,0.0636105,0.189081,0.0898925,0.353838,0.29064,0.280886,,0.216117,0.167116,0.316276,0.251817,0.127862,0.147376,0.170542,0.214016,0.186333,0.0340945,0.177556,0.172676,0.35195,0.142598,0.304866,0.112227,0.266456,,0.307518,0.253841,0.237467,0.414877,0.289246,0.181778,0.235626,0.172056,0.390204,0.0991435,0.587155,0.178813,1.24938,,0.722075,0.220416,,,0.0863898,0.448684,,0.166842,0.281769,0.291425,0.212919,0.210238,0.829113,0.364311,,0.579126,,0.0896949,0.126658,0.108006,0.266858,0.202511,0.257703,0.291041,,0.81683,,0.437636,0.27644,0.618599,0.235103,0.300792,0.143861,0.150486,0.171343,0.382996,,0.357551,1.05612,0.37374,0.559225,1.07523,0.640396,,,0.189102,0.329321,0.387521,0.226296,1.14383,0.279191,0.329152,0.488809,1.56049,0.704462,,0.259523,0.329857,0.318697,0.369232,0.573575
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4.70E+12,0.338744,0.0921599,,,8.5934,0.836651,2.62474,1.18535,,,,1.45723,,,,0.85648,0.850358,,1.25041,,0.822199,1.35323,1.31346,0.604729,1.16261,,1.37981,0.675044,,0.32431,0.216815,0.742141,0.466293,2.96854,0.449566,0.749476,1.32421,,0.787728,2.2855,,0.500075,0.0782343,0.243361,,0.106396,0.041819,0.391341,0.291491,0.391232,0.879475,0.284628,,,,0.0718687,0.0385989,0.0520114,0.0473676,0.166902,0.0823204,0.345046,0.18568,1.26014,0.51386,0.831311,0.185913,0.0679063,0.0154531,0.0149944,0.0231422,0.11556,0.0982508,0.152528,0.142181,0.593426,0.342261,0.520611,0.603666,0.292185,0.0671856,0.0637922,0.0158574,0.0261559,0.01725,0.0352305,0.0639321,0.106894,0.161531,0.510465,0.25396,0.652976,0.220128,0.112661,0.0215768,0.0253911,0.0227923,0.0527251,0.0351664,0.110119,0.106822,0.0878013,0.161818,0.369339,0.134509,0.845851,0.219713,0.111527,0.0764865,0.0324389,0.0381997,0.0331788,0.0220794,0.0643422,0.0695998,0.166208,0.171128,0.36999,0.26251,0.371525,0.18826,0.191116,0.0860876,0.0770186,0.0790149,0.0607698,0.0301552,0.0523121,0.0368426,0.129811,0.167359,0.273983,0.177146,0.458329,0.223817,0.557584,0.16096,0.0621858,0.0125879,0.0816972,0.0166402,0.081959,0.0404589,0.142294,0.0799639,0.138652,0.155017,0.222793,0.229118,0.199317,0.140595,0.0838197,0.072991,0.0298946,0.0181311,0.0334889,0.0178253,0.0663698,0.0617144,0.248011,0.0942191,0.293961,0.0982629,0.136544,0.0581205,,0.094022,0.14345,0.0848174,0.0947953,0.0303475,0.0513439,0.0609499,0.107139,0.117581,0.223806,0.236041,0.277525,0.2861,0.115639,0.105152,0.116131,0.139691,0.0872012,0.0707892,0.0994607,0.0921633,0.092947,0.112247,0.391576,0.177244,0.0814585,0.353125,,0.0396702,0.150313,0.259387,0.0736851,0.0485365,0.0548848,0.142046,0.130942,0.18605,0.121657,0.392537,0.223278,0.163515,0.299605,,0.150537,0.0626689,0.0918576,0.155871,0.139889,,0.253822,,0.0965093,0.265633,0.218074,0.337759,0.127853,0.0533255,,,0.196376,0.0394776,0.275234,0.0739117,0.18212,0.227862,0.398058,0.244417,0.223237,,0.456404,,0.175229,,0.169607,0.157895,0.076246,0.100641,0.157334,,0.576327,0.192,0.218482,0.34182,0.212482,0.0556956,,0.0505958,0.205946,,0.130072,,0.203508,0.185085,,0.234863,0.681929,0.44363,,0.117835,0.136689,,0.135486,0.235142,0.194175,0.285025,,0.682541,0.438216,0.378825,0.783394,0.291317,,0.280774,0.144032,0.0613948,0.220509,0.136336,0.0592642,,0.315633,,0.533979,,1.10534,0.412689,,,0.480541,,0.308889,,0.0845584,,0.322772,0.234522,0.17585,1.21694,,,0.99261,0.288,,0.131321,0.114746,,,0.17403,,0.364094,,0.591284,,,0.893107,0.856183,,0.843345,0.313776,0.291027,0.209038,0.397903,0.271012,0.266861,,0.500519,1.50173,1.38492,0.773987,,,0.41942,0.440463
4.88E+12,0.327229,0.0970248,1.4016,1.0442,8.24432,1.62914,1.6813,,,,,,,,0.985753,0.660625,1.05787,2.06148,,1.10199,1.57281,1.48076,1.87482,,,,,,0.32149,0.559644,0.234856,0.822821,0.301922,3.4252,,,,,,,,,,0.134524,,0.151911,0.0529422,0.566488,0.325758,0.279677,0.312047,0.670797,1.43315,,0.254407,0.0614965,0.0295395,0.110597,0.057818,0.262589,0.107658,0.338382,0.298985,1.9012,,0.546218,0.146784,0.0499733,0.0116672,0.0180344,0.0341511,0.190173,0.152044,0.152683,0.201447,0.58422,0.627186,0.742693,0.801018,0.238052,0.0496969,,,0.0366469,0.0193037,0.0310815,0.0421332,0.10768,0.190073,0.610288,0.305806,0.627318,0.161156,0.119749,0.0234335,0.0224786,0.0193502,0.0164553,0.0481934,0.113931,0.126281,0.0789457,0.143425,0.3485,0.196975,0.65974,0.294231,0.281939,0.110326,0.0941012,0.0473623,0.035508,0.00407782,0.0575804,0.0495529,0.13793,0.161951,0.463846,0.173425,0.387273,0.195574,0.0694532,0.0645846,0.0750193,0.0189823,0.0521911,0.0448225,0.0602321,0.0335033,0.153146,0.124703,0.259046,0.156542,0.362768,0.32028,0.683384,0.138068,0.0419211,0.0160991,0.0525322,0.0315219,0.0527145,0.0515219,0.186284,0.0633004,0.14776,0.192234,0.24415,0.165564,0.169198,0.13664,0.115113,0.099,0.0364575,0.0174849,0.0514269,0.01503,0.109127,0.0956494,0.208754,0.130568,0.258846,0.172946,,0.202553,0.129162,,0.0360175,0.0754539,0.0754335,0.0190492,0.0635941,0.0443361,0.0494247,0.0750099,0.174433,0.0947993,0.24445,0.202382,,,0.0594932,,0.0682974,0.0810699,,0.0947993,0.30312,0.146699,0.386146,0.36078,0.337193,0.155504,,0.220316,0.100297,,0.0264083,0.0528722,0.164156,0.113612,0.367419,0.132783,,0.193439,0.120032,0.287008,0.15687,0.0943991,0.0320792,0.250493,0.0571297,0.0977605,0.0660788,0.096586,0.159826,0.0607308,0.51216,0.76662,,0.159126,0.0810776,,0.110326,0.120961,,,,0.123495,0.224475,0.112486,,0.376396,0.208161,0.113664,,0.100239,0.0960146,,0.0784952,,0.143462,0.0728676,0.520781,,,0.631886,,,,0.274463,,,0.0427628,0.0600271,0.0472304,0.0647127,,,0.668983,,0.23084,0.165847,,0.53323,,0.0660553,0.109447,0.124899,0.0718236,,0.488672,,0.349632,0.168014,0.14248,,,0.256328,0.0835636,,0.0490745,,,0.0826876,,0.560336,0.119225,,0.862699,0.452198,,,0.343369,0.0825609,,,,0.129345,,0.346711,,,,0.715128,0.3261,0.141977,,,,0.59153,0.266229,,,0.470087,,,,0.351195,,,,,0.377059,0.107562,,,,,,0.608213,,,,,1.83734,0.206687,0.295571
5.26E+12,0.402906,0.0923393,0.939538,,14.449,2.67184,2.23633,0.880838,1.89391,0.714058,,,,,0.678506,1.507,1.32076,1.17735,0.479454,3.68542,2.44662,,2.27495,2.6422,,,1.50519,1.06183,0.539453,1.16523,0.129698,1.8411,0.18282,2.34504,,,,,,1.09434,,0.18547,,0.274869,0.257751,0.143559,0.0551773,0.280501,0.302728,0.150787,,,0.781672,,0.0874887,0.0816043,0.0129695,0.0735102,0.0408633,0.282151,0.130562,0.262189,0.256308,0.867222,,0.199864,0.08941,0.0647155,0.035387,0.0224149,0.0255448,0.138746,0.151167,0.151557,0.122861,0.544903,0.201586,0.344709,0.599052,0.271501,0.0673977,,0.0135009,0.0442873,0.0115892,0.0328362,0.0516888,0.0785536,0.114095,0.360117,0.174127,0.530602,0.0810521,0.086403,0.0266696,0.0478458,0.0225285,0.0382223,0.0345509,0.117572,0.127164,0.0619202,0.0974763,0.286687,0.100342,0.534125,0.12052,0.148338,0.0654122,0.063568,0.0246645,0.0220581,0.0299222,0.0510792,0.0656208,0.119414,0.111243,0.284113,0.214561,0.229557,0.13432,0.123593,0.0686606,0.111394,0.0498266,0.0470333,0.0364732,0.058165,0.0361544,0.0903718,0.088682,0.243947,0.0262662,0.182102,0.321622,0.161053,0.177951,0.0494637,0.0242727,0.0620925,0.0179844,0.0790356,0.0718076,0.120419,0.0397392,0.0877418,0.136483,0.197623,0.132053,0.117123,0.106331,0.101592,0.0405421,0.02771,0.0231339,0.0715534,0.0220895,0.0704191,0.053387,0.120694,0.0709894,0.173153,,0.0288774,0.188026,0.113568,0.10395,,0.0453818,0.0783506,0.0843843,0.05466,0.0253532,0.100144,0.125011,0.0525726,0.0687495,,,0.146364,0.188203,0.161179,0.0557583,0.249512,0.0737645,0.150837,0.061643,0.123799,0.0739943,0.51323,0.188698,0.0782694,0.122621,,,0.227666,0.0588263,0.396991,0.107316,0.901244,0.330706,0.171257,0.234556,,,0.416819,0.107805,0.224042,0.151329,0.0632422,0.0883261,0.192677,0.0590069,0.0839573,,0.195524,,0.188526,,0.544071,,0.235028,0.109374,0.245406,,0.29744,0.173513,1.76929,0.529171,0.394036,0.467138,0.597092,0.516742,0.514955,,0.597636,,0.19429,,,,0.424675,,0.375177,,,0.377879,0.279647,,,,0.184292,,0.089669,,,0.18552,,0.25248,0.14994,,,,,,0.444966,,0.203654,0.489955,0.142822,0.224897,0.211621,0.0979606,0.423148,1.22418,0.491578,0.506192,0.31803,,,0.162488,0.0573596,0.207241,0.224836,0.227864,0.543854,0.247674,,,,0.223775,0.255365,,0.0922372,0.148296,,0.176469,0.0589211,,,0.681754,,0.953291,0.837963,0.860959,,,,,,,0.0707872,,,0.386106,,1.24074,,0.70405,,,,0.849178,,,,0.198023,,0.317298,,1.0333,,,0.22716,,,1.81038,0.169259
