cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABalppaa:102,ABalppaa,102,12478,-12522,81,87,12478,50.0,162,306,42,448862
ABalppaa:103,ABalppaa,103,12221,-12779,-153,-154,12221,49.0,168,300,38,370327
ABalppaaa:104,ABalppaaa,104,12241,-12759,-167,-189,12241,46.0,176,274,34,204888
ABalppaaa:105,ABalppaaa,105,12090,-12910,-188,-211,12090,46.0,170,290,34,247498
ABalppaaa:106,ABalppaaa,106,12218,-12782,38,30,12218,45.0,162,286,34,265827
ABalppaaa:107,ABalppaaa,107,12239,-12761,118,147,12239,44.0,162,288,34,268517
ABalppaaa:108,ABalppaaa,108,12247,-12753,9,11,12247,45.0,162,296,38,349919
ABalppaaa:109,ABalppaaa,109,12242,-12758,37,28,12242,44.0,156,300,34,270247
ABalppaaa:110,ABalppaaa,110,12433,-12567,143,126,12433,45.0,160,302,34,290139
ABalppaaa:111,ABalppaaa,111,12175,-12825,-12,-33,12175,46.0,166,298,34,282485
ABalppaaa:112,ABalppaaa,112,12143,-12857,-124,-140,12143,43.0,164,304,30,243135
ABalppaaa:113,ABalppaaa,113,11915,-13085,-329,-351,11915,44.0,160,308,34,315902
ABalppaaa:114,ABalppaaa,114,12337,-12663,110,92,12337,46.0,156,310,34,312248
ABalppaap:104,ABalppaap,104,12448,-12552,48,34,12448,51.0,182,328,30,178192
ABalppaap:105,ABalppaap,105,12190,-12810,-75,-82,12190,51.0,194,344,30,186367
ABalppaap:106,ABalppaap,106,12240,-12760,47,32,12240,50.0,188,344,34,230410
ABalppaap:107,ABalppaap,107,12172,-12828,53,45,12172,50.0,184,336,34,232973
ABalppaap:108,ABalppaap,108,12208,-12792,-123,-133,12208,51.0,182,334,34,234603
ABalppaap:109,ABalppaap,109,12071,-12929,-123,-126,12071,48.0,176,338,34,252092
ABalppaap:110,ABalppaap,110,12272,-12728,12,-14,12272,47.0,182,338,34,271087
ABalppaap:111,ABalppaap,111,12211,-12789,-41,-70,12211,48.0,186,334,34,275533
ABalppaap:112,ABalppaap,112,12180,-12820,-124,-150,12180,48.0,186,330,34,263206
ABalppaap:113,ABalppaap,113,12438,-12562,185,155,12438,48.0,186,324,34,286991
ABalppaap:114,ABalppaap,114,12095,-12905,-157,-171,12095,49.0,182,334,38,370591
ABalppap:69,ABalppap,69,13043,-11957,-199,-208,13043,35.0,174,302,38,188131
ABalppap:70,ABalppap,70,13345,-11655,143,138,13345,37.0,176,310,38,167624
ABalppap:71,ABalppap,71,13066,-11934,-12,-18,13066,35.0,186,314,38,172486
ABalppap:72,ABalppap,72,13010,-11990,-134,-137,13010,36.0,188,330,38,148596
ABalppap:73,ABalppap,73,12946,-12054,-207,-202,12946,34.0,186,330,42,200346
ABalppap:74,ABalppap,74,12920,-12080,-136,-128,12920,35.0,188,326,42,243698
ABalppap:75,ABalppap,75,13010,-11990,-37,-24,13010,39.0,198,334,38,200865
ABalppap:76,ABalppap,76,12727,-12273,-272,-273,12727,40.0,196,330,38,209221
ABalppap:77,ABalppap,77,12729,-12271,-231,-234,12729,40.0,196,328,42,266562
ABalppap:78,ABalppap,78,13040,-11960,140,142,13040,42.0,198,322,42,263052
ABalppap:79,ABalppap,79,12930,-12070,-23,-26,12930,44.0,196,318,38,210285
ABalppap:80,ABalppap,80,12778,-12222,-106,-107,12778,43.0,192,318,42,269604
ABalppap:81,ABalppap,81,12847,-12153,-53,-58,12847,45.0,196,316,42,263080
ABalppap:82,ABalppap,82,12858,-12142,3,0,12858,46.0,204,318,42,270758
ABalppap:83,ABalppap,83,12633,-12367,-222,-223,12633,48.0,192,310,42,263319
ABalppap:84,ABalppap,84,12688,-12312,-195,-193,12688,49.0,200,320,42,247154
ABalppap:85,ABalppap,85,12627,-12373,-185,-186,12627,49.0,202,320,42,258819
ABalppap:86,ABalppap,86,12582,-12418,-219,-230,12582,50.0,206,314,42,265428
ABalppap:87,ABalppap,87,12745,-12255,19,13,12745,50.0,216,308,42,252646
ABalppap:88,ABalppap,88,12585,-12415,-64,-79,12585,52.0,216,304,42,256247
ABalppap:89,ABalppap,89,12640,-12360,-62,-58,12640,52.0,212,302,42,255664
ABalppap:90,ABalppap,90,12492,-12508,-201,-227,12492,52.0,208,300,42,262442
ABalppap:91,ABalppap,91,12604,-12396,-114,-140,12604,53.0,214,296,42,267155
ABalppap:92,ABalppap,92,12445,-12555,-118,-119,12445,53.0,210,284,42,258980
ABalppap:93,ABalppap,93,12529,-12471,-137,-136,12529,54.0,204,286,46,311561
ABalppap:94,ABalppap,94,12509,-12491,-200,-194,12509,53.0,212,286,46,345785
ABalppap:95,ABalppap,95,12654,-12346,80,90,12654,54.0,212,284,42,287179
ABalppap:96,ABalppap,96,12488,-12512,-113,-109,12488,55.0,216,278,42,297652
ABalppap:97,ABalppap,97,12768,-12232,237,238,12768,54.0,208,280,42,339886
ABalppap:98,ABalppap,98,12494,-12506,-76,-59,12494,51.0,216,296,42,350663
ABalppapa:99,ABalppapa,99,12548,-12452,123,110,12548,50.0,200,290,30,148911
ABalppapa:100,ABalppapa,100,12756,-12244,247,256,12756,50.0,202,294,30,149160
ABalppapa:101,ABalppapa,101,12588,-12412,33,15,12588,51.0,202,300,30,126490
ABalppapa:102,ABalppapa,102,12416,-12584,-114,-95,12416,53.0,204,298,34,160316
ABalppapa:103,ABalppapa,103,12368,-12632,-89,-72,12368,55.0,208,296,34,154439
ABalppapa:104,ABalppapa,104,12466,-12534,31,54,12466,54.0,206,298,34,171851
ABalppapa:105,ABalppapa,105,12364,-12636,50,58,12364,52.0,212,300,34,177233
ABalppapa:106,ABalppapa,106,12223,-12777,46,52,12223,52.0,206,298,34,189768
ABalppapa:107,ABalppapa,107,12135,-12865,-197,-207,12135,52.0,208,296,34,199165
ABalppapa:108,ABalppapa,108,12298,-12702,-21,-31,12298,53.0,208,298,34,188885
ABalppapa:109,ABalppapa,109,12515,-12485,182,197,12515,51.0,206,296,34,211947
ABalppapa:110,ABalppapa,110,12373,-12627,117,107,12373,52.0,216,304,34,207647
ABalppapa:111,ABalppapa,111,12288,-12712,70,73,12288,52.0,218,302,34,208695
ABalppapa:112,ABalppapa,112,11969,-13031,-256,-239,11969,54.0,216,300,34,202747
ABalppapa:113,ABalppapa,113,12074,-12926,-161,-183,12074,54.0,218,302,34,203206
ABalppapa:114,ABalppapa,114,12237,-12763,-30,-3,12237,52.0,224,308,34,233623
ABalppapp:99,ABalppapp,99,12426,-12574,-36,-35,12426,51.0,250,308,30,131539
ABalppapp:100,ABalppapp,100,12211,-12789,-151,-154,12211,51.0,268,308,30,124078
ABalppapp:101,ABalppapp,101,12358,-12642,-23,-41,12358,53.0,260,316,34,147128
ABalppapp:102,ABalppapp,102,12369,-12631,11,-12,12369,51.0,278,306,34,152480
ABalppapp:103,ABalppapp,103,12316,-12684,-106,-116,12316,51.0,272,304,34,158020
ABalppapp:104,ABalppapp,104,12413,-12587,51,95,12413,50.0,272,308,30,135299
ABalppapp:105,ABalppapp,105,12141,-12859,-208,-210,12141,51.0,270,310,34,178254
ABalppapp:106,ABalppapp,106,12137,-12863,-99,-75,12137,52.0,262,304,38,233309
ABalppapp:107,ABalppapp,107,12191,-12809,-36,-31,12191,52.0,270,292,38,241470
ABalppapp:108,ABalppapp,108,12274,-12726,-169,-170,12274,52.0,266,294,38,240596
ABalppapp:109,ABalppapp,109,12242,-12758,17,18,12242,52.0,262,298,34,178857
ABalppapp:110,ABalppapp,110,12328,-12672,18,-5,12328,56.0,262,298,38,245153
ABalppapp:111,ABalppapp,111,12048,-12952,-224,-223,12048,55.0,264,298,38,247971
ABalppapp:112,ABalppapp,112,12287,-12713,-116,-153,12287,55.0,262,296,38,253453
ABalppapp:113,ABalppapp,113,12188,-12812,-51,-73,12188,55.0,260,298,38,245607
ABalppapp:114,ABalppapp,114,12471,-12529,185,196,12471,55.0,264,302,38,248974
ABalppp:46,ABalppp,46,13914,-11086,-82,-82,13914,42.0,292,324,38,260839
ABalppp:47,ABalppp,47,13825,-11175,-204,-204,13825,42.0,298,326,42,294887
ABalppp:48,ABalppp,48,13974,-11026,-145,-145,13974,42.0,304,324,46,331953
ABalppp:49,ABalppp,49,14050,-10950,-34,-35,14050,42.0,308,340,46,350021
ABalppp:50,ABalppp,50,14097,-10903,-44,-43,14097,44.0,306,342,46,361501
ABalppp:51,ABalppp,51,13900,-11100,-144,-144,13900,46.0,302,336,46,349659
ABalppp:52,ABalppp,52,13910,-11090,-214,-210,13910,45.0,298,328,46,363945
ABalppp:53,ABalppp,53,14071,-10929,9,11,14071,43.0,272,334,50,482454
ABalppp:54,ABalppp,54,13904,-11096,-202,-202,13904,42.0,266,322,50,499405
ABalppp:55,ABalppp,55,13986,-11014,-84,-87,13986,42.0,272,322,50,515818
ABalppp:56,ABalppp,56,13895,-11105,-292,-306,13895,43.0,258,312,50,503919
ABalppp:57,ABalppp,57,14145,-10855,22,15,14145,42.0,268,312,50,504943
ABalppp:58,ABalppp,58,13997,-11003,-137,-141,13997,41.0,264,310,50,500155
ABalppp:59,ABalppp,59,14063,-10937,-56,-59,14063,40.0,270,306,50,521042
ABalppp:60,ABalppp,60,13903,-11097,-188,-193,13903,41.0,270,310,50,529223
ABalppp:61,ABalppp,61,13697,-11303,-247,-250,13697,39.0,266,308,50,412641
ABalppp:62,ABalppp,62,13675,-11325,-166,-165,13675,39.0,258,308,50,426793
ABalppp:63,ABalppp,63,13571,-11429,-137,-135,13571,39.0,270,300,50,395639
ABalppp:64,ABalppp,64,13473,-11527,-232,-234,13473,40.0,262,286,50,408919
ABalppp:65,ABalppp,65,13561,-11439,20,20,13561,41.0,260,290,50,374921
ABalppp:66,ABalppp,66,13526,-11474,121,123,13526,40.0,246,290,50,401429
ABalppp:67,ABalppp,67,13322,-11678,-43,-43,13322,42.0,242,276,42,280710
ABalpppa:68,ABalpppa,68,13201,-11799,-65,-69,13201,41.0,226,284,34,138220
ABalpppa:69,ABalpppa,69,13260,-11740,-88,-110,13260,40.0,216,286,38,179396
ABalpppa:70,ABalpppa,70,13183,-11817,-45,-52,13183,38.0,220,288,38,161711
ABalpppa:71,ABalpppa,71,13142,-11858,24,22,13142,37.0,218,276,42,201519
ABalpppa:72,ABalpppa,72,13110,-11890,0,-1,13110,38.0,222,288,42,195264
ABalpppa:73,ABalpppa,73,13125,-11875,0,7,13125,38.0,216,284,42,222009
ABalpppa:74,ABalpppa,74,13060,-11940,57,50,13060,39.0,216,272,38,181269
ABalpppa:75,ABalpppa,75,12892,-12108,-169,-169,12892,38.0,216,282,42,222876
ABalpppa:76,ABalpppa,76,12842,-12158,-53,-60,12842,40.0,218,276,42,224665
ABalpppa:77,ABalpppa,77,12813,-12187,-103,-106,12813,41.0,222,282,42,239280
ABalpppa:78,ABalpppa,78,13043,-11957,160,169,13043,41.0,214,268,42,241864
ABalpppa:79,ABalpppa,79,12741,-12259,-110,-117,12741,42.0,216,264,42,239512
ABalpppa:80,ABalpppa,80,12953,-12047,55,54,12953,39.0,214,264,42,233554
ABalpppa:81,ABalpppa,81,12848,-12152,-47,-47,12848,39.0,218,260,42,258453
ABalpppa:82,ABalpppa,82,12653,-12347,-82,-82,12653,38.0,224,256,42,259767
ABalpppa:83,ABalpppa,83,12911,-12089,145,145,12911,40.0,216,250,42,261363
ABalpppa:84,ABalpppa,84,12830,-12170,35,34,12830,40.0,214,258,42,264834
ABalpppa:85,ABalpppa,85,12560,-12440,-215,-215,12560,41.0,208,258,42,261764
ABalpppa:86,ABalpppa,86,12670,-12330,-28,-31,12670,42.0,198,258,42,275832
ABalpppa:87,ABalpppa,87,12506,-12494,-274,-276,12506,40.0,208,258,42,272396
ABalpppa:88,ABalpppa,88,12654,-12346,-17,-17,12654,40.0,210,254,46,350689
ABalpppa:89,ABalpppa,89,12556,-12444,-53,-55,12556,38.0,196,262,46,353770
ABalpppa:90,ABalpppa,90,12549,-12451,-62,-63,12549,37.0,190,262,46,357701
ABalpppa:91,ABalpppa,91,12556,-12444,79,78,12556,37.0,188,262,42,309681
ABalpppa:92,ABalpppa,92,12507,-12493,-28,-39,12507,37.0,186,258,46,388587
ABalpppa:93,ABalpppa,93,12564,-12436,21,18,12564,37.0,174,258,46,434990
ABalpppa:94,ABalpppa,94,12449,-12551,-84,-78,12449,37.0,180,266,50,524457
ABalpppa:95,ABalpppa,95,12453,-12547,-75,-80,12453,39.0,182,270,42,392113
ABalpppa:96,ABalpppa,96,12420,-12580,-65,-76,12420,38.0,186,268,42,376886
ABalpppa:97,ABalpppa,97,12446,-12554,-35,-34,12446,39.0,186,266,46,480202
ABalpppa:98,ABalpppa,98,12440,-12560,19,19,12440,38.0,188,276,38,348835
ABalpppaa:99,ABalpppaa,99,12370,-12630,-133,-138,12370,39.0,166,266,30,159843
ABalpppaa:100,ABalpppaa,100,12288,-12712,-97,-97,12288,39.0,166,258,30,141119
ABalpppaa:101,ABalpppaa,101,12354,-12646,-10,-15,12354,41.0,158,254,34,181052
ABalpppaa:102,ABalpppaa,102,12175,-12825,-194,-182,12175,40.0,162,260,38,262162
ABalpppaa:103,ABalpppaa,103,12466,-12534,56,54,12466,41.0,158,260,38,277672
ABalpppaa:104,ABalpppaa,104,12361,-12639,5,-16,12361,39.0,164,264,34,195250
ABalpppaa:105,ABalpppaa,105,12169,-12831,-35,-41,12169,39.0,168,290,38,319983
ABalpppaa:106,ABalpppaa,106,12179,-12821,10,-15,12179,36.0,164,292,38,282146
ABalpppaa:107,ABalpppaa,107,12138,-12862,-70,-61,12138,38.0,170,288,38,345718
ABalpppaa:108,ABalpppaa,108,12238,-12762,-58,-38,12238,39.0,172,296,38,350153
ABalpppaa:109,ABalpppaa,109,12072,-12928,-88,-101,12072,37.0,166,312,34,260778
ABalpppaa:110,ABalpppaa,110,12315,-12685,42,32,12315,37.0,172,304,38,381236
ABalpppaa:111,ABalpppaa,111,12093,-12907,-44,-60,12093,38.0,166,304,34,272441
ABalpppaa:112,ABalpppaa,112,12180,-12820,9,27,12180,37.0,162,308,34,295543
ABalpppaa:113,ABalpppaa,113,12122,-12878,-5,6,12122,39.0,158,310,34,301312
ABalpppaa:114,ABalpppaa,114,12099,-12901,-143,-167,12099,38.0,160,316,34,285561
ABalpppap:99,ABalpppap,99,12431,-12569,4,0,12431,38.0,206,304,30,150144
ABalpppap:100,ABalpppap,100,12321,-12679,-182,-186,12321,39.0,208,316,38,225844
ABalpppap:101,ABalpppap,101,12424,-12576,-4,-5,12424,40.0,204,318,36,189829
ABalpppap:102,ABalpppap,102,12335,-12665,-81,-96,12335,40.0,206,326,42,317325
ABalpppap:103,ABalpppap,103,12404,-12596,-27,-63,12404,41.0,202,324,38,245674
ABalpppap:104,ABalpppap,104,12417,-12583,100,91,12417,40.0,202,324,38,285736
ABalpppap:105,ABalpppap,105,12247,-12753,-2,-12,12247,41.0,216,328,38,301061
ABalpppap:106,ABalpppap,106,12100,-12900,-81,-92,12100,41.0,212,330,42,394331
ABalpppap:107,ABalpppap,107,12167,-12833,-33,-15,12167,41.0,210,332,42,437820
ABalpppap:108,ABalpppap,108,12220,-12780,-45,-48,12220,42.0,212,330,38,345155
ABalpppap:109,ABalpppap,109,12325,-12675,125,98,12325,40.0,206,334,38,364639
ABalpppap:110,ABalpppap,110,12071,-12929,-139,-123,12071,41.0,208,334,38,355479
ABalpppap:111,ABalpppap,111,12280,-12720,76,60,12280,40.0,206,332,42,475803
ABalpppap:112,ABalpppap,112,12183,-12817,-50,-56,12183,39.0,204,326,38,389938
ABalpppap:113,ABalpppap,113,12166,-12834,-52,-60,12166,40.0,202,330,38,373631
ABalpppap:114,ABalpppap,114,12336,-12664,56,22,12336,40.0,196,340,38,385558
ABalpppp:68,ABalpppp,68,13248,-11752,12,10,13248,40.0,268,286,34,120639
ABalpppp:69,ABalpppp,69,13199,-11801,-50,-50,13199,37.0,284,282,38,142780
ABalpppp:70,ABalpppp,70,13026,-11974,-172,-172,13026,38.0,288,294,42,177754
ABalpppp:71,ABalpppp,71,12978,-12022,-160,-161,12978,36.0,300,288,42,182679
ABalpppp:72,ABalpppp,72,13089,-11911,-14,-14,13089,35.0,294,290,42,192874
ABalpppp:73,ABalpppp,73,13016,-11984,-77,-77,13016,33.0,288,302,42,199469
ABalpppp:74,ABalpppp,74,12782,-12218,-259,-248,12782,35.0,286,294,42,212824
ABalpppp:75,ABalpppp,75,12991,-12009,-7,-9,12991,36.0,288,292,46,252969
ABalpppp:76,ABalpppp,76,12908,-12092,-73,-73,12908,39.0,284,290,42,202734
ABalpppp:77,ABalpppp,77,12822,-12178,-124,-136,12822,39.0,290,286,42,181914
ABalpppp:78,ABalpppp,78,12872,-12128,2,7,12872,40.0,288,288,42,199079
ABalpppp:79,ABalpppp,79,12858,-12142,-102,-105,12858,41.0,288,290,42,205680
ABalpppp:80,ABalpppp,80,12901,-12099,-65,-65,12901,40.0,280,292,42,205541
ABalpppp:81,ABalpppp,81,12690,-12310,-226,-226,12690,39.0,274,296,42,224565
ABalpppp:82,ABalpppp,82,12731,-12269,-66,-66,12731,40.0,278,294,38,189254
ABalpppp:83,ABalpppp,83,12844,-12156,45,45,12844,39.0,270,292,42,212664
ABalpppp:84,ABalpppp,84,12767,-12233,-38,-38,12767,38.0,282,290,42,206633
ABalpppp:85,ABalpppp,85,12584,-12416,-158,-159,12584,39.0,282,286,42,197385
ABalpppp:86,ABalpppp,86,12762,-12238,31,32,12762,36.0,274,278,42,203576
ABalpppp:87,ABalpppp,87,12617,-12383,-46,-49,12617,35.0,280,280,46,273469
ABalpppp:88,ABalpppp,88,13049,-11951,418,418,13049,35.0,274,276,42,250254
ABalpppp:89,ABalpppp,89,12599,-12401,-15,-16,12599,35.0,260,266,42,259993
ABalpppp:90,ABalpppp,90,12563,-12437,-7,-11,12563,37.0,258,266,42,261240
ABalpppp:91,ABalpppp,91,12431,-12569,-47,-51,12431,36.0,252,264,46,344046
ABalpppp:92,ABalpppp,92,12454,-12546,-51,-51,12454,37.0,250,262,46,370453
ABalpppp:93,ABalpppp,93,12479,-12521,-39,-32,12479,35.0,240,260,50,475125
ABalpppp:94,ABalpppp,94,12436,-12564,-51,-49,12436,35.0,248,266,42,340518
ABalppppa:95,ABalppppa,95,12490,-12510,18,16,12490,35.0,228,254,34,166862
ABalppppa:96,ABalppppa,96,12492,-12508,34,22,12492,35.0,224,252,38,205575
ABalppppa:97,ABalppppa,97,12502,-12498,95,84,12502,33.0,216,260,34,183858
ABalppppa:98,ABalppppa,98,12377,-12623,-7,-16,12377,33.0,218,270,34,163958
ABalppppa:99,ABalppppa,99,12501,-12499,158,163,12501,32.0,216,274,38,225290
ABalppppa:100,ABalppppa,100,12444,-12556,34,42,12444,35.0,206,276,34,147043
ABalppppa:101,ABalppppa,101,12400,-12600,45,47,12400,36.0,198,278,34,178678
ABalppppa:102,ABalppppa,102,12305,-12695,-20,-25,12305,35.0,200,288,38,255441
ABalppppa:103,ABalppppa,103,12115,-12885,-295,-308,12115,35.0,198,294,38,269070
ABalppppa:104,ABalppppa,104,12245,-12755,-95,-92,12245,34.0,206,302,38,272298
ABalppppa:105,ABalppppa,105,12339,-12661,91,97,12339,34.0,222,304,38,264270
ABalppppa:106,ABalppppa,106,12111,-12889,16,10,12111,34.0,220,306,42,361115
ABalppppa:107,ABalppppa,107,11917,-13083,-213,-211,11917,33.0,220,300,38,300390
ABalppppa:108,ABalppppa,108,12397,-12603,146,143,12397,33.0,216,312,38,344360
ABalppppa:109,ABalppppa,109,12225,-12775,27,31,12225,32.0,212,312,42,454257
ABalppppa:110,ABalppppa,110,11993,-13007,-266,-254,11993,32.0,216,302,38,333902
ABalppppa:111,ABalppppa,111,12445,-12555,347,355,12445,31.0,218,306,38,361642
ABalppppa:112,ABalppppa,112,12277,-12723,18,5,12277,29.0,214,310,38,356126
ABalppppa:113,ABalppppa,113,12139,-12861,-53,-60,12139,31.0,206,320,38,383645
ABalppppa:114,ABalppppa,114,12173,-12827,-12,-26,12173,32.0,202,324,38,398237
ABalppppp:95,ABalppppp,95,12316,-12684,-97,-98,12316,34.0,272,282,34,156364
ABalppppp:96,ABalppppp,96,12346,-12654,-109,-109,12346,33.0,282,290,34,135629
ABalppppp:97,ABalppppp,97,12371,-12629,-79,-70,12371,33.0,280,296,42,230952
ABalppppp:98,ABalppppp,98,12485,-12515,-29,-25,12485,33.0,282,298,38,176005
ABalppppp:99,ABalppppp,99,12427,-12573,-168,-177,12427,34.0,278,304,38,203654
ABalppppp:100,ABalppppp,100,12350,-12650,-132,-141,12350,34.0,272,308,42,257450
ABalppppp:101,ABalppppp,101,12117,-12883,-201,-194,12117,32.0,264,310,38,221077
ABalppppp:102,ABalppppp,102,12309,-12691,-94,-96,12309,33.0,264,308,34,166531
ABalppppp:103,ABalppppp,103,12416,-12584,8,-2,12416,32.0,264,300,42,295521
ABalppppp:104,ABalppppp,104,12166,-12834,-172,-178,12166,31.0,262,306,38,244691
ABalppppp:105,ABalppppp,105,12475,-12525,198,198,12475,32.0,268,324,38,266766
ABalppppp:106,ABalppppp,106,12268,-12732,77,93,12268,31.0,266,320,42,385926
ABalppppp:107,ABalppppp,107,12149,-12851,-7,-9,12149,32.0,282,314,42,345871
ABalppppp:108,ABalppppp,108,12221,-12779,-22,-11,12221,32.0,274,324,38,285212
ABalppppp:109,ABalppppp,109,11980,-13020,-204,-189,11980,32.0,266,330,42,370351
ABalppppp:110,ABalppppp,110,12247,-12753,-52,-38,12247,32.0,272,332,42,407492
ABalppppp:111,ABalppppp,111,12300,-12700,142,139,12300,32.0,270,326,42,396909
ABalppppp:112,ABalppppp,112,12175,-12825,22,33,12175,30.0,264,320,38,332635
ABalppppp:113,ABalppppp,113,11994,-13006,-206,-213,11994,30.0,266,332,42,447454
ABalppppp:114,ABalppppp,114,12130,-12870,-26,-41,12130,30.0,268,334,46,536839
ABar:3,ABar,3,11169,-13831,-140,-122,11169,43.0,206,174,54,505861
ABar:4,ABar,4,11449,-13551,-61,-60,11449,41.0,222,164,58,506722
ABar:5,ABar,5,11522,-13478,-101,-96,11522,45.0,198,152,62,649466
ABar:6,ABar,6,11638,-13362,-61,-54,11638,42.0,208,126,66,934758
ABar:7,ABar,7,11870,-13130,11,12,11870,42.0,216,122,70,1249788
ABar:8,ABar,8,11891,-13109,-57,-57,11891,38.0,240,114,70,1445149
ABar:9,ABar,9,12081,-12919,-7,-7,12081,37.0,240,108,70,1616649
ABar:10,ABar,10,12134,-12866,-76,-76,12134,28.0,246,102,70,2071094
ABar:11,ABar,11,12233,-12767,-76,-76,12233,28.0,262,104,70,2073300
ABar:12,ABar,12,12277,-12723,-179,-179,12277,29.0,286,124,62,1239633
ABara:13,ABara,13,12436,-12564,-133,-147,12436,33.0,283,129,50,0
ABara:14,ABara,14,12532,-12468,-48,-48,12532,41.0,254,134,54,596483
ABara:15,ABara,15,12894,-12106,117,112,12894,43.0,232,124,58,670207
ABara:16,ABara,16,12731,-12269,-113,-115,12731,49.0,222,136,58,646313
ABara:17,ABara,17,12871,-12129,-144,-145,12871,50.0,224,172,62,812835
ABara:18,ABara,18,12968,-12032,-98,-98,12968,49.0,228,180,62,871603
ABara:19,ABara,19,13124,-11876,-51,-52,13124,49.0,210,182,62,924677
ABara:20,ABara,20,13167,-11833,-72,-74,13167,49.0,216,184,66,1109699
ABara:21,ABara,21,13198,-11802,-155,-156,13198,50.0,228,178,66,1167386
ABara:22,ABara,22,13296,-11704,-128,-127,13296,49.0,240,154,66,1271840
ABara:23,ABara,23,13438,-11562,-67,-69,13438,48.0,244,142,66,1316503
ABara:24,ABara,24,13404,-11596,-125,-120,13404,45.0,258,140,70,1577808
ABara:25,ABara,25,13511,-11489,-55,-53,13511,47.0,262,142,74,1394447
ABara:26,ABara,26,13448,-11552,-167,-167,13448,45.0,264,144,54,864771
ABaraa:27,ABaraa,27,13573,-11427,-45,-42,13573,49.0,214,158,42,365226
ABaraa:28,ABaraa,28,13698,-11302,-120,-101,13698,50.0,212,166,46,369315
ABaraa:29,ABaraa,29,13730,-11270,-139,-139,13730,50.0,208,178,54,481172
ABaraa:30,ABaraa,30,13832,-11168,-99,-99,13832,51.0,196,164,54,541980
ABaraa:31,ABaraa,31,13812,-11188,-85,-86,13812,49.0,202,154,54,630333
ABaraa:32,ABaraa,32,13776,-11224,-149,-144,13776,49.0,186,154,58,745453
ABaraa:33,ABaraa,33,13777,-11223,-220,-223,13777,49.0,184,146,54,694337
ABaraa:34,ABaraa,34,14032,-10968,9,19,14032,49.0,184,146,54,694337
ABaraa:35,ABaraa,35,13889,-11111,-115,-105,13889,47.0,192,150,58,835281
ABaraa:36,ABaraa,36,13978,-11022,-91,-88,13978,49.0,192,154,58,810770
ABaraa:37,ABaraa,37,13916,-11084,-141,-135,13916,47.0,186,154,58,842451
ABaraa:38,ABaraa,38,13954,-11046,-113,-109,13954,47.5,183,162,58,842451
ABaraa:39,ABaraa,39,13987,-11013,-138,-142,13987,48.0,180,170,58,848599
ABaraa:40,ABaraa,40,13985,-11015,-129,-133,13985,50.0,184,172,58,785873
ABaraa:41,ABaraa,41,13983,-11017,-126,-135,13983,51.0,186,180,58,772040
ABaraa:42,ABaraa,42,14156,-10844,75,71,14156,49.0,182,186,66,970881
ABaraa:43,ABaraa,43,14010,-10990,-124,-126,14010,50.0,184,162,66,1076839
ABaraa:44,ABaraa,44,13989,-11011,-104,-111,13989,48.0,186,148,58,892712
ABaraa:45,ABaraa,45,13965,-11035,-183,-183,13965,50.0,198,162,50,567690
ABaraa:46,ABaraa,46,13886,-11114,-182,-188,13886,48.0,198,174,46,511913
ABaraaa:47,ABaraaa,47,14088,-10912,61,59,14088,48.0,164,160,38,253937
ABaraaa:48,ABaraaa,48,14091,-10909,-49,-38,14091,49.0,162,156,46,317902
ABaraaa:49,ABaraaa,49,14133,-10867,28,32,14133,51.0,156,160,46,318271
ABaraaa:50,ABaraaa,50,13892,-11108,-219,-216,13892,49.0,138,166,46,364801
ABaraaa:51,ABaraaa,51,14059,-10941,13,6,14059,44.0,142,148,50,528747
ABaraaa:52,ABaraaa,52,14006,-10994,-113,-116,14006,45.0,148,138,46,427008
ABaraaa:53,ABaraaa,53,14023,-10977,-65,-65,14023,47.0,154,140,50,511989
ABaraaa:54,ABaraaa,54,13984,-11016,-113,-111,13984,47.0,156,144,46,435739
ABaraaa:55,ABaraaa,55,14022,-10978,-54,-54,14022,45.0,164,126,50,562868
ABaraaa:56,ABaraaa,56,14166,-10834,108,109,14166,46.0,176,116,50,562691
ABaraaa:57,ABaraaa,57,14054,-10946,-100,-102,14054,47.0,178,130,50,547376
ABaraaa:58,ABaraaa,58,14087,-10913,-55,-53,14087,46.0,168,128,50,554477
ABaraaa:59,ABaraaa,59,14237,-10763,100,100,14237,47.0,174,122,50,542742
ABaraaa:60,ABaraaa,60,14149,-10851,18,17,14149,47.0,178,138,46,410933
ABaraaa:61,ABaraaa,61,13788,-11212,-167,-170,13788,49.0,178,134,50,418404
ABaraaa:62,ABaraaa,62,13926,-11074,170,173,13926,48.0,174,138,50,428383
ABaraaa:63,ABaraaa,63,13820,-11180,106,111,13820,48.0,180,130,50,434932
ABaraaa:64,ABaraaa,64,13694,-11306,97,99,13694,48.0,180,120,50,470785
ABaraaa:65,ABaraaa,65,13527,-11473,-63,-60,13527,49.0,186,124,50,462014
ABaraaa:66,ABaraaa,66,13378,-11622,-33,-37,13378,49.0,194,118,50,459212
ABaraaa:67,ABaraaa,67,13353,-11647,52,57,13353,50.0,212,104,50,460455
ABaraaa:68,ABaraaa,68,13367,-11633,79,78,13367,52.0,214,114,46,370616
ABaraaa:69,ABaraaa,69,13096,-11904,-138,-138,13096,51.0,232,118,46,375664
