pt1_dltres,pt2_dltres,pt3_dltres,pt4_dltres,pt5_dltres,pt6_dltres,pt7_dltres,pt8_dltres,pt9_dltres,pt10_dltres
0.524637,1.037008,2.303506,1.015217,2.553135,2.185444,0.815417,2.181622,1.527496,1.101744
0.432621,0.861698,2.069893,0.739778,2.563923,2.19487,0.67643,2.174402,1.297214,2.094312
2.157997,1.031496,2.107558,0.355632,2.296788,2.072809,0.972403,2.268993,1.36363,2.857164
1.335026,0.638434,1.732345,0.359789,2.113062,3.519194,0.647175,2.40591,1.345708,1.410689
0.869641,0.103043,1.647513,0.55895,2.142524,3.048155,0.528851,2.391149,2.963443,0.154089
0.286713,0.103335,1.191967,0.925554,2.144437,3.038881,0.282324,2.435744,0.896059,0.142842
0.299718,0.221395,0.702478,1.085096,2.162756,2.780653,0.567615,2.470662,0.705238,0.720025
0.5986,0.115645,1.02488,1.136987,2.186804,2.831063,0.37013,2.650581,0.960827,1.090143
0.343006,0.08687,0.859489,1.028397,2.225567,2.857278,0.57941,2.903211,2.277683,0.078691
0.004635,0.018562,2.043618,0.941013,2.348347,0.045394,0.302659,2.22509,0.062329,0.353196
0.063052,0.368378,1.349729,1.046747,2.407434,0.292788,0.154773,1.454063,0.122714,1.570978
2.203123,0.46349,1.162388,1.016286,2.628124,0.615128,0.110923,1.3901,0.231757,2.533102
1.575832,4.92578,1.122195,1.145491,2.561581,1.7167,0.096259,1.418156,1.256186,1.34344
1.369828,0.002807,1.098753,1.173782,2.509248,2.89613,0.06501,1.277197,2.305743,1.390289
0.925404,0.710595,0.778884,1.153684,2.537777,4.353528,0.28548,1.538087,0.104039,2.310791
0.519287,0.298227,1.614481,1.171898,2.602791,4.085288,0.021624,1.476248,0.436827,0.408951
0.079452,0.032123,1.864131,1.222461,2.570842,3.926419,0.280301,1.09243,0.848779,0.526709
0.634797,0.480998,1.894168,1.15778,2.719666,1.106703,0.326335,1.326476,0.408274,0.056532
0.1917,0.353062,1.638085,1.13709,2.638242,1.936284,0.128735,1.275138,1.570722,0.968579
0.496303,0.375788,1.557853,1.132927,2.649999,2.212359,0.14457,1.197828,1.546391,1.696507
0.981546,1.100153,1.626539,1.180577,2.555402,2.215153,0.06169,1.311162,1.482142,1.049779
1.674407,1.218072,1.747247,1.250436,2.191742,2.333913,12.320355,1.24477,1.94157,1.561801
1.384206,2.216598,1.496231,1.112177,2.234926,2.398657,3.362904,1.092184,1.301972,0.299539
0.972543,0.578308,1.398129,1.201635,2.164241,2.428583,0.528303,0.972501,0.660802,0.061368
0.513496,0.057129,1.312365,1.236716,2.273089,2.431487,0.673847,0.872798,0.48475,0.19231
0.610822,0.023572,2.123239,1.131901,2.646628,2.53219,0.464875,0.917599,1.517198,0.571469
0.557178,0.403873,2.582142,1.224907,2.662792,0.770876,0.458165,0.763286,3.111181,0.647785
0.437594,1.063375,2.417106,1.161073,2.571083,0.465723,0.669927,0.915113,1.142233,0.495077
0.908977,1.681493,2.4203,1.202527,2.563729,1.77908,0.914086,1.052792,0.152338,0.908978
0.410656,2.452728,2.515327,1.211688,2.417187,2.578865,0.995708,1.192049,0.212462,0.261522
0.972434,1.757938,2.576129,1.216042,2.512193,1.725174,0.89366,1.630706,1.394989,2.743219
1.329038,1.019162,2.811172,1.305134,2.552732,1.020556,0.793281,1.348664,1.418309,2.078144
1.742265,0.321302,2.114162,1.258197,2.624109,2.57823,0.588672,1.181543,0.935088,1.24973
1.903166,1.026511,3.676309,1.411218,2.587091,2.074027,0.688751,0.96692,0.36976,1.023218
2.867686,1.210701,2.237463,1.461418,2.815036,1.908074,0.479614,0.990635,0.897227,0.46428
3.549883,1.492547,2.206493,1.911652,2.6438,2.022681,0.647576,1.158965,1.298864,0.525327
1.422288,2.088075,2.140983,1.898036,2.250573,1.141079,0.324182,1.400125,1.800283,0.304654
0.33168,2.143773,1.829937,1.872726,2.432392,1.919862,0.357656,1.174565,1.965148,0.365638
1.753935,1.579873,1.77018,1.330629,2.712494,2.718568,0.305189,0.921221,2.197298,0.120664
2.116441,1.337961,1.709362,0.720822,2.714443,3.379013,0.428129,0.761932,2.222088,0.492767
2.75693,0.685821,1.422615,0.168108,2.722385,2.056626,0.055503,1.210755,2.175101,0.818885
3.758715,1.093189,1.583366,1.665194,2.68105,1.415743,0.553518,0.935944,2.132535,0.330298
0.662904,1.161677,1.496546,1.774451,2.645782,1.519201,0.462477,1.098559,2.125296,0.061788
3.183108,1.640639,1.918754,2.735971,2.579746,1.956981,0.4087,1.634743,2.13949,0.079937
0.748342,1.927805,2.390306,1.760586,2.589994,2.64773,0.025207,2.10264,2.188944,0.287506
0.880029,2.376136,2.70909,0.851469,2.599397,0.199616,0.9333,2.324422,2.038545,0.027722
1.189654,2.511064,2.582738,0.200745,2.529734,0.261698,1.224333,2.416253,1.660286,0.711049
1.184099,2.954582,2.300526,0.275744,2.011949,0.667715,1.332788,2.4501,1.277591,1.900839
1.161954,2.933411,2.307854,1.063644,1.123551,1.004593,1.292325,2.429047,1.301765,2.485655
1.359673,1.136742,2.257862,1.516225,0.380018,1.241827,1.185798,2.285639,1.329463,3.769919
1.438537,0.337118,2.234301,1.59935,0.079742,1.197454,1.183988,2.330019,1.330292,1.333589
1.352733,0.317388,2.230521,1.605357,0.148755,0.962763,1.171798,2.197867,1.312014,0.123954
1.442449,1.392239,2.242745,1.722714,0.051908,0.666217,1.618041,2.733084,1.307444,1.06051
0.121557,0.073305,2.045336,1.884674,0.013213,0.651946,1.632096,2.832295,1.345637,1.713722
0.881334,3.634203,2.074125,1.977751,0.493699,0.775924,2.003444,2.753802,1.318933,0.474092
0.446382,3.460919,1.794136,2.07322,0.515992,0.748873,1.501546,2.974316,1.323036,0.144431
0.886758,3.466242,1.64637,2.114073,0.568675,0.985989,1.496181,2.952898,1.303163,0.402023
0.558447,0.40268,1.427666,2.197727,0.55258,0.519509,1.515027,2.490419,1.29697,0.841563
0.724419,0.451403,1.683648,2.776814,0.519027,0.499174,1.695746,2.401268,1.269152,1.327776
0.774336,0.505736,1.413275,2.682038,0.442008,0.321526,1.286873,2.234147,1.335139,1.337403
1.10043,0.454206,1.451099,2.744302,0.42375,0.4912,1.142017,2.570426,1.358096,1.547428
1.182696,0.297287,1.372898,2.146577,0.474255,1.183621,0.359842,4.460335,1.269015,1.813912
0.925363,0.061324,2.001857,3.351527,0.433858,1.686548,0.746552,0.954599,1.193223,1.545728
1.072402,0.29075,2.49259,1.512732,0.48467,2.144474,0.705206,0.193616,1.232379,1.058879
0.79439,0.363101,2.974966,1.507177,0.526736,2.709236,0.580479,0.395249,1.302671,0.979382
0.881827,0.405705,0.732766,1.666804,0.536328,2.586851,0.317201,0.294104,1.378867,1.667023
0.836233,0.480578,0.677621,1.692757,0.385603,2.75525,0.196445,0.439296,1.791038,2.350564
0.921925,0.626579,5.635546,1.627395,0.143773,1.502675,0.00656,0.149113,1.791294,2.719719
0.739153,1.319675,4.264298,1.13239,0.762969,1.080204,0.39245,0.157794,1.761419,2.049915
0.680114,1.845785,2.514839,0.558551,1.333707,0.535528,0.334541,0.072594,1.720134,1.419381
0.468907,2.624168,9.482574,0.012964,2.060051,0.730797,0.496659,0.200619,1.202294,1.100245
0.338714,1.509109,5.053169,0.054016,2.662295,0.730797,0.432493,0.278207,0.758193,1.402039
0.136759,1.910782,5.883597,0.075947,1.915022,0.418943,0.570667,0.530442,0.383107,1.602827
0.038775,2.244934,5.842156,0.668282,1.737582,0.104335,0.555013,0.388853,0.414634,1.420786
0.011437,2.788474,0.912164,1.258703,1.597145,0.047424,0.456368,0.226941,0.799018,1.231773
0.487457,1.014615,1.097196,1.222503,1.59284,0.031784,0.689466,0.308106,1.280334,1.440359
1.244506,1.267729,0.052878,1.660137,1.616316,0.549667,0.679401,0.263659,3.122241,1.330503
1.411955,5.164626,0.13443,1.813674,1.583398,1.025176,0.665471,0.383458,1.554604,0.677071
1.49892,2.471834,1.852806,1.827587,1.604141,1.258006,0.584681,0.15267,1.133514,0.582263
1.90478,1.818954,2.779618,2.897546,1.624133,1.359833,0.111183,0.16062,1.107051,0.921915
2.444948,0.79837,1.504847,1.630537,1.736095,1.44987,0.371302,0.059082,1.125853,2.123409
2.564995,0.329101,0.583231,1.692166,1.52422,0.776789,0.157179,0.027257,1.185655,1.650999
1.82847,1.510603,0.231896,2.161645,1.650018,0.027218,0.334202,0.236024,1.583923,1.480032
1.46721,2.747251,0.432077,2.157009,1.553683,0.028449,0.400175,0.178958,2.043011,1.350968
1.376873,2.078527,0.424964,2.078982,1.584308,0.824149,0.238666,0.021651,2.058651,1.436485
1.214153,2.305914,0.7255,1.985898,1.530305,1.380522,0.276986,0.00292,2.036381,1.57348
0.937449,2.280118,1.714281,2.007515,1.581557,1.613404,0.225416,0.12524,2.025749,1.984498
0.416211,2.30547,2.39406,1.844982,1.625614,1.573115,0.4105,0.028816,2.024267,1.878821
1.290782,2.717025,1.92973,1.21446,1.60457,1.005772,0.131526,0.012029,2.076135,1.574359
2.599349,0.26372,5.487959,0.663807,1.553491,0.625538,0.327036,0.067224,2.131822,1.491104
2.661646,0.730585,1.315566,0.039121,1.558134,1.43705,0.058711,0.053969,2.069891,2.121109
2.892785,0.505596,2.387237,0.62988,1.52898,1.692236,0.124594,0.131613,2.023269,2.450913
3.029887,0.258692,1.736759,2.03685,1.459909,2.068041,0.064889,0.11383,1.597658,2.393137
2.223814,0.292469,0.74257,0.969578,1.540647,2.157158,0.227727,0.025319,1.178707,1.823326
1.644403,0.430422,2.388903,0.969578,1.519638,2.023916,0.533307,0.016431,0.668366,0.881629
1.549486,0.290195,1.822206,2.344152,1.448788,1.746776,0.218232,0.20731,0.678863,0.163976
1.168772,0.981053,1.695517,1.205933,1.513716,1.179728,0.476519,0.17503,0.754735,1.006869
0.931286,1.748512,3.279365,1.338695,1.445112,0.611897,0.056437,0.241949,1.081521,1.84007
0.194004,1.155343,1.17439,1.721277,1.374195,0.395862,0.284834,0.785691,1.12488,2.320668
0.724482,0.693474,2.500748,1.677292,1.467101,0.61683,0.234388,1.16202,1.084937,1.373246
0.439771,1.491735,4.024918,1.874002,1.466644,1.016841,0.441307,1.337161,1.082754,2.082875
0.341446,2.084674,0.720368,1.771632,1.513519,1.148413,0.144682,1.225838,1.142223,2.886083
0.186141,2.817365,1.813233,1.559854,1.531437,1.335347,0.385662,1.094416,1.113063,0.295644
0.394724,0.227451,2.264875,1.583158,1.555824,1.660869,0.275977,0.443376,1.163969,0.787664
0.499544,0.307488,0.810847,1.177768,1.526652,1.654173,0.202977,0.022692,1.216399,1.764603
0.668212,0.245399,1.62681,0.589125,1.704117,0.07515,0.361224,0.071852,1.165726,1.792896
2.062352,0.354441,1.792962,0.338118,1.74918,0.4903,0.311038,0.509534,1.135131,1.134921
2.467237,0.323402,2.043518,1.29065,1.772066,0.733893,0.022765,0.977049,1.115583,0.402114
2.459695,0.430201,2.81152,1.773676,1.685771,2.830158,0.802618,1.264177,1.186829,0.486785
4.647471,0.43464,1.894371,2.197515,1.682409,0.649601,0.717665,1.211037,1.201062,1.05207
1.819667,0.469343,1.521042,1.779055,1.634649,0.364565,0.556459,0.809936,1.165073,1.083195
1.481034,0.372361,1.466996,1.458862,2.481307,0.099212,0.684245,0.730739,1.201052,0.766399
1.636929,0.403236,2.338469,1.41657,0.364663,0.058968,0.456574,0.991513,1.204157,0.451291
1.838083,0.412475,0.826322,1.370516,9.806411,0.375219,0.151852,0.769047,1.264785,0.41425
1.857891,0.289422,2.537777,0.318292,8.103147,0.691861,0.232427,0.622107,1.265529,0.554574
1.855851,0.302212,4.153494,0.714454,8.507439,1.06553,0.708791,0.631807,1.237103,0.464877
1.786523,0.414777,6.843368,1.330475,8.515396,1.18449,0.540548,0.364284,1.289855,0.271623
1.919378,0.439112,0.305367,1.835502,8.51183,1.71231,0.75429,0.718175,1.214976,0.382202
1.934523,0.34078,0.305367,2.577972,8.527029,2.016848,0.898985,1.323704,1.152313,0.855908
2.042207,0.36905,0.928375,0.937354,8.531418,2.443948,0.71559,1.284731,1.148751,0.923725
1.886526,0.000817,1.871827,0.476076,8.541872,2.583604,0.513805,1.188323,1.168233,0.836339
2.03295,0.450498,0.885628,0.483598,8.517043,2.685683,0.64192,1.345086,1.185536,0.595896
2.130328,0.431641,0.328878,0.480031,8.29904,2.769983,0.098482,1.364465,1.193696,1.872082
2.011365,0.310822,0.102643,0.993654,8.261968,2.434059,0.169529,1.097922,1.232696,0.6191
2.160017,0.343438,0.12144,1.797799,8.6296,2.284961,0.380793,2.261689,1.199464,0.171119
1.874537,0.517517,2.10044,2.011101,8.636113,2.071184,1.420186,2.33969,1.181569,0.017719
1.91913,0.981746,0.807039,1.271285,8.602574,1.527249,1.336166,2.724151,1.116796,0.375942
1.863462,1.112723,0.570431,0.729618,8.610513,1.02655,0.890482,1.219397,1.171038,0.309503
1.761935,1.096477,0.795167,0.623662,8.620235,1.828015,0.695006,0.456986,1.112474,0.352469
1.821271,1.029851,1.500363,0.367871,5.746602,1.244654,0.559161,1.010184,1.130263,0.634293
1.838402,1.070131,1.7838,0.430179,2.674729,1.401116,0.275285,1.687185,1.229163,0.962727
1.723799,1.139841,2.102223,0.126093,1.3212,1.79918,0.728199,0.531124,1.180413,0.481257
1.931408,1.05298,0.942365,0.024807,1.283855,1.902739,0.279275,0.025366,1.184717,0.192217
2.050663,1.105765,2.464947,1.092853,1.267863,1.961656,0.632351,0.582308,1.183585,0.190101
2.0325,1.086988,0.328239,1.62302,1.322309,1.984869,0.47217,2.296248,1.204108,0.269754
2.029734,1.126659,0.218163,2.554116,1.337709,1.726758,0.447751,3.180022,1.19523,0.058931
2.116296,1.055378,0.22941,0.959213,1.266217,1.531503,0.306186,1.711768,1.046617,0.265347
1.999014,1.073781,1.305463,0.93985,1.338147,1.484468,0.556466,0.744568,1.469864,0.009543
2.014309,1.0651,0.80242,1.261752,1.319058,1.234067,0.21018,0.084304,1.481647,0.275978
2.02909,1.098668,0.761157,1.515163,1.212436,0.752849,0.122865,2.092401,1.338941,0.035637
0.237833,1.120144,0.756513,2.213812,1.346864,0.249827,0.216093,2.756247,1.27161,0.142141
0.347997,1.063335,0.755426,1.928135,1.153777,0.25286,0.400704,2.720233,1.301341,0.414498
0.646741,1.120629,0.84904,1.045686,1.280247,0.37118,0.672528,2.264413,1.26374,1.217611
0.782654,1.215481,0.91444,1.071515,1.287043,0.814207,0.59388,2.63687,1.164233,1.991564
0.809075,1.233091,0.221371,0.795255,1.304447,0.85545,0.648585,1.672318,0.980398,1.930283
0.815751,1.294338,0.724583,4.276614,1.192248,0.83404,0.239781,1.135723,0.759468,1.750111
0.69986,1.28207,3.347879,2.732532,1.19389,0.806853,0.367522,0.664177,0.68113,2.066008
0.71845,0.753196,0.240914,2.098462,1.266916,0.734949,0.147587,0.164291,0.691546,2.166994
0.794849,0.770066,1.915151,1.140369,1.264629,0.824594,0.139115,0.665853,0.671682,1.858776
0.731339,0.858357,2.772159,0.230949,1.247833,1.220173,0.452635,0.922566,0.582564,1.548584
0.763159,0.803985,0.860602,0.251404,1.28764,1.229488,0.056312,1.458496,0.486604,1.319752
0.730875,0.546992,0.258552,0.990778,1.192198,1.238075,0.110125,1.022305,0.481445,1.372415
0.704248,0.506147,1.962795,2.227805,1.172138,1.289487,0.457583,0.927631,0.420027,1.294033
0.717172,0.564646,1.914186,1.945316,6.426794,1.277618,0.596713,1.142782,0.368236,1.117148
0.720296,0.544434,0.300239,0.680797,8.125208,1.27604,0.661109,1.347019,0.345206,0.998733
0.600892,0.447613,0.529243,0.855187,2.234556,0.044309,0.337182,1.13284,0.015335,1.279723
0.651519,0.61058,2.352691,0.486754,2.902684,0.776412,2.55666,0.961576,0.044372,1.66495
0.682455,0.598565,0.105149,0.134584,0.989946,1.010695,2.325018,0.884171,0.146845,1.858019
0.706472,0.476026,0.603736,0.18435,1.935058,0.967938,2.252613,1.087756,0.287457,1.176756
0.722756,0.494335,0.415471,0.043542,1.284306,0.933825,2.152122,1.115099,0.321411,1.017112
0.662053,0.736291,1.22283,0.108588,1.083532,0.68885,2.508906,0.90875,1.536997,1.273576
0.810471,0.899939,1.965159,1.796166,0.780992,0.681705,2.86392,0.969943,1.969055,1.23978
0.780844,0.812754,2.412457,2.315279,0.174508,0.663996,2.439809,1.196776,2.54039,1.770661
0.808647,0.820827,1.799599,2.940395,0.214069,0.664888,2.528723,1.158504,1.760954,1.890482
0.816894,0.775219,2.002946,4.862603,0.262206,0.720763,2.454606,0.936808,1.75471,1.693992
0.865466,0.810835,2.760691,2.711923,0.279063,0.71992,2.08404,1.013936,4.381513,0.915319
0.870898,0.815079,1.803728,1.260668,0.229528,0.654496,1.888833,0.984532,0.369742,0.96142
0.896927,0.761711,2.18104,2.363137,0.280424,0.664567,1.811462,1.278272,0.835057,1.467432
0.720684,0.654109,1.173123,1.218677,0.204656,0.698748,1.754348,1.208857,0.299739,1.932491
0.826692,0.660064,0.617424,0.374582,0.19826,0.659456,1.709505,0.998375,0.079692,1.936637
0.719932,0.814194,0.727866,0.656003,0.261593,0.571524,1.854153,0.937347,0.18455,1.324335
0.72144,0.93931,0.782971,3.301469,0.21258,0.589383,1.704818,0.91947,0.458253,1.483943
0.681756,1.092591,0.936238,2.549317,0.253675,0.629102,1.602911,0.66465,0.498247,2.080723
0.6425,1.093881,0.601061,1.824392,0.223147,0.603369,1.983132,0.46055,0.586443,2.421492
0.730443,1.149293,0.63935,1.425881,0.239068,0.236782,2.234681,0.928222,0.640876,1.923405
0.846879,1.156968,1.76839,0.068423,0.248164,0.321865,2.315935,1.13422,0.588428,1.384236
1.008085,0.739748,2.804242,1.047644,0.432088,0.182577,1.913829,1.088529,0.551853,0.454406
0.930097,0.790178,1.917504,1.902998,0.778793,0.244176,2.201043,1.532309,0.216113,0.223593
0.936882,0.956242,1.714825,0.691925,0.66813,0.243468,1.899811,1.47007,0.431771,0.556857
0.860154,0.833042,1.748494,0.016149,0.693339,0.252103,2.317106,1.555873,0.831993,0.749614
1.08377,0.833005,0.488527,2.481754,0.787761,0.20224,2.639892,1.526615,0.936124,0.933305
1.054469,0.855332,1.546429,0.867167,0.824632,0.140286,2.750968,1.706257,1.323929,0.215473
0.934141,0.729885,2.025745,0.098344,0.805699,0.211053,2.161605,1.687835,1.318036,0.083922
0.094693,0.400056,2.795597,0.48411,0.739231,0.108719,2.919637,2.100337,1.052194,0.283523
0.570473,0.35801,3.2719,0.945171,0.728775,0.156754,0.380168,2.235228,0.683064,0.614244
0.537228,0.275252,1.079787,1.141174,0.723372,0.192835,0.760271,2.007104,0.749369,0.96825
0.444,0.58692,0.148873,1.225228,0.704855,0.161603,0.668429,2.090806,1.275784,0.027972
0.562916,0.634754,2.606235,1.316683,0.700563,0.145091,0.352875,2.089077,1.754529,0.061816
0.319331,0.773948,2.058856,0.098081,0.822013,0.154468,0.992179,2.052945,2.080489,0.103992
0.260974,1.869222,1.760806,1.030146,0.996598,0.098741,0.86305,2.453192,1.778095,0.427468
0.292678,2.502579,2.070189,1.562905,0.856047,2.744705,1.100973,2.272148,1.364302,1.218814
0.281638,2.429158,1.579131,2.425005,0.821162,1.703932,0.833891,2.211004,1.1134,0.846805
0.234119,2.324907,2.24391,4.5069,0.983608,0.07077,0.48495,2.075785,1.117091,0.151975
0.165855,2.297204,2.635242,3.980685,0.863019,0.273659,0.653307,1.701067,0.973064,0.481187
0.063991,2.178548,0.641036,2.975041,0.11987,0.330941,1.134243,1.483005,1.159497,0.074973
0.436642,2.141257,1.673493,0.950078,0.510506,0.362665,1.243459,0.987479,1.115045,0.086276
0.456507,2.190663,2.559807,0.02794,0.50986,0.363448,0.686392,1.304951,1.191266,0.15435
0.443796,2.179892,1.420616,0.025246,0.528207,0.347652,0.894078,1.061495,1.193057,0.745882
0.402297,2.239682,1.54957,0.222435,0.485793,0.308734,1.236627,1.45569,1.277227,0.872324
0.384886,2.119673,1.899466,0.444256,0.434247,0.335076,1.140418,1.792343,1.296089,0.250935
0.32199,2.122283,2.003724,1.166114,0.528518,0.316527,2.292399,2.441522,1.550696,0.336316
0.362604,2.139967,1.977267,1.181865,0.502127,0.686804,1.283759,2.606093,1.302297,1.298334
0.37773,2.050567,2.014618,1.281933,0.563586,0.741048,0.578266,2.054238,1.492946,0.383584
0.223768,1.944645,1.135095,0.679307,0.593401,0.705699,0.233151,1.53001,1.987432,0.387966
0.213404,1.660289,1.8916,0.776363,0.41151,0.497201,0.403023,1.376187,0.833275,0.651888
1.039332,2.008585,2.705658,0.880766,0.253873,0.643884,0.194035,1.453722,0.318446,0.895382
0.94564,2.080649,2.948342,0.820443,0.254234,0.632234,0.750952,1.097027,0.140564,0.956849
0.680974,2.020887,0.674242,0.651356,0.267354,0.698141,2.150133,1.444338,2.051672,0.14956
0.837867,2.015699,0.63907,0.954883,0.386432,0.412142,2.220089,1.564414,2.063403,0.108436
0.675066,2.063278,0.786897,1.147844,0.38944,0.069666,1.851838,2.507339,2.509423,0.050459
0.683041,2.168141,0.612847,1.555765,0.34468,0.640388,1.108759,2.710534,2.067063,1.02493
0.685459,2.113619,1.056847,2.033169,0.306965,0.614183,0.956891,2.778378,0.783204,1.104468
0.708464,2.096865,0.025376,0.877515,0.319561,0.601471,4.516997,2.657749,1.692535,1.015794
0.702849,2.119761,0.091513,0.021454,0.371894,0.525759,5.48576,2.553596,1.288411,0.937781
0.824867,2.289501,1.41194,1.714746,0.320827,0.508919,1.194987,2.169321,0.770759,1.071002
0.775379,2.645588,2.600728,2.678551,0.450608,0.486811,2.671402,2.220981,6.019806,0.731703
0.78385,2.464095,2.906572,1.718693,0.283271,0.485182,2.85776,2.320672,0.994331,0.46842
0.71562,2.194354,2.324799,2.846294,0.16185,0.325368,2.684266,2.380247,1.597709,0.23393
0.933434,2.494945,2.265315,2.846294,0.338516,0.322786,0.435702,2.853593,3.959928,0.186002
0.766231,2.644052,3.208297,4.309073,0.258197,0.531773,2.186987,2.412987,4.817855,0.025928
0.491616,2.660204,1.02919,2.874528,0.28679,0.578324,1.630549,1.67532,2.086447,0.153456
0.372458,2.702186,1.339016,0.367981,0.263882,0.504993,0.310833,1.301326,3.412382,0.924023
0.25072,2.817677,1.33996,0.015077,0.227276,0.476336,0.169338,1.295807,1.787045,1.230325
0.174347,2.749669,1.609665,0.009248,0.21156,0.5329,0.754164,1.173234,0.310048,2.313596
0.043346,2.793243,2.101977,8.436431,0.18426,0.550879,0.498078,1.133071,0.636489,1.978797
0.682534,2.6706,2.879595,3.509987,0.230487,0.509217,0.383241,1.22876,2.620526,1.163359
1.025424,2.773057,0.9355,3.948431,0.181171,0.500015,0.164058,0.753979,2.122777,1.515584
0.919449,2.761243,0.659085,2.267755,0.168321,0.49581,0.271671,0.949397,2.82941,2.232786
0.525654,2.719455,0.556368,0.620214,0.148493,0.462831,0.053669,2.235924,3.112728,1.156389
0.403782,1.568177,1.254713,0.486214,0.237052,0.523694,0.173763,2.612468,3.667336,1.819406
0.552626,2.211875,1.379232,1.810673,0.323793,0.419192,0.16036,2.382157,3.684316,0.513387
0.946196,2.195944,1.466079,1.825715,0.34994,0.436248,2.923573,0.486854,5.236418,0.548323
1.148783,2.28915,1.591663,0.159363,0.392918,0.412885,2.452964,2.277443,4.870976,0.758956
1.127858,2.161188,1.703262,1.303927,0.361786,0.43881,2.673411,2.948481,3.994949,0.452167
0.99294,2.311819,1.921728,0.089904,0.368081,0.45964,2.776137,5.113584,4.044153,0.807255
0.983425,2.300308,2.551515,1.176301,0.752368,0.425125,2.668569,1.468926,3.367135,1.864123
1.037972,2.233345,2.642232,0.443161,0.667233,0.427474,2.806986,1.066749,2.980895,1.938003
1.005867,2.231221,0.551229,1.422844,0.706891,0.424121,2.996236,1.369556,5.79104,1.263189
1.005046,2.181751,0.693455,0.265629,0.72727,0.467704,2.90325,1.635774,3.651492,2.311669
0.96192,2.452007,1.009103,1.080621,0.758934,0.425898,2.691044,1.953884,4.190709,2.333987
0.995971,0.998281,1.169021,0.493337,0.853401,0.346657,2.461558,1.663686,3.480596,1.431938
0.939065,1.591267,1.84538,0.704694,0.705397,0.315281,4.611275,2.504566,0.877706,1.181418
0.943857,1.756578,2.254845,2.390203,0.705149,0.320135,5.365495,1.775875,0.657424,1.18352
0.958631,1.535694,2.314237,2.494448,0.783081,0.322138,0.225308,1.217222,1.038105,1.561915
0.936145,1.166126,1.605308,2.220298,0.857158,0.38721,3.416247,1.273057,0.191517,2.392565
0.967554,1.218259,1.97722,2.621906,0.794961,3.843127,4.39784,1.234436,0.232562,2.373251
0.903816,1.194356,2.551395,2.973171,0.849723,0.798158,3.188461,1.192461,0.202157,1.859111
1.17761,1.231566,3.116765,1.756615,1.757434,0.964212,2.271299,0.996586,0.307144,2.726276
1.099361,2.921433,0.066296,0.182046,2.156717,0.945939,1.176742,0.723495,0.308194,0.927717
1.004382,2.528263,0.295623,0.244835,1.774785,1.1446,6.130494,0.476274,0.429544,0.272757
1.463581,2.964178,0.637078,0.138787,1.953641,1.179621,7.016213,0.37753,0.225132,1.091543
1.423939,2.144685,1.24782,0.822783,2.072664,1.227215,4.045694,0.657278,0.312375,0.937535
1.597524,2.166719,2.899998,0.585939,1.49308,1.292682,0.893913,1.413061,0.177787,1.630471
1.524467,2.704419,1.380161,1.366662,1.029505,1.314797,1.0432,1.233715,2.17267,1.215883
1.445262,2.927998,1.964165,2.144543,1.055802,1.293005,0.837037,1.927498,1.319989,1.033675
1.103548,2.760057,1.338969,2.129989,1.024319,1.308146,1.044158,1.719554,1.027662,0.747508
0.542391,2.593608,2.890937,1.557956,0.965875,1.339641,0.954717,1.611806,0.608431,0.878536
0.594018,2.963073,1.124876,1.186212,0.995124,1.27065,1.11484,1.605973,0.292898,2.306292
0.612118,1.804122,1.046169,0.519429,1.016823,1.294468,1.123056,1.780524,0.222519,1.514695
0.472858,1.810374,0.805306,3.380124,1.379268,1.307568,1.280548,1.559742,0.335495,1.164479
0.449104,2.081567,0.202433,1.627718,1.500539,1.417773,1.473092,1.247907,1.50201,1.325172
0.458229,2.181081,0.000202,0.072286,1.350035,1.461537,1.786667,1.246918,2.886283,1.827915
0.371646,2.150705,0.566021,1.548762,1.463584,1.434548,0.0356,0.812887,0.487637,2.467093
0.37611,2.143323,5.822286,0.443207,1.53038,1.41972,0.489153,0.833708,1.718147,10.493335
0.374587,2.088299,4.097235,0.074688,1.664094,1.3933,0.249003,0.149958,2.657463,7.426925
0.194979,2.003134,5.488292,2.346785,0.557369,1.404267,0.120183,0.373196,4.183054,8.218013
0.138107,2.063763,3.130499,2.778387,0.681565,1.415926,0.058881,0.058747,6.149004,2.584101
0.044267,2.003591,3.391942,0.375574,1.092161,1.476523,0.778493,0.927325,3.082628,6.097726
0.06362,2.026463,2.336316,0.926804,1.637708,1.422364,1.323984,0.814958,4.385166,2.787778
0.284258,0.727163,0.433247,1.360416,1.511873,1.359611,1.651976,1.490536,7.999549,1.65511
0.592031,0.417431,0.059799,0.387823,1.58107,1.208738,2.095632,1.191805,3.360703,4.231467
0.634369,0.922555,0.484976,1.297279,1.71141,0.639836,2.905812,1.482743,2.009624,9.20194
1.242722,0.872606,0.428639,0.71484,1.724752,3.194358,3.496157,0.205374,3.411048,6.799389
1.830113,0.837028,0.408389,0.66174,1.884788,2.767834,1.265307,0.031645,1.043944,1.620174
2.216392,0.890334,0.08385,3.240989,2.289682,2.773964,0.909968,0.242039,0.113652,0.827692
2.228817,0.977639,0.100531,1.997645,2.364618,2.774756,0.892476,0.74659,0.193097,0.906939
2.347962,1.017687,0.105306,0.352438,2.42657,2.818092,0.960165,0.83795,0.979057,1.346567
2.385122,0.935737,0.413632,1.591576,2.550209,2.878875,0.904257,1.060565,1.046017,0.404384
