"","GeneID","GeneName","GeneDescription","log2FoldChange.ST_96IFNvsST_48.","pvalue.ST_96IFNvsST_48.","padj.ST_96IFNvsST_48."
"5812","ENSMUSG00000029847","2010107G12Rik","RIKEN_cDNA_2010107G12_gene",1.22369463481901,4.66112453685219e-07,5.79059602411965e-06
"5835","ENSMUSG00000001552","Jup","junction_plakoglobin",0.856946875694647,5.6083878362767e-06,5.65270479738079e-05
"5933","ENSMUSG00000023827","Agpat4","1-acylglycerol-3-phosphate_O-acyltransferase_4_(lysophosphatidic_acid_acyltransferase_delta)",3.31142988123613,6.18498933889295e-10,1.15255796295038e-08
"5945","ENSMUSG00000038838","Vars2","valyl-tRNA_synthetase_2_mitochondrial_(putative)",1.56227601014336,0.00399042322153616,0.018000701824954
"5952","ENSMUSG00000068547","Clca6","chloride_channel_calcium_activated_6",1.48922809696398,3.67109480910965e-13,1.01149941891222e-11
"5964","ENSMUSG00000020038","Cry1","cryptochrome_1_(photolyase-like)",0.994889239819577,0.00166475536175601,0.00865181606341479
"5975","ENSMUSG00000036693","Nop14","NOP14_nucleolar_protein",2.73576915385174,2.21978363327824e-05,0.000196434920083641
"5976","ENSMUSG00000036698","Ago2","argonaute_RISC_catalytic_subunit_2",0.885466681004312,3.21702664126675e-05,0.000272150521350388
"6005","ENSMUSG00000036529","Sbf1","SET_binding_factor_1",0.626460398068877,0.0052942183437125,0.0228243748874039
"6032","ENSMUSG00000030208","Emp1","epithelial_membrane_protein_1",0.785525860296743,1.33143229746905e-05,0.000124446445188579
"6045","ENSMUSG00000024597","Slc12a2","solute_carrier_family_12_member_2",1.45193346796575,1.97696216226178e-05,0.000177279588805002
"6047","ENSMUSG00000038059","Smim3","small_integral_membrane_protein_3",1.74751648623609,0.00732090750363559,0.0299557929822434
"6070","ENSMUSG00000035186","Ubd","ubiquitin_D",6.63710780880876,2.00793805076923e-23,1.12535800754476e-21
"6106","ENSMUSG00000021149","Gtpbp4","GTP_binding_protein_4",1.02295001305008,0.00880785010698068,0.0349667159063284
"6107","ENSMUSG00000071866","Ppia","peptidylprolyl_isomerase_A",0.622126300070933,0.000904246047247825,0.00509490651754715
"6113","ENSMUSG00000007872","Id3","inhibitor_of_DNA_binding_3",0.576943474946121,0.00289819745379757,0.0138372796148399
"6134","ENSMUSG00000041515","Irf8","interferon_regulatory_factor_8",0.950223340534677,1.77837428103157e-05,0.000161058453471138
"6149","ENSMUSG00000005566","Trim28","tripartite_motif-containing_28",0.949975282581743,0.000944301733177768,0.00529037805531929
"6155","ENSMUSG00000059796","Eif4a1","eukaryotic_translation_initiation_factor_4A1",0.554382979122174,0.0013740614011056,0.00733692258778723
"6163","ENSMUSG00000000884","Gnb1l","guanine_nucleotide_binding_protein_(G_protein)_beta_polypeptide_1-like",3.44057668805365,0.00324636846356747,0.0151907867763897
"6189","ENSMUSG00000007050","Lsm2","LSM2_homolog_U6_small_nuclear_RNA_associated_(S._cerevisiae)",1.45867659730948,0.00484807095660701,0.02119741662942
"6195","ENSMUSG00000061411","Nol4l","nucleolar_protein_4-like",1.37720223300721,5.099914552089e-07,6.3092253940392e-06
"6238","ENSMUSG00000046179","E2f8","E2F_transcription_factor_8",4.31755538967815,0.000669359447830265,0.00395362969664535
"6286","ENSMUSG00000002812","Flii","flightless_I_homolog_(Drosophila)",0.67092740675736,0.00164702465260259,0.00857007167698142
"6340","ENSMUSG00000091971","Hspa1a","heat_shock_protein_1A",4.1957594832615,4.0891928361455e-07,5.12743196640752e-06
"6366","ENSMUSG00000020788","Atp2a3","ATPase_Ca++_transporting_ubiquitous",1.18568591901489,3.69444587191914e-08,5.43910657919558e-07
"6370","ENSMUSG00000020782","Llgl2","lethal_giant_larvae_homolog_2_(Drosophila)",0.538974471503279,0.0073138926478696,0.0299353680824007
"6374","ENSMUSG00000025492","Ifitm3","interferon_induced_transmembrane_protein_3",2.39817934820121,4.31674722396218e-06,4.46647495984226e-05
"6379","ENSMUSG00000025498","Irf7","interferon_regulatory_factor_7",0.450556867120356,0.0073441731362783,0.0300177861117054
"6407","ENSMUSG00000028173","Wls","wntless_homolog_(Drosophila)",2.10391220033244,0.000160197342853421,0.00112655888063651
"6409","ENSMUSG00000028175","Depdc1a","DEP_domain_containing_1a",6.696733942346,0.0024790576184709,0.0121410456282671
"6416","ENSMUSG00000023991","Foxp4","forkhead_box_P4",0.690648650782775,0.00447624603326318,0.0198354406433549
"6428","ENSMUSG00000021556","Golm1","golgi_membrane_protein_1",1.00705466034376,3.69313015819696e-08,5.43910657919558e-07
"6435","ENSMUSG00000053110","Yap1","yes-associated_protein_1",0.826020832878425,0.000680784137365713,0.00400830962851695
"6437","ENSMUSG00000053113","Socs3","suppressor_of_cytokine_signaling_3",0.488888049060984,0.00302444452766543,0.0143290685979308
"6479","ENSMUSG00000027257","Pacsin3","protein_kinase_C_and_casein_kinase_substrate_in_neurons_3",4.27821105511597,0.00414859222280294,0.0186064172563178
"6491","ENSMUSG00000032637","Atxn2l","ataxin_2-like",0.621917211587656,0.00561456182432019,0.0239610778057806
"6494","ENSMUSG00000037572","Wdhd1","WD_repeat_and_HMG-box_DNA_binding_protein_1",2.12130420253667,0.00111132392462886,0.00609682936181258
"6502","ENSMUSG00000071652","Ints5","integrator_complex_subunit_5",1.00753059535058,0.00577833002198011,0.0245467042794194
"6512","ENSMUSG00000034177","Rnf43","ring_finger_protein_43",1.1352806082385,2.37968596006904e-05,0.000208342209853145
"6531","ENSMUSG00000003233","Dvl3","dishevelled_3_dsh_homolog_(Drosophila)",1.39997666537362,0.00254034611472088,0.0123722715975675
"6535","ENSMUSG00000005968","Tuft1","tuftelin_1",0.836876174722509,0.000176678177724842,0.00122729122892806
"6539","ENSMUSG00000042870","Tom1","target_of_myb1_homolog_(chicken)",1.63618094829362,0.000507577117072269,0.00311235434073821
"6545","ENSMUSG00000007440","Pcdha10","protocadherin_alpha_10",6.59935553303876,0.00180758552439717,0.00925754081653877
"6561","ENSMUSG00000029348","Asphd2","aspartate_beta-hydroxylase_domain_containing_2",6.3853473799618,0.00381278854732913,0.0173368221715678
"6570","ENSMUSG00000028431","Ikbkap","inhibitor_of_kappa_light_polypeptide_enhancer_in_B_cells_kinase_complex-associated_protein",1.88155897947384,0.0126128069582854,0.0467248602290413
"6571","ENSMUSG00000028430","Nol6","nucleolar_protein_family_6_(RNA-associated)",1.32254196657737,0.00351908226313324,0.0162307796649998
"6572","ENSMUSG00000028433","Ubap2","ubiquitin-associated_protein_2",1.78520025354761,6.47418626366851e-05,0.000506033068976436
"6576","ENSMUSG00000028436","Dcaf12","DDB1_and_CUL4_associated_factor_12",0.638480433270825,0.00399194855294534,0.01800209411441
"6666","ENSMUSG00000027752","Exosc8","exosome_component_8",1.81535319644818,0.00487891655284105,0.0213070983812976
"6667","ENSMUSG00000056632","Dsg3","desmoglein_3",7.11056386355928,0.000244558119944254,0.00164647523215628
"6743","ENSMUSG00000050914","Ankrd37","ankyrin_repeat_domain_37",2.4039311047336,0.00776864928677889,0.0314917629718303
"6773","ENSMUSG00000036026","Tmem63b","transmembrane_protein_63b",1.07389007915132,0.000288029295482948,0.00189745389847093
"6849","ENSMUSG00000025869","Nop16","NOP16_nucleolar_protein",2.29870826566749,1.13170281792557e-06,1.33211415226944e-05
"6859","ENSMUSG00000031320","Rps4x","ribosomal_protein_S4_X-linked",0.84192955706128,1.45688635697331e-05,0.000135063223920909
"6864","ENSMUSG00000031328","Flna","filamin_alpha",1.57790649648972,0.000483736266658726,0.00298347719945081
"6865","ENSMUSG00000062248","Cks2","CDC28_protein_kinase_regulatory_subunit_2",1.50923888264538,0.00427617052485708,0.0190975608469017
"6873","ENSMUSG00000029102","Hgfac","hepatocyte_growth_factor_activator",1.56144280074153,2.57262247015531e-08,3.88413490494061e-07
"6875","ENSMUSG00000029101","Rgs12","regulator_of_G-protein_signaling_12",3.34906952033303,0.00218210251486111,0.0109075637871233
"6891","ENSMUSG00000043705","Capn13","calpain_13",2.19275346790083,0.000844154649873878,0.00480758745170666
"6893","ENSMUSG00000022489","Pde1b","phosphodiesterase_1B_Ca2+-calmodulin_dependent",5.43810700279866,0.00621752451253644,0.0261125440498124
"6894","ENSMUSG00000048534","Amica1","adhesion_molecule_interacts_with_CXADR_antigen_1",1.09778717006038,0.000116623571286919,0.000852972002353562
"6905","ENSMUSG00000062937","Mtap","methylthioadenosine_phosphorylase",3.05546417979047,2.69133618119003e-08,4.04685062366745e-07
"6911","ENSMUSG00000025134","Alyref","Aly/REF_export_factor",0.878570711228652,0.00510090356761969,0.0221198620124563
"6942","ENSMUSG00000024427","Spry4","sprouty_homolog_4_(Drosophila)",3.70629846816722,4.85979138650049e-07,6.02728192411242e-06
"6958","ENSMUSG00000005312","Ubqln1","ubiquilin_1",0.555792802307883,0.00344421170637189,0.0159201988152073
"6968","ENSMUSG00000027195","Hsd17b12","hydroxysteroid_(17-beta)_dehydrogenase_12",0.706430808984044,0.000742637841721583,0.00431920971152223
"6977","ENSMUSG00000030513","Pcsk6","proprotein_convertase_subtilisin/kexin_type_6",2.27236888825388,0.0102956088677047,0.0396599398090493
"6978","ENSMUSG00000030512","Snrpa1","small_nuclear_ribonucleoprotein_polypeptide_A'",1.25670229456814,0.000280473531568828,0.00185677242643954
"6980","ENSMUSG00000030516","Tjp1","tight_junction_protein_1",0.813730047042115,0.000430852478242287,0.00269893872484034
"6982","ENSMUSG00000070738","Dgkd","diacylglycerol_kinase_delta",0.783386080924317,5.62013600369589e-05,0.000446592547318391
"6983","ENSMUSG00000070733","Fryl","furry_homolog-like_(Drosophila)",1.23495259336697,2.25342067937606e-07,2.93498477545413e-06
"6985","ENSMUSG00000004040","Stat3","signal_transducer_and_activator_of_transcription_3",0.56132421547152,0.00304790623094972,0.0144217526680947
"6989","ENSMUSG00000004044","Ptrf","polymerase_I_and_transcript_release_factor",2.20138875514594,0.000192813623228956,0.00132691645083518
"7022","ENSMUSG00000069793","Slfn9","schlafen_9",3.0323749865093,0.00458861033056684,0.0202424205280462
"7050","ENSMUSG00000041025","Iffo2","intermediate_filament_family_orphan_2",3.87270743564305,0.000328978637780493,0.00212929480516193
"7085","ENSMUSG00000040084","Bub1b","budding_uninhibited_by_benzimidazoles_1_homolog_beta_(S._cerevisiae)",5.40265319719197,6.75835435192073e-06,6.73831610451611e-05
"7117","ENSMUSG00000056394","Lig1","ligase_I_DNA_ATP-dependent",1.69724140240937,0.000786903904346208,0.00454273514190655
"7130","ENSMUSG00000047534","Mis18bp1","MIS18_binding_protein_1",4.22321361565019,0.001951469462056,0.00990190060376562
"7162","ENSMUSG00000013076","Amotl1","angiomotin-like_1",3.1334489670635,0.000881890899527779,0.00498794256476032
"7166","ENSMUSG00000018339","Gpx3","glutathione_peroxidase_3",1.04011897734627,0.00339629015455507,0.0157232506654558
"7175","ENSMUSG00000017311","Pyy","peptide_YY",1.25069906516911,2.27338468233506e-05,0.000200339486359914
"7204","ENSMUSG00000036611","Eepd1","endonuclease/exonuclease/phosphatase_family_domain_containing_1",0.977448929749253,0.000575838669734267,0.00347759549281152
"7226","ENSMUSG00000038507","Parp12","poly_(ADP-ribose)_polymerase_family_member_12",0.643001242152895,0.000373615131660004,0.00238355034474699
"7241","ENSMUSG00000031540","Kat6a","K(lysine)_acetyltransferase_6A",0.944386890403822,0.000721412415257519,0.00420402445693196
"7282","ENSMUSG00000022385","Gtse1","G_two_S_phase_expressed_protein_1",3.84636400570899,7.57479373244465e-08,1.0573268685401e-06
"7325","ENSMUSG00000031154","Otud5","OTU_domain_containing_5",0.5924894269814,0.0087926224637347,0.0349244780995145
"7346","ENSMUSG00000022528","Hes1","hairy_and_enhancer_of_split_1_(Drosophila)",1.4570234860148,0.00459772568856882,0.0202705450798761
"7350","ENSMUSG00000035671","Zswim4","zinc_finger_SWIM-type_containing_4",1.11816611053773,0.000142536196568441,0.00101881209292144
"7351","ENSMUSG00000035673","Sbno2","strawberry_notch_homolog_2_(Drosophila)",1.30049267033308,1.48218912104116e-09,2.63904575630867e-08
"7375","ENSMUSG00000069910","Spdl1","spindle_apparatus_coiled-coil_protein_1",3.73981022808621,0.000933747974678234,0.00524515377119938
"7393","ENSMUSG00000027544","Nfatc2","nuclear_factor_of_activated_T_cells_cytoplasmic_calcineurin_dependent_2",5.52124952528789,1.14054800030543e-06,1.34145852245781e-05
"7433","ENSMUSG00000026639","Lamb3","laminin_beta_3",1.0511528228226,1.92575490275917e-07,2.53500618694169e-06
"7489","ENSMUSG00000006728","Cdk4","cyclin-dependent_kinase_4",1.44763131556791,8.00304603518778e-06,7.85753610727528e-05
"7497","ENSMUSG00000034265","Zdhhc14","zinc_finger_DHHC_domain_containing_14",5.488487288416,7.29561371354024e-05,0.000561341136274266
"7588","ENSMUSG00000055296","Tmem245","transmembrane_protein_245",0.923255616849754,0.000353192473111926,0.00226815791326565
"7597","ENSMUSG00000055745","Ldoc1l","leucine_zipper_down-regulated_in_cancer_1-like",6.29251727397278,0.00505965788323666,0.0219796529772078
"7606","ENSMUSG00000040128","Pnrc1","proline-rich_nuclear_receptor_coactivator_1",0.525944208103827,0.00306935803268644,0.0144750219557593
"7621","ENSMUSG00000025417","Pip4k2c","phosphatidylinositol-5-phosphate_4-kinase_type_II_gamma",0.636875261119132,0.00153272873759948,0.00807055316780137
"7630","ENSMUSG00000009828","Ick","intestinal_cell_kinase",1.02376637378109,6.6071286347867e-07,8.08594501904914e-06
"7672","ENSMUSG00000019854","Reps1","RalBP1_associated_Eps_domain_containing_protein",1.81561025725286,0.00176071287205335,0.00905824327360965
"7717","ENSMUSG00000020828","Pld2","phospholipase_D2",0.835314678490792,0.00626002647875853,0.026261228176839
"7773","ENSMUSG00000026879","Gsn","gelsolin",1.06258018201973,3.87107775162844e-11,8.41965698363926e-10
"7793","ENSMUSG00000042699","Dhx9","DEAH_(Asp-Glu-Ala-His)_box_polypeptide_9",1.02068947571368,5.12432263268071e-05,0.000411391631433227
"7797","ENSMUSG00000025993","Slc40a1","solute_carrier_family_40_(iron-regulated_transporter)_member_1",6.15029300987704,7.37084064759035e-80,3.20761641828667e-77
"7802","ENSMUSG00000021062","Rab15","RAB15_member_RAS_oncogene_family",2.12112166049418,5.79188573880535e-11,1.23304663872466e-09
"7811","ENSMUSG00000032717","Mdfi","MyoD_family_inhibitor",3.44468983494653,1.05159568619149e-06,1.24574938133622e-05
"7823","ENSMUSG00000074272","Ceacam1","carcinoembryonic_antigen-related_cell_adhesion_molecule_1",1.91058576314738,1.13961588099639e-27,7.62975410643559e-26
"7846","ENSMUSG00000074892","B3galt5","UDP-Gal:betaGlcNAc_beta_13-galactosyltransferase_polypeptide_5",4.13809458675235,6.9547722458297e-32,5.62310437974296e-30
"7856","ENSMUSG00000005481","Ddx39","DEAD_(Asp-Glu-Ala-Asp)_box_polypeptide_39",1.36400645482893,1.42379181188291e-06,1.64838995685599e-05
"7859","ENSMUSG00000024807","Syvn1","synovial_apoptosis_inhibitor_1_synoviolin",0.706464954017664,0.00263216910916766,0.0127439705953026
"7866","ENSMUSG00000059456","Ptk2b","PTK2_protein_tyrosine_kinase_2_beta",0.784919570287835,0.00172145002897266,0.00888898577671484
"7878","ENSMUSG00000051627","Hist1h1e","histone_cluster_1_H1e",6.19761822587422,0.00790223284653016,0.0319544785999618
"7879","ENSMUSG00000005732","Ranbp1","RAN_binding_protein_1",1.22177068706586,7.50601064867157e-05,0.000576330739791098
"7906","ENSMUSG00000026405","C4bp","complement_component_4_binding_protein",2.15468558639402,0.000145147022897096,0.00103299439672219
"7922","ENSMUSG00000003779","Kif20a","kinesin_family_member_20A",7.22422453194593,0.00015005833336242,0.00106334439675784
"7929","ENSMUSG00000015962","1700016C15Rik","RIKEN_cDNA_1700016C15_gene",1.36653192225047,0.000161742343322046,0.00113634364282668
"7970","ENSMUSG00000075604","Cyp11b1","cytochrome_P450_family_11_subfamily_b_polypeptide_1",6.9742619337289,0.000440660638349478,0.00274990080346642
"7977","ENSMUSG00000075602","Ly6a","lymphocyte_antigen_6_complex_locus_A",6.51306672262368,7.51562508217325e-123,8.5539375935258e-120
"8024","ENSMUSG00000011257","Pabpc4","poly(A)_binding_protein_cytoplasmic_4",1.85827186101543,5.40679032096597e-12,1.30931046790528e-10
"8029","ENSMUSG00000017478","Zc3h18","zinc_finger_CCCH-type_containing_18",0.664118069320503,0.0116086862138962,0.0437276276020388
"8045","ENSMUSG00000041193","Pla2g5","phospholipase_A2_group_V",4.44688880149174,5.45816918060252e-13,1.47910386806218e-11
"8076","ENSMUSG00000022774","Ncbp2","nuclear_cap_binding_protein_subunit_2",2.5888587983147,3.02233139886434e-06,3.21252984034459e-05
"8095","ENSMUSG00000028633","Ctps","cytidine_5'-triphosphate_synthase",5.5950682264546,4.22426874855892e-09,7.03062771694914e-08
"8110","ENSMUSG00000023915","Tnfrsf21","tumor_necrosis_factor_receptor_superfamily_member_21",1.94331773288844,4.00864614044234e-14,1.20308170981714e-12
"8137","ENSMUSG00000038900","Rpl12","ribosomal_protein_L12",1.4855531762036,1.1984512703059e-11,2.80130884604203e-10
"8157","ENSMUSG00000019952","Poc1b","POC1_centriolar_protein_homolog_B_(Chlamydomonas)",1.50787767520775,0.000255141194938917,0.00170972333347655
"8162","ENSMUSG00000032997","Chpf","chondroitin_polymerizing_factor",3.03805715512501,2.61835007654875e-06,2.82045469740368e-05
"8189","ENSMUSG00000054256","Msi1","musashi_RNA-binding_protein_1",6.73708530871717,7.73519211403126e-05,0.000591472364440344
"8193","ENSMUSG00000033644","Piwil2","piwi-like_RNA-mediated_gene_silencing_2",6.21124880726237,2.16115637220497e-09,3.76193760978174e-08
"8197","ENSMUSG00000026245","Farsb","phenylalanyl-tRNA_synthetase_beta_subunit",1.13020241941016,0.00266445067285683,0.0128707842492947
"8249","ENSMUSG00000026933","Camsap1","calmodulin_regulated_spectrin-associated_protein_1",1.33812268789308,0.013534190768443,0.0494815632838849
"8258","ENSMUSG00000043733","Ptpn11","protein_tyrosine_phosphatase_non-receptor_type_11",0.758646186475185,0.000766131308312196,0.00444536425011265
"8266","ENSMUSG00000035349","Mia2","melanoma_inhibitory_activity_2",0.775576371031253,0.00401425798925661,0.0180861635837518
"8267","ENSMUSG00000035342","Lzts2","leucine_zipper_putative_tumor_suppressor_2",1.12717391657195,0.00503441288470309,0.0219085803064903
"8288","ENSMUSG00000007987","Ift22","intraflagellar_transport_22",0.940252290142902,0.000225595756949081,0.0015304515450796
"8290","ENSMUSG00000032690","Oas2","2'-5'_oligoadenylate_synthetase_2",2.73335165872166,1.28769460941342e-05,0.000120969710735752
"8293","ENSMUSG00000044968","Napepld","N-acyl_phosphatidylethanolamine_phospholipase_D",1.63436642284489,0.00131086880591989,0.00704015058162999
"8337","ENSMUSG00000001910","Nacc1","nucleus_accumbens_associated_1_BEN_and_BTB_(POZ)_domain_containing",0.673903381516741,0.00132358701796242,0.00709864272677536
"8338","ENSMUSG00000059552","Trp53","transformation_related_protein_53",1.40907722280786,0.000110976608474418,0.000818957555604733
"8344","ENSMUSG00000041607","Mbp","myelin_basic_protein",0.970701409524873,0.000175654062678751,0.00122133407493005
"8345","ENSMUSG00000041605","5730559C18Rik","RIKEN_cDNA_5730559C18_gene",1.74291109682882,9.75616947170567e-09,1.56225415046923e-07
"8356","ENSMUSG00000027654","Fam83d","family_with_sequence_similarity_83_member_D",4.43672235072235,0.000449248792384288,0.00279759475257488
"8359","ENSMUSG00000024151","Msh2","mutS_homolog_2_(E._coli)",1.59351134938847,0.00475710592906685,0.0208675183298171
"8362","ENSMUSG00000027652","Ralgapb","Ral_GTPase_activating_protein_beta_subunit_(non-catalytic)",0.677424013232905,0.00478917639696245,0.0209833147673842
"8375","ENSMUSG00000066036","Ubr4","ubiquitin_protein_ligase_E3_component_n-recognin_4",1.19996441255858,8.60944450008093e-09,1.38915311693781e-07
"8426","ENSMUSG00000009418","Nav1","neuron_navigator_1",5.59336523147601,7.02702347085192e-05,0.000543217551069618
"8563","ENSMUSG00000039671","Zmynd8","zinc_finger_MYND-type_containing_8",0.892318652363846,0.00490794465590059,0.0214275447414297
"8587","ENSMUSG00000000303","Cdh1","cadherin_1",0.900492986443534,1.94075228108778e-06,2.15742830585837e-05
"8590","ENSMUSG00000031403","Dkc1","dyskeratosis_congenita_1_dyskerin",3.49652114251332,2.40350771228283e-09,4.16420376006286e-08
"8609","ENSMUSG00000029020","Mfn2","mitofusin_2",0.650953136189137,0.00249844407143732,0.0122124144304548
"8621","ENSMUSG00000038209","Itln1","intelectin_1_(galactofuranose_binding)",2.59720099979113,3.31771055021737e-37,3.43278638468644e-35
"8625","ENSMUSG00000020547","Bzw2","basic_leucine_zipper_and_W2_domains_2",1.19421380898012,0.000565254345839581,0.00342065574684762
"8631","ENSMUSG00000038279","Nop2","NOP2_nucleolar_protein",1.12391065641411,0.00412687594844836,0.0185202476594607
"8632","ENSMUSG00000028776","Tinagl1","tubulointerstitial_nephritis_antigen-like_1",1.61471582830752,1.2365672717907e-14,3.80379404436907e-13
"8639","ENSMUSG00000029798","Herc6","hect_domain_and_RLD_6",1.0258246102705,0.000119716770082019,0.000873867454431943
"8656","ENSMUSG00000025075","Habp2","hyaluronic_acid_binding_protein_2",2.31578074201872,0.00666526044127772,0.0277331815211319
"8669","ENSMUSG00000013629","Cad","carbamoyl-phosphate_synthetase_2_aspartate_transcarbamylase_and_dihydroorotase",3.70322789757638,1.31186809560385e-08,2.06055205334974e-07
"8697","ENSMUSG00000037946","Fgd3","FYVE_RhoGEF_and_PH_domain_containing_3",3.66473076931901,3.05015033264321e-06,3.23977202597193e-05
"8757","ENSMUSG00000030413","Pglyrp1","peptidoglycan_recognition_protein_1",2.82762551014036,5.9467674770729e-32,4.8345259115808e-30
"8758","ENSMUSG00000030410","Dmwd","dystrophia_myotonica-containing_WD_repeat_motif",7.24911215861837,0.000141536281237364,0.00101265513403677
"8762","ENSMUSG00000027324","Rpusd2","RNA_pseudouridylate_synthase_domain_containing_2",7.04406133201995,0.000354562556503518,0.00227596858395924
"8768","ENSMUSG00000027323","Rad51","RAD51_homolog",3.36280102207514,3.56564978619879e-05,0.000298232641247017
"8770","ENSMUSG00000020682","Mmp28","matrix_metallopeptidase_28_(epilysin)",3.2453001552559,2.54473572314056e-07,3.29413033767171e-06
"8776","ENSMUSG00000031488","Rab11fip1","RAB11_family_interacting_protein_1_(class_I)",0.742865202487763,0.000130241063431485,0.000940632230467475
"8781","ENSMUSG00000040824","Snrpd2","small_nuclear_ribonucleoprotein_D2",1.26147611345123,1.17191522112273e-05,0.000111009331701229
"8821","ENSMUSG00000028980","H6pd","hexose-6-phosphate_dehydrogenase_(glucose_1-dehydrogenase)",1.40539398688737,3.92886769185404e-07,4.94736394626999e-06
"8832","ENSMUSG00000083012","Fam220a","family_with_sequence_similarity_220_member_A",1.45593889159196,6.72034320261838e-05,0.000523062588247983
"8847","ENSMUSG00000045482","Trrap","transformation/transcription_domain-associated_protein",1.10239437218022,0.000679682219309554,0.00400500920625415
"8867","ENSMUSG00000001270","Ckb","creatine_kinase_brain",0.814245734809158,0.00141023132322547,0.00750567721526763
"8913","ENSMUSG00000059743","Fdps","farnesyl_diphosphate_synthetase",1.97106873369894,1.84409743019224e-14,5.61425217636305e-13
"8917","ENSMUSG00000056749","Nfil3","nuclear_factor_interleukin_3_regulated",1.31801306692246,0.00827470749204204,0.03310778043598
"8950","ENSMUSG00000056293","Gsdmc2","gasdermin_C2",6.65078329546226,0.0017735618621208,0.00911335701320295
"8994","ENSMUSG00000052539","Magi3","membrane_associated_guanylate_kinase_WW_and_PDZ_domain_containing_3",0.577470872648986,0.00934140229665174,0.0366043862077609
"9014","ENSMUSG00000022526","Zfp251","zinc_finger_protein_251",8.08907576907413,2.68960475724347e-06,2.88790943310409e-05
"9032","ENSMUSG00000033307","Mif","macrophage_migration_inhibitory_factor",2.77895581897315,6.06731020918187e-21,2.95302374523207e-19
"9033","ENSMUSG00000033306","Lpp","LIM_domain_containing_preferred_translocation_partner_in_lipoma",0.664582517620747,0.00244255733440262,0.0119907360052492
"9067","ENSMUSG00000014077","Chp1","calcineurin-like_EF_hand_protein_1",0.770731247869939,6.67235646844441e-05,0.000519750686968107
"9071","ENSMUSG00000076437","2700094K13Rik","RIKEN_cDNA_2700094K13_gene",1.7677970248286,0.000672195882977169,0.00396879899622114
"9073","ENSMUSG00000076435","Acsf2","acyl-CoA_synthetase_family_member_2",1.29938181255785,1.60096962007557e-09,2.82335476741813e-08
"9077","ENSMUSG00000076431","Sox4","SRY_(sex_determining_region_Y)-box_4",3.77677862466087,6.04096658076572e-05,0.000475689949595581
"9081","ENSMUSG00000076438","Oxct2b","3-oxoacid_CoA_transferase_2B",6.50712389068474,0.00255057368330471,0.0124057489211626
"9100","ENSMUSG00000063206","Gm15315","predicted_gene_15315",3.1493730249262,0.00224394408657928,0.0111713986221491
"9122","ENSMUSG00000092274","Neat1","nuclear_paraspeckle_assembly_transcript_1_(non-protein_coding)",0.768074376448831,0.000143288831335129,0.00102173568599256
"9129","ENSMUSG00000015468","Notch4","notch_4",2.72514561690197,0.0107872563637572,0.0411709780680982
"9135","ENSMUSG00000096965","3300005D01Rik","RIKEN_cDNA_3300005D01_gene",1.61804471808327,0.000111402416022243,0.000821690003721391
"9139","ENSMUSG00000048756","Foxo3","forkhead_box_O3",0.806313550514006,0.00130373790565971,0.00700948621080709
"9144","ENSMUSG00000048758","Rpl29","ribosomal_protein_L29",1.04054340515617,6.91061162535354e-08,9.69188716670435e-07
"9145","ENSMUSG00000031217","Efnb1","ephrin_B1",0.720626961991575,0.000608224449664847,0.00364196234611132
"9160","ENSMUSG00000029614","Rpl6","ribosomal_protein_L6",0.939434248618747,2.92065813130702e-06,3.11116326211798e-05
"9179","ENSMUSG00000049932","H2afx","H2A_histone_family_member_X",2.12554699913949,3.11612255579584e-09,5.33019067463066e-08
"9182","ENSMUSG00000020739","Nup85","nucleoporin_85",2.09520463510964,0.000138178955313995,0.000991992150813136
"9201","ENSMUSG00000052271","Bhlha15","basic_helix-loop-helix_family_member_a15",3.19224867264934,0.00063586767210303,0.00378908500863328
"9211","ENSMUSG00000027422","Rrbp1","ribosome_binding_protein_1",0.718707815732248,0.000126260230813851,0.000915309345968518
"9214","ENSMUSG00000049517","Rps23","ribosomal_protein_S23",0.487772390016709,0.0128931952141204,0.0475492812532715
"9230","ENSMUSG00000043987","Cep164","centrosomal_protein_164",1.32351729583158,0.00570291482282481,0.0242772316710808
"9237","ENSMUSG00000024732","Ccdc86","coiled-coil_domain_containing_86",3.00863781376314,1.34491275583728e-05,0.000125627077874801
"9244","ENSMUSG00000024735","Prpf19","PRP19/PSO4_pre-mRNA_processing_factor_19_homolog_(S._cerevisiae)",0.77073151969371,0.0087948503243303,0.0349244780995145
"9265","ENSMUSG00000026483","Fam129a","family_with_sequence_similarity_129_member_A",3.84322204208535,1.37992229593017e-11,3.19520035846367e-10
"9321","ENSMUSG00000034187","Nsf","N-ethylmaleimide_sensitive_fusion_protein",1.07258261301648,4.45366380548143e-05,0.000363065617993957
"9355","ENSMUSG00000041112","Elmo1","engulfment_and_cell_motility_1",1.44590011889232,2.39632795318459e-12,6.11311524057226e-11
"9359","ENSMUSG00000000594","Gm2a","GM2_ganglioside_activator_protein",1.44323981532604,0.00358277384535867,0.0164578459534079
"9388","ENSMUSG00000050410","Tcf19","transcription_factor_19",3.65626963476908,8.35056628245962e-05,0.00063329051109827
"9398","ENSMUSG00000027306","Nusap1","nucleolar_and_spindle_associated_protein_1",1.66542209726154,0.0096450063797824,0.0376040881146931
"9400","ENSMUSG00000056153","Socs6","suppressor_of_cytokine_signaling_6",1.75640670672673,1.13531835942966e-08,1.79659576963864e-07
