Generation,Treatment,Line,Repeat,ID,Sex,Latency,Number of chases,Number of orientations,Score
1,Blue,B2,2,61,Female,2,1,3,3
1,Blue,B2,2,69,Female,3,1,4,2.333333333
1,Blue,B2,2,55,Female,4,2,5,2.75
1,Blue,B2,2,15,Female,2,1,1,2
1,Blue,B2,2,7,Female,2,0,4,2
1,Blue,B2,2,23,Female,5,3,2,2.2
1,Blue,B2,2,16,Female,3,1,3,2
1,Blue,B2,2,14,Female,4,2,3,2.25
1,Blue,B2,2,74,Female,5,2,4,2
1,Blue,B2,2,19,Female,2,1,1,2
1,Blue,B2,2,47,Female,8,2,7,1.625
1,Blue,B2,2,72,Female,12,4,3,1.25
1,Blue,B2,2,11,Female,6,1,4,1.166666667
1,Blue,B2,2,28,Female,6,1,3,1
1,Blue,B2,2,78,Female,8,1,6,1.125
1,Blue,B2,2,37,Female,9,2,5,1.222222222
1,Blue,B2,2,66,Female,9,3,2,1.222222222
1,Blue,B2,2,12,Female,5,1,3,1.2
1,Blue,B2,2,29,Female,5,1,3,1.2
1,Blue,B2,2,52,Female,6,0,4,0.666666667
1,Blue,B2,2,17,Female,3,0,2,0.666666667
1,Blue,B2,2,4,Female,17,1,7,0.588235294
1,Blue,B2,2,35,Female,8,0,4,0.5
1,Blue,B2,2,27,Female,19,2,3,0.473684211
1,Blue,B2,2,77,Female,23,2,5,0.47826087
1,Blue,B2,2,39,Female,17,1,5,0.470588235
1,Blue,B2,2,45,Female,21,1,5,0.380952381
1,Blue,B2,2,42,Female,29,2,5,0.379310345
1,Blue,B2,2,30,Female,23,1,4,0.304347826
1,Blue,B2,2,41,Female,41,2,4,0.243902439
1,Blue,B2,2,62,Female,12,0,3,0.25
1,Blue,B2,2,71,Female,17,0,3,0.176470588
1,Blue,B2,2,51,Female,22,0,5,0.227272727
1,Blue,B2,2,8,Female,9,0,2,0.222222222
1,Blue,B2,2,31,Female,9,0,0,0
1,Blue,B2,2,46,Female,23,1,2,0.217391304
1,Blue,B2,2,64,Female,23,0,4,0.173913043
1,Blue,B2,2,20,Female,5,0,1,0.2
1,Blue,B2,2,43,Female,28,1,1,0.142857143
1,Blue,B2,2,56,Female,17,0,2,0.117647059
1,Blue,B2,2,9,Female,12,0,1,0.083333333
1,Blue,B2,2,36,Female,6,0,1,0.166666667
1,Blue,B2,2,76,Female,19,0,3,0.157894737
1,Blue,B2,2,70,Female,7,0,1,0.142857143
1,Blue,B2,2,57,Female,23,0,3,0.130434783
1,Blue,B2,2,6,Female,42,0,4,0.095238095
1,Blue,B2,2,44,Female,9,0,1,0.111111111
1,Blue,B2,2,60,Female,48,0,5,0.104166667
1,Blue,B2,2,24,Female,20,0,1,0.05
1,Blue,B2,2,34,Female,64,0,6,0.09375
1,Blue,B2,2,65,Female,34,0,2,0.058823529
1,Blue,B2,2,5,Female,35,0,3,0.085714286
1,Blue,B2,2,80,Female,35,0,3,0.085714286
1,Blue,B2,2,79,Female,12,0,1,0.083333333
1,Blue,B2,2,59,Female,54,0,4,0.074074074
1,Blue,B2,2,10,Female,67,0,4,0.059701493
1,Blue,B2,2,54,Female,45,0,2,0.044444444
1,Blue,B2,2,21,Female,117,1,2,0.042735043
1,Blue,B2,2,26,Female,71,1,0,0.042253521
1,Blue,B2,2,25,Female,31,0,1,0.032258065
1,Blue,B2,2,1,Female,67,0,2,0.029850746
1,Blue,B2,2,40,Female,77,0,2,0.025974026
1,Blue,B2,2,18,Female,183,1,1,0.021857923
1,Blue,B2,2,32,Female,152,0,3,0.019736842
1,Blue,B2,2,50,Female,111,0,2,0.018018018
1,Blue,B2,2,22,Female,57,0,1,0.01754386
1,Blue,B2,2,33,Female,130,0,1,0.007692308
1,Blue,B2,2,3,Female,240,0,0,0
1,Blue,B2,2,13,Female,240,0,0,0
1,Blue,B2,2,38,Female,240,0,0,0
1,Blue,B2,2,48,Female,240,0,0,0
1,Blue,B2,2,53,Female,240,0,0,0
1,Blue,B2,2,58,Female,240,0,0,0
1,Blue,B2,2,63,Female,240,0,0,0
1,Blue,B2,2,68,Female,240,0,0,0
1,Blue,B2,2,73,Female,240,0,0,0
1,Blue,B2,2,75,Female,240,0,0,0
1,Red,R1,1,57,Male,1,7,7,28
1,Red,R1,1,60,Male,1,7,2,23
1,Red,R1,1,29,Male,2,4,5,8.5
1,Red,R1,1,61,Male,2,5,0,7.5
1,Red,R1,1,13,Male,1,2,2,8
1,Red,R1,1,58,Male,2,3,5,7
1,Red,R1,1,30,Male,2,3,4,6.5
1,Red,R1,1,31,Male,2,4,1,6.5
1,Red,R1,1,40,Male,2,4,0,6
1,Red,R1,1,20,Male,2,3,2,5.5
1,Red,R1,1,22,Male,2,2,3,4.5
1,Red,R1,1,76,Male,2,3,1,5
1,Red,R1,1,3,Male,2,2,0,3
1,Red,R1,1,53,Male,2,2,3,4.5
1,Red,R1,1,11,Male,4,4,5,4.25
1,Red,R1,1,15,Male,2,2,2,4
1,Red,R1,1,32,Male,2,1,4,3.5
1,Red,R1,1,65,Male,2,2,2,4
1,Red,R1,1,5,Male,4,3,4,3.25
1,Red,R1,1,49,Male,2,2,0,3
1,Red,R1,1,17,Male,4,3,3,3
1,Red,R1,1,34,Male,3,2,2,2.666666667
1,Red,R1,1,28,Male,2,1,1,2
1,Red,R1,1,43,Male,4,2,3,2.25
1,Red,R1,1,16,Male,2,1,2,2.5
1,Red,R1,1,33,Male,3,2,1,2.333333333
1,Red,R1,1,51,Male,3,1,3,2
1,Red,R1,1,36,Male,5,2,2,1.6
1,Red,R1,1,6,Male,5,3,1,2
1,Red,R1,1,48,Male,3,1,2,1.666666667
1,Red,R1,1,8,Male,5,2,1,1.4
1,Red,R1,1,52,Male,3,1,1,1.333333333
1,Red,R1,1,45,Male,3,0,3,1
1,Red,R1,1,35,Male,8,2,4,1.25
1,Red,R1,1,37,Male,3,1,0,1
1,Red,R1,1,56,Male,4,1,1,1
1,Red,R1,1,42,Male,2,0,2,1
1,Red,R1,1,24,Male,11,2,3,0.818181818
1,Red,R1,1,23,Male,12,3,1,0.833333333
1,Red,R1,1,1,Male,1,0,0,0
1,Red,R1,1,7,Male,25,4,3,0.6
1,Red,R1,1,55,Male,15,1,4,0.466666667
1,Red,R1,1,27,Male,5,0,3,0.6
1,Red,R1,1,62,Male,5,0,3,0.6
1,Red,R1,1,63,Male,28,4,2,0.5
1,Red,R1,1,74,Male,24,3,3,0.5
1,Red,R1,1,75,Male,2,0,1,0.5
1,Red,R1,1,59,Male,2,0,1,0.5
1,Red,R1,1,70,Male,25,3,2,0.44
1,Red,R1,1,25,Male,8,0,3,0.375
1,Red,R1,1,12,Male,11,1,1,0.363636364
1,Red,R1,1,18,Male,12,1,1,0.333333333
1,Red,R1,1,38,Male,12,1,1,0.333333333
1,Red,R1,1,10,Male,16,1,2,0.3125
1,Red,R1,1,72,Male,19,1,2,0.263157895
1,Red,R1,1,50,Male,12,1,0,0.25
1,Red,R1,1,73,Male,17,1,1,0.235294118
1,Red,R1,1,41,Male,5,0,1,0.2
1,Red,R1,1,9,Male,26,1,2,0.192307692
1,Red,R1,1,79,Male,21,0,4,0.19047619
1,Red,R1,1,64,Male,29,1,1,0.137931034
1,Red,R1,1,67,Male,6,0,1,0.166666667
1,Red,R1,1,78,Male,7,0,1,0.142857143
1,Red,R1,1,2,Male,7,0,1,0.142857143
1,Red,R1,1,69,Male,57,2,1,0.122807018
1,Red,R1,1,80,Male,35,1,1,0.114285714
1,Red,R1,1,26,Male,38,0,4,0.105263158
1,Red,R1,1,47,Male,11,0,1,0.090909091
1,Red,R1,1,39,Male,12,0,1,0.083333333
1,Red,R1,1,71,Male,79,2,0,0.075949367
1,Red,R1,1,14,Male,28,0,1,0.035714286
1,Red,R1,1,44,Male,38,0,2,0.052631579
1,Red,R1,1,21,Male,67,0,2,0.029850746
1,Red,R1,1,46,Male,46,0,2,0.043478261
1,Red,R1,1,4,Male,124,1,1,0.032258065
1,Red,R1,1,19,Male,240,0,0,0
1,Red,R1,1,54,Male,240,0,0,0
1,Red,R1,1,66,Male,240,0,0,0
1,Red,R1,1,68,Male,240,0,0,0
1,Red,R1,1,77,Male,240,0,0,0
1,Red,R1,1,65,Female,1,4,2,14
1,Red,R1,1,46,Female,2,7,1,11
1,Red,R1,1,1,Female,2,5,4,9.5
1,Red,R1,1,63,Female,2,6,1,9.5
1,Red,R1,1,38,Female,1,2,3,9
1,Red,R1,1,52,Female,2,4,5,8.5
1,Red,R1,1,16,Female,2,5,1,8
1,Red,R1,1,27,Female,2,3,5,7
1,Red,R1,1,29,Female,2,4,3,7.5
1,Red,R1,1,17,Female,2,4,2,7
1,Red,R1,1,49,Female,2,2,3,4.5
1,Red,R1,1,57,Female,2,3,2,5.5
1,Red,R1,1,7,Female,2,1,5,4
1,Red,R1,1,51,Female,2,3,1,5
1,Red,R1,1,48,Female,4,5,2,4.25
1,Red,R1,1,19,Female,2,2,2,4
1,Red,R1,1,37,Female,2,2,1,3.5
1,Red,R1,1,22,Female,2,2,0,3
1,Red,R1,1,15,Female,2,1,3,3
1,Red,R1,1,10,Female,3,2,2,2.666666667
1,Red,R1,1,36,Female,4,3,1,2.5
1,Red,R1,1,54,Female,5,3,1,2
1,Red,R1,1,60,Female,2,1,1,2
1,Red,R1,1,66,Female,2,1,1,2
1,Red,R1,1,55,Female,2,1,1,2
1,Red,R1,1,4,Female,7,3,3,1.714285714
1,Red,R1,1,53,Female,5,2,1,1.4
1,Red,R1,1,35,Female,3,1,1,1.333333333
1,Red,R1,1,45,Female,2,0,3,1.5
1,Red,R1,1,18,Female,5,2,0,1.2
1,Red,R1,1,8,Female,11,3,3,1.090909091
1,Red,R1,1,61,Female,5,0,5,1
1,Red,R1,1,6,Female,7,2,0,0.857142857
1,Red,R1,1,11,Female,5,0,4,0.8
1,Red,R1,1,69,Female,5,0,4,0.8
1,Red,R1,1,44,Female,5,0,4,0.8
1,Red,R1,1,24,Female,4,0,3,0.75
1,Red,R1,1,28,Female,6,1,1,0.666666667
1,Red,R1,1,30,Female,2,0,1,0.5
1,Red,R1,1,64,Female,8,1,2,0.625
1,Red,R1,1,68,Female,7,1,1,0.571428571
1,Red,R1,1,73,Female,12,1,3,0.5
1,Red,R1,1,78,Female,2,0,1,0.5
1,Red,R1,1,79,Female,12,2,0,0.5
1,Red,R1,1,74,Female,2,0,1,0.5
1,Red,R1,1,75,Female,11,1,1,0.363636364
1,Red,R1,1,13,Female,7,0,3,0.428571429
1,Red,R1,1,59,Female,8,1,0,0.375
1,Red,R1,1,50,Female,14,1,2,0.357142857
1,Red,R1,1,21,Female,15,1,1,0.266666667
1,Red,R1,1,12,Female,23,1,3,0.260869565
1,Red,R1,1,71,Female,22,0,4,0.181818182
1,Red,R1,1,9,Female,36,0,4,0.111111111
1,Red,R1,1,41,Female,30,0,3,0.1
1,Red,R1,1,32,Female,42,1,1,0.095238095
1,Red,R1,1,67,Female,67,1,3,0.089552239
1,Red,R1,1,72,Female,46,1,1,0.086956522
1,Red,R1,1,43,Female,12,0,1,0.083333333
1,Red,R1,1,26,Female,52,1,1,0.076923077
1,Red,R1,1,80,Female,31,0,2,0.064516129
1,Red,R1,1,70,Female,134,0,5,0.037313433
1,Red,R1,1,14,Female,153,1,1,0.026143791
1,Red,R1,1,3,Female,150,1,1,0.026666667
1,Red,R1,1,20,Female,82,0,2,0.024390244
1,Red,R1,1,33,Female,127,1,0,0.023622047
1,Red,R1,1,47,Female,101,0,2,0.01980198
1,Red,R1,1,23,Female,57,0,1,0.01754386
1,Red,R1,1,39,Female,121,0,2,0.016528926
1,Red,R1,1,34,Female,153,0,1,0.006535948
1,Red,R1,1,2,Female,172,0,1,0.005813953
1,Red,R1,1,62,Female,180,0,1,0.005555556
1,Red,R1,1,5,Female,187,0,1,0.005347594
1,Red,R1,1,25,Female,240,0,0,0
1,Red,R1,1,31,Female,240,0,0,0
1,Red,R1,1,40,Female,240,0,0,0
1,Red,R1,1,42,Female,240,0,0,0
1,Red,R1,1,56,Female,240,0,0,0
1,Red,R1,1,58,Female,240,0,0,0
1,Red,R1,1,76,Female,240,0,0,0
1,Red,R1,1,77,Female,240,0,0,0
1,Red,R2,2,45,Male,1,5,2,17
1,Red,R2,2,69,Male,2,4,8,10
1,Red,R2,2,36,Male,2,4,9,10.5
1,Red,R2,2,57,Male,1,3,2,11
1,Red,R2,2,79,Male,2,3,9,9
1,Red,R2,2,18,Male,2,3,1,5
1,Red,R2,2,31,Male,2,2,2,4
1,Red,R2,2,53,Male,2,2,3,4.5
1,Red,R2,2,27,Male,2,1,5,4
1,Red,R2,2,34,Male,2,2,2,4
1,Red,R2,2,28,Male,1,1,2,5
1,Red,R2,2,62,Male,2,2,4,5
1,Red,R2,2,35,Male,2,1,4,3.5
1,Red,R2,2,9,Male,3,2,5,3.666666667
1,Red,R2,2,41,Male,2,1,4,3.5
1,Red,R2,2,17,Male,2,1,2,2.5
1,Red,R2,2,63,Male,3,2,4,3.333333333
1,Red,R2,2,66,Male,2,1,3,3
1,Red,R2,2,4,Male,2,1,2,2.5
1,Red,R2,2,46,Male,5,3,3,2.4
1,Red,R2,2,55,Male,3,1,4,2.333333333
1,Red,R2,2,47,Male,4,1,6,2.25
1,Red,R2,2,10,Male,2,0,4,2
1,Red,R2,2,14,Male,2,0,2,1
1,Red,R2,2,39,Male,2,1,0,1.5
1,Red,R2,2,48,Male,2,1,1,2
1,Red,R2,2,1,Male,7,3,2,1.571428571
1,Red,R2,2,13,Male,2,0,3,1.5
1,Red,R2,2,78,Male,7,1,7,1.428571429
1,Red,R2,2,12,Male,5,2,1,1.4
1,Red,R2,2,68,Male,6,1,4,1.166666667
1,Red,R2,2,42,Male,7,2,3,1.285714286
1,Red,R2,2,23,Male,6,0,5,0.833333333
1,Red,R2,2,58,Male,6,1,2,0.833333333
1,Red,R2,2,3,Male,6,2,1,1.166666667
1,Red,R2,2,16,Male,6,1,0,0.5
1,Red,R2,2,71,Male,6,1,1,0.666666667
1,Red,R2,2,72,Male,11,2,4,0.909090909
1,Red,R2,2,15,Male,17,2,4,0.588235294
1,Red,R2,2,67,Male,13,1,3,0.461538462
1,Red,R2,2,2,Male,8,0,4,0.5
1,Red,R2,2,77,Male,12,1,2,0.416666667
1,Red,R2,2,56,Male,30,2,5,0.366666667
1,Red,R2,2,80,Male,6,0,2,0.333333333
1,Red,R2,2,33,Male,7,0,2,0.285714286
1,Red,R2,2,24,Male,23,1,3,0.260869565
1,Red,R2,2,8,Male,31,2,0,0.193548387
1,Red,R2,2,64,Male,22,1,1,0.181818182
1,Red,R2,2,75,Male,13,0,2,0.153846154
1,Red,R2,2,22,Male,28,0,3,0.107142857
1,Red,R2,2,54,Male,42,0,3,0.071428571
1,Red,R2,2,38,Male,32,0,3,0.09375
1,Red,R2,2,76,Male,34,0,3,0.088235294
1,Red,R2,2,37,Male,64,1,2,0.078125
1,Red,R2,2,20,Male,28,0,2,0.071428571
1,Red,R2,2,30,Male,30,0,2,0.066666667
1,Red,R2,2,29,Male,34,0,2,0.058823529
1,Red,R2,2,74,Male,56,0,3,0.053571429
1,Red,R2,2,49,Male,40,0,1,0.025
1,Red,R2,2,50,Male,64,1,3,0.09375
1,Red,R2,2,52,Male,49,0,2,0.040816327
1,Red,R2,2,19,Male,67,1,2,0.074626866
1,Red,R2,2,40,Male,58,0,2,0.034482759
1,Red,R2,2,60,Male,59,0,1,0.016949153
1,Red,R2,2,51,Male,34,0,1,0.029411765
1,Red,R2,2,21,Male,153,0,3,0.019607843
1,Red,R2,2,65,Male,123,1,0,0.024390244
1,Red,R2,2,5,Male,55,0,1,0.018181818
1,Red,R2,2,73,Male,123,1,1,0.032520325
1,Red,R2,2,59,Male,152,1,1,0.026315789
1,Red,R2,2,6,Male,178,1,0,0.016853933
1,Red,R2,2,7,Male,240,0,0,0
1,Red,R2,2,11,Male,240,0,0,0
1,Red,R2,2,25,Male,240,0,0,0
1,Red,R2,2,26,Male,240,0,0,0
1,Red,R2,2,32,Male,240,0,0,0
1,Red,R2,2,43,Male,240,0,0,0
1,Red,R2,2,44,Male,240,0,0,0
1,Red,R2,2,61,Male,240,0,0,0
1,Red,R2,2,70,Male,240,0,0,0
1,Red,R2,2,28,Female,1,5,7,22
1,Red,R2,2,34,Female,1,3,6,15
1,Red,R2,2,64,Female,2,5,11,13
1,Red,R2,2,1,Female,2,5,5,10
1,Red,R2,2,26,Female,1,3,4,13
1,Red,R2,2,20,Female,2,3,7,8
1,Red,R2,2,2,Female,2,2,5,5.5
1,Red,R2,2,21,Female,2,2,6,6
1,Red,R2,2,7,Female,2,2,2,4
1,Red,R2,2,25,Female,2,2,2,4
1,Red,R2,2,45,Female,2,2,2,4
1,Red,R2,2,19,Female,2,2,1,3.5
1,Red,R2,2,62,Female,2,1,4,3.5
1,Red,R2,2,71,Female,3,3,5,4.666666667
1,Red,R2,2,66,Female,2,0,8,4
1,Red,R2,2,33,Female,2,0,6,3
1,Red,R2,2,42,Female,2,2,1,3.5
1,Red,R2,2,70,Female,3,2,4,3.333333333
1,Red,R2,2,3,Female,2,1,2,2.5
1,Red,R2,2,51,Female,2,1,3,3
1,Red,R2,2,22,Female,2,0,3,1.5
1,Red,R2,2,43,Female,3,1,5,2.666666667
1,Red,R2,2,15,Female,5,3,3,2.4
1,Red,R2,2,18,Female,4,2,4,2.5
1,Red,R2,2,67,Female,5,1,7,2
1,Red,R2,2,38,Female,4,1,4,1.75
1,Red,R2,2,48,Female,8,1,2,0.625
1,Red,R2,2,17,Female,7,3,4,1.857142857
1,Red,R2,2,14,Female,8,2,6,1.5
1,Red,R2,2,53,Female,6,1,6,1.5
1,Red,R2,2,4,Female,8,1,3,0.75
1,Red,R2,2,9,Female,12,2,5,0.916666667
1,Red,R2,2,30,Female,2,0,2,1
1,Red,R2,2,75,Female,7,1,4,1
1,Red,R2,2,76,Female,2,0,2,1
1,Red,R2,2,78,Female,8,2,0,0.75
1,Red,R2,2,80,Female,7,1,3,0.857142857
1,Red,R2,2,44,Female,9,1,4,0.777777778
1,Red,R2,2,58,Female,7,0,4,0.571428571
1,Red,R2,2,6,Female,19,1,8,0.578947368
1,Red,R2,2,68,Female,13,1,4,0.538461538
1,Red,R2,2,65,Female,15,2,3,0.6
1,Red,R2,2,24,Female,17,2,4,0.588235294
1,Red,R2,2,54,Female,7,0,4,0.571428571
1,Red,R2,2,23,Female,9,0,5,0.555555556
1,Red,R2,2,63,Female,6,0,2,0.333333333
1,Red,R2,2,40,Female,22,0,6,0.272727273
1,Red,R2,2,31,Female,36,2,3,0.25
1,Red,R2,2,27,Female,21,0,4,0.19047619
1,Red,R2,2,16,Female,5,0,0,0
1,Red,R2,2,41,Female,22,0,4,0.181818182
1,Red,R2,2,52,Female,11,0,2,0.181818182
1,Red,R2,2,12,Female,18,0,3,0.166666667
1,Red,R2,2,77,Female,24,1,1,0.166666667
1,Red,R2,2,55,Female,7,0,1,0.142857143
1,Red,R2,2,56,Female,28,1,1,0.142857143
1,Red,R2,2,72,Female,7,0,1,0.142857143
1,Red,R2,2,8,Female,39,1,1,0.102564103
1,Red,R2,2,79,Female,35,1,0,0.085714286
1,Red,R2,2,10,Female,70,0,5,0.071428571
1,Red,R2,2,11,Female,46,0,3,0.065217391
1,Red,R2,2,61,Female,37,0,2,0.054054054
1,Red,R2,2,37,Female,101,0,5,0.04950495
1,Red,R2,2,36,Female,123,1,2,0.040650407
1,Red,R2,2,57,Female,45,0,2,0.044444444
1,Red,R2,2,50,Female,47,0,2,0.042553191
1,Red,R2,2,13,Female,48,0,2,0.041666667
1,Red,R2,2,46,Female,103,0,4,0.038834951
1,Red,R2,2,49,Female,56,0,2,0.035714286
1,Red,R2,2,29,Female,61,0,1,0.016393443
1,Red,R2,2,5,Female,34,0,1,0.029411765
1,Red,R2,2,47,Female,69,0,2,0.028985507
1,Red,R2,2,60,Female,153,0,2,0.013071895
1,Red,R2,2,35,Female,77,0,1,0.012987013
1,Red,R2,2,59,Female,122,0,1,0.008196721
1,Red,R2,2,73,Female,165,0,0,0
1,Red,R2,2,32,Female,240,0,0,0
1,Red,R2,2,39,Female,240,0,0,0
1,Red,R2,2,69,Female,240,0,0,0
1,Red,R2,2,74,Female,240,0,0,0
1,Control Blue ,CB1,1,1,Male,34,0,1,0.029411765
1,Control Blue ,CB1,1,2,Male,9,0,3,0.333333333
1,Control Blue ,CB1,1,3,Male,36,0,1,0.027777778
1,Control Blue ,CB1,1,4,Male,53,0,1,0.018867925
1,Control Blue ,CB1,1,5,Male,5,1,2,1
1,Control Blue ,CB1,1,6,Male,240,0,0,0
1,Control Blue ,CB1,1,7,Male,25,1,1,0.16
1,Control Blue ,CB1,1,8,Male,7,1,3,0.857142857
1,Control Blue ,CB1,1,9,Male,34,1,2,0.147058824
1,Control Blue ,CB1,1,10,Male,12,0,4,0.333333333
1,Control Blue ,CB1,1,11,Male,223,1,0,0.013452915
1,Control Blue ,CB1,1,12,Male,240,0,0,0
1,Control Blue ,CB1,1,13,Male,15,3,3,0.8
1,Control Blue ,CB1,1,14,Male,36,0,4,0.111111111
1,Control Blue ,CB1,1,15,Male,2,2,3,4.5
1,Control Blue ,CB1,1,16,Male,108,1,7,0.092592593
1,Control Blue ,CB1,1,17,Male,34,1,3,0.176470588
1,Control Blue ,CB1,1,18,Male,13,2,7,1
1,Control Blue ,CB1,1,19,Male,35,0,1,0.028571429
1,Control Blue ,CB1,1,20,Male,25,0,1,0.04
1,Control Blue ,CB1,1,21,Male,21,0,1,0.047619048
1,Control Blue ,CB1,1,22,Male,14,0,2,0.142857143
1,Control Blue ,CB1,1,23,Male,6,1,7,1.666666667
1,Control Blue ,CB1,1,24,Male,14,0,5,0.357142857
1,Control Blue ,CB1,1,25,Male,240,0,0,0
1,Control Blue ,CB1,1,26,Male,240,0,0,0
1,Control Blue ,CB1,1,27,Male,41,1,2,0.12195122
1,Control Blue ,CB1,1,28,Male,16,2,2,0.5
1,Control Blue ,CB1,1,29,Male,2,2,2,4
1,Control Blue ,CB1,1,30,Male,3,0,0,0
1,Control Blue ,CB1,1,31,Male,7,1,2,0.714285714
1,Control Blue ,CB1,1,32,Male,12,1,1,0.333333333
1,Control Blue ,CB1,1,33,Male,6,1,2,0.833333333
1,Control Blue ,CB1,1,34,Male,25,1,1,0.16
1,Control Blue ,CB1,1,35,Male,240,0,0,0
1,Control Blue ,CB1,1,36,Male,10,0,5,0.5
1,Control Blue ,CB1,1,37,Male,3,0,3,1
1,Control Blue ,CB1,1,38,Male,35,0,2,0.057142857
1,Control Blue ,CB1,1,39,Male,14,0,2,0.142857143
1,Control Blue ,CB1,1,40,Male,29,1,4,0.24137931
1,Control Blue ,CB1,1,41,Male,34,0,2,0.058823529
1,Control Blue ,CB1,1,42,Male,12,1,1,0.333333333
1,Control Blue ,CB1,1,43,Male,7,0,3,0.428571429
1,Control Blue ,CB1,1,44,Male,178,0,2,0.011235955
1,Control Blue ,CB1,1,45,Male,2,1,4,3.5
1,Control Blue ,CB1,1,46,Male,12,0,1,0.083333333
1,Control Blue ,CB1,1,47,Male,240,0,0,0
1,Control Blue ,CB1,1,48,Male,12,0,0,0
1,Control Blue ,CB1,1,49,Male,2,0,1,0.5
1,Control Blue ,CB1,1,50,Male,28,0,1,0.035714286
1,Control Blue ,CB1,1,51,Male,240,0,0,0
1,Control Blue ,CB1,1,52,Male,6,1,1,0.666666667
1,Control Blue ,CB1,1,53,Male,48,0,1,0.020833333
1,Control Blue ,CB1,1,54,Male,9,3,2,1.222222222
1,Control Blue ,CB1,1,55,Male,7,2,2,1.142857143
1,Control Blue ,CB1,1,56,Male,240,0,0,0
1,Control Blue ,CB1,1,57,Male,36,0,1,0.027777778
1,Control Blue ,CB1,1,58,Male,7,2,3,1.285714286
1,Control Blue ,CB1,1,59,Male,14,0,2,0.142857143
1,Control Blue ,CB1,1,60,Male,27,0,6,0.222222222
1,Control Blue ,CB1,1,61,Male,10,0,2,0.2
1,Control Blue ,CB1,1,62,Male,15,2,3,0.6
1,Control Blue ,CB1,1,63,Male,14,0,2,0.142857143
1,Control Blue ,CB1,1,64,Male,240,0,0,0
1,Control Blue ,CB1,1,65,Male,107,0,1,0.009345794
1,Control Blue ,CB1,1,66,Male,45,1,1,0.088888889
1,Control Blue ,CB1,1,67,Male,8,0,3,0.375
1,Control Blue ,CB1,1,68,Male,23,1,1,0.173913043
1,Control Blue ,CB1,1,69,Male,14,0,1,0.071428571
1,Control Blue ,CB1,1,70,Male,3,0,5,1.666666667
1,Control Blue ,CB1,1,71,Male,6,0,4,0.666666667
1,Control Blue ,CB1,1,72,Male,32,0,3,0.09375
1,Control Blue ,CB1,1,73,Male,240,0,0,0
1,Control Blue ,CB1,1,74,Male,61,0,2,0.032786885
1,Control Blue ,CB1,1,75,male,25,1,1,0.16
1,Control Blue ,CB1,1,76,Male,240,0,0,0
1,Control Blue ,CB1,1,77,Male,45,2,0,0.133333333
1,Control Blue ,CB1,1,78,Male,240,0,0,0
1,Control Blue ,CB1,1,79,Male,32,0,2,0.0625
1,Control Blue ,CB1,1,80,Male,130,0,1,0.007692308
1,Control Blue ,CB1,1,1,Female,240,0,0,0
1,Control Blue ,CB1,1,2,Female,2,0,4,2
1,Control Blue ,CB1,1,3,Female,53,1,2,0.094339623
1,Control Blue ,CB1,1,4,Female,2,0,0,0
1,Control Blue ,CB1,1,5,Female,29,1,4,0.24137931
1,Control Blue ,CB1,1,6,Female,62,0,2,0.032258065
1,Control Blue ,CB1,1,7,Female,43,1,2,0.11627907
1,Control Blue ,CB1,1,8,Female,2,0,1,0.5
1,Control Blue ,CB1,1,9,Female,20,0,4,0.2
1,Control Blue ,CB1,1,10,Female,2,0,2,1
1,Control Blue ,CB1,1,11,Female,7,3,3,1.714285714
1,Control Blue ,CB1,1,12,Female,240,0,0,0
1,Control Blue ,CB1,1,13,Female,4,2,4,2.5
1,Control Blue ,CB1,1,14,Female,240,0,0,0
1,Control Blue ,CB1,1,15,Female,39,0,3,0.076923077
1,Control Blue ,CB1,1,16,Female,17,1,3,0.352941176
1,Control Blue ,CB1,1,17,Female,17,0,3,0.176470588
1,Control Blue ,CB1,1,18,Female,6,0,1,0.166666667
1,Control Blue ,CB1,1,19,Female,56,1,7,0.178571429
1,Control Blue ,CB1,1,20,Female,67,0,3,0.044776119
1,Control Blue ,CB1,1,21,Female,12,0,3,0.25
1,Control Blue ,CB1,1,22,Female,240,0,0,0
1,Control Blue ,CB1,1,23,Female,33,0,3,0.090909091
1,Control Blue ,CB1,1,24,Female,240,0,0,0
1,Control Blue ,CB1,1,25,Female,19,0,4,0.210526316
1,Control Blue ,CB1,1,26,Female,142,0,1,0.007042254
1,Control Blue ,CB1,1,27,Female,26,1,5,0.307692308
1,Control Blue ,CB1,1,28,Female,22,0,2,0.090909091
1,Control Blue ,CB1,1,29,Female,240,0,0,0
1,Control Blue ,CB1,1,30,Female,2,2,2,4
1,Control Blue ,CB1,1,31,Female,14,2,4,0.714285714
1,Control Blue ,CB1,1,32,Female,36,0,2,0.055555556
1,Control Blue ,CB1,1,33,Female,17,0,2,0.117647059
1,Control Blue ,CB1,1,34,Female,37,2,1,0.189189189
1,Control Blue ,CB1,1,35,Female,240,0,0,0
1,Control Blue ,CB1,1,36,Female,32,1,4,0.21875
1,Control Blue ,CB1,1,37,Female,29,0,3,0.103448276
1,Control Blue ,CB1,1,38,Female,240,0,0,0
1,Control Blue ,CB1,1,39,Female,5,0,1,0.2
1,Control Blue ,CB1,1,40,Female,22,2,3,0.409090909
1,Control Blue ,CB1,1,41,Female,12,1,1,0.333333333
1,Control Blue ,CB1,1,42,Female,6,2,1,1.166666667
1,Control Blue ,CB1,1,43,Female,240,0,0,0
