﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-05-16 03:38:12,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-05-16 03:38:13,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-05-16 03:38:14,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 03:40:34,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-05-16 03:40:35,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 03:43:22,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-05-16 03:43:22,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-05-16 03:43:23,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 03:47:02,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-05-16 03:50:05,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-05-16 03:50:06,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 03:54:16,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-05-16 03:54:17,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-05-16 03:54:18,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 03:58:24,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-05-16 03:58:25,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 04:02:25,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 04:06:07,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-05-16 04:06:08,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 04:09:19,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-05-16 04:09:20,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 04:11:28,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-05-16 04:11:29,VR2W-102651,A69-9002-6790,,1127182,14.5102,m,19. Langesand,+0,+0
2012-05-16 04:11:29,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 04:13:49,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-05-16 04:13:50,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 04:16:37,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 04:20:14,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-05-16 04:20:16,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 04:23:15,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-05-16 04:23:16,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 04:27:20,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-05-16 04:27:20,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-05-16 04:27:22,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 04:31:16,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-05-16 04:31:17,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 04:34:52,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-05-16 04:34:52,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 04:37:48,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 04:41:46,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 04:45:25,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 04:48:27,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 04:48:28,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-05-16 04:52:38,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-05-16 04:52:38,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-05-16 04:52:38,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 04:52:39,VR2W-102651,A69-9002-6790,,1127182,14.5102,m,19. Langesand,+0,+0
2012-05-16 04:56:44,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 05:00:41,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-05-16 05:00:41,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 05:04:18,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 05:07:18,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 05:07:19,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-05-16 05:11:23,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-05-16 05:11:23,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-05-16 05:11:23,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
2012-05-16 05:15:15,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 05:15:16,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 05:15:16,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 05:18:45,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 05:18:45,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 05:18:46,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 05:18:46,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 05:21:30,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 05:21:30,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 05:25:03,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 05:25:04,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 05:27:54,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 05:27:54,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 05:27:54,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 05:27:55,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 05:31:39,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 05:31:40,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 05:31:40,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 05:31:40,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 05:34:55,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 05:34:55,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 05:37:11,VR2W-102668,A69-9002-6790,,1127182,13.6308,m,20. Tvibolten,+0,+0
2012-05-16 05:37:11,VR2W-111609,A69-9002-6790,,1127182,13.6308,m,23. Furoeya S,+0,+0
2012-05-16 05:37:12,VR2W-102651,A69-9002-6790,,1127182,13.6308,m,19. Langesand,+0,+0
2012-05-16 05:37:12,VR2W-111607,A69-9002-6790,,1127182,13.6308,m,22. Holmen,+0,+0
2012-05-16 05:39:49,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 05:39:49,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 05:39:49,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 05:39:50,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 05:43:07,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 05:43:07,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 05:43:07,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 05:43:08,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 05:45:29,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 05:48:17,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 05:48:18,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 05:48:18,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 05:51:58,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 05:51:59,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 05:55:05,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 05:55:05,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 05:55:05,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 05:55:06,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 05:57:01,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 05:57:01,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 05:57:01,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 05:57:02,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 05:58:59,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 05:58:59,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 05:59:00,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 05:59:00,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 06:01:00,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 06:01:00,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 06:03:04,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 06:03:05,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 06:05:18,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 06:05:18,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 06:05:18,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 06:05:19,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 06:07:49,VR2W-102668,A69-9002-6790,,1127182,13.6308,m,20. Tvibolten,+0,+0
2012-05-16 06:07:49,VR2W-111607,A69-9002-6790,,1127182,13.6308,m,22. Holmen,+0,+0
2012-05-16 06:07:49,VR2W-111609,A69-9002-6790,,1127182,13.6308,m,23. Furoeya S,+0,+0
2012-05-16 06:07:50,VR2W-102651,A69-9002-6790,,1127182,13.6308,m,19. Langesand,+0,+0
2012-05-16 06:10:57,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 06:10:57,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 06:12:56,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 06:12:56,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 06:12:57,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 06:14:59,VR2W-102668,A69-9002-6790,,1127182,13.6308,m,20. Tvibolten,+0,+0
2012-05-16 06:14:59,VR2W-111607,A69-9002-6790,,1127182,13.6308,m,22. Holmen,+0,+0
2012-05-16 06:14:59,VR2W-111609,A69-9002-6790,,1127182,13.6308,m,23. Furoeya S,+0,+0
2012-05-16 06:15:00,VR2W-102651,A69-9002-6790,,1127182,13.6308,m,19. Langesand,+0,+0
2012-05-16 06:17:09,VR2W-102668,A69-9002-6790,,1127182,13.6308,m,20. Tvibolten,+0,+0
2012-05-16 06:17:09,VR2W-111609,A69-9002-6790,,1127182,13.6308,m,23. Furoeya S,+0,+0
2012-05-16 06:17:10,VR2W-102651,A69-9002-6790,,1127182,13.6308,m,19. Langesand,+0,+0
2012-05-16 06:17:10,VR2W-111607,A69-9002-6790,,1127182,13.6308,m,22. Holmen,+0,+0
2012-05-16 06:19:34,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 06:19:35,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 06:19:35,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 06:19:35,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 06:22:30,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 06:22:31,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 06:22:31,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 06:22:31,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 06:26:26,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 06:26:27,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 06:26:27,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 06:30:04,VR2W-111607,A69-9002-6790,,1127182,13.6308,m,22. Holmen,+0,+0
2012-05-16 06:30:04,VR2W-111609,A69-9002-6790,,1127182,13.6308,m,23. Furoeya S,+0,+0
2012-05-16 06:33:02,VR2W-102668,A69-9002-6790,,1127182,13.6308,m,20. Tvibolten,+0,+0
2012-05-16 06:33:02,VR2W-111607,A69-9002-6790,,1127182,13.6308,m,22. Holmen,+0,+0
2012-05-16 06:33:02,VR2W-111609,A69-9002-6790,,1127182,13.6308,m,23. Furoeya S,+0,+0
2012-05-16 06:37:02,VR2W-102668,A69-9002-6790,,1127182,13.6308,m,20. Tvibolten,+0,+0
2012-05-16 06:37:03,VR2W-102651,A69-9002-6790,,1127182,13.6308,m,19. Langesand,+0,+0
2012-05-16 06:37:03,VR2W-111607,A69-9002-6790,,1127182,13.6308,m,22. Holmen,+0,+0
2012-05-16 06:37:03,VR2W-111609,A69-9002-6790,,1127182,13.6308,m,23. Furoeya S,+0,+0
2012-05-16 06:40:49,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 06:40:49,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 06:40:49,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 06:40:50,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 06:44:06,VR2W-102668,A69-9002-6790,,1127182,13.6308,m,20. Tvibolten,+0,+0
2012-05-16 06:44:06,VR2W-111607,A69-9002-6790,,1127182,13.6308,m,22. Holmen,+0,+0
2012-05-16 06:44:06,VR2W-111609,A69-9002-6790,,1127182,13.6308,m,23. Furoeya S,+0,+0
2012-05-16 06:46:25,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 06:46:26,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 06:46:26,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 06:49:08,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 06:49:08,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 06:49:09,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 06:49:09,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 06:52:39,VR2W-111607,A69-9002-6790,,1127182,13.1911,m,22. Holmen,+0,+0
2012-05-16 06:52:39,VR2W-111609,A69-9002-6790,,1127182,13.1911,m,23. Furoeya S,+0,+0
2012-05-16 06:55:24,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 06:55:24,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 06:55:24,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 06:55:25,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 06:58:59,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 06:58:59,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 06:58:59,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 06:58:59,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 07:01:52,VR2W-102668,A69-9002-6790,,1127182,13.1911,m,20. Tvibolten,+0,+0
2012-05-16 07:01:52,VR2W-111609,A69-9002-6790,,1127182,13.1911,m,23. Furoeya S,+0,+0
2012-05-16 07:01:53,VR2W-102651,A69-9002-6790,,1127182,13.1911,m,19. Langesand,+0,+0
2012-05-16 07:01:53,VR2W-111607,A69-9002-6790,,1127182,13.1911,m,22. Holmen,+0,+0
2012-05-16 07:05:45,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 07:05:45,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 07:05:45,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 07:05:46,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 07:09:13,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 07:09:14,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 07:09:14,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 07:11:56,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 07:11:56,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 07:11:56,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 07:11:57,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 07:15:25,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 07:18:07,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 07:18:07,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 07:18:07,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 07:18:08,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 07:21:36,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 07:24:20,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 07:24:20,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 07:27:51,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 07:27:51,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 07:30:37,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 07:30:37,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 07:34:12,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 07:34:13,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 07:34:13,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 07:34:13,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 07:37:10,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 07:41:08,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 07:41:08,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 07:41:08,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 07:41:09,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 07:44:49,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 07:44:49,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 07:44:50,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 07:44:50,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 07:47:56,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 07:47:56,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 07:47:57,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 07:47:57,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 07:49:55,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 07:49:55,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 07:49:55,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 07:49:56,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 07:51:56,VR2W-102668,A69-9002-6790,,1127182,15.8293,m,20. Tvibolten,+0,+0
2012-05-16 07:51:56,VR2W-111609,A69-9002-6790,,1127182,15.8293,m,23. Furoeya S,+0,+0
2012-05-16 07:51:57,VR2W-102651,A69-9002-6790,,1127182,15.8293,m,19. Langesand,+0,+0
2012-05-16 07:51:57,VR2W-111607,A69-9002-6790,,1127182,15.8293,m,22. Holmen,+0,+0
2012-05-16 07:54:03,VR2W-102668,A69-9002-6790,,1127182,14.9499,m,20. Tvibolten,+0,+0
2012-05-16 07:54:03,VR2W-111607,A69-9002-6790,,1127182,14.9499,m,22. Holmen,+0,+0
2012-05-16 07:54:03,VR2W-111609,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-05-16 07:54:04,VR2W-102651,A69-9002-6790,,1127182,14.9499,m,19. Langesand,+0,+0
2012-05-16 07:56:21,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 07:56:21,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 07:56:22,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 07:59:01,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 07:59:01,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 07:59:02,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 07:59:02,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 08:02:26,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 08:02:26,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 08:04:59,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-16 08:04:59,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-16 08:04:59,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-16 08:05:00,VR2W-102651,A69-9002-6790,,1127182,14.0705,m,19. Langesand,+0,+0
2012-05-16 08:08:09,VR2W-102668,A69-9002-6790,,1127182,14.5102,m,20. Tvibolten,+0,+0
2012-05-16 08:08:09,VR2W-111607,A69-9002-6790,,1127182,14.5102,m,22. Holmen,+0,+0
2012-05-16 08:08:09,VR2W-111609,A69-9002-6790,,1127182,14.5102,m,23. Furoeya S,+0,+0
