﻿ID,Year,JT,Age,OR_cal,IW_cal
TS_49,13,70,84,539.4027942,14.91509594
TS_49,13,70,85,554.3178901,16.05248455
TS_49,13,70,86,570.3703747,13.74319555
TS_49,13,70,87,584.1135702,15.0171308
TS_49,13,70,88,599.130701,12.77086334
TS_49,13,70,89,611.9015644,15.01938157
TS_49,13,70,90,626.9209459,19.53817548
TS_49,13,70,91,646.4591214,13.85423348
TS_49,13,70,92,660.3133549,14.56472623
TS_49,13,70,93,674.8780811,13.14374074
TS_49,13,70,94,688.0218219,14.20910473
TS_49,13,70,95,702.2309266,20.2456672
TS_49,13,70,96,722.4765938,17.01881471
TS_49,13,70,97,739.4954085,15.10866208
TS_49,13,70,98,754.6040706,17.99714897
TS_49,13,70,99,772.6012196,13.28253816
TS_49,13,70,100,785.8837577,11.47817167
TS_49,13,70,101,797.3619294,14.0515509
TS_49,13,70,102,811.4134803,12.14214853
TS_49,13,70,103,823.5556288,9.851615937
TS_49,13,70,104,833.4072448,11.8195383
TS_49,13,70,105,845.2267831,12.14665007
TS_49,13,70,106,857.3734331,15.76363586
TS_49,13,70,107,873.137069,16.55440603
TS_49,13,70,108,889.691475,29.50608115
TS_49,13,70,109,919.1975562,17.23038699
TS_49,13,70,110,936.4279432,4.681599531
TS_49,13,70,111,941.1095427,6.127343489
TS_49,13,70,112,947.2368862,5.554147649
TS_49,13,70,113,952.7910338,9.927391827
TS_49,13,70,114,962.7184257,14.30813857
TS_49,13,70,115,977.0265642,10.22974513
TS_49,13,70,116,987.2563094,9.638543138
TS_49,13,70,117,996.8948525,9.639293394
TS_49,13,70,118,1006.534146,11.39564347
TS_49,13,70,119,1017.929789,14.02079039
TS_49,13,70,120,1031.95058,14.89708979
TS_49,13,70,121,1046.84767,11.98159367
TS_49,13,70,122,1058.829263,12.26519057
TS_49,13,70,123,1071.094454,18.11944075
TS_49,13,70,124,1089.213895,11.10679479
TS_49,13,70,125,1100.320689,10.51109126
TS_49,13,70,126,1110.831781,10.41355793
TS_49,13,70,127,1121.245339,11.47291988
TS_49,13,70,128,1132.718258,NA
TS_50,14,51,1,11.17206709,1.532773693
TS_50,14,51,2,12.70484078,1.297193203
TS_50,14,51,3,14.00203398,1.031602461
TS_50,14,51,4,15.03363644,1.234171671
TS_50,14,51,5,16.26780811,0.955826571
TS_50,14,51,6,17.22363469,1.165148088
TS_50,14,51,7,18.38878277,0.738252234
TS_50,14,51,8,19.12703501,1.164397832
TS_50,14,51,9,20.29143284,1.348210634
TS_50,14,51,10,21.63964347,1.878641863
TS_50,14,51,11,23.51828534,1.437491138
TS_50,14,51,12,24.95577648,1.957418778
TS_50,14,51,13,26.91319525,1.442742932
TS_50,14,51,14,28.35593819,2.017439285
TS_50,14,51,15,30.37337747,1.90790186
TS_50,14,51,16,32.28127933,2.478096675
TS_50,14,51,17,34.75937601,2.68591768
TS_50,14,51,18,37.44529369,2.661909477
TS_50,14,51,19,40.10720316,3.360398125
TS_50,14,51,20,43.46760129,3.310130951
TS_50,14,51,21,46.77773224,3.886327816
TS_50,14,51,22,50.66406006,3.637242713
TS_50,14,51,23,54.30130277,4.133912407
TS_50,14,51,24,58.43521518,4.014621649
TS_50,14,51,25,62.44983682,3.80980167
TS_50,14,51,26,66.25963849,4.643336458
TS_50,14,51,27,70.90297495,3.927591914
TS_50,14,51,28,74.83056687,5.278803574
TS_50,14,51,29,80.10937044,5.524137396
TS_50,14,51,30,85.63350784,4.299719057
TS_50,14,51,31,89.93322689,5.073983595
TS_50,14,51,32,95.00721049,5.936028124
TS_50,14,51,33,100.9432386,5.64192764
TS_50,14,51,34,106.5851663,4.813644646
TS_50,14,51,35,111.3988109,6.28264655
TS_50,14,51,36,117.6814574,4.272709829
TS_50,14,51,37,121.9541673,6.079327084
TS_50,14,51,38,128.0334944,6.19261579
TS_50,14,51,39,134.2261102,5.977292222
TS_50,14,51,40,140.2034024,7.089172111
TS_50,14,51,41,147.2925745,6.19261579
TS_50,14,51,42,153.4851903,7.498061813
TS_50,14,51,43,160.9832521,7.432039256
TS_50,14,51,44,168.4152913,5.624671745
TS_50,14,51,45,174.0399631,13.86548733
TS_50,14,51,46,187.9054504,10.54410253
TS_50,14,51,47,198.449553,8.468143255
TS_50,14,51,48,206.9176962,10.14421591
TS_50,14,51,49,217.0619121,9.846364142
TS_50,14,51,50,226.9082763,9.666302622
TS_50,14,51,51,236.5745789,9.785593379
TS_50,14,51,52,246.3601723,9.485490845
TS_50,14,51,53,255.8456631,11.92157317
TS_50,14,51,54,267.7672363,10.52684664
TS_50,14,51,55,278.2940829,21.38905786
TS_50,14,51,56,299.6831408,17.95438436
TS_50,14,51,57,317.6375251,19.31009755
TS_50,14,51,58,336.9476227,15.74412919
TS_50,14,51,59,352.6917519,21.45132913
TS_50,14,51,60,374.143081,17.05182599
TS_50,14,51,61,391.194907,16.33233016
TS_50,14,51,62,407.5272371,17.33092134
TS_50,14,51,63,424.8581585,18.16070485
TS_50,14,51,64,443.0188633,17.56125004
TS_50,14,51,65,460.5801134,14.38916625
TS_50,14,51,66,474.9692796,15.68260817
TS_50,14,51,67,490.6518878,17.37593672
TS_50,14,51,68,508.0278245,16.44786964
TS_50,14,51,69,524.4756942,15.89267995
TS_50,14,51,70,540.3683741,15.26846668
TS_50,14,51,71,555.6368408,17.56049978
TS_50,14,51,72,573.1973406,16.00821942
TS_50,14,51,73,589.20556,19.15929603
TS_50,14,51,74,608.364856,18.26424022
TS_50,14,51,75,626.6290962,17.13885572
TS_50,14,51,76,643.767952,16.94904087
TS_50,14,51,77,660.7169928,18.80142376
TS_50,14,51,78,679.5184166,16.2130394
TS_50,14,51,79,695.731456,20.4639918
TS_50,14,51,80,716.1954478,14.18134525
TS_50,14,51,81,730.376793,19.81727084
TS_50,14,51,82,750.1940639,16.35108657
TS_50,14,51,83,766.5451504,18.66262634
TS_50,14,51,84,785.2077768,20.32519438
TS_50,14,51,85,805.5329711,17.73605976
TS_50,14,51,86,823.2690309,16.12225839
TS_50,14,51,87,839.3912893,17.0893388
TS_50,14,51,88,856.4806281,15.70436561
TS_50,14,51,89,872.1849937,15.61433485
TS_50,14,51,90,887.7993285,18.38353098
TS_50,14,51,91,906.1828595,13.30429559
TS_50,14,51,92,919.4871551,17.50723158
TS_50,14,51,93,936.9943867,16.57841424
TS_50,14,51,94,953.5728009,12.57504643
TS_50,14,51,95,966.1478474,13.70418222
TS_50,14,51,96,979.8520296,10.06393848
TS_50,14,51,97,989.9159681,17.37593672
TS_50,14,51,98,1007.291905,9.405963674
TS_50,14,51,99,1016.697868,9.53575802
TS_50,14,51,100,1026.233626,11.94107983
TS_50,14,51,101,1038.174706,18.28599766
TS_50,14,51,102,1056.460704,12.02660905
TS_50,14,51,103,1068.487313,13.53762531
TS_50,14,51,104,1082.024938,12.08888033
TS_50,14,51,105,1094.113819,13.7079335
TS_50,14,51,106,1107.821752,10.68890201
TS_50,14,51,107,1118.510654,10.72641482
TS_50,14,51,108,1129.237069,NA
TS_51,16,62,1,11.20207734,1.829124945
TS_51,16,62,2,13.03120229,1.339207558
TS_51,16,62,3,14.37040984,1.517768566
TS_51,16,62,4,15.88817841,1.009845027
TS_51,16,62,5,16.89802344,0.936319906
TS_51,16,62,6,17.83434334,0.745754797
TS_51,16,62,7,18.58009814,1.069865534
TS_51,16,62,8,19.64996367,1.084870661
TS_51,16,62,9,20.73483433,1.123133734
TS_51,16,62,10,21.85796807,1.400728578
TS_51,16,62,11,23.25869665,1.44124242
TS_51,16,62,12,24.69993907,1.56803574
TS_51,16,62,13,26.26797481,1.511016259
TS_51,16,62,14,27.77899106,1.56203369
TS_51,16,62,15,29.34102475,1.974674674
TS_51,16,62,16,31.31569943,2.176493628
TS_51,16,62,17,33.49219306,2.2560208
TS_51,16,62,18,35.74821386,2.847973048
TS_51,16,62,19,38.5961869,3.25911352
TS_51,16,62,20,41.85530042,3.24260788
TS_51,16,62,21,45.09790831,3.87732474
TS_51,16,62,22,48.97523305,3.444426835
TS_51,16,62,23,52.41965988,4.232195987
TS_51,16,62,24,56.65185587,3.906584737
TS_51,16,62,25,60.5584406,3.758784239
TS_51,16,62,26,64.31722484,4.114405742
TS_51,16,62,27,68.43163058,3.889328841
TS_51,16,62,28,72.32095943,3.898331917
TS_51,16,62,29,76.21929134,4.543552366
TS_51,16,62,30,80.76284371,4.536800059
TS_51,16,62,31,85.29964377,3.87732474
TS_51,16,62,32,89.17696851,4.259205215
TS_51,16,62,33,93.43617372,3.971857038
TS_51,16,62,34,97.40803076,4.070890874
TS_51,16,62,35,101.4789216,3.882576534
TS_51,16,62,36,105.3614982,4.205186758
TS_51,16,62,37,109.5666849,4.976450271
TS_51,16,62,38,114.5431352,5.414599971
TS_51,16,62,39,119.9577352,5.191023583
TS_51,16,62,40,125.1487588,4.960694888
TS_51,16,62,41,130.1094536,4.283963674
TS_51,16,62,42,134.3934173,5.230787169
TS_51,16,62,43,139.6242045,4.704857478
TS_51,16,62,44,144.329062,6.153602461
TS_51,16,62,45,150.4826644,6.107086568
TS_51,16,62,46,156.589751,7.326253113
TS_51,16,62,47,163.9160041,6.423694741
TS_51,16,62,48,170.3396988,6.69003574
TS_51,16,62,49,177.0297346,6.974382891
TS_51,16,62,50,184.0041175,8.726231434
TS_51,16,62,51,192.7303489,8.516909917
TS_51,16,62,52,201.2472588,9.234905229
TS_51,16,62,53,210.4821641,9.68505903
TS_51,16,62,54,220.1672231,9.969406181
TS_51,16,62,55,230.1366293,10.29426717
TS_51,16,62,56,240.4308964,12.46250798
TS_51,16,62,57,252.8934044,10.56135843
TS_51,16,62,58,263.4547629,14.08156115
TS_51,16,62,59,277.536324,14.92860056
TS_51,16,62,60,292.4649246,16.92353215
TS_51,16,62,61,309.3884567,12.51502593
TS_51,16,62,62,321.9034826,11.81128548
TS_51,16,62,63,333.7147681,11.04902505
TS_51,16,62,64,344.7637932,17.41194903
TS_51,16,62,65,362.1757422,18.85544221
TS_51,16,62,66,381.0311844,16.15601992
TS_51,16,62,67,397.1872043,17.70154797
TS_51,16,62,68,414.8887523,17.39544339
TS_51,16,62,69,432.2841957,14.44243445
TS_51,16,62,70,446.7266301,12.11739007
TS_51,16,62,71,458.8440202,15.00212568
TS_51,16,62,72,473.8461459,16.25880504
TS_51,16,62,73,490.1049509,17.5687526
TS_51,16,62,74,507.6737035,18.80967658
TS_51,16,62,75,526.4833801,16.30307016
TS_51,16,62,76,542.7864503,16.26930863
TS_51,16,62,77,559.0557589,14.13557961
TS_51,16,62,78,573.1913385,15.43577384
TS_51,16,62,79,588.6271123,14.82806621
TS_51,16,62,80,603.4551786,13.25177765
TS_51,16,62,81,616.7069562,11.19607529
TS_51,16,62,82,627.9030315,16.33758195
TS_51,16,62,83,644.2406134,11.6597337
TS_51,16,62,84,655.9003472,13.65016376
TS_51,16,62,85,669.5505109,13.31704995
TS_51,16,62,86,682.8675609,12.39498491
TS_51,16,62,87,695.2625458,13.92850886
TS_51,16,62,88,709.1910546,10.05568566
TS_51,16,62,89,719.2467403,10.93048455
TS_51,16,62,90,730.1772248,10.56135843
TS_51,16,62,91,740.7385833,14.40867292
TS_51,16,62,92,755.1472562,12.80837615
TS_51,16,62,93,767.9556323,13.36506635
TS_51,16,62,94,781.3206987,11.04902505
TS_51,16,62,95,792.3697237,13.10397715
TS_51,16,62,96,805.4737009,12.32070954
TS_51,16,62,97,817.7944104,12.09338187
TS_51,16,62,98,829.8877923,13.6426612
TS_51,16,62,99,843.5304535,16.934786
TS_51,16,62,100,860.4652395,17.13810546
TS_51,16,62,101,877.603345,11.42115219
TS_51,16,62,102,889.0244971,13.47310327
TS_51,16,62,103,902.4976004,14.18959807
TS_51,16,62,104,916.6871985,11.61471832
TS_51,16,62,105,928.3019168,9.127618573
TS_51,16,62,106,937.4295354,12.36872594
TS_51,16,62,107,949.7982613,13.27653611
TS_51,16,62,108,963.0747974,12.46475875
TS_51,16,62,109,975.5395562,7.858184854
TS_51,16,62,110,983.397741,7.386273619
TS_51,16,62,111,990.7840146,8.087013036
TS_51,16,62,112,998.8710277,8.071257653
TS_51,16,62,113,1006.942285,9.323435477
TS_51,16,62,114,1016.265721,9.566518529
TS_51,16,62,115,1025.832239,7.858935111
TS_51,16,62,116,1033.691174,10.75642508
TS_51,16,62,117,1044.4476,NA
TS_52,19,56,1,11.28160451,1.672321371
TS_52,19,56,2,12.95392588,1.434490113
TS_52,19,56,3,14.388416,1.430738831
TS_52,19,56,4,15.81915483,1.401478834
TS_52,19,56,5,17.22063366,1.287439871
TS_52,19,56,6,18.50807353,1.133637322
TS_52,19,56,7,19.64171085,1.265682437
TS_52,19,56,8,20.90739329,1.541026512
TS_52,19,56,9,22.4484198,1.273185001
TS_52,19,56,10,23.7216048,1.628806504
TS_52,19,56,11,25.35041131,2.02869313
TS_52,19,56,12,27.37910444,2.142732093
TS_52,19,56,13,29.52183653,2.659658708
TS_52,19,56,14,32.18149524,2.215506958
TS_52,19,56,15,34.3970022,2.821714076
TS_52,19,56,16,37.21871627,2.791703823
TS_52,19,56,17,40.0104201,3.316133001
TS_52,19,56,18,43.3265531,3.049041746
TS_52,19,56,19,46.37559484,3.184087886
TS_52,19,56,20,49.55968273,3.984611396
TS_52,19,56,21,53.54429413,3.515701186
TS_52,19,56,22,57.05999531,3.759534495
TS_52,19,56,23,60.81952981,4.059637029
TS_52,19,56,24,64.87916684,4.140664714
TS_52,19,56,25,69.01983155,4.769379522
TS_52,19,56,26,73.78921107,4.512791856
TS_52,19,56,27,78.30200293,4.87216464
TS_52,19,56,28,83.17416757,5.090489234
TS_52,19,56,29,88.2646568,4.418259558
TS_52,19,56,30,92.68291636,4.871414384
TS_52,19,56,31,97.55433075,5.479122016
TS_52,19,56,32,103.0334528,4.937436942
TS_52,19,56,33,107.9708897,4.20068522
TS_52,19,56,34,112.1715749,4.705607734
TS_52,19,56,35,116.8771827,6.479963967
TS_52,19,56,36,123.3571466,5.00946155
TS_52,19,56,37,128.3666082,5.247292808
TS_52,19,56,38,133.613901,5.897014794
TS_52,19,56,39,139.5109158,5.839245056
TS_52,19,56,40,145.3501608,5.575905083
TS_52,19,56,41,150.9260659,6.695287535
TS_52,19,56,42,157.6213534,6.503221913
TS_52,19,56,43,164.1245754,6.44245115
TS_52,19,56,44,170.5670265,6.720045994
TS_52,19,56,45,177.2870725,8.091514574
TS_52,19,56,46,185.3785871,7.277486451
TS_52,19,56,47,192.6560735,7.489058737
TS_52,19,56,48,200.1451323,8.167290464
TS_52,19,56,49,208.3124227,8.377362238
TS_52,19,56,50,216.689785,9.598779552
TS_52,19,56,51,226.2885645,9.79984825
TS_52,19,56,52,236.0884128,9.549262634
TS_52,19,56,53,245.6376754,10.28301333
TS_52,19,56,54,255.9206887,11.17206709
TS_52,19,56,55,267.0927558,9.183137542
TS_52,19,56,56,276.2758934,10.49158459
TS_52,19,56,57,286.767478,12.40173722
TS_52,19,56,58,299.1692152,7.169449539
TS_52,19,56,59,306.3386647,9.680557492
TS_52,19,56,60,316.0192222,12.92541614
TS_52,19,56,61,328.9446383,18.36702534
TS_52,19,56,62,347.3116637,25.48920873
TS_52,19,56,63,372.8008724,23.06212949
TS_52,19,56,64,395.8630019,20.65230614
TS_52,19,56,65,416.515308,15.96020302
TS_52,19,56,66,432.4755111,12.76786231
TS_52,19,56,67,445.2433734,17.19137366
TS_52,19,56,68,462.434747,13.60589864
TS_52,19,56,69,476.0406457,15.34574308
TS_52,19,56,70,491.3863888,17.40294595
TS_52,19,56,71,508.7893347,16.29481734
TS_52,19,56,72,525.084152,14.58123187
TS_52,19,56,73,539.6653839,14.58123187
TS_52,19,56,74,554.2466158,12.286948
TS_52,19,56,75,566.5335638,14.66075904
TS_52,19,56,76,581.1943228,13.63140735
TS_52,19,56,77,594.8257302,15.76738714
TS_52,19,56,78,610.5931173,15.20244412
TS_52,19,56,79,625.7955614,13.52712172
TS_52,19,56,80,639.3226832,12.00335111
TS_52,19,56,81,651.3260343,13.34405918
TS_52,19,56,82,664.6700935,14.95861081
TS_52,19,56,83,679.6287043,15.7508815
TS_52,19,56,84,695.3795858,13.89249656
TS_52,19,56,85,709.2720823,12.21717416
TS_52,19,56,86,721.4892565,13.10022587
TS_52,19,56,87,734.5894823,14.22786114
TS_52,19,56,88,748.8173435,12.67333001
TS_52,19,56,89,761.4906735,13.618653
TS_52,19,56,90,775.1093265,15.59857946
TS_52,19,56,91,790.707906,13.49636121
TS_52,19,56,92,804.2042672,16.66469372
TS_52,19,56,93,820.8689609,10.02342464
TS_52,19,56,94,830.8923855,14.38016318
TS_52,19,56,95,845.2725487,11.72950754
TS_52,19,56,96,857.0020562,14.53246521
TS_52,19,56,97,871.5345215,13.00869459
TS_52,19,56,98,884.5432161,15.56856921
TS_52,19,56,99,900.1117853,10.63263278
TS_52,19,56,100,910.744418,14.25787139
TS_52,19,56,101,925.0022894,15.84241277
TS_52,19,56,102,940.8447022,15.05014208
TS_52,19,56,103,955.8948443,17.39469313
TS_52,19,56,104,973.2895374,15.0463908
TS_52,19,56,105,988.3359282,14.58573341
TS_52,19,56,106,1002.921662,13.38532328
TS_52,19,56,107,1016.306985,12.09263161
TS_52,19,56,108,1028.399617,15.38550666
TS_52,19,56,109,1043.785123,17.10809521
TS_52,19,56,110,1060.893218,10.59361945
TS_52,19,56,111,1071.486838,7.878441775
TS_52,19,56,112,1079.36528,9.260413945
TS_52,19,56,113,1088.625694,8.925049363
TS_52,19,56,114,1097.550743,8.194299692
TS_52,19,56,115,1105.745043,8.490650945
TS_52,19,56,116,1114.235694,9.595778526
TS_52,19,56,117,1123.831472,9.378954446
TS_52,19,56,118,1133.210427,7.819171525
TS_52,19,56,119,1141.029598,9.024083199
TS_52,19,56,120,1150.053681,NA
TS_53,19,58,1,10.86146096,1.867388018
TS_53,19,58,2,12.72884898,1.589042918
TS_53,19,58,3,14.3178919,1.88539417
TS_53,19,58,4,16.20328607,1.880142376
TS_53,19,58,5,18.08342845,2.088713637
TS_53,19,58,6,20.17214208,1.593544456
TS_53,19,58,7,21.76568654,1.444243445
TS_53,19,58,8,23.20992998,1.169649626
TS_53,19,58,9,24.37957961,2.369309506
TS_53,19,58,10,26.74888912,1.82612392
TS_53,19,58,11,28.57501304,1.964171085
TS_53,19,58,12,30.53918412,2.0962162
TS_53,19,58,13,32.63540032,2.631148967
TS_53,19,58,14,35.26654929,3.460932474
TS_53,19,58,15,38.72748176,3.451179142
TS_53,19,58,16,42.17866091,3.364149407
TS_53,19,58,17,45.54281031,3.40241248
TS_53,19,58,18,48.94522279,3.790295005
TS_53,19,58,19,52.7355178,4.596070309
TS_53,19,58,20,57.33158811,4.184179581
TS_53,19,58,21,61.51576769,4.246450857
TS_53,19,58,22,65.76221854,3.977108833
TS_53,19,58,23,69.73932738,4.568310825
TS_53,19,58,24,74.3076382,5.18952307
TS_53,19,58,25,79.49716127,4.271959572
TS_53,19,58,26,83.76912084,3.569719643
TS_53,19,58,27,87.33884049,4.871414384
TS_53,19,58,28,92.21025487,3.656749377
TS_53,19,58,29,95.86700425,5.200776915
TS_53,19,58,30,101.0677812,5.534640984
TS_53,19,58,31,106.6024221,4.875915922
TS_53,19,58,32,111.4783381,5.404846638
TS_53,19,58,33,116.8831847,4.48128109
TS_53,19,58,34,121.3644658,5.170766662
TS_53,19,58,35,126.5352325,4.932185147
TS_53,19,58,36,131.4674176,4.074642156
TS_53,19,58,37,135.5420598,4.514292369
TS_53,19,58,38,140.0563521,6.492718324
TS_53,19,58,39,146.5490705,5.185771788
TS_53,19,58,40,151.7348422,6.802574191
TS_53,19,58,41,158.5374164,5.382338948
TS_53,19,58,42,163.9197554,7.293241834
TS_53,19,58,43,171.2129972,8.967063718
TS_53,19,58,44,180.1800609,6.778565988
TS_53,19,58,45,186.9586269,7.077918266
TS_53,19,58,46,194.0365452,7.48230643
TS_53,19,58,47,201.5188516,9.613784678
TS_53,19,58,48,211.1326363,9.315932913
TS_53,19,58,49,220.4485692,7.753148967
TS_53,19,58,50,228.2017182,7.969222792
TS_53,19,58,51,236.170941,8.805758606
TS_53,19,58,52,244.9766996,10.66714457
TS_53,19,58,53,255.6438441,8.185296616
TS_53,19,58,54,263.8291408,10.07444207
TS_53,19,58,55,273.9035828,11.28460554
TS_53,19,58,56,285.1881884,10.43381485
TS_53,19,58,57,295.6220032,11.61321781
TS_53,19,58,58,307.235221,10.09770001
TS_53,19,58,59,317.332921,11.93057624
TS_53,19,58,60,329.2634973,12.74610488
TS_53,19,58,61,342.0096022,11.46466706
TS_53,19,58,62,353.4742692,13.93150989
TS_53,19,58,63,367.4057791,8.626447341
TS_53,19,58,64,376.0322265,13.02820126
TS_53,19,58,65,389.0604277,10.65739124
TS_53,19,58,66,399.717819,13.27128431
TS_53,19,58,67,412.9891033,12.16315571
TS_53,19,58,68,425.152259,12.73335052
TS_53,19,58,69,437.8856095,15.9399461
TS_53,19,58,70,453.8255556,16.49288502
TS_53,19,58,71,470.3184406,12.4347485
TS_53,19,58,72,482.7531891,18.55984122
TS_53,19,58,73,501.3130303,13.83772785
TS_53,19,58,74,515.1507582,12.70334027
TS_53,19,58,75,527.8540984,17.45246287
TS_53,19,58,76,545.3065613,18.33026278
TS_53,19,58,77,563.6368241,18.66637762
TS_53,19,58,78,582.3032017,10.58911791
TS_53,19,58,79,592.8923196,17.20037674
TS_53,19,58,80,610.0926964,16.48838348
TS_53,19,58,81,626.5810798,14.8573262
TS_53,19,58,82,641.438406,14.81606211
TS_53,19,58,83,656.2544681,16.44711938
TS_53,19,58,84,672.7015875,16.1117548
TS_53,19,58,85,688.8133423,17.03457009
TS_53,19,58,86,705.8479124,17.15911264
TS_53,19,58,87,723.007025,15.9879625
TS_53,19,58,88,738.9949875,21.26076403
TS_53,19,58,89,760.2557516,16.11025428
TS_53,19,58,90,776.3660059,18.00840281
TS_53,19,58,91,794.3744087,16.50188809
TS_53,19,58,92,810.8762968,18.63786788
TS_53,19,58,93,829.5141646,17.66778644
TS_53,19,58,94,847.1819511,17.66853669
TS_53,19,58,95,864.8504878,15.48303999
TS_53,19,58,96,880.3335278,18.10518588
TS_53,19,58,97,898.4387136,19.51191651
TS_53,19,58,98,917.9506301,16.21228915
TS_53,19,58,99,934.1629193,15.53180665
TS_53,19,58,100,949.6947259,17.86060231
TS_53,19,58,101,967.5553283,17.57175363
TS_53,19,58,102,985.1270819,16.84250447
TS_53,19,58,103,1001.969586,18.93046785
TS_53,19,58,104,1020.900054,16.01647224
TS_53,19,58,105,1036.916526,13.20301099
TS_53,19,58,106,1050.119537,15.38700718
TS_53,19,58,107,1065.506545,17.23113725
TS_53,19,58,108,1082.737682,14.31714164
TS_53,19,58,109,1097.054823,17.2904075
TS_53,19,58,110,1114.345231,14.74928929
TS_53,19,58,111,1129.09452,13.28553918
TS_53,19,58,112,1142.380059,12.38373107
TS_53,19,58,113,1154.763791,17.45096236
TS_53,19,58,114,1172.214753,12.83463513
TS_53,19,58,115,1185.049388,12.27194287
TS_53,19,58,116,1197.321331,10.56585997
TS_53,19,58,117,1207.887191,11.76251882
TS_53,19,58,118,1219.64971,8.820013476
TS_53,19,58,119,1228.469723,8.527413505
TS_53,19,58,120,1236.997137,6.044065036
TS_53,19,58,121,1243.041202,9.833609785
TS_53,19,58,122,1252.874811,8.854525267
TS_53,19,58,123,1261.729337,10.42181075
TS_53,19,58,124,1272.151148,8.755491431
TS_53,19,58,125,1280.906639,9.245408818
TS_53,19,58,126,1290.152048,13.95101655
TS_53,19,58,127,1304.103064,NA
TS_54,19,60,1,10.94098814,1.547778819
TS_54,19,60,2,12.48876695,1.818621356
TS_54,19,60,3,14.30738831,1.406730628
TS_54,19,60,4,15.71411894,1.429988575
TS_54,19,60,5,17.14410751,1.356463454
TS_54,19,60,6,18.50057097,0.990338362
TS_54,19,60,7,19.49090933,0.916062985
TS_54,19,60,8,20.40697232,1.210163469
TS_54,19,60,9,21.61713578,1.099875787
TS_54,19,60,10,22.71701157,1.16064655
TS_54,19,60,11,23.87765812,1.250677311
TS_54,19,60,12,25.12833543,1.683575216
TS_54,19,60,13,26.81191065,2.019690054
TS_54,19,60,14,28.8316007,2.260522338
TS_54,19,60,15,31.09212304,2.115722865
TS_54,19,60,16,33.20784591,2.45258796
TS_54,19,60,17,35.66043387,1.971673649
TS_54,19,60,18,37.63210751,2.356555149
TS_54,19,60,19,39.98866266,2.453338216
TS_54,19,60,20,42.44200088,3.358897612
TS_54,19,60,21,45.80089849,2.828466383
TS_54,19,60,22,48.62936487,3.423419657
TS_54,19,60,23,52.05278453,3.647746301
TS_54,19,60,24,55.70053083,3.126318149
TS_54,19,60,25,58.82684898,3.34914428
TS_54,19,60,26,62.17599326,4.001117035
TS_54,19,60,27,66.1771103,4.335731361
TS_54,19,60,28,70.51284166,4.685350813
TS_54,19,60,29,75.19819247,4.059637029
TS_54,19,60,30,79.2578295,4.510541087
TS_54,19,60,31,83.76837059,4.059637029
TS_54,19,60,32,87.82800762,4.510541087
TS_54,19,60,33,92.3385487,5.188022557
TS_54,19,60,34,97.52657126,4.920931302
TS_54,19,60,35,102.4475026,5.186522045
TS_54,19,60,36,107.6340246,4.929934378
TS_54,19,60,37,112.563959,5.327570236
TS_54,19,60,38,117.8915292,7.606098726
TS_54,19,60,39,125.4976279,6.684783946
TS_54,19,60,40,132.1824119,7.353262341
TS_54,19,60,41,139.5356742,5.77097173
TS_54,19,60,42,145.306646,6.248885015
TS_54,19,60,43,151.555531,6.106336312
TS_54,19,60,44,157.6618673,5.341825106
TS_54,19,60,45,163.0036924,5.689944046
TS_54,19,60,46,168.6936364,5.340324594
TS_54,19,60,47,174.033961,6.155102973
TS_54,19,60,48,180.189064,6.734300864
TS_54,19,60,49,186.9233649,9.096858064
TS_54,19,60,50,196.0202229,8.711976564
TS_54,19,60,51,204.7321995,9.246909331
TS_54,19,60,52,213.9791088,7.592594112
TS_54,19,60,53,221.5717029,9.537258532
TS_54,19,60,54,231.1089615,7.110929544
TS_54,19,60,55,238.219891,8.496652995
TS_54,19,60,56,246.716544,7.976725355
TS_54,19,60,57,254.6932694,6.936119818
TS_54,19,60,58,261.6293892,8.574679654
TS_54,19,60,59,270.2040688,8.181545335
TS_54,19,60,60,278.3856142,8.587434012
TS_54,19,60,61,286.9730482,9.102860114
TS_54,19,60,62,296.0759083,11.62522191
TS_54,19,60,63,307.7011302,10.3677923
TS_54,19,60,64,318.0689225,9.739077486
TS_54,19,60,65,327.808,9.111112934
TS_54,19,60,66,336.9191129,10.68289996
TS_54,19,60,67,347.6020129,9.111112934
TS_54,19,60,68,356.7131258,10.68064919
TS_54,19,60,69,367.393775,11.93957932
TS_54,19,60,70,379.3333543,8.482398125
TS_54,19,60,71,387.8157525,9.739827743
TS_54,19,60,72,397.5555802,11.31086451
TS_54,19,60,73,408.8664447,10.05343489
TS_54,19,60,74,418.9198796,12.88115102
TS_54,19,60,75,431.8010306,14.66526058
TS_54,19,60,76,446.4662912,16.18678043
TS_54,19,60,77,462.6530716,19.06476373
TS_54,19,60,78,481.7178354,16.90777677
TS_54,19,60,79,498.6256121,14.74778878
TS_54,19,60,80,513.3734009,13.66967043
TS_54,19,60,81,527.0430713,14.38916625
TS_54,19,60,82,541.4322376,14.74928929
TS_54,19,60,83,556.1815269,13.30879713
TS_54,19,60,84,569.490324,15.46803486
TS_54,19,60,85,584.9583589,14.38991651
TS_54,19,60,86,599.3482754,14.48519906
TS_54,19,60,87,613.8334744,11.8075342
TS_54,19,60,88,625.6410086,13.6254053
TS_54,19,60,89,639.2664139,14.84082057
TS_54,19,60,90,654.1072345,18.00390127
TS_54,19,60,91,672.1111358,15.7268733
TS_54,19,60,92,687.8380091,14.07255808
TS_54,19,60,93,701.9105672,14.07180782
