"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
08:50:37.976,08:50:38.176,08:50:38.526,0.55,109.09
08:50:38.526,08:50:38.676,08:50:39.076,0.55,109.09
08:50:39.076,08:50:39.276,08:50:39.626,0.55,109.09
08:50:39.626,08:50:39.776,08:50:40.126,0.5,120
08:50:40.126,08:50:40.326,08:50:40.676,0.55,109.09
08:50:40.676,08:50:40.876,08:50:41.226,0.55,109.09
08:50:41.226,08:50:41.426,08:50:41.726,0.5,120
08:50:41.726,08:50:41.926,08:50:42.276,0.55,109.09
08:50:42.276,08:50:42.476,08:50:42.826,0.55,109.09
08:50:42.826,08:50:43.026,08:50:43.326,0.5,120
08:50:43.326,08:50:43.476,08:50:43.776,0.45,133.33
08:50:43.776,08:50:43.926,08:50:44.176,0.4,150
08:50:44.176,08:50:44.326,08:50:44.676,0.5,120
08:50:44.676,08:50:44.826,08:50:45.176,0.5,120
08:50:45.176,08:50:45.376,08:50:45.726,0.55,109.09
08:50:45.726,08:50:45.926,08:50:46.226,0.5,120
08:50:46.226,08:50:46.376,08:50:46.726,0.5,120
08:50:46.726,08:50:46.876,08:50:47.176,0.45,133.33
08:50:47.176,08:50:47.376,08:50:47.676,0.5,120
08:50:47.676,08:50:47.876,08:50:48.226,0.55,109.09
08:50:48.226,08:50:48.426,08:50:48.776,0.55,109.09
08:50:48.776,08:50:48.926,08:50:49.226,0.45,133.33
08:50:49.226,08:50:49.376,08:50:49.726,0.5,120
08:50:49.726,08:50:49.876,08:50:50.226,0.5,120
08:50:50.226,08:50:50.426,08:50:50.776,0.55,109.09
08:50:50.776,08:50:50.976,08:50:51.376,0.6,100
08:50:51.376,08:50:51.626,08:50:51.926,0.55,109.09
08:50:51.926,08:50:52.176,08:50:52.526,0.6,100
08:50:52.526,08:50:52.676,08:50:53.026,0.5,120
08:50:53.026,08:50:53.226,08:50:53.626,0.6,100
08:50:53.626,08:50:53.826,08:50:54.176,0.55,109.09
08:50:54.176,08:50:54.376,08:50:54.676,0.5,120
