pt1_cam1_X,pt1_cam1_Y,pt1_cam2_X,pt1_cam2_Y,pt2_cam1_X,pt2_cam1_Y,pt2_cam2_X,pt2_cam2_Y,pt3_cam1_X,pt3_cam1_Y,pt3_cam2_X,pt3_cam2_Y,pt4_cam1_X,pt4_cam1_Y,pt4_cam2_X,pt4_cam2_Y,pt5_cam1_X,pt5_cam1_Y,pt5_cam2_X,pt5_cam2_Y,pt6_cam1_X,pt6_cam1_Y,pt6_cam2_X,pt6_cam2_Y,pt7_cam1_X,pt7_cam1_Y,pt7_cam2_X,pt7_cam2_Y,pt8_cam1_X,pt8_cam1_Y,pt8_cam2_X,pt8_cam2_Y,pt9_cam1_X,pt9_cam1_Y,pt9_cam2_X,pt9_cam2_Y,pt10_cam1_X,pt10_cam1_Y,pt10_cam2_X,pt10_cam2_Y
282.540155,852.987819,237.896834,533.75342,314.532292,832.553057,268.178144,519.810985,449.13,704.28,394.768804,466.407965,601.585169,648.191595,569.86357,463.585724,568.74,759.16,527.998343,498.964643,607.736615,853.06676,564.811656,547.729153,731.365507,765.001405,712.526264,506.355463,837.779339,781.678145,812.552368,521.483656,703.898805,841.180604,682.769847,534.932622,689.121524,874.704146,661.251501,557.795864
272.465665,850.469197,225.541369,538.215116,312.293516,834.045574,268.178144,519.810985,446.417933,710.50209,388.89,467.74,601.585169,648.191595,560.897592,461.792528,569.13,758.94,527.998343,498.964643,605.92,854.73,566.156552,547.729153,728.846884,765.001405,706.968483,507.871221,840.61279,781.678145,809.190127,520.138759,703.898805,841.180604,682.769847,539.63976,687.862213,874.704146,654.527018,557.123416
261.971404,861.383228,217.990807,539.587945,308.189094,835.164962,265.787217,524.59284,448.186842,714.924363,394.768804,466.407965,596.69337,648.191595,552.88,461.23,569.84,758.95,527.998343,498.068045,607.736615,853.06676,566.156552,547.729153,723.809639,769.408995,698.884439,510.902738,842.029515,779.553057,797.758506,508.03469,703.898805,839.763879,682.769847,537.622415,674.639444,874.074491,654.527018,557.123416
261.131863,861.593113,204.60572,538.215116,304.08,836.34,254.629556,526.585279,442.880115,719.346636,386.267729,467.667383,593.15,648.05,521.895591,464.034023,569.87,759.03,527.998343,498.068045,592.62488,862.511595,564.363357,546.832555,719.63,772.76,693.074033,513.681628,842.029515,777.427969,798.430954,510.052035,704.92,839.18,674.028019,532.242829,674.009788,865.888967,651.164777,556.450967
254.846413,865.820749,201.524937,538.716028,304.457802,839.642513,249.449214,527.382255,438.163024,726.127455,385.323165,470.815929,588.307431,651.685736,535.792856,459.102735,566.734032,760.003514,523.963653,503.895931,592.62488,862.511595,548.672897,545.935957,714.42,776.43,688.526758,515.197386,835.654252,778.136332,799.775851,510.724483,705.92,838.03,674.028019,528.208139,674.009788,865.888967,647.802535,555.106071
254.846413,866.193878,201.524937,539.096939,279.831269,845.985711,246.659799,530.570158,436.983751,728.191182,383.05,472.87,583.67,653.83,537.137752,465.378919,564.845065,758.586788,522.618756,502.999333,567.123826,861.09487,548.672897,550.867245,710.32,780.18,684.484736,515.450013,833.88,777.46,804.482989,512.741828,703.190443,836.930429,678.062708,529.553035,674.009788,865.259311,647.802535,555.106071
254.846413,866.193878,201.524937,539.096939,285.055079,845.239452,233.509699,516.224594,434.56,733.16,385.323165,470.815929,571.186137,655.878706,529.96497,464.034023,564.845065,758.114547,521.39,503.51,567.123826,861.09487,542.396712,549.522348,705.29,784.44,677.411197,516.965771,831.51,776.74,804.482989,512.741828,702.77,836.95,678.062708,529.553035,673.95,865,645.112742,553.761174
244.398793,871.044559,199.62038,539.096939,281.696916,848.597616,231.118772,525.389815,433.151114,731.139364,378.081509,478.057586,557.209571,654.830464,520.998993,465.378919,565.317307,763.781448,522.170457,502.999333,561.61,861.91,533.879034,550.867245,700.41,788.9,671.095538,518.228903,829.32,775.34,804.482989,512.741828,698.231904,841.180604,678.062708,527.53569,671.491166,864,642.422949,555.778519
242.533147,872.537076,189.716683,543.667876,278.93,850.86,228.727844,530.570158,427.844387,743.521728,373.358689,487.18837,559.306056,655.529292,520.998993,465.378919,565.317307,761.420239,522.18,503.18,557.86,862.96,532.534137,550.867245,689.808234,800.262122,661.495735,519.744661,826.57,774.17,804.482989,512.741828,691.856641,841.888967,676.045364,520.811207,670.86151,862.111033,636.370914,560.485657
238.39,875.09,189.335772,543.667876,269.383649,853.448297,223.547502,530.570158,425.780659,750.302547,366.431888,485.299242,552.667187,657.975191,515.619407,467.172115,565.1,761.11,519.480664,502.999333,565.234859,864.872804,529.396045,549.970647,684.141333,804.040056,656.443208,521.260419,822.25,773.44,799.775851,511.396931,691.856641,846.847505,676.045364,532.242829,670.86151,862.111033,636.370914,559.813209
240.667501,874.029593,188.193038,543.667876,260.428547,857.925848,205.217059,532.562597,419.589477,758.852274,367.376452,486.873515,547.02,659.86,506.205131,467.172115,565.75,761.07,519.480664,502.999333,558.623474,865.345046,528.947746,549.522348,675.955809,808.447646,651.138054,523.786683,808.736472,772.469431,788.344229,510.052035,691.856641,847.555868,676.717812,529.553035,672.120821,878.48208,636.370914,559.813209
216.787227,882.984696,180.193898,543.286964,251.96,860.95,204.420083,535.352012,416.936113,762.390093,356.671394,488.447788,540.91,661.95,503.067039,467.172115,566.55,761.04,519.08,503.1,542.095013,861.09487,519.085171,550.418946,673.437186,814.114547,651.768216,525.600864,808.736472,772.469431,774.222815,513.414276,691.856641,842.59733,670.665777,528.880587,672.750477,882.88967,635.94,560.01
216.787227,884.477213,176.003873,543.286964,252.965961,859.791494,198.044277,537.344452,414.01,767.21,360.764505,486.558661,534.99,663.97,503.067039,467.172115,566.84,761.03,519.11,503.57,549.178639,864.872804,515.947079,550.418946,673.437186,814.744202,648.175308,525.600864,806.12,771.17,774.222815,513.414276,691.148278,839.055517,656.544363,531.57038,669.602199,874.074491,636.370914,559.813209
211.09,886.9,176.003873,543.286964,231.697592,872.47789,188.879056,535.352012,407.796749,777.131002,355.726831,490.651771,528.97,665.82,497.687452,467.172115,567.7,761.02,525.308549,502.551034,541.622771,863.92832,515.947079,550.418946,665.881319,826.70766,644.582399,525.600864,798.819396,772.469431,774.222815,516.104069,691.31,839.05,656.544363,530.897932,668.972543,874.074491,636.370914,559.813209
197.757634,890.447281,176.003873,543.286964,226.100653,870.985373,188.08208,533.359573,410.450113,774.182821,355.726831,490.651771,522.91,668.47,463.886482,469.360685,568.29,761.06,525.308549,502.999333,537.89,863.96,515.947079,550.418946,662.73304,831.744905,634.701901,528.894363,795.277583,771.052706,776.24016,518.121414,691.95,839.16,657.88926,530.897932,668.972543,874.074491,636.370914,559.813209
193.280082,895.671091,146.292784,546.715167,222.74249,872.10476,166.518575,533.796951,407.501931,778.015457,352.893139,491.911189,516.8,670.44,463.886482,469.360685,568.96,760.96,525.71,502.94,534.09,863.45,492.187239,547.729153,660.214418,838.671117,629.611947,530.690818,795.277583,771.052706,776.24016,518.121414,691.148278,839.055517,658.39,530.84,669.602199,865.888967,636.370914,559.813209
188,898.03,131.437239,547.857901,218.26,873.18,166.872786,533.796951,406.01,781.97,352.893139,494.430026,511,672.99,463.886482,471.353124,569.7,761.26,525.85,503.22,529.816728,863.92832,489.945745,548.177452,657,843.1,626.019039,533.385499,791.13,770.9,776.24016,518.121414,691.8,838.96,661.251501,529.553035,678.417378,865.888967,634.353569,551.743829
183.95185,896.41735,131.437239,547.857901,214.34,874.07,166.872786,533.796951,398.362567,790.103003,351.004011,499.4677,504.87,676.35,463.886482,471.353124,569.94,761.28,526.15,503.38,526.51,863.77,480.979768,549.522348,653.04,848.03,624.821402,534.882544,784.652143,769.63598,776.24016,518.121414,698.231904,839.763879,659.234156,530.225484,680.936001,868.40759,639.060707,550.398933
174.250489,899.775513,121.533543,547.857901,213.787387,877.32857,166.872786,533.796951,394.23,796.9,348.485174,501.041973,498.96,679.7,457.510676,473.345564,570.03,761.36,526.22,504.07,523.62,863.54,480.979768,549.522348,648.69,853.14,623.324357,536.978408,785.360506,769.63598,756.739159,513.414276,698.231904,836.930429,659.234156,530.225484,680.936001,868.40759,639.060707,550.398933
173.131101,902.014289,121.533543,547.857901,201.84725,878.821087,156.954866,535.92222,390.99,803.43,331.797879,507.968775,492.98,682.92,453.924285,473.345564,570.04,761.33,526.28,504.7,520.88,863,478.738273,547.280854,644.1,858.58,618.833222,539.673089,752.067463,771.052706,745.307538,512.741828,698.96,836.93,659.234156,528.880587,681.04,868.41,640.405604,553.761174
169.59,903.7,119.248074,547.857901,202.220379,878.821087,156.954866,535.92222,390.107658,806.023186,335.26128,506.394502,487.1,686.23,441.969649,473.345564,564.372823,757.642305,529.095355,504.921281,518.26,862.77,477.393377,545.935957,642.584059,850.004919,614.940904,542.068361,764.109628,771.052706,725.134089,512.06938,699.15,837,661.923949,522.828552,680.98,868.11,641.52,554.33
162.683482,903.879935,113.153492,549.000635,191.77276,882.179251,150.933271,534.505374,389.223203,818.110732,334.87,507.02,480.9,690.33,434.398379,473.345564,569.095241,757.642305,523.915013,506.515232,515.82,862.03,477.393377,545.935957,642.584059,850.004919,611.647405,543.265997,759.151089,771.761068,727.823883,512.06938,700,837.81,662.596398,530.897932,682.92,868.08,640.405604,553.761174
159.325318,904.626194,109.725289,549.000635,195.877182,878.821087,135.702179,539.818546,390.402476,818.700368,337.780117,509.228193,475.13,693.97,430.015013,477.72893,569.095241,759.531272,521.125598,506.515232,522.26086,857.316936,477.393377,545.935957,637.546814,862.598032,608.952723,544.463634,755.38,772.31,727.823883,512.06938,699.64863,846.139143,662.596398,530.897932,680.936001,869.037245,639.98,553.73
154.101508,905.745582,108.201644,549.000635,174.235683,882.55238,135.702179,539.818546,386.569839,826.365641,332.427589,511.74703,469.09,697.96,428.819549,476.533467,569.095241,759.531272,523.118037,507.312208,513.288267,862.983837,477.393377,545.935957,633.139224,863.227688,602.665133,546.260088,749.942375,771.761068,725.806538,514.759173,701.773717,863.848208,662.596398,530.897932,680.93,869.99,640.405604,553.761174
150.743345,906.49184,108.201644,550.14337,173.489425,879.567346,133.931121,539.464334,375.956384,828.13455,325.185932,518.988687,463.32,702.3,420.451303,478.525906,568.95,759.97,523.41,507.53,513.288267,862.983837,477.393377,545.935957,621.805423,868.264933,599.371634,548.355951,735.06676,772.469431,723.789193,514.759173,701.773717,854.639494,662.596398,530.897932,681.22,870.87,640.405604,553.761174
148.13144,908.357487,102.487973,551.286104,168.85,877.59,133.931121,539.464334,373.597839,839.63246,330.319554,524.37244,456.578293,706.194345,406.902715,478.525906,569.14,759.94,523.118037,507.312208,513.288267,862.983837,476.04848,545.935957,621.805423,868.894589,595.778725,550.152405,735.06676,774.594519,715.719813,513.414276,701.773717,853.931131,662.596398,530.897932,680.936001,869.037245,640.405604,553.761174
142.161371,913.208167,101.345239,552.428838,173.489425,884.044897,133.222698,538.755911,372.123748,837.863551,326.541299,523.113022,450.5,710.08,402.519349,485.3002,568.83,759.85,522.99,507.12,510.927058,860.150387,476.04848,545.935957,619.916456,875.820801,588.892318,551.94886,729.399859,777.427969,704.96064,513.414276,701.773717,851.097681,663.268846,530.897932,693.529114,867.777934,659.906604,561.158105
141.788242,913.208167,89.917897,552.428838,173.489425,884.044897,133.222698,538.755911,373.459569,847.434182,323.602656,526.471471,451.337081,715.977941,400.526909,484.104736,578.540076,762.836964,531.88477,507.710696,509.13,858.53,476.04848,545.935957,617.97,880,580.808273,555.242359,725.858046,778.844694,676.045364,510.724483,701.773717,851.097681,663.268846,527.53569,689.75118,874.704146,655.199466,555.778519
140.16,913.34,91.441542,552.428838,165.65371,886.283673,119.762663,536.984854,370.314842,851.365092,318.145176,528.570502,443.64997,726.110952,400.128421,484.503224,571.456449,761.420239,529.892331,510.101623,510.927058,860.150387,476.04848,545.935957,610.471621,884.63598,579.011819,557.637631,724.441321,778.844694,680.080053,510.724483,702.24,850.99,663.268846,526.190794,689.75118,880.371047,655.32,555.98
135.445044,913.208167,91.441542,552.809749,158.191124,885.164285,108.782108,540.526969,369.52866,852.151273,316.465951,531.928951,435.962858,726.80978,399.729934,484.503224,565.789548,757.170063,529.892331,512.492551,510.927058,860.150387,476.04848,545.935957,609.841965,888.413914,577.814183,562.428176,701.065355,775.302881,680.080053,512.06938,705.315531,853.931131,663.268846,525.518346,694.788425,892.334505,655.75,555.97
131.47,913.53,80.395112,552.809749,158.191124,885.164285,104.17736,540.526969,364.811569,858.833819,305.970797,535.287401,445.127085,733.260747,382.993443,488.488103,570.511966,759.05903,524.711989,503.327329,510.67,859.91,461.254618,544.142762,609.841965,888.413914,578.71241,563.625812,707.440618,778.136332,680.080053,512.06938,704.607168,853.931131,663.268846,525.518346,700.455326,899.890372,655.199466,556.450967
123.504907,917.312589,78.109643,554.714306,158.191124,885.164285,100.281034,540.526969,364.811569,861.978547,307.650022,536.127013,435.498784,734.503108,387.376809,485.698688,571.03,759.3,524.711989,503.327329,503.843432,860.150387,459.77268,546.609073,598.508163,894.080815,577.814183,560.631722,708.14,777.86,678.062708,512.741828,704.607168,853.222769,667.303536,525.518346,691.010491,896.742094,655.13,556.07
122.385519,917.312589,64.015922,555.095218,158.191124,885.164285,94.259439,541.235391,358.522114,866.695638,307.650022,537.806238,426.83,729.38,387.376809,485.698688,570.2,759.16,524.711989,501.733378,503.843432,860.150387,458.178728,543.42117,594.730229,896.599438,574.520684,558.236449,706.023893,779.553057,678.062708,512.741828,704.607168,853.222769,670.665777,533.587725,691.010491,906.186929,658.64,554.95
120.146744,913.581297,62.873187,555.095218,158.191124,885.537414,89.04,542.08,352.81,871.63,308.489634,545.782555,431.461109,741.957277,387.376809,485.698688,568.94,759.01,524.69,501.73,503.28,859.8,458.178728,543.42117,592.841262,900.377372,570.029548,558.236449,702.48208,785.92832,663.268846,513.414276,705.11,852.97,670.665777,532.915277,689.75118,895.482783,663.268846,549.726484
117.907968,920.670753,57.921339,555.095218,157.444866,885.537414,77.611501,545.131717,348.30175,870.233456,296.315255,541.584493,430.64,749.77,378.610076,486.097176,567.35,759.2,522.719549,506.116744,502.57,859.92,457.86,542.74,590.952295,902.895994,559.849641,561.23054,680.522839,790.886859,655.199466,514.086724,704.607168,851.806044,670.9,533.39,693.529114,894.223472,653.182121,545.019346
110.818512,921.790141,54.112225,556.618863,139.90779,883.671768,79.382558,544.423295,345.943205,879.667638,296.315255,544.942942,416.552772,754.070301,378.610076,490.082055,565.78,759.29,520.94,506.71,502.23,859.77,457.39,541.82,590.952295,902.895994,552.065005,565.721675,680.522839,790.886859,638.388259,516.104069,704.607168,851.806044,670.665777,528.880587,697.307048,894.223472,653.85457,547.709139
110.445383,923.282658,51.445845,557.761598,139.90779,885.910544,79.382558,544.423295,342.798477,882.812366,295.055837,549.980616,403.1,753.14,367.850903,498.051812,563.51,759.16,519.04,507.18,502.31,859.33,458.178728,543.42117,584.026083,910.451862,552.663824,567.817539,679.106114,792.303584,638.388259,516.104069,704.98,852.04,671.23,528.34,697.307048,894.223472,670.665777,551.743829
107.89,923.73,50.303111,559.285243,139.90779,886.283673,79.382558,544.423295,337.295204,890.674184,293.796418,560.055964,384.96,752.13,362.670561,501.638203,560.63,759.18,516.95,507.78,502.02,858.77,458.178728,543.42117,589.063328,919.267041,553.262642,567.51813,675.564301,795.137034,638.388259,519.466311,704.607168,851.806044,670.665777,528.880587,704.862915,893.593816,667.975984,551.743829
105.19,924.04,42.303972,560.047066,139.90779,887.403061,79.73677,544.069083,329.040295,899.322185,290.857775,555.438096,416.552772,759.039747,358.685682,502.833667,557.83,759.27,509.569449,510.101623,502.09,858.19,452.599898,541.030242,586.544706,918.637386,547.873279,566.919312,655.021785,804.345748,627.629086,520.811207,704.89,852.08,670.665777,528.880587,704.862915,893.593816,667.975984,551.743829
102.45,924.76,41.92306,560.047066,139,887.75,76.903078,543.006449,324.96,903.74,284.140877,554.178678,404.129157,777.985759,363.069049,502.036691,553.039021,759.531272,509.569449,507.710696,502.14,858.11,452.599898,541.030242,575.84056,921.785664,541.585689,566.919312,650.771609,807.179199,619.559706,518.793863,704.607168,851.806044,670.665777,526.863242,704.862915,893.593816,667.975984,551.743829
100.04,924.99,41.92306,560.047066,127.221394,888.522449,69.110426,543.36066,321.06,908.9,280.362621,556.277709,404.129157,781.091663,363.069049,502.036691,549.23,760.17,509.569449,508.507672,502.08,858.16,452.62,541.03,560.099168,919.267041,534.399872,569.913402,650.771609,808.595924,619.559706,518.793863,704.96,852.08,670.665777,526.863242,706.122227,892.96416,668.08,552.02
98.8,925.02,41.542149,560.427977,121.624455,892.626871,69.110426,543.36066,319.606112,909.542549,275.324947,556.277709,393.92,788.94,363.069049,502.036691,546.47,760.91,505.58457,507.710696,502.1,858.21,452.19,540.98,560.099168,920.526353,530.507555,571.111038,647.938159,809.304287,614.852568,521.483656,705.11,852.17,670.665777,526.863242,705.96,892.89,667.975984,551.743829
97.64,925.06,41.542149,560.427977,119.38568,893.373129,69.110426,543.36066,315.675203,914.25964,269.867467,562.154995,399.159711,794.757639,363.069049,502.036691,545.669937,762.640431,504.389107,507.710696,502.2,858.22,452.21,541.03,556.93,923.8,533.198796,570.259659,647.938159,816.387913,614.852568,521.483656,704.607168,851.806044,670.665777,529.553035,706.99,892.92,667.975984,551.743829
95.96,925.18,41.542149,560.808889,119.38568,892.626871,69.110426,543.36066,312.923567,917.797458,269.447661,562.154995,398.849121,797.863542,359.08417,505.224594,543.65,764.07,501.201204,507.312208,501.482223,859.205903,452.24,540.98,538.690876,925.563598,531.069665,573.453355,642.979621,818.513001,598.041361,524.845897,703.79,852.13,670.665777,529.553035,710.11,893.03,672.683122,550.398933
94.05,925.22,41.542149,560.808889,118.05,892.7,57.067237,543.006449,308.29,922.83,263.990181,562.154995,397.04,803.98,348.723485,509.209473,543.151314,763.060201,497.83,507.35,501.24,859.12,452.24,540.98,543.728121,929.341532,525.746838,573.808211,641.562895,827.721715,598.041361,527.53569,704.607168,851.806044,670.665777,529.553035,706.122227,892.96416,674.028019,550.398933
92.89,925.05,40.780326,561.1898,116.94,893.01,57.067237,543.006449,301.130839,925.659277,261.89115,564.254026,395.38,808.11,348.723485,509.209473,534.336135,761.80089,498.411788,507.312208,501.55,858.94,452.13,540.94,540.56,931,523.972562,573.808211,633.062544,830.555165,599.386258,527.53569,704.607168,851.806044,671.01,530.06,705.99,893,674.028019,555.106071
91.95,925.28,40.780326,561.1898,115.86,893.03,45.378259,539.110123,296.806839,929.983277,255.594058,564.254026,393.04,816.01,343.144655,513.991328,531.817512,763.479972,485.660176,509.304648,502.37,859.67,452.16,540.97,538.690876,933.119466,516.165748,575.937341,630.229093,836.930429,577.867912,530.225484,704.607168,851.806044,670.665777,529.553035,708.9,892.2,672.683122,545.691795
91.19,924.91,40.780326,561.1898,114.79,893,46.086682,545.131717,295.234475,935.093459,253.914833,568.452087,390.98,821.06,340.355239,514.389815,530.558201,764.739283,483.269249,509.304648,503.22,859.53,452,540.68,536.97,934.03,511.552631,576.647052,623.145467,843.305692,579.885257,530.225484,704.607168,851.806044,670.665777,529.553035,706.98,893.12,673.35557,560.485657
90.21,924.78,39.637592,561.1898,114.08,892.98,43.607202,546.194352,294.448293,935.093459,252.655414,571.390731,389.11,827.06,340.753727,516.780743,521.323251,766.838135,476.096467,511.297087,504.29,859.78,461.366631,539.834779,525.468107,947.601546,507.294369,577.001907,616.061841,851.806044,580.557705,536.949967,704.607168,851.806044,671.17,529.38,694.36,893.48,655.199466,555.778519
89.32,924.69,39.637592,561.1898,113.1,892.89,43.607202,546.194352,290.124293,939.024368,242.580066,575.168986,389.53141,837.308518,340.753727,519.968646,520.06394,765.998595,466.13427,513.289526,505.33,860.16,454.19385,539.037803,525.468107,945.712579,501.971542,578.066472,615.353479,863.139845,580.557705,540.312208,705.07,852,671.338225,531.57038,676.95,891,679.407605,528.208139
93.654565,924.028916,37.352124,562.332534,112.3,892.81,43.11,546.28,286.2,943.98,241.320648,576.848211,378.350157,855.63335,340.753727,519.968646,514.187154,768.517217,465.337294,514.48499,506.17,860.68,454.19385,541.827218,525.468107,946.342235,498.068135,578.776183,613.228391,873.765285,579.885257,537.622415,705.03,850.11,671.338225,531.57038,708.011194,891.704849,680.080053,537.622415
93.8,923.97,34.685744,562.713446,114.16187,889.641836,43.04,545.95,286.979566,944.920732,236.282974,579.367048,378.350157,855.322759,335.174897,522.758061,508.88,770.09,459.359976,515.281966,507.05,860.73,454.19385,541.827218,525.468107,946.342235,497.71328,579.131038,611.811665,869.515109,579.885257,537.622415,700.356992,846.139143,671.338225,531.57038,718.71534,886.667604,680.080053,537.622415
86.19198,917.685719,28.21025,561.570712,114.16187,889.641836,43.607202,546.194352,277.152292,951.996369,225.78782,581.466078,377.418386,856.25453,331.190018,529.930843,503.96,772.33,458.563,515.680454,507.94,860.99,454.19385,533.458973,515.393617,950.749824,495.229294,579.131038,608.978215,874.473647,573.833222,537.622415,697.83,842.69,671.338225,531.57038,725.641552,877.852424,698.236157,540.984656
90.669531,921.043882,24.020225,564.998914,114.04,889.81,43.98,546,274.400656,953.568733,228.726463,578.527435,365.305362,869.609916,337.167336,526.74294,494.457943,771.45561,456.570561,516.078942,509.06,861.53,454.592337,537.842339,511.615683,948.231202,493.455018,579.131038,608.978215,874.473647,573.833222,537.622415,699.64863,844.014055,669.993329,531.57038,728.160175,877.852424,698.236157,540.984656
91.1,920.98,21.353845,562.713446,114.16,890.03,43.97,545.96,272.04211,953.961823,221.169952,580.626466,368.411266,867.435783,316.047479,531.923282,491.51955,776.073085,446.608364,520.860796,510.07,861.78,454.592337,537.842339,505.948782,954.527758,490.261322,578.776183,608.978215,876.598735,573.833222,537.622415,699.95,843.96,667.303536,528.880587,731.02,875.76,698.236157,540.984656
91.11,920.83,20.8,563.02,114.73,889.9,43.96,546.04,264.573383,966.933824,220.750146,580.626466,369.653627,867.125193,323.618748,531.524794,486.57,779.19,445.4129,517.672893,511.08,861.79,454.592337,537.842339,505.948782,954.527758,484.228784,578.776183,605.436402,879.432186,567.781187,542.329553,699.82,844.09,666.9,529,732.567764,869.666901,699.03,540.52
90.99,920.9,20.52,563.14,115.02,889.87,43.85,545.91,258.283928,968.899279,208.575767,580.626466,369.032446,877.374675,323.618748,531.524794,478.506667,783.628953,428.676409,518.868357,511.95,862.14,454.592337,535.8499,500.281881,954.527758,476.776826,578.776183,605.436402,888.6409,567.781187,542.329553,698.940267,838.347154,666.4,528.99,734.1,867.53,700,540.17
91.01,920.83,20.39,563.06,114.85,889.95,43.81,546.02,252.387564,971.650915,200.179644,584.824528,369.964217,882.654711,323.618748,531.524794,478.506667,783.628953,428.676409,518.868357,512.92,862.5,466.945462,539.436291,496.28,955.32,468.260302,579.485893,605.436402,884.390724,566.94,543.09,698.940267,838.347154,664.613742,530.897932,732.567764,869.666901,701.1,539.57
91.16,920.35,20.17,563.14,115.27,889.94,42.88,546.13,249.635927,973.223279,193.042939,590.282008,369.964217,886.071205,323.618748,531.524794,472.21011,784.048723,425.090018,518.868357,514.1,862.83,465.749998,539.037803,497.133603,959.565004,460.808343,580.550459,605.436402,885.099086,565.89,544.33,698.7,836.92,665.34,530.76,732.567764,869.666901,702.15,538.85
91.06,920.51,20.17,562.97,115.31,889.92,43.25299,546.902775,246.4912,972.830188,193.462745,587.763171,370.274808,889.487699,324.814212,555.434067,466.333324,790.76505,417.917237,523.251723,514.67,862.89,464.953022,543.42117,497.133603,959.565004,455.130661,582.67959,605.436402,885.099086,567.781187,542.329553,698.940267,839.055517,664.98,530.88,732.567764,869.666901,698.908606,533.587725
91.07,920.5,19.99,563.06,115.13,889.91,42.94,547.54,242.560291,972.830188,188.425072,586.083946,367.168904,894.146554,324.814212,554.637091,460.456538,795.382525,407.556552,523.251723,514.83,863.12,464.953022,541.827218,492.096357,957.046381,450.162689,582.67959,602.602952,896.432888,567.781187,542.329553,698.94,839.97,659.906604,529.553035,735.716043,869.666901,697.563709,530.897932
91.13,920.75,20.11,562.98,114.16187,889.641836,43.04,547.49,238.96,972.78,182.547785,586.503752,362.510049,900.668952,323.618748,549.855237,439.048245,802.938393,406.759576,523.251723,515.05,863.35,464.953022,541.827218,473.206688,958.305692,448.388413,584.453865,596.227688,902.099789,563.074049,549.054036,696.815179,839.055517,659.97,530.03,735.716043,869.666901,710.340227,530.897932
91.49,921.39,20.23,563.08,113.56,889.32,43.21,547.65,239.022472,977.547279,182.127979,587.343365,348.222892,919.925554,322.821773,555.434067,439.048245,802.938393,385.639718,523.650211,515.16,863.55,467.742437,538.639315,474.465999,958.935348,443.065585,584.453865,596.227688,904.224877,563.074049,549.726484,695.67,839.12,645.78519,522.828552,738.864321,867.148278,704.96064,528.880587
91.92,921.25,20.24,563.07,114.16187,889.641836,43.22,547.81,238.629382,976.761097,180.85,587.74,354.124109,924.58441,319.235382,554.238604,437.369164,806.296557,386.038206,526.838114,515.29,863.9,469.734877,540.233267,472.08,959.08,439.517034,584.09901,596.227688,908.475053,558.366911,551.071381,696.815179,839.055517,663.268846,526.190794,738.864321,867.148278,704.96064,528.880587
91.83,921.47,20.62,562.98,114,890.07,43.25299,546.902775,231.553745,978.333461,182.127979,587.343365,354.434699,924.895,319.235382,554.238604,428.973755,810.494261,386.038206,526.838114,515.34,863.97,472.1,541.07,475.095655,960.194659,435.258772,582.67959,596.227688,910.600141,555.01,552,696.815179,841.180604,663.268846,526.863242,738.864321,867.148278,704.96064,528.880587
92.17,922.06,20.92,563.01,114.02,890.27,42.98,546.83,218.188653,979.512734,169.533794,589.022589,354.74529,927.690313,318.438406,554.637091,428.973755,811.333802,386.038206,527.63509,515.19,863.97,469.734877,540.233267,475.095655,960.194659,433.129641,581.615024,596.227688,914.141954,558.366911,551.071381,694.690091,843.305692,662.97,526.97,738.68,866.38,702.943296,534.260173
92.16,922.46,20.68,562.93,114.2,891.04,43.01,547.08,218.188653,979.512734,169.113988,589.022589,354.74529,928.000904,314.055039,557.028019,423.516739,816.371047,382.850303,529.229042,515.28,864.05,468.539413,542.624194,477.614277,958.935348,429.581089,585.873286,591.977512,923.350668,558.366911,551.071381,693.981729,844.722417,657.88926,533.587725,737.15,865.44,702.943296,534.260173
92.17,923.27,20.65,563.01,114.36,892.15,42.99,547.19,218.188653,979.512734,169.113988,589.022589,355.657277,931.281317,313.656551,562.606849,405.04684,829.803701,381.654839,529.627529,515.26,864.03,468.75,543.17,468.169442,963.342937,429.581089,585.873286,591.26915,928.309206,558.366911,551.071381,693.981729,844.722417,657.93,534.02,738.864321,865.259311,703.03,533.98
92.51,923.91,20.54,563.04,114.97,893.18,42.95,547.33,218.188653,979.512734,160.298059,583.984915,354.11,933.29,311.664112,570.178119,405.04684,829.803701,381.654839,529.627529,515.08,863.9,469.1,543.92,468.169442,966.491216,428.516524,586.937851,599.061138,930.434294,557.91,551.15,691.8,845.97,657.96,534.14,737.98,864.09,703.08,534
92.9,924.57,20.23,563.32,114.92,893.41,43,547.35,218.188653,979.512734,160.01,584.02,348.203108,941.772369,311.265624,570.178119,405.04684,835.680487,372.888106,532.815433,515.04,863.79,468.63,544.81,468.169442,962.083626,428.516524,586.937851,607.08,926.26,547.607738,553.088726,691.148278,845.43078,657.92,534.06,738.864321,865.259311,702.943296,534.260173
93.04,924.77,20.24,563.72,115.12,894.04,43.11,547.57,218.188653,979.512734,160.298059,589.442396,342.129341,947.017896,308.874697,570.178119,405.04684,840.297962,356.948591,536.800311,515.12,864.11,467.85,545.46,468.169442,964.602249,426.032538,585.873286,590.560787,951.685172,552.314877,553.088726,691.148278,845.43078,657.216811,536.277518,738.864321,865.259311,702.943296,534.260173
