﻿variable,RT_min,D_of_A,Cultivar,Replicate,RT_mean_updated,Area.y,Method,Compound,final.ng.g.hr,Quality,std.Area,f_or_back,Duration_of_collection,area_adjust,weight.g.,Genus,Date,Sample,RT_mean_original,Updated.with.spec_match,Base_compound,Class,Subclass
2ABFCut,10.702,8/4/20,ABF,2,10.702,12231449,Cut,12.94 Benzeneacetonitrile,14.90392434,91,128735132,Floral,3,38.00500706,0.85,AGA,7/30/20,ABF2,10.702,Benzeneacetonitrile,Benzeneacetonitrile,Benzoid,Nitrogen Compound
2ABFCut,10.702,8/4/20,ABF,2,10.702,12231449,Cut,19.76 Indole,14.90392434,90,128735132,Floral,3,38.00500706,0.85,AGA,7/30/20,ABF2,10.702,Benzeneacetonitrile,Benzeneacetonitrile,Benzoid,Nitrogen Compound
2ABFCut,10.702,8/4/20,ABF,2,10.702,12231449,Cut,12.94 Benzeneacetonitrile,14.90392434,91,128735132,Floral,3,38.00500706,0.85,AGA,7/30/20,ABF2,10.702,Benzeneacetonitrile,Benzeneacetonitrile,Benzoid,Nitrogen Compound
2ABFCut,10.702,8/4/20,ABF,2,10.702,12231449,Cut,19.76 Indole,14.90392434,90,128735132,Floral,3,38.00500706,0.85,AGA,7/30/20,ABF2,10.702,Benzeneacetonitrile,Benzeneacetonitrile,Benzoid,Nitrogen Compound
2ABFCut,9.032,8/4/20,ABF,2,9.032,15088993,Cut,8.77 Benzyl alcohol,18.38581921,95,128735132,Floral,3,46.88383898,0.85,AGA,7/30/20,ABF2,9.049333333,Benzyl alcohol,Benzyl alcohol,Benzoid,Alcohol
2ABFCut,12.314,8/4/20,ABF,2,12.314,2062629,Cut,17.85 Chavicol,2.513297202,98,128735132,Floral,3,6.408907865,0.85,AGA,7/30/20,ABF2,12.314,Chavicol,Chavicol,Benzoid,Alcohol
2ABFCut,11.508,8/4/20,ABF,2,11.508,683391881,Cut,15.57 Methyl chavicol,832.7076282,96,128735132,Floral,3,2123.404452,0.85,AGA,7/30/20,ABF2,11.508,Methyl chavicol,Methyl chavicol,Benzoid,Ether
2ABFCut,11.508,8/4/20,ABF,2,11.508,683391881,Cut,17.96 Anethole<Z->,832.7076282,91,128735132,Floral,3,2123.404452,0.85,AGA,7/30/20,ABF2,11.508,Methyl chavicol,Methyl chavicol,Benzoid,Ether
2ABFCut,11.508,8/4/20,ABF,2,11.508,683391881,Cut,19.43 Anethole<E->,832.7076282,91,128735132,Floral,3,2123.404452,0.85,AGA,7/30/20,ABF2,11.508,Methyl chavicol,Methyl chavicol,Benzoid,Ether
2ACORALCut,9.186,8/4/20,ACORAL,2,9.186,2297040,Cut,9.14 Benzene acetaldehyde,27.70016185,93,73711242,Floral,3,12.46507283,0.15,AGA,7/30/20,ACORAL2,9.162142857,Benzeneacetaldehyde,Phenylacetaldehyde,Benzoid,Aldehyde
2AFOENCut,10.716,8/4/20,AFOEN,2,10.709,3494264,Cut,12.94 Benzeneacetonitrile,21.82536881,95,88945016,Floral,3,15.71426554,0.24,AGA,7/30/20,AF2,10.716,Benzeneacetonitrile,Benzeneacetonitrile,Benzoid,Nitrogen Compound
2AFOENCut,11.507,8/4/20,AFOEN,2,11.507,369743741,Cut,15.57 Methyl chavicol,2309.440131,96,88945016,Floral,3,1662.796895,0.24,AGA,7/30/20,AF2,11.5075,Methyl chavicol,Methyl chavicol,Benzoid,Ether
2AFOENCut,11.507,8/4/20,AFOEN,2,11.507,369743741,Cut,17.96 Anethole<Z->,2309.440131,91,88945016,Floral,3,1662.796895,0.24,AGA,7/30/20,AF2,11.5075,Methyl chavicol,Methyl chavicol,Benzoid,Ether
2AFOENCut,11.507,8/4/20,AFOEN,2,11.507,369743741,Cut,19.43 Anethole<E->,2309.440131,91,88945016,Floral,3,1662.796895,0.24,AGA,7/30/20,AF2,11.5075,Methyl chavicol,Methyl chavicol,Benzoid,Ether
2AHEATCut,9.177,8/4/20,AHEAT,2,9.177,7269123,Cut,Benzeneacetaldehyde,36.57826879,93,101911750,Floral,3,28.53104966,0.26,AGA,7/30/20,AHEAT2,9.177,Benzeneacetaldehyde,Phenylacetaldehyde,Benzoid,Aldehyde
2AHEATCut,11.522,8/4/20,AHEAT,2,11.51207143,8277522,Cut,15.57 Methyl chavicol,41.65253837,98,101911750,Floral,3,32.48897993,0.26,AGA,7/30/20,AHEAT2,11.522,Methyl chavicol,Methyl chavicol,Benzoid,Ether
2AHEATCut,11.522,8/4/20,AHEAT,2,11.51207143,8277522,Cut,17.96 Anethole<Z->,41.65253837,96,101911750,Floral,3,32.48897993,0.26,AGA,7/30/20,AHEAT2,11.522,Methyl chavicol,Methyl chavicol,Benzoid,Ether
2AHEATCut,11.522,8/4/20,AHEAT,2,11.51207143,8277522,Cut,19.43 Anethole<E->,41.65253837,96,101911750,Floral,3,32.48897993,0.26,AGA,7/30/20,AHEAT2,11.522,Methyl chavicol,Methyl chavicol,Benzoid,Ether
2EBSSCut,17.149,8/4/20,EBSS,2,17.149,7004906,Cut,"1,1,7,7a-Tetramethyl-1a,2,6,7,7a,7b-hexahydro-1H-cyclopropa[a]naphthalene",49.45983779,94,99388185,Floral,3,28.19210754,0.19,ECH,7/24/20,EBSS2,NA,"1,1,7,7a-Tetramethyl-1a,2,6,7,7a,7b-hexahydro-1H-cyclopropa[a]naphthalene",Naphthalene,Benzoid,Hydrocarbon
2EBSSCut,17.149,8/4/20,EBSS,2,17.149,7004906,Cut,"1H-Cycloprop[e]azulen-7-ol, decahydro-1,1,7-trimethyl-4-methylene-, [1ar-(1a.alpha.,4a.alpha.,7.beta.,7a.beta.,7b.alpha.)]-",49.45983779,90,99388185,Floral,3,28.19210754,0.19,ECH,7/24/20,EBSS2,NA,"1,1,7,7a-Tetramethyl-1a,2,6,7,7a,7b-hexahydro-1H-cyclopropa[a]naphthalene",Naphthalene,Benzoid,Hydrocarbon
2EBSSCut,9.123,8/4/20,EBSS,2,9.123,258233496,Cut,Benzeneacetaldehyde,1823.320231,95,99388185,Floral,3,1039.292532,0.19,ECH,7/24/20,EBSS2,9.133,Benzeneacetaldehyde,Phenylacetaldehyde,Benzoid,Aldehyde
2EBSSCut,9.037,8/4/20,EBSS,2,9.037,4108526,Cut,8.77 Benzyl alcohol,29.00924431,94,99388185,Floral,3,16.53526926,0.19,ECH,7/24/20,EBSS2,9.047,Benzyl alcohol,Benzyl alcohol,Benzoid,Alcohol
2EBSSCut,18.611,8/4/20,EBSS,2,18.611,4734664,Cut,38.90 Benzyl benzoate,33.43024353,95,99388185,Floral,3,19.05523881,0.19,ECH,7/24/20,EBSS2,NA,Benzyl benzoate,Benzyl benzoate,Benzoid,Ester 
2EBSSCut,11.03,8/4/20,EBSS,2,11.03,6534074,Cut,Chavicol (1-allyl-4-hydroxybenzene),46.13541426,83,99388185,Floral,3,26.29718613,0.19,ECH,7/24/20,EBSS2,11.04,Chavicol,Chavicol,Benzoid,Alcohol
2EBSSCut,12.164,8/4/20,EBSS,2,12.164,20395404,Cut,17.47 Cumin aldehyde,144.0066967,96,99388185,Floral,3,82.08381711,0.19,ECH,7/24/20,EBSS2,12.193,Cumin aldehyde,Cumin aldehyde,Benzoid,Aldehyde
2EBSSCut,12.907,8/4/20,EBSS,2,12.907,4972972,Cut,19.74 Cymen-7-ol<para->,35.11287496,96,99388185,Floral,3,20.01433873,0.19,ECH,7/24/20,EBSS2,NA,Cymen-7-ol<para->, Cymen-7-ol<para->,Benzoid,Alcohol
2EBSSCut,12.757,8/4/20,EBSS,2,12.757,2832340,Cut,19.30 Ethyl acetophenone<para->,19.99842353,94,99388185,Floral,3,11.39910141,0.19,ECH,7/24/20,EBSS2,NA,Ethyl acetophenone<para->,Ethyl acetophenone<para->,Benzoid,Ketone
2EBSSCut,11.503,8/4/20,EBSS,2,11.503,197524868,Cut,15.35 Methyl salicylate,1394.672239,94,99388185,Floral,3,794.963176,0.19,ECH,7/24/20,EBSS2,11.50333333,Methyl salicylate,Methyl salicylate,Benzoid,Ester
2EBSSCut,8.091,8/4/20,EBSS,2,8.091,15702001,Cut,Phenol,110.8677864,94,99388185,Back?,3,63.19463828,0.19,ECH,7/24/20,EBSS2,8.101,Phenol,Phenol,Benzoid,Alcohol
2EBSSCut,8.091,8/4/20,EBSS,2,8.091,15702001,Cut,Phenol,110.8677864,95,99388185,Back?,3,63.19463828,0.19,ECH,7/24/20,EBSS2,8.101,Phenol,Phenol,Benzoid,Alcohol
2EBSSCut,11.922,8/4/20,EBSS,2,11.922,4111294,Cut,"Phenol, 2-ethyl-4-methyl-",29.02878845,70,99388185,Back?,3,16.54640941,0.19,ECH,7/24/20,EBSS2,11.97933333,"Phenol, 2-ethyl-4-methyl-",Phenol,Benzoid,Alcohol
2EBSSCut,10.306,8/4/20,EBSS,2,10.306,37024598,Cut,Phenylethyl Alcohol,261.4211542,92,99388185,Floral,3,149.0100579,0.19,ECH,7/24/20,EBSS2,10.316,Phenyl ethyl alcohol,Phenyl ethyl alcohol,Benzoid,Alcohol
2EBSSCut,10.306,8/4/20,EBSS,2,10.306,37024598,Cut,Phenylethyl Alcohol,261.4211542,91,99388185,Floral,3,149.0100579,0.19,ECH,7/24/20,EBSS2,10.316,Phenyl ethyl alcohol,Phenyl ethyl alcohol,Benzoid,Alcohol
2EBSSCut,10.306,8/4/20,EBSS,2,10.306,37024598,Cut,Phenylethyl Alcohol,261.4211542,93,99388185,Floral,3,149.0100579,0.19,ECH,7/24/20,EBSS2,10.316,Phenyl ethyl alcohol,Phenyl ethyl alcohol,Benzoid,Alcohol
2EOSCut,9.616,8/4/20,EOS,2,9.626,5669600,Cut,"1-Propanone, 1-phenyl-",22.02523142,70,88004741,Floral,3,25.76952076,0.39,ECH,7/24/20,EOS2,9.626,1-phenyl-1-propanone,1-phenyl-1-propanone,Benzoid,Ketone
2EOSCut,9.123,8/4/20,EOS,2,9.133,211286218,Cut,Benzeneacetaldehyde,820.803557,91,88004741,Floral,3,960.3401617,0.39,ECH,7/24/20,EOS2,9.133,Benzeneacetaldehyde,Phenylacetaldehyde,Benzoid,Aldehyde
2EOSCut,9.027,8/4/20,EOS,2,9.037,1580967,Cut,8.77 Benzyl alcohol,6.141732051,95,88004741,Floral,3,7.1858265,0.39,ECH,7/24/20,EOS2,9.037,Benzyl alcohol,Benzyl alcohol,Benzoid,Alcohol
2EOSCut,18.616,8/4/20,EOS,2,18.621,5784418,Cut,38.90 Benzyl benzoate,22.47127576,94,88004741,Floral,3,26.29139264,0.39,ECH,7/24/20,EOS2,NA,Benzyl benzoate,Benzyl benzoate,Benzoid,Ester 
2EOSCut,11.039,8/4/20,EOS,2,11.049,4695166,Cut,Chavicol (1-allyl-4-hydroxybenzene),18.23975548,76,88004741,Floral,3,21.34051392,0.39,ECH,7/24/20,EOS2,11.049,Chavicol,Chavicol,Benzoid,Alcohol
2EOSCut,12.487,8/4/20,EOS,2,12.497,4753195,Cut,"Ethanone, 1-(4-ethylphenyl)-",18.46518623,91,88004741,Floral,3,21.60426789,0.39,ECH,7/24/20,EOS2,12.497,Ethyl acetophenone<para->,Ethyl acetophenone<para->,Benzoid,Ketone
2EOSCut,12.487,8/4/20,EOS,2,12.497,4753195,Cut,m-Ethylacetophenone,18.46518623,94,88004741,Floral,3,21.60426789,0.39,ECH,7/24/20,EOS2,12.497,Ethyl acetophenone<para->,Ethyl acetophenone<para->,Benzoid,Ketone
2EOSCut,12.767,8/4/20,EOS,2,12.777,3027447,Cut,19.30 Ethyl acetophenone<para->,11.76100973,91,88004741,Floral,3,13.76038139,0.39,ECH,7/24/20,EOS2,12.777,Ethyl acetophenone<para->,Ethyl acetophenone<para->,Benzoid,Ketone
2EOSCut,13.766,8/4/20,EOS,2,13.776,2522906,Cut,22.70 Eugenol,9.800971584,96,88004741,Floral,3,11.46713675,0.39,ECH,7/24/20,EOS2,13.776,Eugenol,Eugenol,Benzoid,Ether
2EOSCut,13.766,8/4/20,EOS,2,13.776,2522906,Cut,24.90 Isoeugenol<Z->,9.800971584,93,88004741,Floral,3,11.46713675,0.39,ECH,7/24/20,EOS2,13.776,Eugenol,Eugenol,Benzoid,Ether
2EOSCut,13.766,8/4/20,EOS,2,13.776,2522906,Cut,26.67 Isoeugenol<E->,9.800971584,93,88004741,Floral,3,11.46713675,0.39,ECH,7/24/20,EOS2,13.776,Eugenol,Eugenol,Benzoid,Ether
2EOSCut,11.512,8/4/20,EOS,2,11.522,7780566,Cut,15.35 Methyl salicylate,30.22590072,96,88004741,Floral,3,35.36430384,0.39,ECH,7/24/20,EOS2,11.522,Methyl salicylate,Methyl salicylate,Benzoid,Ester
2EOSCut,10.296,8/4/20,EOS,2,10.306,25857458,Cut,11.75 Phenyl ethyl alcohol,100.450913,90,88004741,Floral,3,117.5275682,0.39,ECH,7/24/20,EOS2,10.306,Phenyl ethyl alcohol,Phenyl ethyl alcohol,Benzoid,Alcohol
2EPBCut,12.362,8/4/20,EPB,2,12.362,4095736,Cut,2-Phenylethyl butanoate,7.290010559,80,83233858,Floral,3,19.68302851,0.9,ECH,7/24/20,EPB2,12.362,2-Phenylethyl butanoate,2-Phenylethyl butanoate,Benzoid,Ester
2EPBCut,9.128,8/4/20,EPB,2,9.128,819398598,Cut,Benzeneacetaldehyde,1458.449576,87,83233858,Floral,3,3937.813855,0.9,ECH,7/24/20,EPB2,9.128,Benzeneacetaldehyde,Phenylacetaldehyde,Benzoid,Aldehyde
2EPBCut,19.494,8/4/20,EPB,2,19.49675,7413998,Cut,"Benzoic acid, 2-phenylethyl ester",13.19619324,90,83233858,Floral,3,35.62972174,0.9,ECH,7/24/20,EPB2,19.49733333,"Benzoic acid, 2-phenylethyl ester","Benzoic acid, 2-phenylethyl ester",Benzoid,Acid
2EPBCut,9.017,8/4/20,EPB,2,9.017,8973928,Cut,8.77 Benzyl alcohol,15.97271647,95,83233858,Floral,3,43.12633448,0.9,ECH,7/24/20,EPB2,9.017,Benzyl alcohol,Benzyl alcohol,Benzoid,Alcohol
2EPBCut,18.616,8/4/20,EPB,2,18.621,22896069,Cut,38.90 Benzyl benzoate,40.75276941,94,83233858,Floral,3,110.0324774,0.9,ECH,7/24/20,EPB2,18.621,Benzyl benzoate,Benzyl benzoate,Benzoid,Ester 
2EPBCut,12.482,8/4/20,EPB,2,12.482,5983425,Cut,"Ethanone, 1-(4-ethylphenyl)-",10.64991284,94,83233858,Floral,3,28.75476468,0.9,ECH,7/24/20,EPB2,12.482,Ethyl acetophenone<para->,Ethyl acetophenone<para->,Benzoid,Ketone
2EPBCut,12.482,8/4/20,EPB,2,12.482,5983425,Cut,m-Ethylacetophenone,10.64991284,91,83233858,Floral,3,28.75476468,0.9,ECH,7/24/20,EPB2,12.482,Ethyl acetophenone<para->,Ethyl acetophenone<para->,Benzoid,Ketone
2EPBCut,12.762,8/4/20,EPB,2,12.762,3003967,Cut,19.30 Ethyl acetophenone<para->,5.346768236,94,83233858,Floral,3,14.43627424,0.9,ECH,7/24/20,EPB2,12.762,Ethyl acetophenone<para->,Ethyl acetophenone<para->,Benzoid,Ketone
2EPBCut,13.766,8/4/20,EPB,2,13.766,2915866,Cut,22.70 Eugenol,5.18995705,98,83233858,Floral,3,14.01288404,0.9,ECH,7/24/20,EPB2,13.766,Eugenol,Eugenol,Benzoid,Ether
2EPBCut,13.766,8/4/20,EPB,2,13.766,2915866,Cut,24.90 Isoeugenol<Z->,5.18995705,94,83233858,Floral,3,14.01288404,0.9,ECH,7/24/20,EPB2,13.766,Eugenol,Eugenol,Benzoid,Ether
2EPBCut,13.766,8/4/20,EPB,2,13.766,2915866,Cut,26.67 Isoeugenol<E->,5.18995705,95,83233858,Floral,3,14.01288404,0.9,ECH,7/24/20,EPB2,13.766,Eugenol,Eugenol,Benzoid,Ether
2EPBCut,11.512,8/4/20,EPB,2,11.512,8798482,Cut,15.35 Methyl salicylate,15.66043971,96,83233858,Floral,3,42.28318721,0.9,ECH,7/24/20,EPB2,11.512,Methyl salicylate,Methyl salicylate,Benzoid,Ester
2EPBCut,8.091,8/4/20,EPB,2,8.091,15269692,Cut,Phenol,27.17856227,91,83233858,Back?,3,73.38211813,0.9,ECH,7/24/20,EPB2,8.091,Phenol,Phenol,Benzoid,Alcohol
2EPBCut,8.091,8/4/20,EPB,2,8.091,15269692,Cut,Phenol,27.17856227,87,83233858,Back?,3,73.38211813,0.9,ECH,7/24/20,EPB2,8.091,Phenol,Phenol,Benzoid,Alcohol
2EPBCut,8.091,8/4/20,EPB,2,8.091,15269692,Cut,"Phosphonic acid, (p-hydroxyphenyl)-",27.17856227,90,83233858,Back?,3,73.38211813,0.9,ECH,7/24/20,EPB2,8.091,Phenol,Phenol,Benzoid,Alcohol
2EPBCut,10.257,8/4/20,EPB,2,10.257,287704265,Cut,11.75 Phenyl ethyl alcohol,512.0855274,91,83233858,Floral,3,1382.630924,0.9,ECH,7/24/20,EPB2,10.257,Phenyl ethyl alcohol,Phenyl ethyl alcohol,Benzoid,Alcohol
2EPBCut,11.03,8/4/20,EPB,2,11.03,5678466,Cut,"Benzaldehyde, 4-ethyl-",10.10711557,90,83233858,Floral,3,27.28921204,0.9,ECH,7/24/20,EPB2,11.03,Tolualdehyde<para->,Tolualdehyde<para->,Benzoid,Aldehyde
2RGOLDCut,9.176,8/4/20,RGOLD,2,9.176,1846964,Cut,"Benzene, 1-methyl-3-propyl-",2.096380951,91,99550846,Floral,3,7.421188565,1.18,RUD,7/28/20,"RGOLD1,2,3",9.176,Benzeneacetaldehyde,Phenylacetaldehyde,Benzoid,Aldehyde
2RHERBCut,6.971,8/4/20,RHERB,2,6.971,15186072,Cut,5.32 Anisole,8.979715719,95,102030339,Floral,3,59.53551522,2.21,RUD,7/28/20,"RH1,2,3",6.971,Anisole,Anisole,Benzoid,Ether
2RHERBCut,9.973,8/4/20,RHERB,2,9.973,22805666,Cut,11.07 Methyl benzoate,13.48527766,91,102030339,Floral,3,89.40739087,2.21,RUD,7/28/20,"RH1,2,3",9.9808,Methyl benzoate,Methyl benzoate,Benzoid,Ester
2RHERBCut,11.512,8/4/20,RHERB,2,11.512,20191113,Cut,15.35 Methyl salicylate,11.93925953,95,102030339,Floral,3,79.15729066,2.21,RUD,7/28/20,"RH1,2,3",11.512,Methyl salicylate,Methyl salicylate,Benzoid,Ester
2RHERBCut,8.1,8/4/20,RHERB,2,8.1,3691920,Cut,Phenol,2.183078814,94,102030339,Back?,3,14.47381254,2.21,RUD,7/28/20,"RH1,2,3",8.1,Phenol,Phenol,Benzoid,Alcohol
2RHERBCut,8.1,8/4/20,RHERB,2,8.1,3691920,Cut,Phenol,2.183078814,95,102030339,Back?,3,14.47381254,2.21,RUD,7/28/20,"RH1,2,3",8.1,Phenol,Phenol,Benzoid,Alcohol
2RHERBCut,8.1,8/4/20,RHERB,2,8.1,3691920,Cut,"Phosphonic acid, (p-hydroxyphenyl)-",2.183078814,90,102030339,Back?,3,14.47381254,2.21,RUD,7/28/20,"RH1,2,3",8.1,Phenol,Phenol,Benzoid,Alcohol
2RISCut,11.517,8/4/20,RIS,2,11.51207143,5354072,Cut,15.35 Methyl salicylate,4.922139606,96,72516865,Floral,3,29.53283764,2,RUD,7/28/20,"RIS1,2,3",11.51966667,Methyl salicylate,Methyl salicylate,Benzoid,Ester
2RTRICut,9.157,8/4/20,RTRI,2,9.167,27197149,Cut,9.14 Benzene acetaldehyde,141.3486357,90,46645291,Floral,3,233.2252488,0.55,RUD,7/28/20,"RT1,2,3",9.162142857,Benzeneacetaldehyde,Phenylacetaldehyde,Benzoid,Aldehyde
3ABFCut,12.777,8/4/20,ABF,3,12.7755,2596803,Cut,17.96 Anethole<Z->,6.707670733,96,120043196,Floral,3,8.652895246,0.43,AGA,7/30/20,ABF3,12.777,Anethole<E->,Anethole<E->,Benzoid,Hydrocarbon
3ABFCut,12.777,8/4/20,ABF,3,12.7755,2596803,Cut,19.43 Anethole<E->,6.707670733,97,120043196,Floral,3,8.652895246,0.43,AGA,7/30/20,ABF3,12.777,Anethole<E->,Anethole<E->,Benzoid,Hydrocarbon
3ABFCut,9.176,8/4/20,ABF,3,9.176,7095606,Cut,Benzeneacetaldehyde,18.32830165,90,120043196,Floral,3,23.64350912,0.43,AGA,7/30/20,ABF3,9.176,Benzeneacetaldehyde,Phenylacetaldehyde,Benzoid,Aldehyde
3ABFCut,9.176,8/4/20,ABF,3,9.176,7095606,Cut,Benzeneacetaldehyde,18.32830165,93,120043196,Floral,3,23.64350912,0.43,AGA,7/30/20,ABF3,9.176,Benzeneacetaldehyde,Phenylacetaldehyde,Benzoid,Aldehyde
3ABFCut,10.711,8/4/20,ABF,3,10.711,6069577,Cut,12.94 Benzeneacetonitrile,15.67801793,95,120043196,Floral,3,20.22464314,0.43,AGA,7/30/20,ABF3,10.7085,Benzeneacetonitrile,Benzeneacetonitrile,Benzoid,Nitrogen Compound
3ABFCut,11.507,8/4/20,ABF,3,11.507,632191899,Cut,15.57 Methyl chavicol,1632.982979,96,120043196,Floral,3,2106.548043,0.43,AGA,7/30/20,ABF3,11.5075,Methyl chavicol,Methyl chavicol,Benzoid,Ether
3ABFCut,11.507,8/4/20,ABF,3,11.507,632191899,Cut,17.96 Anethole<Z->,1632.982979,91,120043196,Floral,3,2106.548043,0.43,AGA,7/30/20,ABF3,11.5075,Methyl chavicol,Methyl chavicol,Benzoid,Ether
3ABFCut,11.507,8/4/20,ABF,3,11.507,632191899,Cut,19.43 Anethole<E->,1632.982979,91,120043196,Floral,3,2106.548043,0.43,AGA,7/30/20,ABF3,11.5075,Methyl chavicol,Methyl chavicol,Benzoid,Ether
3AFOENCut,10.706,8/4/20,AFOEN,3,10.706,9275004,Cut,12.94 Benzeneacetonitrile,9.396212217,94,123003154,Floral,3,30.16184122,1.07,AGA,7/30/20,AFOEN3,10.7085,Benzeneacetonitrile,Benzeneacetonitrile,Benzoid,Nitrogen Compound
3AFOENCut,9.051,8/4/20,AFOEN,3,9.051,6125175,Cut,8.77 Benzyl alcohol,6.205220414,97,123003154,Floral,3,19.91875753,1.07,AGA,7/30/20,AFOEN3,9.051,Benzyl alcohol,Benzyl alcohol,Benzoid,Alcohol
3AFOENCut,11.508,8/4/20,AFOEN,3,11.508,533966443,Cut,15.57 Methyl chavicol,540.9444584,96,123003154,Floral,3,1736.431711,1.07,AGA,7/30/20,AFOEN3,11.5075,Methyl chavicol,Methyl chavicol,Benzoid,Ether
3AFOENCut,11.508,8/4/20,AFOEN,3,11.508,533966443,Cut,17.96 Anethole<Z->,540.9444584,91,123003154,Floral,3,1736.431711,1.07,AGA,7/30/20,AFOEN3,11.5075,Methyl chavicol,Methyl chavicol,Benzoid,Ether
3AFOENCut,11.508,8/4/20,AFOEN,3,11.508,533966443,Cut,19.43 Anethole<E->,540.9444584,91,123003154,Floral,3,1736.431711,1.07,AGA,7/30/20,AFOEN3,11.5075,Methyl chavicol,Methyl chavicol,Benzoid,Ether
3EMAGCut,9.118,8/4/20,EMAG,3,9.118,484860542,Cut,Benzeneacetaldehyde,1237.585025,94,62187235,Floral,3,3118.714263,0.84,ECH,7/24/20,EMAG3,9.133,Benzeneacetaldehyde,Phenylacetaldehyde,Benzoid,Aldehyde
3EMAGCut,9.118,8/4/20,EMAG,3,9.118,484860542,Cut,Benzeneacetaldehyde,1237.585025,91,62187235,Floral,3,3118.714263,0.84,ECH,7/24/20,EMAG3,9.133,Benzeneacetaldehyde,Phenylacetaldehyde,Benzoid,Aldehyde
3EMAGCut,19.494,8/4/20,EMAG,3,19.49675,7459169,Cut,"Benzoic acid, 2-phenylethyl ester",19.03919799,78,62187235,Floral,3,47.97877892,0.84,ECH,7/24/20,EMAG3,19.49733333,"Benzoic acid, 2-phenylethyl ester","Benzoic acid, 2-phenylethyl ester",Benzoid,Acid
3EMAGCut,9.017,8/4/20,EMAG,3,9.017,5794799,Cut,8.77 Benzyl alcohol,14.79096739,97,62187235,Floral,3,37.27323783,0.84,ECH,7/24/20,EMAG3,9.017,Benzyl alcohol,Benzyl alcohol,Benzoid,Alcohol
3EMAGCut,18.616,8/4/20,EMAG,3,18.616,15791844,Cut,38.90 Benzyl benzoate,40.30798129,95,62187235,Floral,3,101.5761128,0.84,ECH,7/24/20,EMAG3,18.616,Benzyl benzoate,Benzyl benzoate,Benzoid,Ester 
3EMAGCut,11.512,8/4/20,EMAG,3,11.512,6723985,Cut,15.35 Methyl salicylate,17.16267344,96,62187235,Floral,3,43.24993707,0.84,ECH,7/24/20,EMAG3,11.512,Methyl salicylate,Methyl salicylate,Benzoid,Ester
3EMAGCut,10.257,8/4/20,EMAG,3,10.257,249265287,Cut,11.75 Phenyl ethyl alcohol,636.2385877,91,62187235,Floral,3,1603.321241,0.84,ECH,7/24/20,EMAG3,10.257,Phenyl ethyl alcohol,Phenyl ethyl alcohol,Benzoid,Alcohol
3EOSCut,9.027,8/4/20,EOS,3,9.037,23441839,Cut,Benzyl alcohol,74.00834599,72,100554249,Floral,3,93.25051595,0.42,ECH,7/24/20,EOS3,9.047,Benzyl alcohol,Benzyl alcohol,Benzoid,Alcohol
3EOSCut,18.616,8/4/20,EOS,3,18.626,3395372,Cut,38.90 Benzyl benzoate,10.71954576,93,100554249,Floral,3,13.50662765,0.42,ECH,7/24/20,EOS3,NA,Benzyl benzoate,Benzyl benzoate,Benzoid,Ester 
3EOSCut,12.767,8/4/20,EOS,3,12.777,4672641,Cut,19.30 Ethyl acetophenone<para->,14.75201804,93,100554249,Floral,3,18.58754273,0.42,ECH,7/24/20,EOS3,NA,Ethyl acetophenone<para->,Ethyl acetophenone<para->,Benzoid,Ketone
3EOSCut,13.766,8/4/20,EOS,3,13.776,1779045,Cut,22.70 Eugenol,5.616631779,97,100554249,Floral,3,7.076956042,0.42,ECH,7/24/20,EOS3,NA,Eugenol,Eugenol,Benzoid,Ether
3EOSCut,13.766,8/4/20,EOS,3,13.776,1779045,Cut,26.67 Isoeugenol<E->,5.616631779,93,100554249,Floral,3,7.076956042,0.42,ECH,7/24/20,EOS3,NA,Eugenol,Eugenol,Benzoid,Ether
3EOSCut,11.522,8/4/20,EOS,3,11.532,16518617,Cut,Methyl salicylate,52.15100753,89,100554249,Floral,3,65.71026949,0.42,ECH,7/24/20,EOS3,NA,Methyl salicylate,Methyl salicylate,Benzoid,Ester
3EOSCut,11.522,8/4/20,EOS,3,11.532,16518617,Cut,Methyl salicylate,52.15100753,90,100554249,Floral,3,65.71026949,0.42,ECH,7/24/20,EOS3,NA,Methyl salicylate,Methyl salicylate,Benzoid,Ester
3EOSCut,11.03,8/4/20,EOS,3,11.04,2934189,Cut,"Benzaldehyde, 3-ethyl-",9.263542622,90,100554249,Floral,3,11.6720637,0.42,ECH,7/24/20,EOS3,NA,Tolualdehyde<para->,Tolualdehyde<para->,Benzoid,Aldehyde
3EOSCut,11.03,8/4/20,EOS,3,11.04,2934189,Cut,"Benzaldehyde, 4-ethyl-",9.263542622,87,100554249,Floral,3,11.6720637,0.42,ECH,7/24/20,EOS3,NA,Tolualdehyde<para->,Tolualdehyde<para->,Benzoid,Aldehyde
3EPBCut,9.128,8/4/20,EPB,3,9.178,171105063,Cut,Benzeneacetaldehyde,575.7980551,91,73373231,Floral,3,932.7928492,0.54,ECH,7/24/20,EPB3,9.162142857,Benzeneacetaldehyde,Phenylacetaldehyde,Benzoid,Aldehyde
3EPBCut,9.027,8/4/20,EPB,3,9.077,4178171,Cut,8.77 Benzyl alcohol,14.06026621,91,73373231,Floral,3,22.77763126,0.54,ECH,7/24/20,EPB3,9.077,Benzyl alcohol,Benzyl alcohol,Benzoid,Alcohol
