Sp,Tree_type,Sample_code,Sampling_site,Mn_Leaf (mg/kg),Cu_Leaf (mg/kg),Zn_Leaf (mg/kg),Mo_Leaf (mg/kg),As_Leaf (mg/kg),Cd_Leaf (mg/kg),Sb_Leaf (mg/kg),Bi_Leaf (mg/kg),Tl_Leaf (mg/kg),Pb_Leaf (mg/kg),pH_soil,Coarse_sand (%),Fine_sand (%),Silt (%),Clay (%),Organic _matter (%),Soil_Norg (%),Soil_P (mg/kg),Soil_K (mg/kg),CuTotal_soil (mg/kg),ZnTotal_soil,AsTotal_soil,CdTotal_soil,SbTotal_soil,BiTotal_soil,TlTotal_soil,PbTotal_soil,CdSol_soil (mg/kg),CuSol_soil (mg/kg),NiSol_soil (mg/kg),PbSol_soil (mg/kg),ZnSol_soil (mg/kg),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,sapling,ACE RE 16,9,29,4.6,17.0,0.129,0.414,0.075,0.021,0.080,0.015,0.631,3.87,11.9,18.3,41.8,28.1,2.17,0.095,11.2,55,187,261,147.26,0.80,18.44,2.471,1.342,267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,sapling,ACE RE 17,9,31,14.0,44.8,0.628,0.494,0.039,0.027,0.097,0.022,0.885,4.53,24.7,38.0,22.4,14.9,2.31,0.089,7.3,96,193,268,120.89,0.74,14.78,2.147,0.960,196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,adult,ALA ADUL 11,10,35,11.8,660.0,0.619,0.704,4.384,0.147,0.027,0.093,1.799,7.29,13.7,18.4,45.3,22.6,2.67,0.102,9.3,286,210,1396,411.28,4.81,11.13,1.551,1.060,99,0.153,0.514,0.465,0.650,2.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,adult,ALA ADUL 12,10,28,13.0,374.5,0.226,0.548,2.899,0.109,0.016,0.033,1.975,7.72,6.2,15.2,45.1,33.6,2.61,0.100,18.7,200,63,206,106.14,0.60,6.89,0.803,0.676,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,adult,ALA ADUL 13,10,30,10.8,440.1,0.352,0.665,3.012,0.148,0.005,0.050,1.687,7.79,16.6,22.3,33.6,27.5,2.40,0.099,11.3,298,158,702,499.61,2.03,42.04,3.823,2.723,512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,sapling,ALA RE 3,11,34,12.2,198.0,0.118,0.324,1.069,0.035,0.008,0.000,1.819,8.01,13.6,35.7,23.3,,1.93,0.095,11.9,248,50,259,35.49,0.98,3.31,0.555,0.562,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,sapling,ALA RE 4,11,36,9.8,262.0,0.151,0.216,1.791,0.024,0.006,0.000,1.007,8.04,41.0,16.5,26.1,16.4,,0.071,8.7,218,155,407,75.29,1.33,8.49,1.496,0.451,133,0.041,0.233,0.133,0.508,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,sapling,ALA RE 5,11,115,6.6,195.4,0.134,0.456,0.552,0.015,0.000,0.000,1.142,7.5,13.8,10.8,45.4,30.1,1.46,0.068,6.2,209,51,192,110.73,0.56,14.91,1.355,1.032,194,0.086,0.233,0.335,0.517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,sapling,ALA RE 6,11,88,6.7,125.8,0.126,0.324,0.420,0.015,0.004,0.000,1.017,8.1,13.6,35.7,23.3,,1.51,,7.1,221,43,172,34.81,0.48,3.22,0.507,0.372,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,sapling,ALA RE 7,11,181,6.7,102.2,0.141,0.475,0.644,0.023,0.000,0.000,1.340,8.13,13.6,35.7,23.3,,1.61,0.059,6.5,224,40,157,31.64,0.38,3.05,0.477,0.332,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,sapling,ENC RE 19,12,152,6.1,24.5,0.152,0.073,0.039,0.030,0.000,0.000,0.691,7.58,26.0,24.4,23.3,,0.53,0.068,17.6,270,14,55,12.62,0.06,0.80,0.175,0.156,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,sapling,ENC RE 20,12,41,4.6,19.3,1.328,0.072,0.000,0.014,0.000,0.000,0.632,8.15,30.8,40.1,17.6,11.5,0.86,0.049,10.7,270,9,36,8.65,0.07,0.47,0.104,0.121,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,sapling,ENC RE 21,12,116,5.8,25.8,0.148,0.064,0.008,0.025,0.000,0.000,0.715,8.12,17.6,17.1,31.3,34.0,1.73,0.100,4.6,295,16,64,18.10,0.12,0.96,0.191,0.180,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,sapling,ACE RE 18,12,35,9.4,21.0,0.125,0.002,0.006,0.020,0.000,0.000,0.310,7.92,26.0,24.4,23.3,,2.27,0.117,15,230,14,50,15.38,0.09,0.91,0.154,0.200,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,sapling,ACE RE 19,12,41,8.1,28.3,0.218,0.046,0.000,0.025,0.000,0.000,0.667,7.88,30.4,20.7,24.3,24.5,1.34,0.089,15.4,295,13,39,11.50,0.05,0.67,0.146,0.154,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,sapling,ACE RE 20,12,38,7.1,18.3,0.275,0.044,0.018,0.025,0.012,0.006,0.722,7.45,26.0,24.4,23.3,,1.57,0.113,11.1,239,11,37,12.04,0.04,0.74,0.148,0.151,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,adult,ALA ADUL 14,13,57,11.5,361.7,0.102,0.370,3.755,0.024,0.014,0.015,1.085,7.88,26.7,22.1,18.2,,1.79,0.070,11.6,139,122,758,59.27,2.53,6.07,0.554,0.564,90,0.063,0.567,0.133,0.433,0.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,adult,ALA ADUL 15,13,42,9.2,492.0,0.101,0.562,5.897,0.042,0.000,0.014,1.086,7.73,37.8,19.5,23.2,19.5,3.18,0.102,18.9,197,101,654,65.42,2.09,8.05,0.668,0.599,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,adult,ALA ADUL 16,13,49,7.9,525.1,0.099,0.630,5.892,0.049,0.010,0.036,1.300,7,26.7,22.1,18.2,,0.89,0.053,13,95,133,821,68.96,1.88,9.78,1.090,1.053,128,0.094,0.634,0.231,0.308,1.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,adult,ALA ADUL 17,13,78,8.0,611.6,0.174,0.467,5.071,0.030,0.005,0.029,1.123,7.84,28.2,33.9,21.0,17.0,1.28,0.091,17.4,212,129,744,67.76,2.80,6.92,0.784,0.730,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,sapling,ALA RE 8,13,72,7.2,150.6,0.132,0.222,0.807,0.013,0.003,0.018,0.772,8.1,26.7,22.1,18.2,,,0.069,12.4,126,103,531,110.92,1.88,13.42,1.189,0.938,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,sapling,ALA RE 9,13,41,10.2,99.1,0.091,0.294,0.814,0.020,0.000,0.009,0.885,8.14,26.7,22.1,18.2,,,0.087,11,159,104,543,88.94,1.85,8.76,1.034,0.959,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,sapling,ALA RE 10,13,66,6.8,94.5,0.136,0.250,1.703,0.013,0.004,0.017,0.763,8.1,17.4,14.8,28.5,39.2,1.52,0.082,9.8,166,94,455,68.97,1.70,7.95,0.830,0.750,115,0.041,0.275,0.133,0.450,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,sapling,ALA RE 12,14,91,10.7,84.7,0.101,0.118,1.179,0.009,0.000,0.000,0.905,7.73,,,,,2.43,0.085,15.1,247,78,353,52.12,1.30,5.24,0.659,0.584,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,sapling,ALA RE 13,14,84,7.5,58.7,0.086,0.115,0.726,0.007,0.000,0.000,0.617,7.65,,,,,2.40,0.090,16.5,226,105,530,64.39,2.00,6.26,0.765,0.686,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,sapling,ALA RE 14,15,140,6.8,227.1,0.082,0.172,1.896,0.014,0.000,0.000,0.903,7.71,13.1,41.9,31.1,,1.79,0.089,16.3,186,61,359,60.61,1.09,7.15,0.701,0.636,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,sapling,ALA RE 15,15,204,7.9,273.1,0.100,0.646,0.647,0.015,0.000,0.000,1.605,8.21,13.1,41.9,31.1,,2.74,0.121,30.2,404,79,409,34.45,1.25,3.59,0.565,0.404,55,0.049,0.267,0.175,0.508,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,sapling,ALA RE 16,15,202,8.4,296.1,0.136,0.176,1.172,0.017,0.000,0.003,1.058,7.66,13.1,41.9,31.1,,2.63,0.106,22.6,317,80,330,27.85,1.16,2.38,0.451,0.320,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,sapling,ACE RE 24,15,27,6.7,19.9,0.262,0.071,0.097,0.009,0.005,0.003,0.730,8.15,13.9,13.1,41.9,31.1,2.62,0.117,31.4,330,73,340,30.09,1.16,2.77,0.457,0.341,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,sapling,ACE RE 25,15,33,6.1,29.0,0.104,0.091,0.154,0.013,0.009,0.006,0.634,7.75,23.2,19.0,33.1,24.6,2.53,,24.9,402,119,648,222.55,1.90,28.11,2.593,1.955,426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,adult,ALA ADUL 18,16,26,10.1,661.4,0.109,0.264,6.647,0.019,0.000,0.007,1.143,7.49,19.3,30.5,32.7,17.5,1.33,,7,150,114,821,206.74,2.48,21.35,2.184,1.609,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,adult,ALA ADUL 19,16,30,7.5,762.7,0.088,0.297,6.663,0.029,0.000,0.033,0.900,7.99,23.2,19.0,33.1,24.6,3.07,,17.9,240,84,460,76.58,1.64,8.40,0.823,0.810,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,sapling,ALA RE 17,16,87,6.3,193.2,0.518,0.365,0.560,0.010,0.046,0.011,0.982,8.34,20.8,16.0,35.5,27.7,2.01,,21.2,286,102,349,55.99,1.16,5.62,0.706,0.473,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,sapling,ALA RE 18,16,60,6.0,137.5,0.114,0.373,0.413,0.026,0.038,0.020,1.048,8.16,23.2,19.0,33.1,24.6,2.60,,26.5,327,98,515,85.57,1.56,9.14,1.004,0.756,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,sapling,ALA RE 19,16,88,5.5,75.4,0.082,0.219,0.309,0.018,0.033,0.020,1.029,8.46,29.6,10.5,31.2,28.7,2.11,,27.8,294,86,286,41.00,0.89,4.01,0.540,0.523,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,sapling,ACE RE 23,17,59,9.4,33.7,0.120,0.115,0.032,0.027,0.019,0.004,0.783,7.61,55.2,5.7,18.7,20.4,1.46,,3.7,155,52,419,48.73,1.07,5.36,0.561,0.425,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,sapling,ACE RE 21,17,36,15.1,33.3,0.196,0.250,0.012,0.025,0.033,0.021,0.804,8.35,22.5,18.7,33.5,25.4,,,4.5,140,91,473,83.70,1.41,9.75,1.022,0.773,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,sapling,ACE RE 22,17,60,8.6,26.1,0.237,0.155,0.083,0.026,0.033,0.047,0.742,8.43,32.0,19.0,26.9,22.1,1.48,0.066,4.5,137,62,367,56.87,1.06,6.97,0.727,0.489,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,adult,ALA ADUL 20,18,48,6.3,472.5,0.177,0.654,4.293,0.033,0.031,0.097,1.110,7.97,17.1,30.8,27.5,24.7,1.68,0.069,41.5,216,126,814,50.17,3.45,4.53,0.600,0.619,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,adult,ALA ADUL 21,18,52,7.0,567.5,0.171,0.899,8.162,0.049,0.058,0.096,1.342,8.05,22.7,22.8,27.2,27.3,1.76,0.077,25,158,107,682,53.52,2.41,5.47,0.622,0.613,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.alba,adult,ALA ADUL 22,18,90,6.5,530.0,0.252,1.464,4.613,0.050,0.106,0.267,1.269,7.96,36.5,14.5,26.4,22.6,2.80,0.107,37.1,267,122,793,42.55,3.31,3.50,0.499,0.560,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,adult,ENC ADUL 11,6,813,15.4,58.6,0.105,0.762,0.187,0.098,0.030,0.013,5.783,7.9,23.0,16.4,28.7,31.9,1.56,0.120,36.9,334,57,237,55.62,0.57,7.98,0.702,0.495,120,0.067,0.265,0.259,0.417,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,adult,ENC ADUL 12,6,1295,11.7,95.9,0.162,0.575,0.222,0.086,0.025,0.003,4.075,6.9,23.0,16.4,28.7,31.9,2.94,0.143,41.3,101,76,247,146.14,0.72,12.28,1.156,0.813,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,adult,ENC ADUL 13,6,594,16.5,32.7,0.112,0.810,0.100,0.121,0.027,0.090,5.032,7.94,23.0,16.4,28.7,31.9,3.04,0.153,32.9,329,70,611,80.29,1.48,7.40,0.868,0.870,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,adult,ENC ADUL 14,6,1423,19.4,130.9,0.159,1.070,0.168,0.122,0.049,0.108,5.376,6.54,23.0,16.4,28.7,31.9,3.91,0.158,21.3,57,77,380,158.02,0.83,19.40,2.003,1.754,325,0.103,0.319,0.492,0.558,11.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,adult,ACE ADUL 8,2,255,5.9,94.8,0.050,0.625,0.036,0.016,0.006,0.002,1.040,6.23,27.1,26.3,25.8,20.8,,0.109,14.3,<10,116,301,263.41,0.86,35.43,3.707,4.107,518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,adult,ACE ADUL 9,3,55,12.1,63.8,0.130,0.538,0.064,0.038,0.015,0.017,1.610,3.64,41.3,8.8,24.6,25.3,,0.118,16.6,22,118,312,287.20,0.51,26.40,3.198,2.479,398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,adult,ACE ADUL 10,3,107,6.2,79.6,0.067,0.342,0.039,0.026,0.020,0.034,1.092,7.9,41.3,8.8,24.6,25.3,,0.192,40.1,221,128,718,126.91,2.20,13.05,1.330,0.912,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,adult,ENC ADUL 15,7,925,12.5,64.7,0.204,0.474,0.067,0.054,0.047,0.040,2.039,7.15,17.8,24.4,33.7,24.1,3.65,0.172,33,282,297,936,167.89,3.00,9.67,1.667,0.583,157,0.063,1.449,0.189,0.300,1.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,adult,ACE ADUL 11,7,68,7.3,85.1,0.131,0.331,0.045,0.038,0.041,0.035,1.045,3.97,17.8,24.4,33.7,24.1,,0.151,10.2,160,131,496,144.93,1.78,11.56,1.762,0.916,211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,adult,ACE ADUL 12,7,72,4.9,48.0,0.073,0.205,0.158,0.032,0.029,0.009,0.751,6.91,17.8,24.4,33.7,24.1,,0.116,20.3,101,125,283,134.53,0.85,13.23,1.390,1.013,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,adult,ACE ADUL 13,7,62,4.2,43.1,0.039,0.418,0.000,0.020,0.014,0.019,0.744,4.67,17.8,24.4,33.7,24.1,,0.180,16.6,136,136,555,195.13,1.59,20.65,2.351,1.871,331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,adult,ACE ADUL 14,7,132,9.7,69.4,0.087,0.350,0.082,0.035,0.012,0.012,1.095,4.72,17.8,24.4,33.7,24.1,,0.203,10.8,158,156,324,217.04,0.87,21.64,3.540,2.195,418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,adult,ACE ADUL 15,7,83,6.1,73.7,0.109,0.376,0.038,0.031,0.026,0.028,0.934,4.19,17.8,24.4,33.7,24.1,,0.129,23,34,188,331,396.27,0.97,26.56,3.874,2.883,525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
