plant_species,pollen_taxon,DF,freq_veg
Lotus corniculatus,Lotus-Typ,-0.616,1799
Lotus maritimus,Lotus-Typ,-0.194,121
Lotus pedunculatus,Lotus-Typ,-0.362,496
Lotus tenuis,Lotus-Typ,-0.333,108
Lychnis flos-cuculi,Lychnis,-0.468,1756
Lysimachia nummularia,Lysimachia vulgaris-Typ,-1.238,1556
Lysimachia vulgaris,Lysimachia vulgaris-Typ,-1.097,2114
Malva neglecta,Malvaceae,0.204,228
Achillea millefolium agg.,Matricaria-Typ,-0.612,4747
Achillea pannonica,Matricaria-Typ,-0.586,138
Achillea ptarmica,Matricaria-Typ,-0.328,245
Achillea setacea,Matricaria-Typ,-0.509,101
Anthemis arvensis,Matricaria-Typ,0.364,340
Anthemis cotula,Matricaria-Typ,0.058,77
Anthemis tinctoria,Matricaria-Typ,-1.341,63
Cota austriaca,Matricaria-Typ,0.204,70
Leucanthemum vulgare agg.,Matricaria-Typ,-0.39,1801
Matricaria chamomilla,Matricaria-Typ,0.394,258
Matricaria discoidea,Matricaria-Typ,0.357,825
Tanacetum corymbosum,Matricaria-Typ,-1.838,671
Tanacetum vulgare,Matricaria-Typ,-0.371,684
Tripleurospermum inodorum,Matricaria-Typ,-0.015,2472
Medicago lupulina,Medicago lupulina-Typ,-0.207,1087
Medicago minima,Medicago lupulina-Typ,-0.393,55
Medicago falcata,Medicago sativa-Typ,-0.508,464
Medicago sativa,Medicago sativa-Typ,-0.083,139
Melampyrum arvense,Melampyrum,-0.22,97
Melampyrum cristatum,Melampyrum,-1.632,62
Melampyrum nemorosum,Melampyrum,-1.794,267
Melampyrum pratense,Melampyrum,-1.929,701
Melampyrum sylvaticum,Melampyrum,-1.49,70
Acinos arvensis,Mentha-Typ,-0.678,292
Clinopodium vulgare,Mentha-Typ,-1.716,462
Lycopus europaeus,Mentha-Typ,-0.971,1470
Mentha aquatica,Mentha-Typ,-0.746,267
Mentha arvensis,Mentha-Typ,-0.564,911
Mentha longifolia,Mentha-Typ,-0.566,413
Mentha pulegium,Mentha-Typ,-0.261,68
Mentha x verticillata agg.,Mentha-Typ,-0.648,165
Origanum vulgare,Mentha-Typ,-1.358,259
Thymus glabrescens,Mentha-Typ,-0.724,129
Thymus pannonicus,Mentha-Typ,-0.372,224
Thymus praecox,Mentha-Typ,-0.893,474
Thymus pulegioides,Mentha-Typ,-0.727,928
Thymus serpyllum,Mentha-Typ,-0.998,109
Menyanthes trifoliata,Menyanthes trifoliata,-0.769,281
Mercurialis annua,Mercurialis,0.085,114
Mercurialis perennis,Mercurialis,-1.966,1489
Mercurialis perennis,Mercurialis perennis-Typ,-1.966,1489
Gypsophila muralis,Minuartia verna-Typ,-0.042,93
Minuartia setacea,Minuartia verna-Typ,-0.573,39
Moehringia trinervia,Moehringia,-1.872,1036
Montia fontana ssp. amporitana,Montia fontana,-0.491,20
Myosotis sylvatica,Myosotis sylvatica-Typ,-1.93,315
Myriophyllum alterniflorum,Myriophyllum alterniflorum,-0.517,42
Myriophyllum spicatum,Myriophyllum spicatum,-0.499,328
Myriophyllum verticillatum,Myriophyllum verticillatum,-0.573,64
Listera ovata,Neottia-Typ,-1.463,117
Neottia nidus-avis,Neottia-Typ,-2,205
Nuphar lutea,Nuphar,-0.548,323
Nymphaea alba,Nymphaea,-0.502,34
Nymphaea candida,Nymphaea,-0.5,70
Odontites luteus,Odontites-Typ,0,47
Odontites vernus,Odontites-Typ,0.013,194
Myosotis arvensis,Omphalodes-Typ,-0.306,1093
Myosotis ramosissima,Omphalodes-Typ,-0.959,97
Myosotis sparsiflora,Omphalodes-Typ,-1.574,35
Myosotis stricta,Omphalodes-Typ,-0.424,218
Omphalodes scorpioides,Omphalodes-Typ,-1.874,30
Onobrychis arenaria,Onobrychis,-0.015,57
Onobrychis viciifolia,Onobrychis,-0.089,80
Ononis spinosa,Ononis,-0.145,355
Dactylorhiza incarnata,Orchidaceae,-0.574,24
Dactylorhiza maculata agg.,Orchidaceae,-1.361,103
Dactylorhiza majalis,Orchidaceae,-0.449,451
Gymnadenia conopsea,Orchidaceae,-0.558,83
Gymnocarpium dryopteris,Orchidaceae,-1.932,411
Gymnocarpium robertianum,Orchidaceae,-1.384,27
Platanthera bifolia,Orchidaceae,-1.817,155
Platanthera chlorantha,Orchidaceae,-1.706,20
Ornithogalum umbellatum agg.,Ornithogalum umbellatum-Typ,-0.842,70
Orthilia secunda,Orthilia secunda,-2,30
Oxalis acetosella,Oxalis acetosella,-1.914,2363
Oxytropis pilosa,Oxytropis,-0.289,72
Papaver dubium agg.,Papaver rhoeas-Gruppe,0.114,70
Papaver rhoeas,Papaver rhoeas-Gruppe,0.256,605
Papaver somniferum,Papaver rhoeas-Gruppe,0.344,21
Papaver dubium agg.,Papaver rhoeas-Typ,0.114,70
Papaver rhoeas,Papaver rhoeas-Typ,0.256,605
Papaver somniferum,Papaver rhoeas-Typ,0.344,21
Parnassia palustris,Parnassia palustris,-0.622,204
Pedicularis palustris,Pedicularis palustris-Typ,-0.669,96
Pedicularis sylvatica,Pedicularis palustris-Typ,-0.514,68
Peplis portula,Peplis portula,-0.349,196
Persicaria amphibia,Persicaria amphibia,-0.573,872
Campanula bohemica,Phyteuma-Typ,-0.525,63
Campanula bononiensis,Phyteuma-Typ,-1.656,29
Campanula glomerata,Phyteuma-Typ,-1.079,204
Campanula patula,Phyteuma-Typ,-0.451,1110
Campanula persicifolia,Phyteuma-Typ,-1.881,707
Campanula rotundifolia agg.,Phyteuma-Typ,-1.289,1047
Phyteuma nigrum,Phyteuma-Typ,-1.16,61
Phyteuma spicatum,Phyteuma-Typ,-1.694,436
Picea abies,Picea,-1.956,1708
Pimpinella major,Pimpinella major-Typ,-1.058,543
Pimpinella saxifraga,Pimpinella saxifraga,-0.862,1574
Pinguicula vulgaris ssp. vulgaris,Pinguicula,-0.908,30
Pinus mugo,Pinus,-1.843,98
Pinus nigra,Pinus,-1.595,24
Pinus sylvestris,Pinus,-1.945,800
Pinus uncinata ssp. uliginosa,Pinus,-2,51
Pinus mugo,Pinus sylvestris-Typ,-1.843,98
Pinus nigra,Pinus sylvestris-Typ,-1.595,24
Pinus sylvestris,Pinus sylvestris-Typ,-1.945,800
Pinus uncinata ssp. uliginosa,Pinus sylvestris-Typ,-2,51
Littorella uniflora,Plantaginaceae,-0.673,28
Plantago lanceolata,Plantaginaceae,-0.157,3113
Plantago major,Plantaginaceae,-0.246,2019
Plantago maritima,Plantaginaceae,-0.122,37
Plantago media,Plantaginaceae,-0.285,995
Plantago uliginosa,Plantaginaceae,-0.11,534
Plantago lanceolata,Plantago lanceolata-Typ,-0.157,3113
Plantago maritima,Plantago maritima-Typ,-0.122,37
Armeria elongata ssp. elongata,Plumbaginaceae,-0.088,107
Polygala amarella,Polygala comosa-Typ,-1.105,22
Polygala comosa,Polygala comosa-Typ,-0.516,132
Polygala major,Polygala comosa-Typ,-0.088,85
Polygala vulgaris,Polygala comosa-Typ,-0.711,340
Polygonatum multiflorum,Polygonatum odoratum-Typ,-1.981,666
Polygonatum odoratum,Polygonatum odoratum-Typ,-1.855,453
Polygonatum verticillatum,Polygonatum verticillatum,-1.925,413
Polygonum aviculare agg.,Polygonum aviculare-Typ,0.203,2218
Populus nigra,Populus,-1.429,28
Populus tremula,Populus,-1.813,172
Potamogeton acutifolius,Potamogeton natans-Typ,-0.45,67
Potamogeton alpinus,Potamogeton natans-Typ,-0.641,49
Potamogeton crispus,Potamogeton natans-Typ,-0.484,406
Potamogeton gramineus,Potamogeton natans-Typ,-0.517,43
Potamogeton lucens,Potamogeton natans-Typ,-0.515,190
Potamogeton natans,Potamogeton natans-Typ,-0.542,651
Potamogeton nodosus,Potamogeton natans-Typ,-0.485,62
Potamogeton obtusifolius,Potamogeton natans-Typ,-0.464,89
Potamogeton perfoliatus,Potamogeton natans-Typ,-0.5,50
Potamogeton pusillus agg.,Potamogeton natans-Typ,-0.487,333
Potamogeton trichoides,Potamogeton natans-Typ,-0.496,87
Comarum palustre,Potentilla-Typ,-0.835,499
Fragaria moschata,Potentilla-Typ,-1.882,464
Fragaria vesca,Potentilla-Typ,-1.795,1278
Fragaria viridis,Potentilla-Typ,-0.989,696
Potentilla alba,Potentilla-Typ,-1.638,165
Potentilla anserina,Potentilla-Typ,-0.243,712
Potentilla argentea,Potentilla-Typ,-0.448,486
Potentilla aurea,Potentilla-Typ,-0.7,107
Potentilla erecta,Potentilla-Typ,-0.962,1961
Potentilla heptaphylla,Potentilla-Typ,-0.61,332
Potentilla incana,Potentilla-Typ,-0.618,701
Potentilla norvegica,Potentilla-Typ,-0.439,41
Potentilla puberula,Potentilla-Typ,-0.661,28
Potentilla recta,Potentilla-Typ,-1.24,26
Potentilla reptans,Potentilla-Typ,-0.425,677
Potentilla supina,Potentilla-Typ,-0.15,178
Potentilla verna,Potentilla-Typ,-0.464,389
Chrysosplenium alternifolium,Primula clusiana-Typ,-1.646,513
Chrysosplenium oppositifolium,Primula clusiana-Typ,-1.636,60
Primula elatior,Primula veris-Gruppe,-1.678,642
Primula veris,Primula veris-Gruppe,-1.645,415
Primula elatior,Primula veris-Typ,-1.678,642
Primula veris,Primula veris-Typ,-1.645,415
Glechoma hederacea agg.,Prunella-Typ,-1.372,1400
Prunella grandiflora,Prunella-Typ,-0.253,155
Prunella laciniata,Prunella-Typ,-0.919,31
Prunella vulgaris,Prunella-Typ,-0.669,1250
Nonea pulla,Pulmonaria-Gruppe,-0.375,49
Pulmonaria angustifolia,Pulmonaria-Gruppe,-1.465,39
Pulmonaria mollis,Pulmonaria-Gruppe,-1.632,53
Pulmonaria officinalis agg.,Pulmonaria-Gruppe,-1.957,1286
Pulmonaria angustifolia,Pulmonaria-Typ,-1.465,39
Pulmonaria mollis,Pulmonaria-Typ,-1.632,53
Pulmonaria officinalis agg.,Pulmonaria-Typ,-1.957,1286
Quercus petraea agg.,Quercus,-1.961,1236
Quercus robur,Quercus,-1.929,722
Actaea spicata,Ranunculus acris-Typ,-1.99,639
Anemonastrum narcissiflorum,Ranunculus acris-Typ,-0.68,23
Anemone nemorosa,Ranunculus acris-Typ,-1.808,1259
Anemone ranunculoides,Ranunculus acris-Typ,-1.945,104
Anemone sylvestris,Ranunculus acris-Typ,-0.816,46
Batrachium aquatile s.lat.,Ranunculus acris-Typ,-0.523,320
Batrachium circinatum,Ranunculus acris-Typ,-0.485,167
Batrachium fluitans,Ranunculus acris-Typ,-0.483,82
Batrachium trichophyllum,Ranunculus acris-Typ,-0.554,84
Clematis recta,Ranunculus acris-Typ,-1.697,73
Clematis vitalba,Ranunculus acris-Typ,-1.537,53
Ficaria verna ssp. verna,Ranunculus acris-Typ,-1.69,490
Myosurus minimus,Ranunculus acris-Typ,0.171,35
Pulsatilla grandis,Ranunculus acris-Typ,-0.374,77
Pulsatilla pratensis ssp. bohemica,Ranunculus acris-Typ,-0.719,125
Ranunculus auricomus agg.,Ranunculus acris-Typ,-1.088,1458
Ranunculus bulbosus,Ranunculus acris-Typ,-0.123,210
Ranunculus flammula,Ranunculus acris-Typ,-0.833,499
Ranunculus lanuginosus,Ranunculus acris-Typ,-1.891,338
Ranunculus nemorosus,Ranunculus acris-Typ,-1.354,88
Ranunculus platanifolius,Ranunculus acris-Typ,-1.512,102
Ranunculus polyanthemos,Ranunculus acris-Typ,-0.939,294
Ranunculus repens,Ranunculus acris-Typ,-0.938,3511
Ranunculus sardous,Ranunculus acris-Typ,0.197,25
Ranunculus sceleratus,Ranunculus acris-Typ,-0.48,478
Ranunculus arvensis,Ranunculus arvensis,0.523,79
Reseda lutea,Reseda,-0.395,159
Reseda luteola,Reseda,-0.025,20
Rhamnus cathartica,Rhamnus-Typ,-1.718,132
Bartsia alpina,Rhinanthus-Gruppe,-0.658,22
Euphrasia officinalis,Rhinanthus-Gruppe,-0.341,182
Euphrasia stricta,Rhinanthus-Gruppe,-0.412,69
Lathraea squamaria,Rhinanthus-Gruppe,-1.947,30
Rhinanthus alectorolophus,Rhinanthus-Gruppe,0.053,28
Rhinanthus major,Rhinanthus-Gruppe,-0.319,36
Rhinanthus minor,Rhinanthus-Gruppe,-0.129,458
Rhinanthus riphaeus,Rhinanthus-Gruppe,-0.544,20
Veronica agrestis,Rhinanthus-Gruppe,0.528,52
Veronica anagallis-aquatica,Rhinanthus-Gruppe,-0.405,247
Veronica anagalloides,Rhinanthus-Gruppe,-0.291,21
Veronica arvensis,Rhinanthus-Gruppe,0.206,828
Veronica beccabunga,Rhinanthus-Gruppe,-1.113,323
Veronica catenata,Rhinanthus-Gruppe,-0.485,38
Veronica chamaedrys agg.,Rhinanthus-Gruppe,-1.35,3082
Veronica dillenii,Rhinanthus-Gruppe,-0.607,149
Veronica hederifolia agg.,Rhinanthus-Gruppe,-0.944,556
Veronica maritima,Rhinanthus-Gruppe,-0.366,53
Veronica montana,Rhinanthus-Gruppe,-1.891,290
Veronica officinalis,Rhinanthus-Gruppe,-1.75,850
Veronica opaca,Rhinanthus-Gruppe,0.523,29
Veronica orchidea,Rhinanthus-Gruppe,0,22
Veronica persica,Rhinanthus-Gruppe,0.372,1012
Veronica polita,Rhinanthus-Gruppe,0.404,391
Veronica praecox,Rhinanthus-Gruppe,-0.155,23
Veronica prostrata,Rhinanthus-Gruppe,-0.297,119
Veronica prostrata,Rhinanthus-Gruppe,-0.297,119
Veronica scutellata,Rhinanthus-Gruppe,-0.634,240
Veronica serpyllifolia,Rhinanthus-Gruppe,-0.219,185
Veronica spicata,Rhinanthus-Gruppe,-0.798,239
Veronica teucrium,Rhinanthus-Gruppe,-1.183,140
Veronica triloba,Rhinanthus-Gruppe,0.523,42
Veronica triphyllos,Rhinanthus-Gruppe,0.427,82
Veronica verna,Rhinanthus-Gruppe,-0.052,95
Bartsia alpina,Rhinanthus-Typ,-0.658,22
Euphrasia officinalis,Rhinanthus-Typ,-0.341,182
Euphrasia stricta,Rhinanthus-Typ,-0.412,69
Lathraea squamaria,Rhinanthus-Typ,-1.947,30
Rhinanthus alectorolophus,Rhinanthus-Typ,0.053,28
Rhinanthus major,Rhinanthus-Typ,-0.319,36
Rhinanthus minor,Rhinanthus-Typ,-0.129,458
Rhinanthus riphaeus,Rhinanthus-Typ,-0.544,20
Ribes alpinum,Ribes,-1.894,87
Ribes rubrum,Ribes,-1.862,64
Ribes uva-crispa,Ribes,-1.836,357
Rosa canina agg.,Rosa,-1.521,380
Rosa gallica,Rosa,-1.565,68
Rosa pendulina,Rosa,-1.862,69
Rosa rubiginosa agg.,Rosa,-1.273,24
Rosa spinosissima,Rosa,-1.5,23
Asperula cynanchica,Rubiaceae,-0.622,747
Asperula tinctoria,Rubiaceae,-1.642,90
Cruciata laevipes,Rubiaceae,-1.439,85
Cruciata verna,Rubiaceae,-1.175,372
Galium aparine,Rubiaceae,-1.252,3052
Galium boreale ssp. boreale,Rubiaceae,-1.102,393
Galium glaucum,Rubiaceae,-1.247,311
Galium intermedium,Rubiaceae,-1.971,182
Galium mollugo agg.,Rubiaceae,-0.914,2227
Galium odoratum,Rubiaceae,-1.968,1764
Galium palustre agg.,Rubiaceae,-0.923,2342
Galium pumilum agg.,Rubiaceae,-1.419,482
Galium rivale,Rubiaceae,-0.457,34
Galium rotundifolium,Rubiaceae,-1.974,152
Galium saxatile,Rubiaceae,-1.503,259
Galium spurium,Rubiaceae,0.242,168
Galium sylvaticum,Rubiaceae,-1.968,706
Galium tricornutum,Rubiaceae,-0.698,22
Galium uliginosum,Rubiaceae,-0.53,1502
Galium verum agg.,Rubiaceae,-0.739,1320
Galium x pomeranicum,Rubiaceae,-0.386,23
Sherardia arvensis,Rubiaceae,0.519,253
Rubus caesius,Rubus,-1.376,740
Rubus fruticosus agg.,Rubus,-1.783,1585
Rubus idaeus,Rubus,-1.757,1927
Rumex acetosa,Rumex acetosa-Typ,-0.382,2913
Rumex acetosella,Rumex acetosa-Typ,-0.982,1057
Rumex arifolius,Rumex acetosa-Typ,-1.441,212
Rumex conglomeratus,Rumex acetosa-Typ,-1.322,65
Rumex crispus,Rumex acetosa-Typ,-0.137,964
Rumex maritimus,Rumex acetosa-Typ,-0.402,611
Rumex obtusifolius,Rumex acetosa-Typ,-0.832,1318
Rumex sanguineus,Rumex acetosa-Typ,-1.701,116
Rumex thyrsiflorus,Rumex acetosa-Typ,-0.195,69
Rumex aquaticus,Rumex aquaticus-Typ,-0.9,141
Rumex hydrolapathum,Rumex aquaticus-Typ,-0.739,91
Sagina procumbens,Sagina nodosa-Gruppe,-0.146,230
Sagittaria sagittifolia,Sagittaria sagittifolia,-0.604,298
Salix alba,Salix,-1.097,64
Salix aurita,Salix,-1.661,66
Salix caprea,Salix,-1.497,121
Salix cinerea,Salix,-1.487,104
Salix euxina,Salix,-1.398,170
Salix purpurea,Salix,-1.167,72
Salix repens agg.,Salix,-0.774,57
Salix silesiaca,Salix,-1.285,26
Salix triandra,Salix,-0.933,61
Salix viminalis,Salix,-0.661,54
Sambucus ebulus,Sambucus ebulus,-0.456,40
Sambucus nigra,Sambucus nigra-Typ,-1.769,763
Sambucus racemosa,Sambucus nigra-Typ,-1.858,330
Angelica sylvestris,Sammelgruppe Apiaceae,-1.011,1806
Anthriscus sylvestris,Sammelgruppe Apiaceae,-1.02,1594
Carum carvi,Sammelgruppe Apiaceae,-0.055,175
Chaerophyllum aromaticum,Sammelgruppe Apiaceae,-1.123,614
Chaerophyllum aureum,Sammelgruppe Apiaceae,-0.735,87
Chaerophyllum bulbosum,Sammelgruppe Apiaceae,-0.771,127
Cnidium dubium,Sammelgruppe Apiaceae,-0.505,56
Laserpitium prutenicum,Sammelgruppe Apiaceae,-1.23,26
Oenanthe aquatica,Sammelgruppe Apiaceae,-0.626,792
Pastinaca sativa,Sammelgruppe Apiaceae,-0.223,507
Peucedanum alsaticum,Sammelgruppe Apiaceae,-1.171,43
Peucedanum cervaria,Sammelgruppe Apiaceae,-1.42,283
Peucedanum oreoselinum,Sammelgruppe Apiaceae,-1.113,61
Peucedanum ostruthium,Sammelgruppe Apiaceae,-1.217,21
Peucedanum palustre,Sammelgruppe Apiaceae,-1.194,322
Selinum carvifolia,Sammelgruppe Apiaceae,-1.013,344
Seseli annuum,Sammelgruppe Apiaceae,-0.484,67
Seseli hippomarathrum,Sammelgruppe Apiaceae,-0.26,248
Seseli osseum,Sammelgruppe Apiaceae,-0.895,327
Sium latifolium,Sammelgruppe Apiaceae,-0.859,80
Torilis japonica,Sammelgruppe Apiaceae,-1.473,301
Sanguisorba minor,Sanguisorba minor-Typ,-0.522,934
Sanguisorba officinalis,Sanguisorba officinalis,-0.448,1805
Saponaria officinalis,Saponaria,-0.713,106
Arctium lappa,Saussurea-Typ,-0.98,345
Arctium minus,Saussurea-Typ,-0.8,163
Arctium nemorosum,Saussurea-Typ,-1.785,32
Arctium tomentosum,Saussurea-Typ,-0.576,443
Carlina acaulis,Saussurea-Typ,-0.351,552
Carlina vulgaris agg.,Saussurea-Typ,-0.704,282
Jurinea mollis,Saussurea-Typ,0,30
Onopordum acanthium,Saussurea-Typ,-0.565,69
Serratula tinctoria,Saussurea-Typ,-1.574,284
Saxifraga paniculata,Saxifraga aizoides-Typ,-0.909,28
Saxifraga granulata,Saxifraga hirculus-Typ,-0.464,184
Saxifraga rosacea ssp. sponhemica,Saxifraga hirculus-Typ,-1.533,20
Scabiosa canescens,Scabiosa columbaria-Typ,-0.649,164
Scabiosa columbaria,Scabiosa columbaria-Typ,-0.513,23
Scabiosa ochroleuca,Scabiosa columbaria-Typ,-0.383,618
Scleranthus annuus,Scleranthus,0.443,452
Scleranthus perennis,Scleranthus,-0.93,209
Scorzonera humilis,Scorzonera humilis-Typ,-1.178,171
Limosella aquatica,Scrophularia-Typ,-0.22,198
Scrophularia nodosa,Scrophularia-Typ,-1.813,1091
Scrophularia scopolii,Scrophularia-Typ,-1.67,20
Scrophularia umbrosa,Scrophularia-Typ,-0.988,60
Hylotelephium telephium agg.,Sedum-Typ,-1.567,628
Jovibarba globifera ssp. globifera,Sedum-Typ,-0.389,78
Sedum acre,Sedum-Typ,-0.571,275
Sedum album,Sedum-Typ,-0.728,292
Sedum reflexum,Sedum-Typ,-1.303,179
Sedum sexangulare,Sedum-Typ,-0.784,300
Tillaea aquatica,Sedum-Typ,-0.301,28
Adenostyles alliariae,Senecio-Typ,-1.478,73
Antennaria dioica,Senecio-Typ,-1.377,76
Arnica montana,Senecio-Typ,-1.271,84
Aster amellus,Senecio-Typ,-1.077,152
Bellis perennis,Senecio-Typ,-0.094,245
Bidens cernuus,Senecio-Typ,-0.493,268
Bidens frondosus,Senecio-Typ,-0.78,678
Bidens radiatus,Senecio-Typ,-0.3,278
Bidens tripartitus,Senecio-Typ,-0.493,503
Conyza canadensis,Senecio-Typ,-0.154,764
Doronicum austriacum,Senecio-Typ,-1.533,45
Erigeron acris agg.,Senecio-Typ,-0.152,71
Erigeron annuus agg.,Senecio-Typ,-0.515,126
Eupatorium cannabinum,Senecio-Typ,-1.113,274
Filago arvensis,Senecio-Typ,-0.949,39
Filago minima,Senecio-Typ,0.05,47
Galinsoga parviflora,Senecio-Typ,0.085,407
Galinsoga quadriradiata,Senecio-Typ,0.276,354
Gnaphalium sylvaticum,Senecio-Typ,-1.235,107
Gnaphalium uliginosum,Senecio-Typ,-0.072,616
Helianthus tuberosus,Senecio-Typ,-0.399,135
Helichrysum arenarium,Senecio-Typ,-0.513,54
Homogyne alpina,Senecio-Typ,-1.719,370
Inula britannica,Senecio-Typ,-0.249,86
Inula conyzae,Senecio-Typ,-1.571,112
Inula ensifolia,Senecio-Typ,-0.857,137
Inula hirta,Senecio-Typ,-1.305,97
Inula oculus-christi,Senecio-Typ,-0.686,28
Inula salicina,Senecio-Typ,-1.208,189
Petasites albus,Senecio-Typ,-1.744,555
Petasites hybridus,Senecio-Typ,-1.071,336
Petasites kablikianus,Senecio-Typ,-1.046,37
Pulicaria vulgaris,Senecio-Typ,-0.079,32
Senecio aquaticus,Senecio-Typ,-0.17,50
Senecio erraticus,Senecio-Typ,-1.018,57
Senecio jacobaea,Senecio-Typ,-0.487,196
Senecio nemorensis agg.,Senecio-Typ,-1.837,2332
Senecio sylvaticus,Senecio-Typ,-1.495,112
Senecio viscosus,Senecio-Typ,-1.327,220
Senecio vulgaris,Senecio-Typ,-0.154,269
Solidago canadensis,Senecio-Typ,-0.585,269
Solidago gigantea,Senecio-Typ,-0.869,144
Solidago virgaurea,Senecio-Typ,-1.772,641
Symphyotrichum novi-belgii agg.,Senecio-Typ,-1.095,165
Tephroseris crispa,Senecio-Typ,-0.796,289
Tripolium pannonicum ssp. pannonicum,Senecio-Typ,-0.101,46
Tussilago farfara,Senecio-Typ,-0.606,719
Arenaria serpyllifolia agg.,Silene-Typ,-0.225,616
Lychnis flos-cuculi,Silene-Typ,-0.468,1756
Saponaria officinalis,Silene-Typ,-0.713,106
Silene baccifera,Silene-Typ,-1.049,33
Silene dioica,Silene-Typ,-1.573,422
Silene latifolia,Silene-Typ,-0.48,637
Silene noctiflora,Silene-Typ,0.442,399
Silene nutans,Silene-Typ,-1.802,396
Silene otites,Silene-Typ,-0.451,206
Silene vulgaris,Silene-Typ,-1.29,538
Solanum dulcamara,Solanum dulcamara,-1.154,615
Solanum lycopersicum,Solanum nigrum-Typ,0.019,39
Solanum nigrum agg.,Solanum nigrum-Typ,0.235,166
Sonchus arvensis,Sonchus-Typ,0.259,603
Sonchus asper,Sonchus-Typ,0.184,623
Sonchus oleraceus,Sonchus-Typ,-0.098,697
Sparganium emersum,Sparganium-Typ,-0.646,420
Sparganium erectum,Sparganium-Typ,-0.687,644
Sparganium natans,Sparganium-Typ,-0.682,31
Typha angustifolia,Sparganium-Typ,-0.679,419
Spergula arvensis,Spergula arvensis,0.486,386
Spergula morisonii,Spergularia-Typ,-0.145,71
Spergularia echinosperma,Spergularia-Typ,-0.249,29
Spergularia marina,Spergularia-Typ,0.038,32
Spergularia media,Spergularia-Typ,0.01,31
Spergularia rubra,Spergularia-Typ,0.086,214
Stellaria holostea,Stellaria holostea,-1.93,878
Stratiotes aloides,Stratiotes aloides,0,27
Succisa pratensis,Succisa-Typ,-0.565,619
Swertia perennis,Swertia perennis,-0.655,33
Symphytum officinale,Symphytum,-0.922,1134
Symphytum tuberosum,Symphytum,-1.917,281
Taxus baccata,Taxus,-1.924,22
Teucrium botrys,Teucrium,-0.527,33
Teucrium chamaedrys,Teucrium,-1.175,534
Teucrium scordium,Teucrium,-0.483,29
Thalictrum aquilegiifolium,Thalictrum,-1.688,116
Thalictrum flavum,Thalictrum,-0.448,26
Thalictrum lucidum,Thalictrum,-0.297,49
Thalictrum minus,Thalictrum,-1.117,83
Thesium linophyllon,Thesium,-0.901,105
Tilia cordata,Tilia,-1.976,820
Tilia platyphyllos,Tilia,-1.974,297
Tilia cordata,Tilia cordata-Typ,-1.976,820
Tilia platyphyllos,Tilia platyphyllos-Typ,-1.974,297
Trapa natans,Trapa natans,-0.497,31
Trientalis europaea,Trientalis europaea,-1.73,402
Trifolium alpestre,Trifolium,-1.64,388
Trifolium arvense,Trifolium,-0.311,464
Trifolium aureum,Trifolium,-0.265,30
Trifolium campestre,Trifolium,-0.273,308
Trifolium dubium,Trifolium,-0.029,456
Trifolium fragiferum,Trifolium,-0.019,73
Trifolium hybridum,Trifolium,-0.192,562
Trifolium medium,Trifolium,-0.97,449
Trifolium montanum,Trifolium,-0.734,312
Trifolium pratense,Trifolium,-0.108,1675
Trifolium repens,Trifolium,-0.113,2252
Trifolium rubens,Trifolium,-1.153,45
Trifolium spadiceum,Trifolium,-0.249,49
Trifolium medium,Trifolium pratense-Typ,-0.97,449
Trifolium pratense,Trifolium pratense-Typ,-0.108,1675
Trifolium arvense,Trifolium repens-Typ,-0.311,464
Trifolium aureum,Trifolium repens-Typ,-0.265,30
Trifolium campestre,Trifolium repens-Typ,-0.273,308
Trifolium dubium,Trifolium repens-Typ,-0.029,456
Trifolium fragiferum,Trifolium repens-Typ,-0.019,73
Trifolium hybridum,Trifolium repens-Typ,-0.192,562
Trifolium repens,Trifolium repens-Typ,-0.113,2252
Triglochin palustris,Triglochin,-0.626,72
Trollius altissimus,Trollius europaeus,-0.547,215
Typha latifolia,Typha latifolia-Typ,-0.66,967
Ulmus glabra,Ulmus,-1.967,407
Ulmus laevis,Ulmus,-1.831,36
Ulmus minor,Ulmus,-1.88,108
Urtica dioica,Urtica,-1.428,5094
Urtica urens,Urtica,0.185,104
Urtica dioica,"Urticaceae, Moraceae",-1.428,5094
Urtica urens,"Urticaceae, Moraceae",0.185,104
Utricularia australis,Utricularia,-0.479,398
Utricularia minor agg.,Utricularia,-0.699,45
Valeriana dioica,Valeriana dioica-Typ,-0.82,843
Valeriana simplicifolia,Valeriana dioica-Typ,-0.697,44
Valeriana excelsa ssp. sambucifolia,Valeriana officinalis-Typ,-1.613,129
Valeriana officinalis,Valeriana officinalis-Typ,-1.208,141
Valeriana stolonifera,Valeriana officinalis-Typ,-1.423,50
Valerianella dentata,Valerianella,0.224,160
Valerianella locusta,Valerianella,-0.54,82
Veratrum album ssp. lobelianum,Veratrum,-1.408,227
Verbascum chaixii ssp. austriacum,Verbascum,-1.496,129
Verbascum densiflorum,Verbascum,-0.908,33
Verbascum lychnitis,Verbascum,-1.024,282
Verbascum nigrum,Verbascum,-1.026,83
Verbascum phlomoides,Verbascum,-0.307,31
Verbascum phoeniceum,Verbascum,-0.6,71
Verbascum thapsus,Verbascum,-0.828,67
Verbena officinalis,Verbena officinalis,-1.05,40
Veronica agrestis,Veronica-Typ,0.528,52
Veronica anagallis-aquatica,Veronica-Typ,-0.405,247
Veronica anagalloides,Veronica-Typ,-0.291,21
Veronica arvensis,Veronica-Typ,0.206,828
