"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
371.38,572.92,257.66,444,395.91,568.76,282.71,439.32,392.98,537.86,281.133598,427.746617,431.56,526.36,318.72,430.79,468.17,553.73,355.3,442.18,512.65,578.89,399.03,449.3,533.9,552,420.970402,436.157897,488.08,524.29,377.308575,427.125468,539.92,515.46,427.81,423.85,557.69,531.09,447.98,427.17
371.17,572.93,257.14,444.06,395.75,568.74,282.53,439.26,392.89,537.85,281.133598,427.746617,429.26,525.84,316.5,430.77,467.34,552.93,359.408876,439.127135,511.29,578.29,398.1,448.88,533.85,551.98,420.970402,436.157897,487.97,524.16,377.308575,427.125468,538.91,514.87,427.64079,422.65236,557.01,530.39,447.63,427.2
370.98,572.91,256.96,444.02,395.42,568.67,282.29,438.99,392.78,537.81,281.133598,427.746617,427.17,524.99,314.24,430.64,466.2,551.84,357.923259,438.384326,509.47,577.84,396.99,448.55,533.78,551.94,420.970402,436.157897,487.78,524.09,377.308575,427.125468,537.87,514.02,426.97,422.78,555.97,529.93,446.79,427.18
370.8,572.84,256.82,444.03,394.95,568.6,282.18,438.99,392.73,537.8,281.133598,427.746617,425.22,524.18,312.19,430.56,465.33,550.93,356.910337,437.641517,508.78,577.16,395.97,448.4,533.79,551.92,420.862235,436.590565,487.78,523.98,377.308575,427.125468,536.89,513.43,426.06,422.92,555.34,529.36,446.32,427.16
370.41,572.9,256.73,444.07,394.63,568.61,282.08,439.02,392.65,537.77,281.133598,427.746617,423.12,523.63,310.09,429.86,464.16,549.9,354.614382,437.371404,506.21362,575.570967,394.89,448.3,534.41024,551.059614,420.862235,436.590565,487.81,523.85,377.308575,427.125468,537.020896,512.560462,427.190603,421.571911,554.54,528.66,445.74,427.12
370.06,572.9,256.44,444.08,394.12,568.44,281.92,438.88,392.56,537.76,281.133598,427.746617,421.26,523.1,307.95,429.47,463.24,549.05,353.36,436.96,504.9,575.73,393.83,448.1,534.69,550.83,421.835738,436.806899,487.8,523.82,377.308575,427.125468,536.47,512.64,426.91,421.7,553.96,528.16,445,427.09
369.69,572.89,255.99,444.14,393.85,568.24,281.92,438.87,392.05,537.76,280.733883,427.346902,420.137548,522.597091,311.16468,430.340974,462.18,548.01,352.44,436.95,503.15,574.55,390.295144,448.488928,534.41024,551.059614,421.835738,436.806899,487.85,523.62,377.308575,427.125468,535.23,511.76,426.41,421.81,552.95,527.78,444.51,427.09
369.21,572.9,255.89,444.16,393.72,568.15,281.79,438.93,392.04,537.76,280.733883,427.346902,418.98,522.46,310.92458,430.100874,461.27,547.12,351.2,436.58,501.98,574.06,388.09,447.95,533.93,550.99,421.835738,436.806899,487.73,523.3,377.308575,427.125468,534.21,511.19,425.78,421.53,552.34,527.28,443.78,427.11
368.9,572.92,255.64,444.23,393.29,567.84,281.63,438.98,392.03,537.67,280.733883,427.346902,417.573579,521.718015,310.66,429.86,460.05,546.1,350.34,436.17,500.83,573.65,387.06,447.78,533.85,551.01,421.835738,436.806899,487.71,523.21,377.308575,427.125468,533.06,510.82,422.328581,421.391836,551.64,526.66,443.13,427.07
368.71,572.88,254.99,444.29,392.8,568.05,281.09,438.99,392.02,537.67,280.733883,427.346902,414.716584,520.545915,309.04,429.79,459.1,545.18,349.36,436.05,499.83,573.14,386.29,447.54,533.83,551,421.40307,437.239567,487.68,523.18,377.308575,427.125468,532.17,510.37,420.88,420.96,550.93,526.1,442.46,427.03
367.99,572.85,254.29,444.39,392.09,568.09,280.78,439,392.02,537.66,280.733883,427.346902,413.471227,520.25289,305.162184,428.300125,457.98,544.17,348.27,435.37,497.76,572.11,384.91,446.88,533.71,550.96,421.40307,437.239567,487.66,523.08,377.308575,427.125468,530.98,509.57,418.93,420.77,550.04,525.72,441.81,427.02
367.45,572.83,254.23,444.41,391.72,568.13,280.1,439.05,392.02,537.59,280.733883,427.346902,412.04,519.75,302.88,427.67,457.01,543.27,347.35,435.19,496.4,571.72,384.04,446.68,533.71,550.94,421.40307,437.239567,487.59,522.89,377.308575,427.125468,530.09,509.12,417.84,420.76,549.43,525.26,441.25,427.03
367.04,572.78,253.97,444.43,391.16,567.93,279.77,439.03,392.03,537.58,280.733883,427.346902,409.002595,519.447071,300.68,427.77,455.96,542.23,346.2,434.94,494.99,570.84,382.8,446.6,534.688385,551.615904,422.376572,437.1314,487.65,522.57,377.308575,427.125468,528.93,508.86,416.49,420.67,548.57,524.76,440.39,427.11
366.73,572.79,253.62,444.6,390.96,567.98,279.21,439.01,392.04,537.4,280.733883,427.346902,406.585138,519.080789,298.39,427.54,454.99,541.38,345.12,434.7,493.78,570.19,381.71,446.24,534.67,552,421.511237,437.023233,487.44,522.18,376.948425,426.045019,528.07,508.62,415.12,420.54,547.91,524.12,439.75,427.1
366.02,572.77,252.83,444.96,390.57,568.15,278.9,439.07,392.03,536.94,280.733883,427.346902,404.02,517.64,296.09,426.87,453.92,540.35,344.19,434.17,492.37,569.7,380.59,446.18,534.28,552.04,421.511237,437.023233,486.84,522.01,376.588276,425.324719,527.18,507.44,416.172686,420.4802,546.97,523.75,439.02,427.11
365.29,572.73,252.14,445.12,389.78,568.07,278.78,439.03,392.05,536.94,280.733883,427.346902,401.32,516.73,294.26,426.37,452.95,539.38,343.23,434.13,490.91,568.85,379.07,446.09,534.06,552.08,420.754068,437.1314,486.13,521.86,376.588276,425.324719,526.38,507.06,415.87,419.94,546.27,523.2,438.71,427.12
364.81,572.74,251.27,445.37,388.98,568.11,278.75,438.98,392.07,536.83,280.733883,427.346902,399.25,516.06,292.05,426.16,451.82,538.37,342.16,433.5,488.99,567.97,377.91,445.91,534.07,552.26,420.754068,437.1314,485.222764,520.741979,376.498238,425.144644,525.49,506.85,414.66,419.84,545.55,522.66,437.89,427.09
364.1,572.68,250.65,445.75,388.44,568.17,278.07,439.09,392.08,536.8,280.733883,427.346902,399.625792,517.10287,289.96,426.22,450.9,537.61,341.19,433.11,487.94,567.57,376.71,445.79,534.02,552.36,421.251841,437.208136,484.53,520.78,375.958013,424.064195,525.495242,505.91856,413.55,419.81,544.95,522.04,437.21,427.03
363.1,572.56,250.33,445.71,387.74,568.12,277.44,439.09,392.07,536.75,280.733883,427.346902,398.67,516.51,289.719102,427.60233,449.65,536.8,340.18,433.03,486.31,566.18,375.72,445.63,533.390375,551.986764,420.568119,437.549997,484.39,520.81,373.97719,424.154232,524.25,505.24,412.28,419.85,543.84,521.12,436.59,427.01
362.62,572.4,249.96,445.71,387.28,568.21,276.9,439.09,392.07,536.61,280.733883,427.346902,396.8,515.66,288.86,427.95,448.13,536.05,339.13,432.66,485.16,565.88,374.42,445.13,532.75,551.98,420.454166,437.549997,484.32,520.75,373.97719,424.154232,523.07,505.12,410.99,419.83,543.31,520.64,435.65,426.99
361.86,572.47,249.68,445.7,386.74,568.11,275.98,439.16,392.07,536.23,280.733883,427.346902,394.03,515.15,287.86,427.93,446.98,534.95,338.2,432.11,483.99,565.02,372.92,444.92,531.97,551.98,420.454166,437.549997,484.27,520.52,373.97719,424.154232,521.99,504.71,410.01,419.85,542.48,520.1,434.95,426.97
361.19,572.46,248.68,445.7,385.98,567.99,274.83,439.57,392.1,536.23,280.733883,427.346902,391.52,515.07,286.65,427.92,446.09,534.08,337.2,431.56,482.83,564.17,371.14,444.67,531.33,551.95,419.314629,438.347672,484.25,520.23,373.97719,424.154232,521.31,504.37,408.65,419.82,541.84,519.89,433.96,426.86
360.69,572.37,247.94,445.8,385.24,567.98,273.85,440.08,392.09,536.21,280.733883,427.346902,389.33,515.03,281.344789,427.477834,445.05,533.16,335.60324,431.920383,481.77,563.78,369.72,444.25,531.08,551.98,417.833232,438.461626,484.22,520.04,373.97719,424.154232,520.86,503.92,410.303578,420.800333,541.04,519.69,433.15,426.66
359.85,572.38,247.06,445.95,384.85,567.88,271.828755,439.346077,392.09,536.2,280.733883,427.346902,387.84,514.89,280.639957,427.987909,444.02,532.09,334.19,431.93,480.03,562.42,368.34,444.11,530.84,551.99,417.719278,438.689533,484.23,520,373.97719,424.154232,520.05,503.29,409.45,421.11,540.26,519.03,432.46,426.13
358.97,572.29,246.14,446.05,383.94,567.82,270.79,439.18,392.05,536.16,280.733883,427.346902,386.1,515.01,279.17,428.13,443.04,531.27,333.05,431.62,478.63,562.05,367.39,444.01,531.350646,552.543053,417.833232,438.461626,484.2,519.87,373.928683,423.586911,519.07,503.01,408.88,421.15,539.27,518.25,431.66,425.99
357.76,572.13,245.29,446.21,382.81,567.48,270.29,439.14,392.03,536.15,280.733883,427.346902,384.16,514.1,278.13,428.1,441.8,530.12,332.04,431.06,477.07,560.88,366.41,443.85,530.9,553.05,418.516954,438.461626,484.15,519.64,373.928683,423.586911,517.99,502.73,408.03,421.1,538.21,517.87,430.92,425.95
357.11,572.01,244.2,446.16,382.06,567.33,269.95,439.04,392.03,536.13,280.733883,427.346902,382.43,513.33,278.458309,427.323929,440.94,529.4,330.97,430.43,475.95,560.13,365.14,443.68,530.44,553.72,418.516954,438.461626,484.18,519.23,373.928683,423.586911,517.13,502.22,410.410289,420.160067,537.43,517.31,429.85,425.85
355.96,571.98,243.3,446.31,381,567.31,269.76,438.94,392.02,536.12,280.733883,427.346902,381.16,513.24,275.422973,426.65995,439.72,528.63,329.95,430.12,474.83,559.52,364.04,443.35,529.68,553.76,417.263464,438.461626,484.16,519.11,373.928683,423.586911,516.06,501.83,409.86,419.81,536.93,516.82,429.01,425.73
355,571.74,242.19,446.43,380.14,567.27,267.821642,440.059882,392.02,536.13,280.733883,427.346902,379.96,513.52,273.06,426.17,438.7,527.73,328.83,429.84,473.72,558.65,362.81,443.01,528.83,553.83,416.237881,438.575579,484.13,519.08,373.501839,423.373489,515.12,501.2,408.77,419.63,536.04,516.04,427.94,425.59
354.06,571.61,241.29,446.76,379.17,567.07,267.30885,439.718022,392.02,536.12,280.733883,427.346902,378.66,513.48,271.533948,426.185678,437.59,526.76,327.8,429.58,472.32,557.99,361.69,442.81,527.96,553.95,415.782066,438.575579,484.09,518.99,373.715261,423.160067,514.14,500.96,407.95,419.71,535.23,515.41,427.39,425.16
352.96,571.28,240.19,446.76,378.08,566.89,266.454198,439.888952,391.97,536.1,280.733883,427.346902,376.92,513.25,269.99,425.91,435.51,525.58,326.81,428.96,470.28,556.79,360.13,442.68,527.05,554.11,414.186715,438.575579,484.08,518.92,373.715261,422.946644,513,500.67,406.71,419.85,534.14,514.81,426.57,425.02
351.97,571.13,239.35,446.78,376.98,566.75,265.71,439.96,391.93,536.08,280.733883,427.346902,373.98629,513.570521,267.9,425.91,433.81,524.38,325.92,428.33,468.24,555.92,358.71,442.49,525.99,554.29,413.616947,438.689533,484.11,518.84,373.715261,422.946644,511.99,500.04,405.59,419.94,533.37,513.83,425.9,424.96
351.24,571.09,238.61,446.85,376.02,566.89,264.82,440,391.93,536.07,280.733883,427.346902,372.35,513.98,266.09,425.92,432.19,523.73,324.93,428.03,468.01,555.5,357.16,441.94,525.09,554.31,412.819272,438.803487,484.11,518.8,373.501839,422.839933,512.674112,499.8279,404.754604,419.733222,532.81,513.18,425.3,424.9
350.04,570.96,238.07,446.65,375.06,566.33,263.79,439.98,391.93,536.05,280.733883,427.346902,370.42,513.96,261.693758,426.063236,431.04,522.92,323.78,427.84,466.29,554.18,355.95,441.5,524.397023,552.728483,412.25,439.03,484.08,518.7,373.928683,422.092956,512.36,499.82,404.13,419.99,532,512.52,424.02,424.77
349.09,570.8,237.14,446.7,374.21,565.88,262.8,439.98,391.91,536.02,280.733883,427.346902,369.37,513.79,259.94,426.07,429.96,522.11,322.74,427.57,465.03,553.61,354.79,441.63,523.66,552.9,411.87,439.11,484.06,518.61,373.928683,422.092956,511.62,499.65,403.15,419.96,531.35,511.96,423.13,424.72
348.07,570.59,236.01,446.73,373.5,565.65,260.642562,441.427326,391.92,536.03,280.733883,427.346902,368,513.53,258.45,426.14,428.79,521.24,321.83,427.03,463.09,552.38,353.69,441.95,522.27,553.16,410.81,439.26,484.08,518.54,373.928683,422.092956,510.45,499.42,402.08,419.93,530.71,511.14,423.475671,423.37683
347.21,570.15,235.04,446.73,372.63,565.52,260.45,441.04,391.85,536.02,281.333456,427.346902,366.94,513.4,257.14,426.21,427.75,520.38,320.8,426.93,461.5,551.62,352.63,441.84,521.07,553.23,408.488914,439.74677,484,518.04,373.928683,422.092956,509.11,498.68,401.12,419.91,529.97,510.69,422.42,422.43
346.05,569.76,233.93,446.77,371.16,565.37,260.04,440.89,391.8,536.01,280.833812,427.346902,365.71,513.31,255.9,426.26,426.65,519.57,319.59,426.44,459.96,550.39,348.12735,438.012649,519.84,553.32,406.66,440.1,483.99,517.92,373.928683,422.092956,508.18,497.95,399.94,419.75,529.02,510.11,421.74,422.27
345.22,569.38,232.89,446.72,370.05,565.3,259.54,440.84,391.79,536.01,280.98,426.92,364.66,513.11,255.836397,425.993179,425.6,518.93,317.72,426.13,459.47,549.96,348.12735,438.012649,518.95,553.35,405.39,440.22,483.97,517.88,373.928683,422.092956,507.23,497.16,400.699584,418.025846,528.2,509.32,420.91,422.2
344.25,569.13,232,446.81,369.15,565.23,259,440.89,391.78,536,280.88,426.75,363.44,512.77,255.42,425.98,424.077515,517.646606,315.95,425.91,457.43,548.59,346.94,437.76,517.62,553.44,406.361779,439.848062,483.96,517.84,373.928683,422.092956,506.42291,496.094543,400.72,417.85,527.33,508.51,420.22,422.05
343.53,569.02,231.03,447.06,368.47,565.08,257.47,440.93,391.77,535.98,280.89,426.7,361.65,512.89,253.407203,425.246973,423,517.14,313.98,425.63,456.08,547.94,345.68,437.35,516.32,553.95,405.28,439.93,483.96,517.81,373.928683,422.092956,505.79,495.46,399.92,417.77,526.8,508.3,419.34,421.71
342.86,568.88,230.25,447.13,367.84,564.51,256.54,440.94,391.78,535.98,280.8,426.66,360.442019,512.268187,252.13,425.01,421.67,516.1,312.16,425.54,455.01,546.93,344.19,436.97,515.01,553.99,404.47,439.99,483.95,517.74,373.928683,422.092956,504.77,495.12,398.95,417.98,526.12,507.54,418.92,421.15
342.13,568.68,229.4,447.14,367.13,563.76,255.93,440.91,391.76,535.98,280.76,426.61,359.02,511.95,250.98,425.03,420.31,515.62,312.799417,425.33199,453.8,546.19,343.06,436.68,514.03,554.04,403.33,440.01,483.95,517.72,373.928683,422.092956,503.91,494.97,398.03,418,525.18,506.09,418.14,421.14
341.17,568.17,229.04,446.96,366.19,563.26,255.05,440.89,391.69,535.99,282.63253,427.44683,357.87,511.87,249.94,425.01,418.9,514.65,312.64,424.72,452.72,545.27,341.98,436.15,512.344077,555.046357,401.72,440.06,483.92,517.67,373.928683,422.092956,502.95,494.81,397.06,417.98,526.930155,507.669108,417.42,421.01
340.48,567.87,228.62,446.91,365.65,563.25,254.35,440.91,391.69,535.99,283.71,427.27,356.89,511.8,248.82,424.97,417.84,514.08,311.82,424.25,451.38,544.25,340.9,436.12,510.99,555,400.28,440.11,483.88,517.58,373.928683,422.092956,501.994976,495.313143,396.04,417.89,526.54,507.95,416.89,420.92
339.9,567.2,227.84,446.69,365.07,562.95,253.98,440.69,391.67,536.02,283.86,427.23,355.87,511.62,248.210907,424.847258,416.36,513.13,310.6,424.07,450.03,543.62,339.88,436.03,509.56,554.93,398.99,440.08,483.85,517.16,373.928683,422.092956,501.11,495.24,395.07,417.84,525.87,507.45,416.17,420.87
339.39,566.98,226.94,446.59,364.55,562.86,253.83,440.59,391.67,536.02,283.56,427.33,354.81,511.38,246.77,424.93,415.07,512.36,308.7,423.96,448.9,542.9,338.76,435.99,508.16,555.03,397.99,440.02,483.88,517.14,373.928683,422.092956,500.25,494.81,394.05,417.81,525.34,506.91,415.65,420.75
338.8,566.73,226.14,446.26,364.1,562.47,253.88,439.83,391.64,536.03,282.97,427.46,353.75,511.1,244.97,424.96,413.73,511.77,306.79,423.85,447.78,541.99,337.7,435.78,506.8,554.96,396.17,440.03,483.89,517.12,373.928683,422.092956,499.21,494.12,392.97,417.8,524.94,506.17,415.18,420.59
338.24,566.32,225.4,446.21,363.88,561.6,253.51,439.31,391.65,536.04,282.32,427.41,352.7,511.23,243.3,425.01,412.24,510.99,305.96991,424.762864,447.1,541.44,336.7,435.39,505.39,554.96,395.13,440.1,483.88,517.13,374.248816,421.132557,498.42,493.94,392.1,417.71,524.66,506,415.02,420.28
337.61,565.92,225.16,446.09,363.49,561.2,252.93,439.33,391.63,536.05,282.15,427.52,351.67,511.16,242.914682,424.6474,410.97,510.17,304.84,424.88,445.67,540.32,335.46,434.76,504.11,554.89,393.97,440.06,483.88,517.14,374.355527,421.345979,498.05,493.88,391.12,417.73,524.04,505.86,414.6,420.19
336.89,565.6,224.93,445.96,362.71,561.2,252.03,439.45,391.59,536.05,282.18,427.3,350.63,511.22,242.14,424.77,410.03,509.44,303.99,424.85,444.14,539.79,334,434.13,503.12,554.92,393.06,439.97,483.91,517.16,374.355527,421.345979,499.129842,494.184454,390.25,417.83,523.76,505.7,414.1,420.16
336.2,565.08,224.53,445.89,361.83,561.06,250.77,440.14,391.55,536.08,282.36,427.21,349.62,511.1,240.98,425.01,408.6,508.8,302.93,424.62,442.97,538.88,333.03,434.04,501.44,554.72,391.92,439.96,483.85,517.15,374.355527,421.345979,496.438352,494.184454,389.24,417.98,523.27,505.36,413.74,420.1
335.92,564.92,223.68,445.88,361.06,560.93,249.07,440.75,391.57,536.09,282.42,427.1,348.76,511.17,239.33,425.03,407.1,508.29,301.132343,424.478302,442.12,538.22,331.99,433.93,500.01,554.79,389.818189,440.035431,483.89,517.14,374.355527,421.345979,495.309663,494.531743,388.44,418.11,523.14,505,414.832077,420.375582
335.19,564.5,222.96,445.8,360.17,560.6,247.993708,438.521508,391.57,536.08,283.03,427.07,345.610094,512.784106,237.64,425.06,405.66,507.92,300.11,423.96,441.1,537.71,331.04,433.8,498.44,554.7,388.4,440.01,483.89,517.14,374.355527,421.345979,494.13,494.92,388.2,418.15,522.77,504.73,414.86,420.07
334.66,563.95,222.16,445.69,359.55,559.86,247.25,438.88,391.56,536.07,283.33,427.22,345.610094,512.784106,235.6,425.04,404.12,507.61,298.95,423.85,440.02,536.89,329.97,433.52,496.96,554.85,387,439.98,483.88,517.14,374.355527,421.345979,494.875551,493.489876,387.95,418.3,522.39,504.24,414.45,419.96
333.87,563.33,221.24,445.66,358.84,559.25,246.59,438.9,391.56,536.06,283.3,427.34,345.04,513.02,233.9,425.12,402.98,506.8,297.85,423.59,438.95,535.96,328.98,432.99,495,554.76,384.686055,440.485618,483.89,517.13,374.67566,421.666112,493.399573,493.403053,387.76,418.37,522.11,504.06,414.11,419.98
333.26,563.09,220.49,445.68,358.07,559.13,246.28,438.83,391.52,536.06,282.75,427.37,344.92,512.98,235.81974,426.546047,401.94,506.05,296.79,423.32,438.19,535.66,328.03,432.75,493.44,554.95,383.42,439.94,483.9,517.12,374.67566,421.666112,492.27,492.9,387.44,418.37,521.97,503.92,413.93,419.95
332.73,562.77,220.25,445.54,357.33,559,245.91,438.76,390.98,536.07,282.18,427.65,344.81,512.81,234.87,427.17,400.529838,505.614297,295.69,423.28,436.84,534.71,326.88,432.14,492.09,554.59,382.44,439.89,483.91,517.12,373.715261,421.666112,492.791817,493.403053,386.66,418.53,521.71,503.65,413.57,419.92
331.99,562.48,219.97,445.11,357.03,558.75,245.64,438.61,390.99,536.07,282.932316,427.047115,342.523081,513.401509,233.6,427.22,399.39,505.16,293.449148,423.719467,436.02,534.19,326.03,432.05,491.16,554.46,381.28,439.9,483.93,517.12,374.142105,421.559401,492.85,493.04,385.94,418.77,521.58,503.09,413.17,419.91
330.93,562.33,219.53,444.94,356.72,558.1,244.69,438.35,390.99,536.05,282.88,426.96,341.67,513.26,232.02,427.11,398.08,505.02,291.33,423.85,435.07,533.49,325.07,431.95,490.01,554.29,380.04,439.96,483.96,517.13,374.142105,421.559401,492.47,492.77,385.1,418.84,521.32,502.68,413.02,419.88
330.17,562.21,218.72,444.79,355.68,557.71,243.9,438.32,390.98,536.05,282.86,427.05,341.43,513.21,230.92,427.14,397.09,504.89,290.318957,423.150342,434.07,532.69,324.14,431.9,489.14,554.02,379,439.98,483.96,517.13,374.142105,421.559401,491.77,492.6,384.09,418.64,521.18,502.17,412.81,419.86
329.11,561.84,217.97,444.72,354.71,557.42,243.04,438.13,390.99,536.06,282.82,427.08,341.04,513.05,229.67,427.16,395.61,504.69,289.09,422.95,432.99,532.03,323.24,431.7,487.89,553.59,377.97,439.97,483.97,517.12,374.889083,421.239268,490.71,492.06,383.21,418.49,520.84,501.94,412.77,419.82
328.09,561.55,216.89,444.68,353.83,557.21,241.65,438.13,391.04,536.07,282.95,427.23,340.99,513,232.022447,426.745904,394.1,504.59,288.05,422.92,432.06,531.33,322.15,431.57,486.85,553.57,376.88,439.98,484,517.1,374.889083,421.239268,489.85,491.77,383.504336,417.683819,520.53,501.76,412.52,419.79
327.05,561.15,216.07,444.82,352.44,557.07,240.21,438.19,391,536.09,283.01,427.2,340.87,512.83,231.35,426.78,392.7,503.82,287.01,422.7,431,530.29,321.21,430.81,485.58,553.29,375.9,440,484.05,517.06,374.889083,421.239268,488.92,491.12,383.84,418,520.1,501.48,412.19,419.74
326.1,561.06,214.87,444.76,351.32,556.94,239.06,438.16,391.01,536.12,282.85,427.09,337.429509,513.941736,229.88,427.04,390.95,502.93,283.583128,422.955569,430.22,529.92,319.98,430.18,484.22,553.14,374.83,439.99,484.09,517.06,374.889083,421.239268,488,490.91,383.62,418.03,519.93,500.61,412.06,419.78
324.73,560.87,213.82,444.79,350.16,556.69,238.14,438.19,390.96,536.18,281.633242,427.246973,335.41,514.43,228.59,427.1,388.95,502.04,282.84,423.04,429.03,529.08,319,430.11,482.88,553.09,373.71,440.08,484.12,517.06,374.889083,421.239268,486.94,490.64,383.24,418.05,519.67,500.02,411.85,419.78
323.56,560.81,212.83,444.93,349.03,556.43,237.14,438.36,390.97,536.24,281.41,427.03,336.58058,514.018912,227.06,427.13,387.11,501.16,282.29,423.07,427.95,528.11,318.16,430.05,481.65,553.02,372.8,440.07,484.13,517.07,374.889083,420.812424,486.01,490.24,382.83,418.08,519.31,499.64,411.7,419.83
321.97,560.62,211.72,444.9,347.78,556.08,236.15,438.31,390.93,536.29,281.13,427.03,336.65,513.99,225.83,427.15,385.14,500.24,278.074554,423.180409,427.06,527.21,317.05,430.04,479.8,552.76,369.600001,440.560649,484.13,517.1,374.87,420.99,484.96,489.9,379.44343,417.754287,518.94,498.87,411.37,419.73
320.46,560.31,210.79,444.87,346.72,555.68,235.13,438.31,390.83,536.33,281.01,427.08,335.2686,514.327613,224.95,427.13,384.052217,500.194027,276.73,422.99,426,526.25,316.18,429.96,478.17,552.47,368.72,441,484.418816,515.813352,374.82,421.01,484,489.69,378.43,417.93,518.78,498.23,411.1,419.74
318.84,559.93,208.81,445.26,345.09,555.44,233.9,438.32,390.72,536.45,281.3,427.37,334.11,514.13,224,427.13,382.87,499.91,275.11,422.94,425.14,525.74,315.17,429.94,477,551.9,367.51,440.92,484.34,515.78,374.78,421.03,482.91,489.11,378.12,417.92,518.37,497.89,410.97,419.6
317.4,559.71,207.14,445.4,343.57,555.38,232.76,438.33,390.65,536.86,281.3,427.73,333.37,514.04,222.85,427.19,381.326923,499.409009,273.27,422.95,424.06,524.94,314.32,429.85,476.03,551.81,366.5,440.83,484.05,515.99,374.68,421.05,482.04,488.97,378.14,417.97,518.17,497.41,410.94,419.07
315.6,559.1,205.2,445.6,341.59,555.14,231.31,438.07,390.53,536.93,281.02,427.74,333.07,514.02,224.069694,425.42889,379.89,498.98,271.09,422.9,422.93,523.92,313.26,429.64,474.074157,550.400009,365.17,440.78,484.09,516,374.6,421.13,480.94,488.69,375.396315,416.405248,518,496.5,411.827144,418.280533
313.97,559.08,203.62,445.81,339.95,554.7,229.78,438.3,389.87,536.99,280.8,427.7,332.93,514.02,223.19,424.78,378.243392,498.509646,269.02,422.56,422.15,523.3,312.33,429.01,472.21,549.37,364.16,440.7,484.14,516,374.480851,420.533555,480.09,488.41,374.05,415.63,517.73,496.12,411.86,417.94
311.64,558.77,201.95,445.77,337.79,553.93,227.66,438.41,389.02,537.23,281.333456,427.846545,334.033795,512.39823,224.780299,425.192022,375.802263,497.481802,266.86,422.41,420.8,522.06,311.07,428.2,470.15,548.55,361.836772,439.280116,484.2,516,373.82,420.81,479.15,488.1,372.8,415.1,517.23,495.72,411.26,417.89
309.68,558.62,200.46,445.86,335.99,553.66,225.97,438.75,388.27,537.29,280.334168,428.446118,334.34,511.76,224.25,425.02,373.296893,497.546042,264.98,422.27,420.08,521.63,310.39,427.99,468.49,548.17,360.956406,439.520216,484.26,516,373.25,420.96,478.331952,487.816645,371.36,414.19,517.03,495.1,410.93,417.87
307.56,557.73,198.82,445.72,333.94,553.14,223.65,438.64,388.09,537.52,279.82,428.09,333.493567,514.096087,222.87,425.02,370.98,497.17,262.93,422.4,418.67,520.28,309.87,428.12,467.28,548.02,359.915973,439.520216,484.34,516.01,373.26,421.03,477.09,487.92,370.35,413.81,516.57,494.35,410.67,417.84
305.67,557.27,197.12,445.77,332.04,553.26,221.27,438.84,387.97,537.86,279.1,428.13,332.85,514.13,221.68,425,371.048485,495.940036,260.99,422.29,417.24,519.71,308.94,428.1,466.09,547.8,358.315308,439.440183,484.36,516.01,373.41,421.13,476.25,487.75,369.81,413.54,516.1,493.99,410.45,417.91
303.16,556.83,195.01,445.85,329.6,552.48,219.4,438.86,387.81,537.92,278.33,428.3,332.23,514.11,219.74,425.03,367.12983,495.940036,258.9,422.36,415.93,518.31,307.81,428.01,464.54,547.58,357.034775,439.680283,484.39,516.02,374.27,421.46,475.31,487.54,368.97,413.36,515.53,493.52,410.32,417.98
301.39,556.48,192.89,445.88,327.18,552.14,217.44,438.89,387.68,537.98,278.12,428.34,332.21,513.98,225.490904,425.073588,365.459584,495.297634,258.663798,422.532953,415.11,517.78,306.71,427.74,462.93,546.72,354.873876,439.440183,484.4,516.02,375.11,422.05,474.32,486.72,367.74,412.89,515.05,492.8,410.17,417.94
298.66,555.44,191.12,445.91,324.77,551.63,216.07,438.87,387.22,538.13,278.03,428.37,332.03,513.89,224.53,425.02,363.05,494.7,257.84,423.02,413.91,516.56,305.8,427.53,460.68,545.99,351.912645,438.479784,484.35,516.02,376.757354,420.675837,473.11,486.07,366.68,412.23,514.34,491.94,409.87,417.89
296.55,555.13,187.052976,445.711478,322.21,551.07,213.807616,440.059882,386.63,538.23,277.87,428.49,331.98,513.83,222.33,425.01,360.9,493.78,256.2,422.92,413.02,515.7,304.34,426.59,458.98,545.11,349.32,437.71,484.32,516.01,377.17,420.73,472.15,485.56,365.83,411.94,514.02,491.36,409.23,417.86
293.89,554.48,184.42,446.07,319.82,550.56,212.17,440.12,385.7,538.43,277.37,428.85,331.86,513.64,220.22,424.89,358.85,493.01,254.41,422.89,411.86,514.4,302.98,426.18,456.86,544.05,347.64,437.49,484.37,515.99,376.98,421.06,471.26,485.22,365.615787,413.369912,513.12,490.87,408.68,417.81
