Species,Block,Year,Date,Row,Plant.number,RP,Tag,Pick.date,TREATMENT,FS,Fresh.wgt
Snowchaser,S1S,2018,9/5/18,2,21,S1S_2_21,R2 P21 9/5/18 (OP2),25/7/18,Open pollination,1,1.62
Snowchaser,S1S,2018,10/5/18,4,21,S1S_4_21,R4 P21 10/5/18 (OP1),25/7/18,Open pollination,1,1.64
Snowchaser,S1S,2018,10/5/18,4,24,S1S_4_24,R4 P24 10/5/18 (OP1),25/7/18,Open pollination,1,1.7
Snowchaser,S1S,2018,10/5/18,4,31,S1S_4_31,R4 P31 10/5/18 (OP1),25/7/18,Open pollination,1,1.77
Snowchaser,S1S,2018,10/5/18,4,12,S1S_4_12,R4 P12 10/5/18 (OP2),25/7/18,Open pollination,1,1.85
Snowchaser,S1S,2018,10/5/18,4,28,S1S_4_28,R4 P28 10/5/18 (OP1),25/7/18,Open pollination,1,1.86
Snowchaser,S1S,2018,10/5/18,4,28,S1S_4_28,R4 P28 10/5/18 (OP2),25/7/18,Open pollination,1,2.17
Snowchaser,S1S,2018,8/5/18,2,57,S1S_2_57,R2 P57 8/5/18 (OP1),6/8/18,Open pollination,1,0.89
Snowchaser,S1S,2018,11/5/18,6,22,S1S_6_22,R6 P22 11/5/18 (OP2),6/8/18,Open pollination,1,1.05
Snowchaser,S1S,2018,8/5/18,2,57,S1S_2_57,R2 P57 8/5/18 (OP2),6/8/18,Open pollination,1,1.08
Snowchaser,S1S,2018,9/5/18,2,22,S1S_2_22,R2 P22 9/5/18 (OP2),6/8/18,Open pollination,1,1.1
Snowchaser,S1S,2018,10/5/18,4,16,S1S_4_16,R4 P16 10/5/18 (OP2),6/8/18,Open pollination,1,1.1
Snowchaser,S1S,2018,9/5/18,2,22,S1S_2_22,R2 P22 9/5/18 (OP1),6/8/18,Open pollination,1,1.39
Snowchaser,S1S,2018,11/5/18,6,14,S1S_6_14,R6 P14 11/5/18 (OP2),6/8/18,Open pollination,1,1.4
Snowchaser,S1S,2018,11/5/18,6,22,S1S_6_22,R6 P22 11/5/18 (OP3),6/8/18,Open pollination,1,1.42
Snowchaser,S1S,2018,10/5/18,2,42,S1S_2_42,R2 P42 10/5/18 (OP1),6/8/18,Open pollination,1,1.53
Snowchaser,S1S,2018,11/5/18,6,22,S1S_6_22,R6 P22 11/5/18 (OP1),6/8/18,Open pollination,1,1.64
Snowchaser,S1S,2018,11/5/18,6,33,S1S_6_33,R6 P33 11/5/18 (OP2),6/8/18,Open pollination,1,1.64
Snowchaser,S1S,2018,11/5/18,6,38,S1S_6_38,R6 P38 11/5/18 (OP1),6/8/18,Open pollination,1,1.66
Snowchaser,S1S,2018,10/5/18,4,25,S1S_4_25,R4 P25 10/5/18 (OP4),6/8/18,Open pollination,1,1.67
Snowchaser,S1S,2018,11/5/18,6,14,S1S_6_14,R6 P14 11/5/18 (OP1),6/8/18,Open pollination,1,1.67
Snowchaser,S1S,2018,11/5/18,6,23,S1S_6_23,R6 P23 11/5/18 (OP1),6/8/18,Open pollination,1,1.67
Snowchaser,S1S,2018,11/5/18,6,33,S1S_6_33,R6 P33 11/5/18 (OP3),6/8/18,Open pollination,1,1.73
Snowchaser,S1S,2018,10/5/18,4,25,S1S_4_25,R4 P25 10/5/18 (OP3),6/8/18,Open pollination,1,1.91
Snowchaser,S1S,2018,11/5/18,6,28,S1S_6_28,R6 P28 11/5/18 (OP1),6/8/18,Open pollination,1,1.93
Snowchaser,S1S,2018,11/5/18,6,38,S1S_6_38,R6 P38 11/5/18 (OP2),6/8/18,Open pollination,1,1.95
Snowchaser,S1S,2018,10/5/18,4,29,S1S_4_29,R4 P29 10/5/18 (OP1),6/8/18,Open pollination,1,2.06
Snowchaser,S1S,2018,11/5/18,6,33,S1S_6_33,R6 P33 11/5/18 (OP1),6/8/18,Open pollination,1,2.43
Snowchaser,S1S,2018,11/5/18,6,30,S1S_6_30,R6 P30 11/5/18 (OP1),16/8/18,Open pollination,1,1.83
Snowchaser,S1S,2018,9/5/18,2,30,S1S_2_30,R2 P30 9/5/18 (OP2),,Open pollination,1,NA
Snowchaser,S1S,2018,10/5/18,2,40,S1S_2_40,R2 P35 10/5/18 (OP1),,Open pollination,1,NA
Snowchaser,S1S,2018,10/5/18,2,40,S1S_2_40,R2 P35 10/5/18 (OP2),,Open pollination,1,NA
Snowchaser,S1S,2018,10/5/18,2,44,S1S_2_44,R2 P44 10/5/18 (OP2),,Open pollination,1,NA
Snowchaser,S1S,2018,10/5/18,2,52,S1S_2_52,R2 P52 10/5/18 (OP2),,Open pollination,1,NA
Snowchaser,S1S,2018,11/5/18,6,27,S1S_6_27,R6 P27 11/5/18 (OP1),,Open pollination,1,NA
Snowchaser,S1S,2018,11/5/18,6,27,S1S_6_27,R6 P27 11/5/18 (OP2),,Open pollination,1,NA
Snowchaser,S1S,2018,11/5/18,6,28,S1S_6_28,R6 P28 11/5/18 (OP2),,Open pollination,1,NA
Snowchaser,S1S,2018,11/5/18,6,28,S1S_6_28,R6 P28 11/5/18 (OP3),,Open pollination,1,NA
Snowchaser,S1S,2018,11/5/18,6,36,S1S_6_36,R6 P336 11/5/18 (OP1),,Open pollination,1,NA
Snowchaser,S1S,2018,11/5/18,6,39,S1S_6_39,R6 P39 11/5/18 (OP1),,Open pollination,1,NA
Snowchaser,S1S,2018,11/5/18,6,39,S1S_6_39,R6 P39 11/5/18 (OP2),,Open pollination,1,NA
Snowchaser,S1S,2018,8/5/18,2,21,S1S_2_21,R2 P21 8/5/18 (OP1),,Open pollination,0,NA
Snowchaser,S1S,2018,10/5/18,4,24,S1S_4_24,R4 P24 10/5/18 (OP2),,Open pollination,0,NA
Snowchaser,S1S,2018,11/5/18,6,36,S1S_6_36,R6 P36 11/5/18 (OP2),,Open pollination,0,NA
Snowchaser,S1S,2018,9/5/18,2,21,S1S_2_21,R2 P21 9/5/18 (CP1),,No pollination,1,NA
Snowchaser,S1S,2018,9/5/18,2,21,S1S_2_21,R2 P21 9/5/18 (CP2),,No pollination,1,NA
Snowchaser,S1S,2018,10/5/18,2,40,S1S_2_40,R2 P35 10/5/18 (CP2),,No pollination,1,NA
Snowchaser,S1S,2018,10/5/18,2,40,S1S_2_40,R2 P35 10/5/18 (CP3),,No pollination,1,NA
Snowchaser,S1S,2018,10/5/18,4,21,S1S_4_21,R4 P21 10/5/18 (CP1),,No pollination,1,NA
Snowchaser,S1S,2018,10/5/18,4,21,S1S_4_21,R4 P21 10/5/18 (CP2),,No pollination,1,NA
Snowchaser,S1S,2018,9/5/18,2,22,S1S_2_22,R2 P22 9/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,8/5/18,2,30,S1S_2_30,R2 P30 8/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,8/5/18,2,30,S1S_2_30,R2 P30 8/5/18 (CP2),,No pollination,0,NA
Snowchaser,S1S,2018,8/5/18,2,32,S1S_2_32,R2 P32 8/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,8/5/18,2,32,S1S_2_32,R2 P32 8/5/18 (CP2),,No pollination,0,NA
Snowchaser,S1S,2018,8/5/18,2,35,S1S_2_35,R2 P35 8/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,8/5/18,2,35,S1S_2_35,R2 P35 8/5/18 (CP2),,No pollination,0,NA
Snowchaser,S1S,2018,9/5/18,2,35,S1S_2_35,R2 P35 9/5/18 (CP3),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,2,40,S1S_2_40,R2 P35 10/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,8/5/18,2,42,S1S_2_42,R2 P42 8/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,8/5/18,2,42,S1S_2_42,R2 P42 8/5/18 (CP2),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,2,44,S1S_2_44,R2 P44 10/5/18 (CP3),,No pollination,0,NA
Snowchaser,S1S,2018,8/5/18,2,44,S1S_2_44,R2 P44 8/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,8/5/18,2,44,S1S_2_44,R2 P44 8/5/18 (CP2),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,2,52,S1S_2_52,R2 P52 10/5/18 (CP2),,No pollination,0,NA
Snowchaser,S1S,2018,8/5/18,2,52,S1S_2_52,R2 P52 8/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,2,57,S1S_2_57,R2 P57 10/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,2,57,S1S_2_57,R2 P57 10/5/18 (CP2),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,4,12,S1S_4_12,R4 P12 10/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,4,12,S1S_4_12,R4 P12 10/5/18 (CP2),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,4,12,S1S_4_12,R4 P12 10/5/18 (CP3),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,4,16,S1S_4_16,R4 P16 10/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,4,17,S1S_4_17,R4 P17 10/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,4,17,S1S_4_17,R4 P17 10/5/18 (CP2),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,4,19,S1S_4_19,R4 P19 10/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,4,19,S1S_4_19,R4 P19 10/5/18 (CP2),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,4,19,S1S_4_19,R4 P19 10/5/18 (CP3),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,4,19,S1S_4_19,R4 P19 10/5/18 (CP4),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,4,24,S1S_4_24,R4 P24 10/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,4,24,S1S_4_24,R4 P24 10/5/18 (CP2),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,4,24,S1S_4_24,R4 P24 10/5/18 (CP3),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,4,25,S1S_4_25,R4 P25 10/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,4,25,S1S_4_25,R4 P25 10/5/18 (CP2),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,4,25,S1S_4_25,R4 P25 10/5/18 (CP3),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,4,28,S1S_4_28,R4 P28 10/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,4,28,S1S_4_28,R4 P28 10/5/18 (CP2),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,4,29,S1S_4_29,R4 P29 10/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,4,31,S1S_4_31,R4 P31 10/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,10/5/18,4,31,S1S_4_31,R4 P31 10/5/18 (CP2),,No pollination,0,NA
Snowchaser,S1S,2018,11/5/18,6,9,S1S_6_9,R6 P9 11/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,11/5/18,6,9,S1S_6_9,R6 P9 11/5/18 (CP2),,No pollination,0,NA
Snowchaser,S1S,2018,11/5/18,6,14,S1S_6_14,R6 P14 11/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,11/5/18,6,14,S1S_6_14,R6 P14 11/5/18 (CP2),,No pollination,0,NA
Snowchaser,S1S,2018,11/5/18,6,22,S1S_6_22,R6 P22 11/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,11/5/18,6,22,S1S_6_22,R6 P22 11/5/18 (CP2),,No pollination,0,NA
Snowchaser,S1S,2018,11/5/18,6,23,S1S_6_23,R6 P23 11/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,11/5/18,6,23,S1S_6_23,R6 P23 11/5/18 (CP2),,No pollination,0,NA
Snowchaser,S1S,2018,11/5/18,6,27,S1S_6_27,R6 P27 11/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,11/5/18,6,28,S1S_6_28,R6 P28 11/5/18 (CP1),31/8/18,No pollination,1,0.45
Snowchaser,S1S,2018,11/5/18,6,28,S1S_6_28,R6 P28 11/5/18 (CP2),31/8/18,No pollination,1,0.46
Snowchaser,S1S,2018,11/5/18,6,30,S1S_6_30,R6 P30 11/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,11/5/18,6,30,S1S_6_30,R6 P30 11/5/18 (CP2),,No pollination,0,NA
Snowchaser,S1S,2018,11/5/18,6,33,S1S_6_33,R6 P33 11/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,11/5/18,6,36,S1S_6_36,R6 P36 11/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,11/5/18,6,36,S1S_6_36,R6 P36 11/5/18 (CP2),,No pollination,0,NA
Snowchaser,S1S,2018,11/5/18,6,38,S1S_6_38,R6 P38 11/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,11/5/18,6,39,S1S_6_39,R6 P39 11/5/18 (CP1),,No pollination,0,NA
Snowchaser,S1S,2018,11/5/18,6,39,S1S_6_39,R6 P39 11/5/18 (CP2),,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,1,26,B81_1_26,81-L-202,16/1/18,No pollination,1,0.67
Powder Blue,B81,2017,12/9/17,3,11,B81_3_11,JK-559,29/12/17,No pollination,1,0.78
Powder Blue,B81,2017,12/9/17,3,8,B81_3_8,81-L-89,29/12/17,No pollination,1,1.03
Powder Blue,B81,2017,12/9/17,3,15,B81_3_15,81-L-103,29/12/17,No pollination,1,1.58
Powder Blue,B81,2017,13/9/17,1,20,B81_1_20,JK-629,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,1,20,B81_1_20,JK-630,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,1,20,B81_1_20,JK-631,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,1,20,B81_1_20,JK-632,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,1,20,B81_1_20,JK-633,NA,No pollination,0,NA
Powder Blue,S3R,2017,11/9/17,10,32,S3R_10_32,JJ-263,NA,No pollination,0,NA
Powder Blue,S3R,2017,11/9/17,10,32,S3R_10_32,JJ-264,NA,No pollination,0,NA
Powder Blue,S3R,2017,11/9/17,10,32,S3R_10_32,JJ-265,NA,No pollination,0,NA
Powder Blue,S3R,2017,11/9/17,10,32,S3R_10_32,JJ-266,NA,No pollination,0,NA
Powder Blue,S3R,2017,11/9/17,10,32,S3R_10_32,JJ-267,NA,No pollination,0,NA
Powder Blue,S3R,2017,11/9/17,10,12,S3R_10_12,JK-508,NA,No pollination,0,NA
Powder Blue,S3R,2017,11/9/17,10,15,S3R_10_15,JK-510,NA,No pollination,0,NA
Powder Blue,S3R,2017,11/9/17,10,15,S3R_10_15,JK-511,NA,No pollination,0,NA
Powder Blue,S3R,2017,11/9/17,10,15,S3R_10_15,JK-512,NA,No pollination,0,NA
Powder Blue,S3R,2017,11/9/17,10,15,S3R_10_15,JK-513,NA,No pollination,0,NA
Powder Blue,S3R,2017,11/9/17,10,15,S3R_10_15,JK-514,NA,No pollination,0,NA
Powder Blue,S3R,2017,11/9/17,10,17,S3R_10_17,S3R-L-28,NA,No pollination,0,NA
Powder Blue,S3R,2017,11/9/17,10,17,S3R_10_17,S3R-L-29,NA,No pollination,0,NA
Powder Blue,S3R,2017,11/9/17,10,17,S3R_10_17,S3R-L-30,NA,No pollination,0,NA
Powder Blue,S3R,2017,11/9/17,10,17,S3R_10_17,S3R-L-31,NA,No pollination,0,NA
Powder Blue,S3R,2017,11/9/17,10,17,S3R_10_17,S3R-L-32,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,2,B81_3_2,81-L-45,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,2,B81_3_2,81-L-46,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,2,B81_3_2,81-L-47,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,2,B81_3_2,81-L-48,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,2,B81_3_2,81-L-49,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,5,B81_3_5,JK-533,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,5,B81_3_5,JK-534,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,5,B81_3_5,JK-535,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,5,B81_3_5,JK-536,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,5,B81_3_5,JK-537,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,7,B81_3_7,81-L-58,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,7,B81_3_7,81-L-63,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,7,B81_3_7,81-L-64,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,7,B81_3_7,81-L-65,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,7,B81_3_7,81-L-66,NA,No pollination,1,NA
Powder Blue,B81,2017,12/9/17,3,8,B81_3_8,81-L-91,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,8,B81_3_8,81-L-93,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,8,B81_3_8,81-L-94,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,8,B81_3_8,81-L-95,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,10,B81_3_10,JK-575,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,10,B81_3_10,JK-576,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,10,B81_3_10,JK-577,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,10,B81_3_10,JK-578,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,10,B81_3_10,JK-579,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,11,B81_3_11,JK-556,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,11,B81_3_11,JK-557,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,11,B81_3_11,JK-558,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,11,B81_3_11,JK-560,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,15,B81_3_15,81-L-104,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,15,B81_3_15,81-L-105,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,15,B81_3_15,81-L-106,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,15,B81_3_15,81-L-107,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,17,B81_3_17,JJ-299,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,17,B81_3_17,JJ-300,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,17,B81_3_17,JJ-301,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,17,B81_3_17,JJ-302,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,17,B81_3_17,JJ-303,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,17,B81_3_17,JJ-304,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,17,B81_3_17,JJ-305,NA,No pollination,1,NA
Powder Blue,B81,2017,12/9/17,3,22,B81_3_22,JK-589,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,22,B81_3_22,JK-590,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,15,B81_3_15,81-L-119,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,15,B81_3_15,81-L-120,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,15,B81_3_15,81-L-121,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,15,B81_3_15,81-L-122,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,15,B81_3_15,81-L-123,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,7,B81_3_7,81-L-75,NA,No pollination,1,NA
Powder Blue,B81,2017,12/9/17,3,7,B81_3_7,81-L-77,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,7,B81_3_7,81-L-78,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,7,B81_3_7,81-L-79,NA,No pollination,1,NA
Powder Blue,B81,2017,12/9/17,3,7,B81_3_7,81-L-80,NA,No pollination,0,NA
Powder Blue,B81,2017,12/9/17,3,7,B81_3_7,81-L-81,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,1,26,B81_1_26,81-L-196,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,1,26,B81_1_26,81-L-197,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,1,26,B81_1_26,81-L-199,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,1,26,B81_1_26,81-L-200,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,1,26,B81_1_26,81-L-201,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,1,26,B81_1_26,81-L-203,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,1,26,B81_1_26,81-L-204,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,3,3,B81_3_3,81-L-152,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,3,3,B81_3_3,81-L-155,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,3,3,B81_3_3,81-L-160,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,3,3,B81_3_3,81-L-161,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,3,3,B81_3_3,81-L-162,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,3,4,B81_3_4,81-L-173,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,3,4,B81_3_4,81-L-174,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,3,4,B81_3_4,81-L-175,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,3,4,B81_3_4,81-L-176,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,3,4,B81_3_4,81-L-177,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,3,11,B81_3_11,81-L-189,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,3,11,B81_3_11,81-L-190,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,5,4,B81_5_4,JK-603,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,5,4,B81_5_4,JK-604,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,5,4,B81_5_4,JK-605,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,5,4,B81_5_4,JK-606,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,5,4,B81_5_4,JK-607,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,5,5,B81_5_5,JK-616,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,5,5,B81_5_5,JK-617,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,5,5,B81_5_5,JK-618,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,5,5,B81_5_5,JK-619,NA,No pollination,0,NA
Powder Blue,B81,2017,13/9/17,5,5,B81_5_5,JK-620,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,2,B81_9_2,18-81-J-UP-9-2-1,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,2,B81_9_2,18-81-J-UP-9-2-2,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,2,B81_9_2,18-81-J-UP-9-2-3,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,2,B81_9_2,18-81-J-UP-9-2-4,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,2,B81_9_2,18-81-J-UP-9-2-5,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,2,B81_9_2,18-81-J-UP-9-2-6,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,2,B81_9_2,18-81-J-UP-9-2-7,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,3,B81_9_3,18-81-J-UP-9-2-8,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,3,B81_9_3,18-81-J-UP-9-2-9,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,3,B81_9_3,18-81-J-UP-9-2-10,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,3,B81_9_3,18-81-J-UP-9-2-11,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,3,B81_9_3,18-81-J-UP-9-2-12,NA,No pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,3,B81_9_3,18-81-J-UP-9-2-13,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,3,B81_9_3,18-81-J-UP-9-2-14,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,5,B81_9_5,18-81-J-UP-9-2-15,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,5,B81_9_5,18-81-J-UP-9-2-16,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,5,B81_9_5,18-81-J-UP-9-2-17,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,5,B81_9_5,18-81-J-UP-9-2-18,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,5,B81_9_5,18-81-J-UP-9-2-19,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,5,B81_9_5,18-81-J-UP-9-2-20,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,7,B81_9_7,18-81-J-UP-9-2-21,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,7,B81_9_7,18-81-J-UP-9-2-22,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,7,B81_9_7,18-81-J-UP-9-2-23,NA,No pollination,1,NA
Powder Blue,B81,2018,10/9/18,9,7,B81_9_7,18-81-J-UP-9-2-24,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,7,B81_9_7,18-81-J-UP-9-2-25,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,9,B81_9_9,18-81-J-UP-9-2-26,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,9,B81_9_9,18-81-J-UP-9-2-27,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,9,B81_9_9,18-81-J-UP-9-2-28,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,9,B81_9_9,18-81-J-UP-9-2-29,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,9,B81_9_9,18-81-J-UP-9-2-30,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,10,B81_9_10,18-81-J-UP-9-2-31,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,10,B81_9_10,18-81-J-UP-9-2-32,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,10,B81_9_10,18-81-J-UP-9-2-33,NA,No pollination,0,NA
Powder Blue,B81,2018,10/9/18,9,10,B81_9_10,18-81-J-UP-9-2-34,NA,No pollination,0,NA
