"","Site","Day","transmitter","freq","Temperature","Noise","Lat","Long","Array","Depth_m"
"2811","IN2","2017-04-02",NA,0,6.020833,191.6667,38.36889,-74.92679,"Inner",13.7
"2812","IS1","2017-04-02",NA,0,6.075,237.9167,38.30794,-75.01296,"Inner",17.7
"2813","IS2","2017-04-02",NA,0,5.954167,316.6667,38.30393,-74.92686,"Inner",15.8
"2814","ON1","2017-04-02",NA,0,6,185.8333,38.36909,-74.63373,"Outer",36
"2815","ON2","2017-04-02",NA,0,6.395833,193.3333,38.36901,-74.5419,"Outer",36
"2816","OS1","2017-04-02",NA,0,6.554167,202.5,38.30396,-74.63362,"Outer",35.4
"2817","OS2","2017-04-02",NA,0,6.679167,195,38.30429,-74.54167,"Outer",40.2
"2818","AM1","2017-04-03",NA,0,6.2,255.8333,38.33604,-74.83506,"MD WEA",19.2
"2819","AM2","2017-04-03",NA,0,6.7,366.25,38.33612,-74.79872,"MD WEA",21.9
"2820","AM3","2017-04-03",NA,0,6.083333,348.3333,38.33613,-74.76171,"MD WEA",25
"2821","AM4","2017-04-03",NA,0,6.475,254.5833,38.33623,-74.72504,"MD WEA",26.2
"2822","AN1","2017-04-03",NA,0,6.008333,342.9167,38.36888,-74.83567,"MD WEA",16.2
"2823","AN2","2017-04-03",NA,0,6.2,269.5833,38.36897,-74.79852,"MD WEA",25
"2824","AN3","2017-04-03",NA,0,5.7875,300.8333,38.36898,-74.76205,"MD WEA",27.1
"2825","AN4","2017-04-03",NA,0,6.6,240,38.36891,-74.72525,"MD WEA",29.3
"2826","AS1","2017-04-03",NA,0,6.3375,197.9167,38.30384,-74.83565,"MD WEA",28.3
"2827","AS2","2017-04-03",NA,0,6.745833,331.25,38.30382,-74.79856,"MD WEA",23.2
"2828","AS3","2017-04-03",NA,0,5.875,415.4167,38.30402,-74.76181,"MD WEA",21.6
"2829","AS4","2017-04-03",NA,0,7.204167,204.1667,38.3038,-74.72489,"MD WEA",29.6
"2830","IN1","2017-04-03",NA,0,6,207.0833,38.36922,-75.00207,"Inner",15.8
"2831","IN2","2017-04-03",NA,0,6.116667,177.5,38.36889,-74.92679,"Inner",13.7
"2832","IS1","2017-04-03",NA,0,6.158333,210.8333,38.30794,-75.01296,"Inner",17.7
"2833","IS2","2017-04-03",NA,0,6.020833,270.4167,38.30393,-74.92686,"Inner",15.8
"2834","ON1","2017-04-03",NA,0,5.879167,171.6667,38.36909,-74.63373,"Outer",36
"2835","ON2","2017-04-03",NA,0,6.15,182.9167,38.36901,-74.5419,"Outer",36
"2836","OS1","2017-04-03",NA,0,6.4,189.1667,38.30396,-74.63362,"Outer",35.4
"2837","OS2","2017-04-03",NA,0,6.379167,173.75,38.30429,-74.54167,"Outer",40.2
"2838","AM1","2017-04-04",NA,0,6.341667,255.8333,38.33604,-74.83506,"MD WEA",19.2
"2839","AM2","2017-04-04",NA,0,6.845833,350.8333,38.33612,-74.79872,"MD WEA",21.9
"2840","AM3","2017-04-04",NA,0,6.216667,347.0833,38.33613,-74.76171,"MD WEA",25
"2841","AM4","2017-04-04",NA,0,6.666667,275,38.33623,-74.72504,"MD WEA",26.2
"2842","AN1","2017-04-04",16,6,6.095833,375,38.36888,-74.83567,"MD WEA",16.2
"2843","AN2","2017-04-04",NA,0,6.241667,277.0833,38.36897,-74.79852,"MD WEA",25
"2844","AN3","2017-04-04",NA,0,5.920833,287.5,38.36898,-74.76205,"MD WEA",27.1
"2845","AN4","2017-04-04",NA,0,6.758333,245.4167,38.36891,-74.72525,"MD WEA",29.3
"2846","AS1","2017-04-04",NA,0,6.508333,212.0833,38.30384,-74.83565,"MD WEA",28.3
"2847","AS2","2017-04-04",NA,0,7.016667,337.5,38.30382,-74.79856,"MD WEA",23.2
"2848","AS3","2017-04-04",NA,0,6.116667,415.4167,38.30402,-74.76181,"MD WEA",21.6
"2849","AS4","2017-04-04",NA,0,7.383333,232.9167,38.3038,-74.72489,"MD WEA",29.6
"2850","IN1","2017-04-04",28,5,6.108333,212.9167,38.36922,-75.00207,"Inner",15.8
"2851","IN2","2017-04-04",NA,0,6.4125,192.9167,38.36889,-74.92679,"Inner",13.7
"2852","IS1","2017-04-04",NA,0,6.1125,248.75,38.30794,-75.01296,"Inner",17.7
"2853","IS2","2017-04-04",NA,0,6.4375,399.1667,38.30393,-74.92686,"Inner",15.8
"2854","ON1","2017-04-04",NA,0,6.05,193.75,38.36909,-74.63373,"Outer",36
"2855","ON2","2017-04-04",NA,0,6.183333,204.1667,38.36901,-74.5419,"Outer",36
"2856","OS1","2017-04-04",NA,0,6.3625,220.4167,38.30396,-74.63362,"Outer",35.4
"2857","OS2","2017-04-04",NA,0,6.3625,197.0833,38.30429,-74.54167,"Outer",40.2
"2858","AM1","2017-04-05",NA,0,6.433333,226.6667,38.33604,-74.83506,"MD WEA",19.2
"2859","AM2","2017-04-05",NA,0,6.9125,279.1667,38.33612,-74.79872,"MD WEA",21.9
"2860","AM3","2017-04-05",NA,0,6.329167,237.0833,38.33613,-74.76171,"MD WEA",25
"2861","AM4","2017-04-05",NA,0,6.8,198.3333,38.33623,-74.72504,"MD WEA",26.2
"2862","AN1","2017-04-05",NA,0,6.154167,385,38.36888,-74.83567,"MD WEA",16.2
"2863","AN2","2017-04-05",NA,0,6.341667,217.9167,38.36897,-74.79852,"MD WEA",25
"2864","AN3","2017-04-05",NA,0,6.108333,222.9167,38.36898,-74.76205,"MD WEA",27.1
"2865","AN4","2017-04-05",NA,0,6.8625,189.1667,38.36891,-74.72525,"MD WEA",29.3
"2866","AS1","2017-04-05",NA,0,6.6375,172.5,38.30384,-74.83565,"MD WEA",28.3
"2867","AS2","2017-04-05",NA,0,7.079167,249.1667,38.30382,-74.79856,"MD WEA",23.2
"2868","AS3","2017-04-05",NA,0,6.158333,355.8333,38.30402,-74.76181,"MD WEA",21.6
"2869","AS4","2017-04-05",NA,0,7.495833,177.9167,38.3038,-74.72489,"MD WEA",29.6
"2870","IN1","2017-04-05",NA,0,6.258333,195.4167,38.36922,-75.00207,"Inner",15.8
"2871","IN2","2017-04-05",NA,0,6.604167,182.0833,38.36889,-74.92679,"Inner",13.7
"2872","IS1","2017-04-05",NA,0,6.154167,246.25,38.30794,-75.01296,"Inner",17.7
"2873","IS2","2017-04-05",NA,0,6.645833,377.5,38.30393,-74.92686,"Inner",15.8
"2874","ON1","2017-04-05",NA,0,6,163.3333,38.36909,-74.63373,"Outer",36
"2875","ON2","2017-04-05",NA,0,6.316667,177.5,38.36901,-74.5419,"Outer",36
"2876","OS1","2017-04-05",NA,0,6.5125,181.6667,38.30396,-74.63362,"Outer",35.4
"2877","OS2","2017-04-05",NA,0,6.525,168.3333,38.30429,-74.54167,"Outer",40.2
"2878","AM1","2017-04-06",NA,0,6.425,206.6667,38.33604,-74.83506,"MD WEA",19.2
"2879","AM2","2017-04-06",NA,0,6.8375,235,38.33612,-74.79872,"MD WEA",21.9
"2880","AM3","2017-04-06",NA,0,6.291667,226.25,38.33613,-74.76171,"MD WEA",25
"2881","AM4","2017-04-06",NA,0,6.7375,210.4167,38.33623,-74.72504,"MD WEA",26.2
"2882","AN1","2017-04-06",NA,0,6.245833,282.5,38.36888,-74.83567,"MD WEA",16.2
"2883","AN2","2017-04-06",NA,0,6.333333,195.8333,38.36897,-74.79852,"MD WEA",25
"2884","AN3","2017-04-06",NA,0,6.1,205.4167,38.36898,-74.76205,"MD WEA",27.1
"2885","AN4","2017-04-06",NA,0,6.858333,209.5833,38.36891,-74.72525,"MD WEA",29.3
"2886","AS1","2017-04-06",NA,0,6.5625,199.1667,38.30384,-74.83565,"MD WEA",28.3
"2887","AS2","2017-04-06",NA,0,6.95,218.75,38.30382,-74.79856,"MD WEA",23.2
"2888","AS3","2017-04-06",NA,0,6.0375,274.1667,38.30402,-74.76181,"MD WEA",21.6
"2889","AS4","2017-04-06",NA,0,7.504167,200.8333,38.3038,-74.72489,"MD WEA",29.6
"2890","IN1","2017-04-06",NA,0,6.829167,196.25,38.36922,-75.00207,"Inner",15.8
"2891","IN2","2017-04-06",NA,0,7.033333,197.9167,38.36889,-74.92679,"Inner",13.7
"2892","IS1","2017-04-06",NA,0,6.720833,227.9167,38.30794,-75.01296,"Inner",17.7
"2893","IS2","2017-04-06",NA,0,6.9375,257.0833,38.30393,-74.92686,"Inner",15.8
"2894","ON1","2017-04-06",NA,0,5.983333,195.4167,38.36909,-74.63373,"Outer",36
"2895","ON2","2017-04-06",NA,0,6.583333,204.1667,38.36901,-74.5419,"Outer",36
"2896","OS1","2017-04-06",NA,0,6.4375,205.8333,38.30396,-74.63362,"Outer",35.4
"2897","OS2","2017-04-06",NA,0,6.729167,200,38.30429,-74.54167,"Outer",40.2
"2898","AM1","2017-04-07",NA,0,6.6625,233.3333,38.33604,-74.83506,"MD WEA",19.2
"2899","AM2","2017-04-07",NA,0,7.0375,290,38.33612,-74.79872,"MD WEA",21.9
"2900","AM3","2017-04-07",NA,0,6.441667,250.8333,38.33613,-74.76171,"MD WEA",25
"2901","AM4","2017-04-07",NA,0,6.8875,221.6667,38.33623,-74.72504,"MD WEA",26.2
"2902","AN1","2017-04-07",NA,0,6.333333,336.6667,38.36888,-74.83567,"MD WEA",16.2
"2903","AN2","2017-04-07",NA,0,6.466667,203.3333,38.36897,-74.79852,"MD WEA",25
"2904","AN3","2017-04-07",NA,0,6.225,217.5,38.36898,-74.76205,"MD WEA",27.1
"2905","AN4","2017-04-07",NA,0,6.945833,210.8333,38.36891,-74.72525,"MD WEA",29.3
"2906","AS1","2017-04-07",NA,0,6.8625,200.8333,38.30384,-74.83565,"MD WEA",28.3
"2907","AS2","2017-04-07",NA,0,7.2,233.75,38.30382,-74.79856,"MD WEA",23.2
"2908","AS3","2017-04-07",NA,0,6.345833,343.75,38.30402,-74.76181,"MD WEA",21.6
"2909","AS4","2017-04-07",NA,0,7.75,207.5,38.3038,-74.72489,"MD WEA",29.6
"2910","IN1","2017-04-07",52,7,7.375,207.5,38.36922,-75.00207,"Inner",15.8
"2911","IN2","2017-04-07",NA,0,6.466667,211.25,38.36889,-74.92679,"Inner",13.7
"2912","IS1","2017-04-07",52,4,7.058333,261.6667,38.30794,-75.01296,"Inner",17.7
"2913","IS2","2017-04-07",NA,0,7.1875,280,38.30393,-74.92686,"Inner",15.8
"2914","ON1","2017-04-07",NA,0,6.441667,196.25,38.36909,-74.63373,"Outer",36
"2915","ON2","2017-04-07",NA,0,6.916667,216.25,38.36901,-74.5419,"Outer",36
"2916","OS1","2017-04-07",NA,0,6.633333,205,38.30396,-74.63362,"Outer",35.4
"2917","OS2","2017-04-07",NA,0,7.095833,200,38.30429,-74.54167,"Outer",40.2
"2918","AM1","2017-04-08",NA,0,7.1,202.5,38.33604,-74.83506,"MD WEA",19.2
"2919","AM2","2017-04-08",196,2,7.625,214.1667,38.33612,-74.79872,"MD WEA",21.9
"2920","AM3","2017-04-08",NA,0,6.966667,212.5,38.33613,-74.76171,"MD WEA",25
"2921","AM4","2017-04-08",NA,0,7.2125,195.4167,38.33623,-74.72504,"MD WEA",26.2
"2922","AN1","2017-04-08",NA,0,6.883333,207.5,38.36888,-74.83567,"MD WEA",16.2
"2923","AN2","2017-04-08",196,1,6.966667,196.6667,38.36897,-74.79852,"MD WEA",25
"2924","AN3","2017-04-08",NA,0,6.695833,200.8333,38.36898,-74.76205,"MD WEA",27.1
"2925","AN4","2017-04-08",NA,0,7.35,202.9167,38.36891,-74.72525,"MD WEA",29.3
"2926","AS1","2017-04-08",NA,0,7.270833,207.9167,38.30384,-74.83565,"MD WEA",28.3
"2927","AS2","2017-04-08",NA,0,7.604167,197.0833,38.30382,-74.79856,"MD WEA",23.2
"2928","AS3","2017-04-08",NA,0,6.620833,205,38.30402,-74.76181,"MD WEA",21.6
"2929","AS4","2017-04-08",NA,0,7.9125,200.8333,38.3038,-74.72489,"MD WEA",29.6
"2930","IN1","2017-04-08",272,12,7.275,220.4167,38.36922,-75.00207,"Inner",15.8
"2931","IN1","2017-04-08",327,1,7.275,220.4167,38.36922,-75.00207,"Inner",15.8
"2932","IN2","2017-04-08",NA,0,7.145833,204.1667,38.36889,-74.92679,"Inner",13.7
"2933","IS1","2017-04-08",327,4,7.458333,232.9167,38.30794,-75.01296,"Inner",17.7
"2934","IS2","2017-04-08",NA,0,7.125,219.1667,38.30393,-74.92686,"Inner",15.8
"2935","ON1","2017-04-08",NA,0,6.441667,195.8333,38.36909,-74.63373,"Outer",36
"2936","ON2","2017-04-08",NA,0,6.875,204.1667,38.36901,-74.5419,"Outer",36
"2937","OS1","2017-04-08",NA,0,6.716667,198.75,38.30396,-74.63362,"Outer",35.4
"2938","OS2","2017-04-08",NA,0,7.066667,195.4167,38.30429,-74.54167,"Outer",40.2
"2939","AM1","2017-04-09",NA,0,7.354167,162.9167,38.33604,-74.83506,"MD WEA",19.2
"2940","AM2","2017-04-09",196,106,7.720833,165,38.33612,-74.79872,"MD WEA",21.9
"2941","AM3","2017-04-09",NA,0,6.970833,166.6667,38.33613,-74.76171,"MD WEA",25
"2942","AM4","2017-04-09",NA,0,7.316667,157.0833,38.33623,-74.72504,"MD WEA",26.2
"2943","AN1","2017-04-09",NA,0,7.016667,157.9167,38.36888,-74.83567,"MD WEA",16.2
"2944","AN2","2017-04-09",NA,0,7.120833,160.4167,38.36897,-74.79852,"MD WEA",25
"2945","AN3","2017-04-09",NA,0,6.7625,160,38.36898,-74.76205,"MD WEA",27.1
"2946","AN4","2017-04-09",NA,0,7.2875,173.3333,38.36891,-74.72525,"MD WEA",29.3
"2947","AS1","2017-04-09",NA,0,7.408333,160,38.30384,-74.83565,"MD WEA",28.3
"2948","AS2","2017-04-09",NA,0,7.675,160.8333,38.30382,-74.79856,"MD WEA",23.2
"2949","AS3","2017-04-09",NA,0,6.75,167.0833,38.30402,-74.76181,"MD WEA",21.6
"2950","AS4","2017-04-09",NA,0,8.075,159.5833,38.3038,-74.72489,"MD WEA",29.6
"2951","IN1","2017-04-09",NA,0,7.45,168.3333,38.36922,-75.00207,"Inner",15.8
"2952","IN2","2017-04-09",NA,0,7.45,162.5,38.36889,-74.92679,"Inner",13.7
"2953","IS1","2017-04-09",NA,0,7.479167,189.1667,38.30794,-75.01296,"Inner",17.7
"2954","IS2","2017-04-09",NA,0,7.258333,171.25,38.30393,-74.92686,"Inner",15.8
"2955","ON1","2017-04-09",NA,0,6.45,166.25,38.36909,-74.63373,"Outer",36
"2956","ON2","2017-04-09",NA,0,6.720833,165.8333,38.36901,-74.5419,"Outer",36
"2957","OS1","2017-04-09",NA,0,6.795833,165.4167,38.30396,-74.63362,"Outer",35.4
"2958","OS2","2017-04-09",NA,0,6.95,171.25,38.30429,-74.54167,"Outer",40.2
"2959","AM1","2017-04-10",NA,0,7.191667,185,38.33604,-74.83506,"MD WEA",19.2
"2960","AM2","2017-04-10",NA,0,7.6,196.6667,38.33612,-74.79872,"MD WEA",21.9
"2961","AM3","2017-04-10",NA,0,6.9625,207.9167,38.33613,-74.76171,"MD WEA",25
"2962","AM4","2017-04-10",NA,0,7.325,188.75,38.33623,-74.72504,"MD WEA",26.2
"2963","AN1","2017-04-10",NA,0,6.958333,191.6667,38.36888,-74.83567,"MD WEA",16.2
"2964","AN2","2017-04-10",NA,0,7.1,188.75,38.36897,-74.79852,"MD WEA",25
"2965","AN3","2017-04-10",NA,0,6.625,192.0833,38.36898,-74.76205,"MD WEA",27.1
"2966","AN4","2017-04-10",NA,0,7,199.5833,38.36891,-74.72525,"MD WEA",29.3
"2967","AS1","2017-04-10",NA,0,7.325,189.1667,38.30384,-74.83565,"MD WEA",28.3
"2968","AS2","2017-04-10",NA,0,7.675,191.6667,38.30382,-74.79856,"MD WEA",23.2
"2969","AS3","2017-04-10",NA,0,6.7625,200.4167,38.30402,-74.76181,"MD WEA",21.6
"2970","AS4","2017-04-10",NA,0,8.045833,190,38.3038,-74.72489,"MD WEA",29.6
"2971","IN1","2017-04-10",151,10,7.470833,191.25,38.36922,-75.00207,"Inner",15.8
"2972","IN2","2017-04-10",316,1,7.545833,188.3333,38.36889,-74.92679,"Inner",13.7
"2973","IS1","2017-04-10",283,2,7.525,205,38.30794,-75.01296,"Inner",17.7
"2974","IS2","2017-04-10",NA,0,7.495833,205,38.30393,-74.92686,"Inner",15.8
"2975","ON1","2017-04-10",NA,0,6.5,185.8333,38.36909,-74.63373,"Outer",36
"2976","ON2","2017-04-10",NA,0,6.708333,194.1667,38.36901,-74.5419,"Outer",36
"2977","OS1","2017-04-10",NA,0,6.808333,193.75,38.30396,-74.63362,"Outer",35.4
"2978","OS2","2017-04-10",NA,0,6.9,187.0833,38.30429,-74.54167,"Outer",40.2
"2979","AM1","2017-04-11",NA,0,7.241667,195,38.33604,-74.83506,"MD WEA",19.2
"2980","AM2","2017-04-11",NA,0,7.679167,211.6667,38.33612,-74.79872,"MD WEA",21.9
"2981","AM3","2017-04-11",NA,0,7.0875,215,38.33613,-74.76171,"MD WEA",25
"2982","AM4","2017-04-11",NA,0,7.179167,197.0833,38.33623,-74.72504,"MD WEA",26.2
"2983","AN1","2017-04-11",NA,0,6.979167,202.9167,38.36888,-74.83567,"MD WEA",16.2
"2984","AN2","2017-04-11",NA,0,7.158333,200.4167,38.36897,-74.79852,"MD WEA",25
"2985","AN3","2017-04-11",NA,0,6.8625,202.0833,38.36898,-74.76205,"MD WEA",27.1
"2986","AN4","2017-04-11",NA,0,7.1375,207.0833,38.36891,-74.72525,"MD WEA",29.3
"2987","AS1","2017-04-11",NA,0,7.491667,199.5833,38.30384,-74.83565,"MD WEA",28.3
"2988","AS2","2017-04-11",NA,0,7.75,199.1667,38.30382,-74.79856,"MD WEA",23.2
"2989","AS3","2017-04-11",NA,0,6.708333,209.1667,38.30402,-74.76181,"MD WEA",21.6
"2990","AS4","2017-04-11",NA,0,7.8375,199.5833,38.3038,-74.72489,"MD WEA",29.6
"2991","IN1","2017-04-11",NA,0,7.370833,200,38.36922,-75.00207,"Inner",15.8
"2992","IN2","2017-04-11",NA,0,7.775,196.6667,38.36889,-74.92679,"Inner",13.7
"2993","IS1","2017-04-11",NA,0,7.529167,212.9167,38.30794,-75.01296,"Inner",17.7
"2994","IS2","2017-04-11",NA,0,7.308333,215.8333,38.30393,-74.92686,"Inner",15.8
"2995","ON1","2017-04-11",NA,0,6.5,193.75,38.36909,-74.63373,"Outer",36
"2996","ON2","2017-04-11",NA,0,6.75,209.1667,38.36901,-74.5419,"Outer",36
"2997","OS1","2017-04-11",NA,0,7.004167,211.25,38.30396,-74.63362,"Outer",35.4
"2998","OS2","2017-04-11",NA,0,7.275,198.75,38.30429,-74.54167,"Outer",40.2
"2999","AM1","2017-04-12",NA,0,7.441667,182.9167,38.33604,-74.83506,"MD WEA",19.2
"3000","AM2","2017-04-12",NA,0,7.8625,192.0833,38.33612,-74.79872,"MD WEA",21.9
"3001","AM3","2017-04-12",NA,0,7.016667,197.0833,38.33613,-74.76171,"MD WEA",25
"3002","AM4","2017-04-12",NA,0,7.229167,189.1667,38.33623,-74.72504,"MD WEA",26.2
"3003","AN1","2017-04-12",NA,0,7.016667,185,38.36888,-74.83567,"MD WEA",16.2
"3004","AN2","2017-04-12",NA,0,7.154167,182.9167,38.36897,-74.79852,"MD WEA",25
"3005","AN3","2017-04-12",NA,0,6.820833,189.1667,38.36898,-74.76205,"MD WEA",27.1
"3006","AN4","2017-04-12",NA,0,7.2125,191.25,38.36891,-74.72525,"MD WEA",29.3
"3007","AS1","2017-04-12",NA,0,7.6125,184.1667,38.30384,-74.83565,"MD WEA",28.3
"3008","AS2","2017-04-12",NA,0,7.920833,187.5,38.30382,-74.79856,"MD WEA",23.2
"3009","AS3","2017-04-12",NA,0,6.795833,187.0833,38.30402,-74.76181,"MD WEA",21.6
"3010","AS4","2017-04-12",NA,0,7.945833,185.4167,38.3038,-74.72489,"MD WEA",29.6
"3011","IN1","2017-04-12",7,1,7.441667,188.3333,38.36922,-75.00207,"Inner",15.8
"3012","IN2","2017-04-12",NA,0,7.6,182.0833,38.36889,-74.92679,"Inner",13.7
"3013","IS1","2017-04-12",NA,0,7.545833,202.0833,38.30794,-75.01296,"Inner",17.7
"3014","IS2","2017-04-12",NA,0,7.370833,188.3333,38.30393,-74.92686,"Inner",15.8
"3015","ON1","2017-04-12",NA,0,6.858333,185,38.36909,-74.63373,"Outer",36
"3016","ON2","2017-04-12",NA,0,7.233333,198.3333,38.36901,-74.5419,"Outer",36
"3017","OS1","2017-04-12",NA,0,7.391667,193.75,38.30396,-74.63362,"Outer",35.4
"3018","OS2","2017-04-12",NA,0,7.791667,191.6667,38.30429,-74.54167,"Outer",40.2
"3019","AM1","2017-04-13",NA,0,7.258333,177.9167,38.33604,-74.83506,"MD WEA",19.2
"3020","AM2","2017-04-13",NA,0,7.654167,173.3333,38.33612,-74.79872,"MD WEA",21.9
"3021","AM3","2017-04-13",NA,0,6.875,168.3333,38.33613,-74.76171,"MD WEA",25
"3022","AM4","2017-04-13",NA,0,7.141667,163.75,38.33623,-74.72504,"MD WEA",26.2
"3023","AN1","2017-04-13",NA,0,7.0125,177.0833,38.36888,-74.83567,"MD WEA",16.2
"3024","AN2","2017-04-13",NA,0,7.0875,162.0833,38.36897,-74.79852,"MD WEA",25
"3025","AN3","2017-04-13",NA,0,6.558333,162.9167,38.36898,-74.76205,"MD WEA",27.1
"3026","AN4","2017-04-13",NA,0,7.145833,179.5833,38.36891,-74.72525,"MD WEA",29.3
"3027","AS1","2017-04-13",NA,0,7.504167,165,38.30384,-74.83565,"MD WEA",28.3
"3028","AS2","2017-04-13",NA,0,7.7625,168.75,38.30382,-74.79856,"MD WEA",23.2
"3029","AS3","2017-04-13",NA,0,6.754167,167.5,38.30402,-74.76181,"MD WEA",21.6
"3030","AS4","2017-04-13",NA,0,7.95,167.5,38.3038,-74.72489,"MD WEA",29.6
"3031","IN1","2017-04-13",38,8,7.75,172.0833,38.36922,-75.00207,"Inner",15.8
"3032","IN1","2017-04-13",140,8,7.75,172.0833,38.36922,-75.00207,"Inner",15.8
"3033","IN1","2017-04-13",165,25,7.75,172.0833,38.36922,-75.00207,"Inner",15.8
"3034","IN1","2017-04-13",322,3,7.75,172.0833,38.36922,-75.00207,"Inner",15.8
"3035","IN2","2017-04-13",NA,0,7.6875,175.8333,38.36889,-74.92679,"Inner",13.7
"3036","IS1","2017-04-13",165,9,7.725,197.5,38.30794,-75.01296,"Inner",17.7
"3037","IS1","2017-04-13",286,5,7.725,197.5,38.30794,-75.01296,"Inner",17.7
"3038","IS2","2017-04-13",NA,0,7.541667,181.6667,38.30393,-74.92686,"Inner",15.8
"3039","ON1","2017-04-13",NA,0,7.008333,162.0833,38.36909,-74.63373,"Outer",36
"3040","ON2","2017-04-13",NA,0,7.233333,166.6667,38.36901,-74.5419,"Outer",36
"3041","OS1","2017-04-13",NA,0,7.466667,172.5,38.30396,-74.63362,"Outer",35.4
"3042","OS2","2017-04-13",NA,0,7.941667,172.0833,38.30429,-74.54167,"Outer",40.2
"3043","AM1","2017-04-14",NA,0,7.4625,161.6667,38.33604,-74.83506,"MD WEA",19.2
"3044","AM2","2017-04-14",NA,0,7.75,161.6667,38.33612,-74.79872,"MD WEA",21.9
"3045","AM3","2017-04-14",NA,0,6.875,160,38.33613,-74.76171,"MD WEA",25
"3046","AM4","2017-04-14",NA,0,7.008333,157.9167,38.33623,-74.72504,"MD WEA",26.2
"3047","AN1","2017-04-14",NA,0,7.208333,172.5,38.36888,-74.83567,"MD WEA",16.2
"3048","AN2","2017-04-14",282,1,7.241667,159.5833,38.36897,-74.79852,"MD WEA",25
"3049","AN3","2017-04-14",NA,0,6.575,166.6667,38.36898,-74.76205,"MD WEA",27.1
"3050","AN4","2017-04-14",NA,0,7.008333,169.1667,38.36891,-74.72525,"MD WEA",29.3
"3051","AS1","2017-04-14",NA,0,7.479167,162.9167,38.30384,-74.83565,"MD WEA",28.3
"3052","AS2","2017-04-14",NA,0,7.766667,167.9167,38.30382,-74.79856,"MD WEA",23.2
"3053","AS3","2017-04-14",NA,0,6.729167,156.6667,38.30402,-74.76181,"MD WEA",21.6
"3054","AS4","2017-04-14",NA,0,7.858333,168.75,38.3038,-74.72489,"MD WEA",29.6
"3055","IN1","2017-04-14",63,22,8.120833,163.75,38.36922,-75.00207,"Inner",15.8
"3056","IN2","2017-04-14",NA,0,8.095833,158.75,38.36889,-74.92679,"Inner",13.7
"3057","IS1","2017-04-14",NA,0,8.083333,202.5,38.30794,-75.01296,"Inner",17.7
"3058","IS2","2017-04-14",NA,0,7.616667,176.25,38.30393,-74.92686,"Inner",15.8
"3059","ON1","2017-04-14",NA,0,6.870833,166.25,38.36909,-74.63373,"Outer",36
"3060","ON2","2017-04-14",NA,0,6.754167,169.5833,38.36901,-74.5419,"Outer",36
"3061","OS1","2017-04-14",NA,0,7.395833,162.9167,38.30396,-74.63362,"Outer",35.4
"3062","OS2","2017-04-14",NA,0,7.654167,170.8333,38.30429,-74.54167,"Outer",40.2
"3063","AM1","2017-04-15",NA,0,7.666667,213.3333,38.33604,-74.83506,"MD WEA",19.2
"3064","AM2","2017-04-15",NA,0,7.854167,205.4167,38.33612,-74.79872,"MD WEA",21.9
"3065","AM3","2017-04-15",NA,0,6.975,200,38.33613,-74.76171,"MD WEA",25
"3066","AM4","2017-04-15",NA,0,7.0125,183.75,38.33623,-74.72504,"MD WEA",26.2
"3067","AN1","2017-04-15",NA,0,7.416667,199.5833,38.36888,-74.83567,"MD WEA",16.2
"3068","AN2","2017-04-15",NA,0,7.283333,187.9167,38.36897,-74.79852,"MD WEA",25
"3069","AN3","2017-04-15",NA,0,6.583333,191.6667,38.36898,-74.76205,"MD WEA",27.1
"3070","AN4","2017-04-15",NA,0,7.020833,190.8333,38.36891,-74.72525,"MD WEA",29.3
"3071","AS1","2017-04-15",NA,0,7.666667,182.5,38.30384,-74.83565,"MD WEA",28.3
"3072","AS2","2017-04-15",NA,0,7.908333,183.3333,38.30382,-74.79856,"MD WEA",23.2
"3073","AS3","2017-04-15",NA,0,6.8375,194.1667,38.30402,-74.76181,"MD WEA",21.6
"3074","AS4","2017-04-15",NA,0,7.891667,185,38.3038,-74.72489,"MD WEA",29.6
"3075","IN1","2017-04-15",NA,0,8.275,187.9167,38.36922,-75.00207,"Inner",15.8
"3076","IN2","2017-04-15",NA,0,8.1625,187.0833,38.36889,-74.92679,"Inner",13.7
"3077","IS1","2017-04-15",NA,0,8.420833,213.3333,38.30794,-75.01296,"Inner",17.7
"3078","IS2","2017-04-15",NA,0,7.670833,212.9167,38.30393,-74.92686,"Inner",15.8
"3079","ON1","2017-04-15",NA,0,6.8,180.4167,38.36909,-74.63373,"Outer",36
"3080","ON2","2017-04-15",NA,0,6.791667,185,38.36901,-74.5419,"Outer",36
"3081","OS1","2017-04-15",NA,0,7.354167,195,38.30396,-74.63362,"Outer",35.4
"3082","OS2","2017-04-15",NA,0,7.583333,178.3333,38.30429,-74.54167,"Outer",40.2
"3083","AM1","2017-04-16",NA,0,7.55,209.5833,38.33604,-74.83506,"MD WEA",19.2
"3084","AM2","2017-04-16",NA,0,7.875,221.25,38.33612,-74.79872,"MD WEA",21.9
"3085","AM3","2017-04-16",NA,0,7.0625,218.75,38.33613,-74.76171,"MD WEA",25
"3086","AM4","2017-04-16",NA,0,7.216667,204.1667,38.33623,-74.72504,"MD WEA",26.2
"3087","AN1","2017-04-16",NA,0,7.2625,222.9167,38.36888,-74.83567,"MD WEA",16.2
"3088","AN2","2017-04-16",NA,0,7.191667,192.0833,38.36897,-74.79852,"MD WEA",25
"3089","AN3","2017-04-16",NA,0,6.679167,198.75,38.36898,-74.76205,"MD WEA",27.1
