"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
11.745066666666668,-0.01463494243,-0.02240388564,0.02365986651,-0.001209831638
11.778433333333334,-0.01462669176,-0.02240838427,0.02366079933,-0.001217105016
11.811800000000002,-0.0146206187,-0.02241116158,0.02365658192,-0.001219505141
11.845166666666668,-0.01460609177,-0.02242309231,0.02367456017,-0.001213745536
11.878533333333335,-0.01460828528,-0.02241638446,0.02365768728,-0.001216145953
11.911900000000001,-0.01459351689,-0.02242135716,0.02366601474,-0.001215863279
11.945266666666667,-0.01458568619,-0.02242261237,0.02368378503,-0.00121452645
11.978633333333335,-0.01457718203,-0.02241831127,0.02366251704,-0.001212848712
12.012,-0.01457069115,-0.02241704344,0.0236671015,-0.001215405555
12.045366666666668,-0.01457086598,-0.02241652373,0.02365718539,-0.001192779715
12.078733333333334,-0.01455178269,-0.02243790619,0.0236657834,-0.001193150536
12.112100000000002,-0.01454260481,-0.02243474165,0.02366902606,-0.001180577517
12.145466666666668,-0.01453178023,-0.02243351448,0.02367359779,-0.001176986541
12.178833333333335,-0.01452500076,-0.0224316213,0.02368055194,-0.001163272065
12.212200000000001,-0.01451040212,-0.02242361245,0.02368603012,-0.00116011156
12.245566666666667,-0.0144951626,-0.02243006037,0.02370078928,-0.001155300831
12.278933333333335,-0.01448198701,-0.02243122214,0.02369962623,-0.001128032136
12.3123,-0.01446834639,-0.02242531748,0.02371981646,-0.001112684229
12.345666666666668,-0.0144646934,-0.02241132222,0.02372339281,-0.001103655649
12.379033333333334,-0.01443994736,-0.02243198332,0.02371892573,-0.00108757843
12.412400000000002,-0.0144275711,-0.0224226645,0.02375492764,-0.001064196027
12.445766666666668,-0.01441295615,-0.02242044045,0.02375327107,-0.001055003125
12.479133333333335,-0.01441352565,-0.02241288603,0.02376276336,-0.001040299592
12.512500000000001,-0.01438834698,-0.02243131371,0.02379505029,-0.001025160946
12.545866666666667,-0.0143746899,-0.02243148547,0.02378965611,-0.001015777777
12.579233333333335,-0.01436533639,-0.02242100158,0.02380365619,-0.001004999414
12.6126,-0.01436711387,-0.02241186463,0.02379919315,-0.0009907535443
12.645966666666668,-0.01435608674,-0.02241131535,0.0238214775,-0.0009743933795
12.679333333333334,-0.01432551821,-0.02241746919,0.023832604,-0.0009583155818
12.712700000000002,-0.01432674852,-0.02241540636,0.02386059714,-0.0009436419996
12.746066666666668,-0.01431432991,-0.02240911881,0.02386867076,-0.0009251327766
12.779433333333335,-0.01429999126,-0.02240421319,0.02388112368,-0.0009035063698
12.812800000000001,-0.01428094651,-0.02241398634,0.02389349788,-0.0008831964908
12.846166666666667,-0.014260532,-0.02241410272,0.02390791152,-0.0008652929612
12.879533333333335,-0.01422183455,-0.02242229532,0.02392368379,-0.0008538200664
12.9129,-0.01421110135,-0.02241817104,0.02394642712,-0.0008266602015
12.946266666666668,-0.01420853011,-0.02241133511,0.02397643298,-0.000821420488
12.979633333333334,-0.01419463298,-0.02240320519,0.02400107427,-0.0008030317494
13.013000000000002,-0.01416221125,-0.02241955334,0.02400763491,-0.0007681215466
13.046366666666668,-0.01414406416,-0.02241755022,0.02402879478,-0.0007662483968
13.079733333333335,-0.01415610233,-0.02239990234,0.02406014644,-0.0007474235309
13.113100000000001,-0.01413053927,-0.02244881902,0.02408124889,-0.0007182359953
13.146466666666667,-0.01412026114,-0.02243509168,0.02409639994,-0.0007030242271
13.179833333333335,-0.01411185596,-0.02244340932,0.02412227769,-0.0007078560242
13.2132,-0.01410341144,-0.02244843821,0.02413413896,-0.0006956839871
13.246566666666668,-0.01408434289,-0.02245376123,0.02414830863,-0.0006846351747
13.279933333333334,-0.01406743091,-0.02245572502,0.02416023556,-0.0006696342274
13.313300000000002,-0.01405676149,-0.02245381009,0.0241875134,-0.0006685929495
13.346666666666668,-0.01404279062,-0.02245211574,0.02421739439,-0.0006660819302
13.380033333333335,-0.01402589742,-0.02245069861,0.0242372684,-0.0006498064363
13.413400000000001,-0.01401421333,-0.02244827834,0.02424454497,-0.0006471779815
13.446766666666667,-0.01399096964,-0.0224486308,0.02427275436,-0.0006357235096
13.480133333333335,-0.0139669369,-0.02244793517,0.02430299361,-0.0006080927973
13.5135,-0.013948881,-0.02244489444,0.02432863168,-0.0006019783331
13.546866666666668,-0.01392701167,-0.02244520804,0.02437023434,-0.0005846943929
13.580233333333334,-0.01390672008,-0.02244699435,0.02438242325,-0.0005739786262
13.613600000000002,-0.01388832155,-0.02244693203,0.02439455594,-0.0005572732717
13.646966666666668,-0.01386752517,-0.02245345909,0.02442131597,-0.0005591160096
13.680333333333335,-0.01384530992,-0.02245769547,0.02445353249,-0.0005515339779
13.713700000000001,-0.01382304936,-0.02245909181,0.02446941254,-0.0005334234408
13.747066666666667,-0.01379921938,-0.02246919144,0.02448784166,-0.0005314500575
13.780433333333335,-0.01377609652,-0.02246869901,0.02450437593,-0.0005218030751
13.8138,-0.01373803039,-0.0224820041,0.0245399908,-0.0005146750253
13.847166666666668,-0.01372911788,-0.02248254227,0.02456287748,-0.0004928913904
13.880533333333334,-0.01369866737,-0.02248909979,0.02459640957,-0.0004856311985
13.913900000000002,-0.01368563344,-0.02248947319,0.02462833477,-0.0004893919239
13.947266666666668,-0.01367012355,-0.02248866378,0.02464909307,-0.0004857562061
13.980633333333335,-0.01364328121,-0.02249590774,0.02466918676,-0.0004716215568
14.014000000000001,-0.01362804075,-0.02249794423,0.02470508108,-0.0004589640906
14.047366666666667,-0.01358487741,-0.02251328884,0.02473719015,-0.0004428314008
14.080733333333335,-0.01355335931,-0.02251556328,0.02475546908,-0.000449017788
14.1141,-0.01352616551,-0.02252835516,0.02478154148,-0.0004153905292
14.147466666666668,-0.0134924326,-0.02254834665,0.02483189118,-0.0004163661491
14.180833333333334,-0.01343484689,-0.02257241227,0.02485973189,-0.0003927108045
14.214200000000002,-0.0134083134,-0.0225696147,0.02491258267,-0.0003825150779
14.247566666666668,-0.01337527805,-0.02258653062,0.02494460116,-0.0003624057169
14.280933333333335,-0.01334615029,-0.02259015821,0.02498053792,-0.0003582281387
14.314300000000001,-0.01331638234,-0.02260418473,0.0250237265,-0.0003506765579
14.347666666666667,-0.01327147067,-0.02262532438,0.0250637979,-0.000340196528
14.381033333333335,-0.01325167715,-0.02262986859,0.02508244122,-0.0003256114073
14.4144,-0.01322183263,-0.02263901426,0.02511411935,-0.0003148756214
14.447766666666668,-0.01319084582,-0.02266549131,0.02515017545,-0.0003201045413
14.481133333333334,-0.013167669,-0.02267374897,0.0251911266,-0.0003230155252
14.514500000000002,-0.01314205953,-0.02267696645,0.02519258352,-0.0003035105094
14.547866666666668,-0.01302519271,-0.02269705689,0.02527525458,-0.0003002226098
14.581233333333335,-0.01282297985,-0.02271625044,0.02543016708,-0.0002318227373
14.614600000000001,-0.01262591979,-0.0227303011,0.02570335339,-0.0001703985959
14.647966666666667,-0.01243582761,-0.02274889538,0.02595474165,-0.0001200990244
14.681333333333335,-0.01221345584,-0.02277625428,0.02617742053,-0.0001209484256
14.7147,-0.01198520716,-0.02278783708,0.02645332159,-0.0001430691406
14.748066666666668,-0.01176814428,-0.02281094745,0.02672438517,-0.0001645906198
14.781433333333334,-0.01156008233,-0.02284277366,0.02697298631,-0.0002222781262
14.814800000000002,-0.01136272651,-0.02287496102,0.02723459398,-0.0002901663578
14.848166666666668,-0.01119062969,-0.02290159683,0.02745141919,-0.0003772152514
14.881533333333335,-0.01104210395,-0.02292765123,0.02764097075,-0.000467154411
14.914900000000001,-0.01092939003,-0.02293698646,0.02782648911,-0.0005426214469
14.948266666666669,-0.01084354002,-0.0229519577,0.02794448127,-0.0006064104727
14.981633333333335,-0.01078393355,-0.02296566734,0.02806026237,-0.0006691846074
15.015,-0.01073408284,-0.02297269579,0.02813296041,-0.0007136711637
15.048366666666668,-0.01070249873,-0.02298412652,0.02819923617,-0.0007468381533
15.081733333333334,-0.01067799174,-0.02298531049,0.02822720655,-0.0007752629424
15.115100000000002,-0.01064815904,-0.02298862463,0.02827972407,-0.000798883272
15.148466666666668,-0.01063097797,-0.02299136614,0.02830766206,-0.0008223967849
15.181833333333335,-0.01061208592,-0.02299986542,0.02833396593,-0.0008541816381
15.215200000000001,-0.01060951146,-0.02300352363,0.02834510743,-0.0008672678968
15.248566666666669,-0.01060963179,-0.02300221444,0.02835633883,-0.0008803999733
15.281933333333335,-0.01060933328,-0.02300230283,0.02835871827,-0.0008950146474
15.3153,-0.01061257712,-0.02300338785,0.02836435226,-0.0009000222103
15.348666666666668,-0.01062164971,-0.02300742347,0.02837248231,-0.0009168991324
15.382033333333334,-0.01063089199,-0.0229975324,0.02839696209,-0.0009208825276
15.415400000000002,-0.01063583912,-0.02300005634,0.02838353177,-0.0009273646262
15.448766666666668,-0.01064424932,-0.0229976401,0.0284032259,-0.0009329850115
15.482133333333335,-0.01065649497,-0.02299632522,0.02841526908,-0.0009394967365
15.515500000000001,-0.01066786868,-0.0229964818,0.02841374966,-0.0009471500092
15.548866666666669,-0.01067910763,-0.02299606483,0.02841551511,-0.0009495583898
15.582233333333335,-0.01069662938,-0.02299534299,0.0284224877,-0.0009627404588
15.6156,-0.01069745551,-0.02299372844,0.02842784766,-0.000953999277
15.648966666666668,-0.01069856272,-0.02299226692,0.028452471,-0.0009606921262
15.682333333333334,-0.01070004845,-0.0229899092,0.02846280161,-0.0009545356239
15.715700000000002,-0.01069706365,-0.02298747191,0.02847309585,-0.0009647353142
15.749066666666668,-0.01069241879,-0.02298084575,0.02848016156,-0.0009599452066
15.782433333333335,-0.01068472725,-0.02297351538,0.02847892475,-0.000963065046
15.815800000000001,-0.01067673459,-0.02296971764,0.02848929533,-0.0009670221573
15.849166666666669,-0.01066474593,-0.02297218725,0.0285231247,-0.0009613844894
15.882533333333335,-0.01065398588,-0.02297088444,0.02853113755,-0.0009601601367
15.9159,-0.01064927413,-0.02297634906,0.02854133971,-0.0009554995724
15.949266666666668,-0.01064475718,-0.02297568438,0.02856132773,-0.0009629766682
15.982633333333334,-0.01064837012,-0.02297603554,0.02858023463,-0.0009430543532
16.016000000000002,-0.01065554107,-0.02297822215,0.02859595902,-0.0009544900235
16.049366666666668,-0.01066034034,-0.02298375709,0.02861967943,-0.0009416226489
16.082733333333334,-0.01066226098,-0.02298580103,0.02863159222,-0.0009453835773
16.116100000000003,-0.01066314971,-0.02298622886,0.02865342924,-0.0009564686481
16.14946666666667,-0.01066439331,-0.02298828524,0.02868682011,-0.0009558929752
16.182833333333335,-0.01066376684,-0.02298701707,0.02869138105,-0.0009528674794
16.2162,-0.0106565834,-0.02298713916,0.02869123657,-0.0009481065794
16.249566666666666,-0.01064669051,-0.02298308371,0.02872911865,-0.0009419535039
16.282933333333336,-0.01062865563,-0.02297995745,0.02873824633,-0.0009403021715
16.316300000000002,-0.01061747496,-0.02297869019,0.02875249109,-0.0009421946917
16.349666666666668,-0.0106005836,-0.02297465936,0.0287655726,-0.0009546435382
16.383033333333334,-0.01057454223,-0.02296645024,0.02879475045,-0.0009469958067
16.416400000000003,-0.01056147364,-0.02295515101,0.02881266483,-0.0009372595759
16.44976666666667,-0.01055141505,-0.02295198945,0.02882129052,-0.0009359462598
16.483133333333335,-0.01053061263,-0.02294319032,0.02884921096,-0.0009344011511
16.5165,-0.010511076,-0.02294378813,0.02884935388,-0.00090946511
16.549866666666667,-0.01049560476,-0.02293551284,0.02886746748,-0.0009106968816
16.583233333333336,-0.01048275213,-0.02293265009,0.02888154602,-0.0009001264185
16.616600000000002,-0.0104675455,-0.02293733078,0.02890171513,-0.0008931600267
16.649966666666668,-0.0104516259,-0.0229372421,0.02891382707,-0.0008870785751
16.683333333333334,-0.01043709283,-0.02293543853,0.02893944744,-0.0008686724427
16.716700000000003,-0.01041619653,-0.022941489,0.02894580016,-0.000855944428
16.75006666666667,-0.01040007916,-0.02293338477,0.02898032298,-0.0008616186272
16.783433333333335,-0.01038776029,-0.02293008641,0.02899536725,-0.0008463573325
16.8168,-0.01035849154,-0.02292526094,0.02899612124,-0.0008387422431
16.850166666666667,-0.01034594182,-0.02292175906,0.02901205025,-0.0008263530107
16.883533333333336,-0.01032867951,-0.02291370425,0.02902683748,-0.0008245899127
16.916900000000002,-0.01032129167,-0.02291413145,0.0290478478,-0.0008045850815
16.950266666666668,-0.01030625232,-0.02291325556,0.02905986179,-0.0008019126088
16.983633333333334,-0.01028680207,-0.02292096662,0.029091475,-0.000789308926
17.017000000000003,-0.01027512304,-0.02292227945,0.02909386128,-0.0007862532565
17.05036666666667,-0.01026581758,-0.02292313276,0.02911095569,-0.0007805983182
17.083733333333335,-0.01025374176,-0.02292584922,0.02911921491,-0.0007663829662
17.1171,-0.01023375869,-0.0229262483,0.02914721646,-0.0007389285674
17.150466666666667,-0.01022665522,-0.02292220154,0.02915448113,-0.0007329941919
17.183833333333336,-0.01022179076,-0.02291954912,0.02917407317,-0.0007330818071
17.217200000000002,-0.01021372868,-0.02291592407,0.02919740687,-0.0007182050656
17.250566666666668,-0.01019768038,-0.02291065865,0.02922616545,-0.0006993197347
17.283933333333334,-0.01017745886,-0.0229123665,0.02923292262,-0.0006815636393
17.317300000000003,-0.01015933585,-0.02290690974,0.02926477888,-0.0006699663085
17.35066666666667,-0.01014222855,-0.0228996844,0.02927337399,-0.0006773999504
17.384033333333335,-0.01012220219,-0.02289684869,0.02929879149,-0.0006676926676
17.4174,-0.01010459165,-0.02289296638,0.02931943386,-0.0006568365287
17.450766666666667,-0.01008740597,-0.02289454404,0.02933881094,-0.0006446480636
17.484133333333336,-0.01006669859,-0.02288836264,0.02935788289,-0.0006464784012
17.517500000000002,-0.01005954544,-0.02287877239,0.02937302329,-0.0006434520443
17.550866666666668,-0.01004324684,-0.02287376103,0.02938699081,-0.000630093618
17.584233333333334,-0.01002657991,-0.02287410692,0.02940574627,-0.0006223767851
17.617600000000003,-0.01001605824,-0.02286999302,0.02944900615,-0.0006184169771
17.65096666666667,-0.01000557351,-0.02286508823,0.02945928742,-0.0006164537204
17.684333333333335,-0.009988096629,-0.02286169453,0.02945957644,-0.0006044271852
17.7177,-0.009973104585,-0.02286440697,0.02949106929,-0.0006132539589
17.751066666666667,-0.009956915668,-0.02286053534,0.02950988856,-0.0006082000434
17.784433333333336,-0.009939736991,-0.02285660828,0.02952515872,-0.0005917154704
17.817800000000002,-0.009918669632,-0.02286529019,0.02953884268,-0.0006103948912
17.851166666666668,-0.009902622473,-0.02286044084,0.02955312792,-0.0005971919814
17.884533333333334,-0.009888673411,-0.02285874529,0.02957212025,-0.0005995835384
17.917900000000003,-0.009861529327,-0.02286302708,0.02958127083,-0.0006004786594
17.95126666666667,-0.009835362859,-0.02285128112,0.02960018327,-0.0005969466439
17.984633333333335,-0.009800858404,-0.02284297922,0.02962634378,-0.0005971897025
18.018,-0.009775026207,-0.02283395647,0.02965606432,-0.0005768983588
18.051366666666667,-0.009765736595,-0.02283158514,0.02967678227,-0.0005743414155
18.084733333333336,-0.00974331397,-0.02282321473,0.02968789182,-0.0005753059822
18.118100000000002,-0.009715862954,-0.02281709331,0.02968982087,-0.0005665355643
18.151466666666668,-0.009689682834,-0.02281815886,0.02972786671,-0.0005639734907
18.184833333333334,-0.0096697609,-0.02280968953,0.02975358743,-0.0005617554487
18.218200000000003,-0.009644567143,-0.02280947271,0.02977029561,-0.0005569387517
18.25156666666667,-0.009617688831,-0.02280342033,0.02978714583,-0.0005375640569
18.284933333333335,-0.00958997713,-0.02280563397,0.02983112763,-0.0005398329356
18.3183,-0.009523047842,-0.02280325872,0.02985976662,-0.000532517098
18.351666666666667,-0.009455702239,-0.02278505614,0.02995626657,-0.0004774802821
18.385033333333336,-0.009420162065,-0.02276986794,0.03003553997,-0.0004430535121
18.418400000000002,-0.009371406674,-0.02276455312,0.03008566774,-0.0004243249075
18.451766666666668,-0.0093306776,-0.02275543562,0.0301500118,-0.0004237657206
18.485133333333334,-0.009279986245,-0.02274641236,0.03019799784,-0.0003924744828
18.518500000000003,-0.009236344457,-0.02273102105,0.03024786603,-0.0003930657359
18.55186666666667,-0.009210272224,-0.02271953514,0.03029567099,-0.0003805477459
18.585233333333335,-0.00916855884,-0.02271742995,0.03035151738,-0.000365703866
18.6186,-0.009131160699,-0.02271146051,0.03037677512,-0.0003604009834
18.651966666666667,-0.009090568371,-0.0227051736,0.0304463887,-0.0003437470936
18.685333333333336,-0.009054571988,-0.02271251287,0.03049778097,-0.0003291577755
18.718700000000002,-0.009019232515,-0.02270590611,0.03053252095,-0.0003309628349
18.752066666666668,-0.008982920452,-0.0227134163,0.0305930749,-0.0003191886661
18.785433333333334,-0.008939212415,-0.02272515208,0.03063902454,-0.0002826136255
18.818800000000003,-0.008904494489,-0.02272277888,0.03068519272,-0.0002996209546
18.85216666666667,-0.008865801904,-0.02271705275,0.03072310392,-0.0002788368268
18.885533333333335,-0.008824609615,-0.02271575544,0.03077019381,-0.0002686339204
18.9189,-0.008779659258,-0.02270999369,0.03082999919,-0.000269931857
18.952266666666667,-0.008733978167,-0.0227165911,0.03086436171,-0.0002588047821
18.985633333333336,-0.00869683028,-0.02270610232,0.03093174776,-0.0002438910164
19.019000000000002,-0.008659079313,-0.02270706524,0.03096821176,-0.0002329605272
19.052366666666668,-0.00860792396,-0.02271192942,0.03101055782,-0.0002346060248
19.085733333333334,-0.008520624701,-0.02271441692,0.03108001073,-0.0002221328789
19.119100000000003,-0.008466339861,-0.02271683714,0.03117950317,-0.0002155443489
19.15246666666667,-0.008415295908,-0.02271764992,0.03124725754,-0.0002056392748
19.185833333333335,-0.008364262197,-0.02271523934,0.03130432146,-0.0001984173898
19.2192,-0.008309560903,-0.02271514046,0.03136564884,-0.0001935887943
19.252566666666667,-0.00824249589,-0.02271169981,0.03142440701,-0.0002000446875
19.285933333333336,-0.008156646157,-0.02270451993,0.0315133179,-0.0001920116157
19.319300000000002,-0.008069917796,-0.02270475821,0.03160952876,-0.0001958319296
19.352666666666668,-0.00798786133,-0.02270638785,0.03172135909,-0.0002066462971
19.386033333333334,-0.007914421309,-0.0226910283,0.03180181347,-0.0002036448272
19.419400000000003,-0.007847943032,-0.02266533167,0.03190755247,-0.000213653779
19.45276666666667,-0.007765258572,-0.02264781368,0.03201169277,-0.0002317316297
19.486133333333335,-0.007688077454,-0.02262982554,0.03209968523,-0.0002346823531
19.5195,-0.007614294778,-0.02262993541,0.03220802245,-0.0002494122796
19.552866666666667,-0.007549918709,-0.02262411693,0.03229403052,-0.0002571569152
19.586233333333336,-0.007503056211,-0.02261286738,0.03236653906,-0.0002901221717
19.619600000000002,-0.007444084427,-0.02259992249,0.03244049115,-0.0002933062859
19.652966666666668,-0.00738730865,-0.02259778718,0.03250375042,-0.0003164437917
19.686333333333334,-0.007328244344,-0.02259016766,0.03256671633,-0.0003274092512
19.719700000000003,-0.007242135109,-0.02259827749,0.03262993621,-0.0003495122532
19.75306666666667,-0.007176777862,-0.02259227324,0.03271693233,-0.0003747709513
19.786433333333335,-0.007121384461,-0.02258760946,0.03278876123,-0.0003921676427
19.8198,-0.007073950358,-0.02258531369,0.0328419386,-0.0004171778955
19.853166666666667,-0.007037387723,-0.0225773659,0.03289981206,-0.0004354559488
19.886533333333336,-0.00700180208,-0.02257971323,0.0329447049,-0.0004512520651
19.919900000000002,-0.006970025539,-0.02258448,0.03297747147,-0.0004484312128
19.953266666666668,-0.006941693859,-0.02257675788,0.03301483214,-0.0004624524903
19.986633333333334,-0.006913225966,-0.02257894411,0.03303853632,-0.0004714615213
20.020000000000003,-0.006886174229,-0.02257814722,0.03307432258,-0.0004682305115
20.05336666666667,-0.006848331285,-0.02258822731,0.03311662588,-0.0004747266703
20.086733333333335,-0.006808566238,-0.02259371575,0.03316708213,-0.0004804142244
20.1201,-0.006780751643,-0.02258338815,0.0331941663,-0.0004961787706
20.153466666666667,-0.00675076038,-0.02258586069,0.03323245476,-0.0005062426108
20.186833333333336,-0.006725358372,-0.02258377285,0.03326314204,-0.0005211860791
20.220200000000002,-0.006698486684,-0.02258693371,0.03328342377,-0.0005234556912
20.253566666666668,-0.006674586398,-0.0225782247,0.03332272941,-0.00051157385
20.286933333333334,-0.006653983349,-0.02258790671,0.03334615875,-0.0005210701304
20.320300000000003,-0.006636170191,-0.02258539241,0.03336863065,-0.0005211857076
20.35366666666667,-0.006610394573,-0.02257373896,0.0333946538,-0.000523315929
20.387033333333335,-0.006588126705,-0.02257861863,0.03340718541,-0.0005323790848
20.4204,-0.00656815177,-0.02257185592,0.03344093651,-0.0005337739685
20.453766666666667,-0.006563699894,-0.02256536301,0.03347021549,-0.0005507691941
20.487133333333336,-0.006534047154,-0.02258097416,0.03347576457,-0.0005394816722
20.520500000000002,-0.00651576577,-0.02257330095,0.03347527196,-0.0005349985473
20.553866666666668,-0.006489458147,-0.02257323267,0.03350925158,-0.0005473028879
20.587233333333334,-0.006474518425,-0.02257207401,0.03352684473,-0.0005314791386
20.620600000000003,-0.006463499617,-0.02256935194,0.0335464696,-0.0005386204393
20.65396666666667,-0.006445644599,-0.02256709744,0.03355837922,-0.0005292630548
20.687333333333335,-0.006424552841,-0.02257486017,0.03358290535,-0.000538518375
20.7207,-0.006412514294,-0.02257254904,0.03359836507,-0.0005356287521
20.754066666666667,-0.006393143247,-0.02256561168,0.03363584759,-0.000534556286
20.787433333333336,-0.006377183779,-0.0225748013,0.03362748721,-0.0005354638253
20.820800000000002,-0.006355900607,-0.02257236803,0.03365384436,-0.0005282979398
20.854166666666668,-0.006344694512,-0.02257463089,0.03366756193,-0.0005302183262
20.887533333333334,-0.006322135893,-0.0225759929,0.03370341317,-0.000526854249
20.920900000000003,-0.006308069155,-0.0225708738,0.03371622751,-0.0005276041953
20.95426666666667,-0.006285943662,-0.02256894108,0.03373402654,-0.0005243415911
20.987633333333335,-0.00627261948,-0.02257815624,0.03376253314,-0.0005367595118
21.021,-0.006261948364,-0.02257482716,0.03375862477,-0.0005191266969
21.054366666666667,-0.006250564912,-0.02256515611,0.03378627837,-0.000509698258
21.087733333333336,-0.006218377726,-0.02257087934,0.03380490611,-0.0005277991481
21.121100000000002,-0.006197121222,-0.02256625864,0.0338147235,-0.000523554907
21.154466666666668,-0.006192609101,-0.02254673533,0.03383416983,-0.0005260608836
21.187833333333334,-0.006169214045,-0.02255050206,0.0338366274,-0.000511537666
21.221200000000003,-0.006152154988,-0.02253870598,0.03385937646,-0.0005090580893
21.25456666666667,-0.00613328362,-0.0225312477,0.0338717012,-0.0005126027986
21.287933333333335,-0.006113904148,-0.0225515874,0.0338912499,-0.000507933739
21.3213,-0.006097606696,-0.02253961708,0.03392710245,-0.0005206379498
21.354666666666667,-0.006077346657,-0.02253185612,0.03392190812,-0.0004989479938
21.388033333333336,-0.006068970944,-0.02252683689,0.03394308763,-0.0004910453059
21.421400000000002,-0.006049738754,-0.02253252858,0.03396635097,-0.0004979112673
21.454766666666668,-0.006030480068,-0.0225325529,0.03399345364,-0.000494003588
21.488133333333334,-0.006020379847,-0.02252648465,0.03400543036,-0.0004834237891
21.521500000000003,-0.006001279556,-0.02252211843,0.03402470003,-0.0004791041366
21.55486666666667,-0.005984108401,-0.02252957492,0.03406004349,-0.0004776941822
21.588233333333335,-0.005978047494,-0.02252258119,0.03406676413,-0.000467098836
21.6216,-0.005967133965,-0.02252228135,0.03407007953,-0.0004585995173
21.65496666666667,-0.00596105113,-0.02250017118,0.03410452819,-0.0004434246091
21.688333333333336,-0.005941610191,-0.02250206158,0.03410210543,-0.0004554106577
21.721700000000002,-0.005921081952,-0.02249286131,0.03414108647,-0.0004413922903
21.755066666666668,-0.005890650806,-0.02247374218,0.03416926435,-0.000437942393
21.788433333333334,-0.005874286444,-0.02249126669,0.03420117316,-0.0004123779262
21.821800000000003,-0.005861508987,-0.02248908146,0.03422623451,-0.0004047677061
21.85516666666667,-0.005819563737,-0.02251119051,0.03426467973,-0.0003906936005
21.888533333333335,-0.005794999835,-0.02251281876,0.03428691765,-0.0003883918904
21.9219,-0.005776285817,-0.02253238533,0.03432650545,-0.0003658584141
21.95526666666667,-0.005755814331,-0.0225341883,0.03434850964,-0.0003558639786
21.988633333333336,-0.005740239356,-0.02253745209,0.03437507649,-0.0003472253255
22.022000000000002,-0.005693086528,-0.02255883954,0.03440263297,-0.0003274668203
22.055366666666668,-0.005677551978,-0.02256598992,0.03442800621,-0.0003348552923
22.088733333333334,-0.005661372658,-0.02258400283,0.03444425381,-0.0003239030773
22.122100000000003,-0.005640301862,-0.02258156607,0.03447151852,-0.000314907864
22.15546666666667,-0.005622341097,-0.02257740935,0.03448977971,-0.0002999352385
22.188833333333335,-0.005600396828,-0.0225919777,0.03453427057,-0.0002827255815
22.2222,-0.005583240988,-0.02259280738,0.03456374155,-0.0002586461859
22.25556666666667,-0.005554895171,-0.02259936612,0.0345980581,-0.0002678812079
22.288933333333336,-0.005532323947,-0.02258904593,0.03461394145,-0.0002494128232
22.322300000000002,-0.005499244041,-0.02260151526,0.03464742358,-0.0002298523653
22.355666666666668,-0.005468540098,-0.02259281639,0.03470015751,-0.0002081363165
22.389033333333334,-0.005449315271,-0.02260493469,0.0347171891,-0.0002242233894
22.422400000000003,-0.005438550772,-0.02259840066,0.03474280456,-0.0002050530593
22.45576666666667,-0.00541103085,-0.02259386964,0.03476854286,-0.00020284067
22.489133333333335,-0.005377213029,-0.02260543681,0.03480896721,-0.0001941823045
22.5225,-0.005335107581,-0.02262208163,0.03484301507,-0.0001772914826
22.55586666666667,-0.005312650074,-0.02262160029,0.03486455532,-0.0001717180864
22.589233333333336,-0.005285588233,-0.02262841531,0.03489278582,-0.000170071378
22.622600000000002,-0.005255269683,-0.0226200582,0.03492237946,-0.000174723944
22.655966666666668,-0.005217405902,-0.02262451074,0.0349617275,-0.0001568951504
22.689333333333334,-0.005178469367,-0.02262921468,0.03500037156,-0.0001580231845
22.722700000000003,-0.005128566032,-0.02263421119,0.03505587044,-0.0001363847283
22.75606666666667,-0.005058213664,-0.02263412454,0.03510763461,-0.0001167261196
22.789433333333335,-0.004963637821,-0.02263739168,0.0352131383,-0.00007550133899
22.8228,-0.004903871497,-0.02264406456,0.035300298,-0.0000664352523
22.85616666666667,-0.004858538774,-0.0226534422,0.03537121706,-0.00005576900178
22.889533333333336,-0.004793705478,-0.02267529093,0.03541554389,-0.00004482805951
22.922900000000002,-0.004745717162,-0.02268474697,0.03549856974,-0.00003977716655
22.956266666666668,-0.004696594126,-0.02268697451,0.03554014463,-0.00002553328028
22.989633333333334,-0.004662943534,-0.02268422085,0.03559916362,-0.00002645871195
23.023000000000003,-0.004619938866,-0.02269103687,0.03563711306,-0.000016487411
23.05636666666667,-0.004567735568,-0.02269652477,0.0356847195,-9.439508785e-6
23.089733333333335,-0.004510489701,-0.02269484853,0.03575187829,-0.00001441057916
23.1231,-0.00443881415,-0.02270360244,0.03581357306,1.443207998e-6
23.15646666666667,-0.004238723319,-0.02266846051,0.03591875329,9.488588158e-6
23.189833333333336,-0.0039917181,-0.02266455115,0.03619248195,0.00005323787943
23.223200000000002,-0.003724553424,-0.02268137742,0.0365136241,0.00005694803615
23.256566666666668,-0.003500006199,-0.02269152096,0.03680459759,0.0000353540067
23.289933333333334,-0.003294914927,-0.02271529487,0.03705316481,-0.00001402252456
23.323300000000003,-0.003088813124,-0.02274860124,0.03731903562,-0.0001022508285
