"Year","Month","Day","LocationError","x","y"
2008,3,7,320,1523799.6972,7293099.8693
2003,3,7,320,1526099.8923,7286700.115
2011,3,30,251,1557811.7676,7310896.92759997
2001,7,14,476,1562110.5832,7305298.59779996
2012,5,21,320,1517049.7197,7293569.9406
2007,6,7,320,1528282.0709,7305945.1267
2012,5,21,320,1522060.0163,7288759.7423
2013,5,17,13,1553900.1157,7299399.44679998
2003,3,22,320,1524802.7978,7310876.9337
2010,9,19,320,1577001.8667,7276511.51869985
2009,6,17,320,1490672.9606,7175008.4873
2005,5,14,260,1575597.04500001,6958104.91769991
2013,10,2,400,1752230.8628539,7306919.04970512
2012,3,2,400,1747059.54736759,7336359.46862079
2012,3,10,270,1547976.7072,7093060.71549999
2012,9,9,245,1696739.92809286,7092129.74096847
2013,8,4,320,1542809.1571,7302173.1528
2012,3,11,39,1581399.80220001,7119300.16829984
2012,11,22,50,1393579.09509997,6745279.7851995
2007,11,6,260,1524349.324,6821149.3182
2011,6,17,470,1463780.1138,7106760.0012
2004,7,1,400,1780800.13465012,7466899.93000734
2013,7,15,290,1351769.5819,6740539.51429639
2010,7,14,290,1337139.75890018,6755219.34579353
2013,9,6,242,1769328.46892471,7316671.8934026
2012,4,14,400,1713299.46377328,7262300.08903471
2001,3,19,270,1569985.4163,6986550.11779995
2013,11,13,270,1598000.05470001,7051699.39429955
2010,3,20,470,1459399.6599,6962699.3468
2006,12,31,470,1438799.9418,6948199.50529998
2007,11,1,68,1544406.0035,6739346.419
2006,10,4,400,1542870.1665,6728820.1539
2011,7,3,470,1434910.0975,7144099.50319995
2003,3,29,260,1567562.0227,6967124.01809996
2011,6,28,470,1410529.64229999,7031189.82429974
2004,12,1,260,1519879.9582,6917329.8034
2011,10,9,200,1513510.4995,6912103.1282
2003,8,28,260,1520688.4357,6914418.1625
2004,10,15,260,1522735.3088,6921576.9994
2003,10,29,260,1508549.969,6924699.617
2004,11,9,260,1512121.0972,6946952.9763
2005,5,24,123,1510820.1167,6942789.4109
2011,7,5,260,1505968.3709,6925714.6013
2008,2,7,260,1517440.0581,6913359.451
2005,6,25,300,1514065.9375,6913489.6388
2010,8,15,13,1654528.84509856,7317236.59198995
2008,5,23,260,1509539.3329,6920069.9878
2008,1,12,500,1505199.9446,6910147.1944
2013,3,8,270,1603068.10670001,7068566.70079937
2004,3,18,365,1675120.10829739,7135323.66258343
2009,9,12,270,1642300.0575998,7067749.38489566
2011,6,12,470,1450299.9573,7094099.67279999
2007,3,14,442,1364939.52640004,6973100.1656972
2011,11,30,299,1371759.9102,6969349.54259796
2007,9,11,470,1456739.3343,7018449.6964
2007,8,27,470,1526970.0426,6972009.9572
2013,11,27,400,1560221.7087,6942243.68069998
2010,3,11,260,1557700.0384,6958320.19369998
2008,4,22,470,1519330.1838,6977429.3908
2010,7,20,470,1531289.5027,6978450.051
2011,11,22,470,1530201.3368,6979463.205
2010,9,1,260,1561793.3467,6958920.56079997
2002,2,10,332,1640002.80199987,7035570.56389623
2013,9,30,470,1489999.936,7125199.5052
2012,9,6,470,1458799.3368,7067959.8558
2013,5,24,470,1479285.906,7061970.5968
2011,5,24,390,1355036.40429999,6757286.76869677
2006,3,25,390,1351730.71530003,6794896.79219612
2013,9,8,95,1378614.74029995,6728512.52369893
2006,6,6,390,1352109.64720002,6782829.59499624
2006,9,23,390,1391499.95449997,6771199.35969942
2010,4,24,390,1352799.47420002,6788700.20339632
2013,4,1,390,1356799.92619997,6745099.96269705
2010,6,5,390,1351730.71530003,6794896.79219612
2013,9,1,390,1352070.06610002,6780710.05579624
2011,9,3,70,1347671.28260006,6786557.91209549
2009,4,10,390,1344863.39770012,6805349.16979484
2001,6,17,270,1562883.4296,7009481.21769997
2004,3,13,75,1776330.60583901,7328140.05624443
2008,2,17,400,1774939.50815506,7328389.65235539
2010,7,23,270,1514016.9304,7046622.7755
2010,9,5,390,1393299.49549997,6696710.08419952
2013,6,13,390,1362179.36309996,6756715.10119762
2007,12,9,390,1382699.53489996,6709099.80549915
2007,1,28,390,1394649.84639997,6731039.62689954
2013,4,24,390,1363279.79079996,6751020.08629775
2011,6,23,390,1345070.13740009,6783889.56459502
2010,8,6,390,1369838.02219995,6753484.46999832
2010,7,5,11,1676799.90589173,7441199.43607289
2006,9,17,390,1426963.14839999,6793374.97449994
2004,11,7,390,1418699.67739999,6802199.93259989
2005,11,29,390,1419419.97059999,6786699.8260999
2002,10,13,390,1426963.14839999,6793374.97449994
2004,2,21,296,1421130.80619999,6795107.33759991
2011,7,14,260,1481700.1011,6876799.8439
2010,7,24,66,1482509.7281,6879279.7685
2011,1,2,260,1524427.4072,6818541.1071
2002,1,6,260,1523864.7331,6821641.2134
2003,1,12,260,1531706.3199,6934476.0117
2010,5,20,470,1424100.12249999,7020029.96799991
2009,10,14,260,1532849.5868,6789279.9749
2011,9,21,260,1532179.7371,6784549.9065
2011,6,30,330,1622139.92309983,7393909.89339727
2005,7,15,330,1622139.92309983,7393909.89339727
2001,3,1,406,1325551.05130053,6757868.64609019
2006,12,16,390,1429659.8258,6813770.13509995
2005,10,6,390,1430516.8203,6794008.69839996
2005,11,27,390,1442699.791,6771839.53899999
2006,6,13,270,1533262.0716,7017513.1931
2007,8,24,470,1424132.31459999,6978128.51009991
2013,7,12,352,1700793.0771913,7091988.00156435
2011,6,25,59,1632572.4358999,7119407.96879696
2012,3,10,1,1543622.5448,7220666.1834
2007,11,2,320,1546901.7325,7127515.85279999
2011,6,29,470,1463686.6847,7043758.9659
2011,4,5,470,1412035.66739999,7058741.38389976
2011,8,19,260,1571027.7012,6950765.21659994
2012,3,3,470,1441661.5607,7052995.13019998
2010,3,9,260,1523864.7331,6821641.2134
2011,4,6,470,1418770.17339999,7066879.66559985
2005,10,16,270,1659204.04779913,7107035.62269102
2011,3,26,470,1502465.7938,7095246.8085
2007,11,2,470,1502465.7938,7095246.8085
2011,7,2,470,1468106.1748,7048735.7309
2012,3,1,470,1441060.8118,7063068.10269998
2012,6,10,470,1429739.4891,7060159.99139994
2011,6,4,470,1468819.6105,7024512.1335
2005,3,29,470,1457576.5554,7115476.9908
2005,8,28,470,1472649.9494,7043419.9663
2008,11,5,283,1446454.6194,7005307.05749999
2007,7,30,470,1468106.1748,7048735.7309
2007,7,10,470,1411870.84009999,7041857.37659976
2004,10,3,470,1469389.3827,7039649.5997
2007,9,30,206,1435900.0416,7016109.94219997
2013,5,13,470,1446690.0774,7031590.06609999
2010,9,30,470,1469389.3827,7039649.5997
2010,10,28,470,1438330.011,7021139.64579997
2013,9,22,470,1495470.0275,7042500.1469
2010,4,7,470,1459994.3883,7056231.4705
2010,7,15,470,1423099.47119999,7064199.92499989
2011,7,12,281,1447199.8727,7069829.96309999
2013,11,16,470,1466000.1939,7009630.0548
2011,11,5,270,1509399.4801,7103200.0044
2009,8,15,470,1438299.924,7022600.04649997
2004,3,7,320,1627639.48739991,7185840.75869735
2012,6,20,390,1479199.5537,6777999.7568
2001,7,27,320,1538700.4836,7292939.5703
2013,7,23,320,1547540.5794,7220194.48319999
2011,7,29,330,1677555.79449249,7401907.70657374
2011,7,28,330,1723562.48759472,7546816.71566615
2009,6,1,320,1515895.0677,7204255.9623
2008,6,12,320,1627639.48739991,7185840.75869735
2002,11,16,313,1401199.93229998,6717199.55679969
2002,10,31,274,1397899.80969997,6699399.45819963
2011,5,20,390,1443779.3263,6804579.76109999
2003,11,5,390,1479800.077,6748899.3828
2010,6,24,173,1334027.38050042,6838248.83799193
2010,7,6,290,1320439.71480083,6774499.31278807
2013,3,27,290,1326799.97450038,6720659.74349104
2000,5,26,290,1311869.50650132,6753309.65478464
2010,6,25,470,1405700.17189999,6993040.01239966
2010,9,29,42,1406109.66449999,6993940.19629967
2011,9,11,470,1407430.22559999,6986770.0849997
2010,3,16,470,1406499.94309999,6987989.78359968
2010,4,9,470,1465439.5466,7162910.0698
2007,3,11,390,1408109.62139998,6809149.39139977
2010,8,22,390,1426963.14839999,6793374.97449994
2004,8,3,260,1496804.1868,6924869.7256
2010,7,16,260,1496804.1868,6924869.7256
2007,7,17,400,1500198.61,6935404.5351
2009,1,29,260,1575597.04500001,6958104.91769991
2004,3,18,269,1755070.0520879,7187284.44532499
2003,2,22,451,1698686.77369002,7165697.05276296
2010,11,4,243,1560699.9461,7207849.68549997
2009,9,6,115,1551755.1314,7211064.80559999
2010,10,16,320,1552199.7954,7229699.72169999
2011,3,6,475,1563319.5756,7222780.12539996
2010,6,15,470,1415699.75959999,7187199.81289978
2011,7,31,470,1431983.4469,7139177.12139994
2012,9,12,470,1415119.77179999,7183729.54009977
2009,3,14,69,1392599.39899997,6767800.12879946
2008,3,28,63,1671003.03489848,7054366.95948713
2008,9,4,270,1578630.21200001,7078740.07279987
2012,10,28,270,1547099.3695,7016800.15189999
2008,6,11,270,1610899.86660001,7064899.45599903
2003,10,3,260,1500699.9045,6878999.6535
2003,10,20,260,1495499.9454,6872699.9778
2003,9,23,260,1524999.9697,6900699.4492
2012,6,25,270,1616525.08950001,7017693.46179878
2011,1,2,332,1640002.80199987,7035570.56389623
2012,1,5,270,1604439.40640002,6953431.66609942
2004,9,24,470,1400400.17239999,7045549.3471995
2010,4,21,132,1401790.01839999,7039719.94559955
2006,1,8,470,1415399.56899999,7057600.17859981
2007,3,4,470,1407674.32769999,7043256.87679968
2005,1,22,470,1406203.37709999,7043966.18309965
2010,2,20,470,1407674.32769999,7043256.87679968
2005,9,27,400,1758277.95749265,7348975.52685933
2010,9,20,400,1856400.04258778,7365151.58332768
2011,4,1,442,1364939.52640004,6973100.1656972
2005,4,3,443,1471319.7635,7184029.6485
2005,4,3,110,1475760.0756,7183020.0849
2005,4,3,442,1471219.7973,7183279.6768
2005,4,2,320,1474390.1817,7179470.1093
2005,7,8,320,1554119.7126,7100089.70849998
2001,9,4,320,1602211.7527,7228401.87009926
2012,6,18,59,1436999.6638,7133399.82509996
2007,12,28,390,1357440.90709999,6782514.84019699
2012,9,4,260,1562945.8153,6936515.64899997
2011,6,1,260,1565755.0359,6939731.92639997
2011,7,3,470,1447950.0871,7035559.83219999
2011,6,14,470,1509269.3653,6966920.1986
2006,9,16,351,1673312.6091971,7194031.40438312
2000,12,3,150,1377044.2,7024931.84219829
2004,3,12,401,1740097.87033501,7192790.71297831
2011,11,19,330,1652719.46879878,7304709.9792908
2011,10,23,330,1664249.59469769,7279779.93408623
2012,5,11,330,1670170.00949683,7270789.82318317
2011,10,9,330,1675220.14899557,7285399.5700795
2007,9,4,213,1614489.78319998,7232229.48209853
2007,3,4,320,1606312.44960001,7108502.6177992
2007,3,3,320,1550631.6422,7116312.85389999
2006,6,16,330,1656941.8206985,7287091.60248943
2010,2,20,270,1602238.98940002,6965795.41899948
2002,7,18,400,1806290.85693866,7472846.43282645
2001,6,9,320,1627561.01609986,7251364.99029711
2011,5,30,390,1419799.45619999,6759830.0802999
2009,10,17,171,1633034.55129996,7003599.53399734
2011,10,8,320,1550599.576,7229599.59739999
2011,3,10,477,1562802.6094,7222165.10389996
2011,9,29,282,1568129.9998,7012338.87529995
2011,7,22,470,1407954.74869999,7008126.8545997
2000,9,24,390,1440518.6249,6676534.89319999
2006,9,22,270,1584391.03570001,6977062.42969983
2009,1,23,270,1550358.9435,7073772.03419999
2012,7,17,470,1461905.7679,7130935.1792
2012,7,19,390,1419329.57379999,6809910.17289989
2013,9,11,390,1368699.57359998,6852799.56199798
2010,10,28,436,1582440.15140001,7251979.45719979
2006,6,26,330,1760080.13880382,7440529.61950977
2011,6,16,330,1619090.01039988,7392199.52649767
2009,8,10,330,1598044.0188,7375129.96439929
2009,6,12,146,1602470.02769999,7353599.8759991
2009,6,13,330,1602029.48409999,7359970.05359912
2007,3,10,152,1406139.33299999,7029759.57559966
2007,10,7,384,1407019.67209999,7029129.74479968
2008,2,19,295,1406409.69829999,7029099.43269966
2008,4,27,470,1404869.72669999,7028519.80999963
2013,8,30,470,1406289.51829999,6974760.17989969
2013,8,30,470,1418517.03279999,6978873.13649986
2011,7,1,330,1568279.6514,7341590.04319992
2008,1,20,332,1704809.76988406,7220679.99365192
2003,9,3,290,1351386.3257,6743161.48859632
2010,9,7,290,1316152.87270099,6750316.07158668
2007,9,19,290,1337029.46720017,6746679.49309357
2013,7,29,168,1390239.33509998,6993849.81409917
2007,8,18,41,1535119.7192,7305459.4978
2010,10,31,401,1782220.15169257,7304870.02810848
2013,3,30,48,1650390.10029903,7285459.43589184
2010,4,4,470,1467600.0186,7013399.6816
2005,12,26,470,1467600.0186,7013399.6816
2010,4,4,65,1461830.1132,7037499.6514
2011,7,9,470,1460199.6402,7019199.3727
2006,12,28,470,1460199.6402,7019199.3727
2002,9,15,282,1568129.9998,7012338.87529995
2006,10,9,390,1478289.4976,6773819.8842
2005,6,29,330,1698859.63598196,7344010.09855202
2000,8,10,330,1698859.63598196,7344010.09855202
2010,7,3,330,1698859.63598196,7344010.09855202
2007,7,20,470,1476399.9564,6973799.7489
2007,7,26,470,1472699.3528,6974000.226
2013,6,4,81,1385899.49959997,6859900.04119912
2012,10,23,270,1576579.89160001,6964360.02159991
2010,7,31,17,1631480.09449986,7190669.86449681
2009,8,13,320,1582179.77680001,7286849.66289978
2001,9,23,100,1563940.5724,7033670.91959996
2012,6,29,270,1617399.46910001,7002800.17319875
2010,9,2,71,1597243.08860001,7161273.8148995
2011,10,12,320,1602268.99640001,7154907.76229932
2012,6,24,66,1621413.68139997,7147573.34279813
2008,5,31,378,1635499.41719982,7166999.4999963
2013,11,20,320,1631158.66559989,7147525.83009704
2006,2,25,260,1526926.2994,6821445.7886
2013,10,11,260,1549689.9607,6823319.68569999
2007,10,13,260,1523761.2286,6818935.5843
2013,11,16,470,1403340.10729999,7064709.63019957
2011,1,16,470,1401145.35999999,7059806.23869952
2009,1,31,470,1400449.96899999,7070219.80719949
2013,1,27,470,1402124.00479999,7076248.37459953
2008,1,20,470,1398799.85819999,7060299.95839944
2013,2,27,290,1342199.26240009,6744499.75729472
2008,8,29,400,1715999.96016034,7348439.57392009
2011,7,13,400,1808537.88289911,7480480.994571
2006,11,18,195,1744769.54164076,7103159.60197945
2010,12,1,169,1678509.58949221,7397709.78117304
2010,8,4,470,1427800.2035,7091399.85519992
2010,7,30,470,1415500.20379999,7073999.74549981
2010,7,28,470,1419279.66069999,7076189.39929985
2010,3,15,4,1343538.08430013,6796458.87399463
2001,9,8,470,1479285.906,7061970.5968
2012,5,16,470,1500669.3949,6973259.6088
2013,11,8,470,1466570.1354,6949429.564
2013,11,1,470,1422849.39089999,6931580.03089991
2007,3,9,260,1556462.3081,6855999.30889999
2006,6,7,260,1567146.3063,6898579.80129996
2012,6,25,330,1610599.84049993,7450500.09239837
2010,3,6,190,1450189.7277,6729500.14949999
2009,1,4,390,1449189.7259,6728889.58279999
2008,7,5,390,1361710.08599999,6833850.54199731
2004,7,1,330,1671079.43729397,7440139.84607782
2011,6,11,330,1663640.06549758,7303409.76978608
2007,6,27,148,1543799.6547,7227699.7584
2008,5,28,275,1561626.0228,7221751.91269996
2007,6,27,320,1542300.1499,7226599.6985
2013,3,10,13,1541399.3942,7174099.6946
2011,5,22,355,1545461.5413,7181686.78739999
2008,10,5,331,1566929.8205,7204339.60989994
2011,9,10,320,1559699.6877,7229349.87059997
2007,10,28,320,1563608.0185,7227484.59619995
2006,10,6,275,1561626.0228,7221751.91269996
2006,1,29,66,1621413.68139997,7147573.34279813
2001,3,10,8,1568299.4219,7203499.51259994
2003,11,9,160,1611023.6103,7161988.54409889
2007,3,11,320,1582300.11390001,7210499.5521998
2010,9,1,320,1562540.5228,7221352.44309996
2011,2,12,1,1571469.3764,7230900.11289991
2005,2,6,8,1568299.4219,7203499.51259994
2005,9,8,320,1541829.8114,7240512.463
2010,11,7,320,1555915.4918,7197742.49419998
2011,8,26,41,1540499.9066,7246709.9693
2013,6,19,320,1541609.7774,7245720.1896
2009,11,28,320,1631404.43279989,7155677.60049697
2005,8,21,320,1589099.46700001,7171300.0038997
2013,9,29,320,1559999.437,7215999.65829997
2011,4,30,320,1575200.1955,7231090.13039988
2013,11,24,8,1535309.8322,7250559.9565
2010,10,3,320,1554337.1991,7222719.51999998
2010,10,3,320,1550699.8321,7226000.13829999
2009,11,14,8,1568299.4219,7203499.51259994
2012,2,12,320,1582300.11390001,7210499.5521998
2010,5,13,320,1535499.7299,7131899.477
2010,9,4,470,1445999.4974,7178999.43309998
2011,7,22,470,1447674.7917,7148348.80349999
2009,10,29,470,1472649.9494,7043419.9663
2013,8,24,470,1457519.5154,7166320.2101
2013,4,1,470,1478589.6298,7106039.4776
2010,4,3,470,1472096.1638,7091334.0497
2012,6,23,470,1428049.7308,7148380.01399992
2011,11,4,470,1479516.1789,7098074.0328
2010,9,4,470,1478051.4631,7142322.7703
2012,3,15,470,1508729.9989,6957749.6803
2012,3,23,470,1507729.3125,6960369.7244
2009,1,31,270,1577619.94480001,6963579.3920999
2004,10,3,330,1714014.72484511,7473087.0077089
2008,12,23,42,1714022.59174336,7482366.94440757
2005,10,31,330,1708300.00916175,7440099.5379266
2005,1,7,170,1715776.45564215,7466144.76740521
2007,3,17,330,1669200.18839448,7445099.9820791
2002,10,5,42,1714022.59174336,7482366.94440757
2013,9,15,330,1692769.64958015,7459619.4209529
2002,10,5,330,1690239.83337995,7498601.5756539
2005,2,6,42,1714022.59174336,7482366.94440757
2006,5,28,330,1672781.65459315,7449650.43937612
2008,7,3,330,1577435.725,7333387.95619984
2008,6,12,330,1679649.72399184,7393620.10877215
2013,7,1,260,1491059.852,6885499.9404
2012,11,16,390,1475850.0866,6742429.6477
2010,7,25,330,1727719.86429351,7500059.5744607
2007,6,3,290,1329166.41530042,6767450.00049124
2010,9,4,330,1586009.701,7434219.73429965
2008,9,13,470,1439124.5947,7001350.46299998
2003,2,20,330,1709658.61705679,7458507.65882146
2005,2,5,330,1664034.04989576,7454272.91538244
2010,3,18,260,1524771.0788,6818950.7437
2001,1,28,134,1368278.02569996,6771502.93279815
2010,10,20,390,1512239.9799,6756590.51
2012,6,8,260,1477095.5215,6853537.4934
2013,10,27,470,1444528.0739,6984334.32759998
2013,11,8,470,1442879.843,7012286.17699998
2012,1,25,470,1444883.6765,7012655.19579998
2013,6,20,195,1464220.1618,7036949.8864
2010,6,18,98,1774221.00549115,7558495.54740505
2010,5,19,390,1451658.9644,6735545.74559999
2008,5,21,320,1588199.43820001,7181300.02779971
2011,11,15,270,1587769.93970001,6971119.64369979
2001,8,3,270,1591229.38800001,6968599.63839973
2004,10,10,320,1583939.59180001,7194519.89519978
2007,9,12,260,1481279.455,6937319.7181
2006,8,22,41,1583050.01260001,7206959.39559979
2002,3,14,390,1357811.84009999,6789033.65009701
2011,9,14,330,1634229.9646995,7415029.42929505
2011,9,13,330,1762819.85144454,7542019.71463345
2011,9,13,330,1712899.57413293,7546489.4586011
2011,9,14,330,1640455.00319923,7405832.52409358
2010,10,12,470,1497161.1787,7097362.0939
2011,9,14,330,1637879.95779937,7403999.65749427
2011,9,15,330,1718620.02974683,7404019.71190653
2011,9,13,330,1768970.05932981,7546119.55317213
2011,9,15,400,1753299.9435171,7365829.72978118
2008,9,23,260,1491939.6128,6896829.3439
2010,7,7,260,1492940.2284,6906479.6465
2009,7,23,260,1486329.8644,6909180.9728
2002,9,4,259,1399391.64849998,6850118.63299959
2010,9,8,207,1397789.85759998,6845190.18829955
2005,9,4,259,1399391.64849998,6850118.63299959
2010,9,9,205,1398269.64549998,6852309.52609956
2011,8,10,400,1712520.16947397,7264839.57243591
2004,7,7,320,1654877.75969917,7167797.56949173
2006,11,9,274,1682446.48899654,7097851.32047985
2012,4,22,74,1557047.1122,6730134.83779999
2012,3,17,400,1792264.09334483,7503692.54412079
2005,3,28,320,1517618.4752,7263845.5455
2008,2,24,320,1517618.4752,7263845.5455
2004,7,24,431,1679584.75369644,7152128.45838026
2006,8,6,430,1680220.12529631,7152519.78297983
2002,10,29,496,1660472.17169907,7102349.07879064
2011,10,20,50,1717959.49297319,7199349.33043193
2003,7,25,81,1530841.823,7154069.7542
2013,7,1,465,1690859.51269427,7115480.0313729
2003,5,27,200,1655072.8548992,7154124.41899182
2005,7,11,411,1671999.64799756,7166999.67778447
2009,8,22,302,1686491.96009527,7126199.95037609
2008,1,25,363,1682909.64719545,7170739.43867738
2010,12,16,106,1586999.96990001,7184599.67439973
2011,8,10,53,1565799.4471,7158100.05969995
2011,9,29,50,1612341.80429998,7227138.71139869
2011,10,7,50,1523882.5651,6891743.7904
2011,10,12,50,1706068.15267614,7327394.74744185
2011,9,29,50,1528240.8362,7150120.9448
2013,9,30,10,1760478.46156065,7369729.99213798
2012,9,12,10,1389983.17569998,7021660.06479913
2011,9,29,50,1684818.01639642,7070735.360679
2011,10,12,50,1704779.97217739,7329013.72254389
2013,9,27,10,1672972.80359485,7365151.70277875
2011,9,29,50,1551648.4327,7101892.04209999
2011,10,8,50,1523309.4364,6905586.6083
2011,9,29,50,1554514.7834,7105548.87629998
2011,3,19,270,1614010.10970001,7045049.73439889
2010,8,20,270,1537511.6531,7020946.6042
2011,9,18,270,1570388.4222,7022375.88289994
2007,10,21,465,1541299.8326,7179100.021
2010,4,4,53,1547343.0314,7198850.14739999
2010,1,10,320,1526488.5616,7173738.6949
2006,1,2,499,1535059.9067,7171474.5247
2005,1,5,320,1544005.8927,7181979.4277
2011,9,16,320,1553099.9711,7181799.38989998
2009,3,14,329,1516439.5379,7194529.6892
2010,11,21,320,1544005.8927,7181979.4277
2011,6,27,320,1543536.4246,7174890.2077
2010,3,6,465,1541299.8326,7179100.021
2006,11,14,320,1526488.5616,7173738.6949
2011,8,20,65,1539566.9793,7190430.7482
2009,3,21,499,1535059.9067,7171474.5247
2007,9,21,320,1544849.5177,7171929.77819999
2008,9,25,330,1743139.46717845,7539199.94347687
2011,8,31,169,1528533.3818,7169000.0904
2011,10,14,320,1535483.8797,7180397.9561
2011,10,29,466,1541619.5764,7178370.1442
2010,3,5,320,1543554.5276,7176673.97189999
2011,9,17,320,1549751.629,7158562.11969999
2013,11,15,497,1537924.4124,7185848.9767
2006,10,23,320,1543554.5276,7176673.97189999
2010,2,24,116,1545990.0333,7164769.86679999
2013,11,3,77,1509199.9623,7190399.9692
2006,3,15,320,1526333.9204,7186359.4248
2012,7,25,320,1508164.79,7197845.5023
2012,10,9,320,1533940.4471,7171433.4969
2010,9,18,320,1535859.7339,7173270.0981
2006,8,6,320,1538722.8017,7165477.6151
2004,7,25,260,1557969.5736,6940570.12509998
2006,1,8,260,1502309.4999,6913279.3814
2006,3,18,260,1552367.0715,6967644.90689999
2013,6,1,260,1560342.2071,6947948.49689998
2006,11,8,260,1523539.7571,6912619.6544
2011,6,19,260,1525229.8623,6914840.0351
2009,12,12,260,1564950.1851,6963989.50549997
2010,11,9,260,1548319.8831,6973000.18129999
2004,1,10,260,1556039.8458,6929229.47739999
2010,7,24,470,1464979.7836,6940469.9196
2003,1,12,260,1565126.966,6949884.83269997
2006,3,18,260,1558813.4443,6976246.84059998
2010,8,4,330,1543928.5041,7349489.9763
2005,9,15,260,1545367.8261,6956945.5613
2004,5,31,260,1553229.4815,6922949.75039999
2003,11,16,260,1556097.5692,6944299.42579999
2010,3,11,260,1508849.9929,6943859.909
2005,1,22,260,1527350.1947,6911120.0755
2010,6,8,260,1510369.4319,6951760.0356
2008,3,16,260,1522379.5152,6911809.483
2003,4,18,260,1520896.9909,6908033.5735
2007,2,18,260,1572709.4047,6956349.71129993
2006,2,19,260,1519980.1882,6915019.4113
2003,6,28,260,1560342.2071,6947948.49689998
2003,6,15,260,1452566.1442,6919919.621
2009,7,5,260,1552249.5936,6977569.50929999
2011,1,19,93,1644736.70889949,7225844.80299404
2005,3,12,320,1649087.8680993,7224887.86559288
2005,2,17,93,1644736.70889949,7225844.80299404
2010,10,25,320,1649087.8680993,7224887.86559288
2002,10,10,350,1404598.79649998,6536638.1385998
2003,10,24,350,1404598.79649998,6536638.1385998
2011,4,17,470,1406100.06599999,6962749.90039968
2007,4,8,330,1598359.552,7339839.78669931
2010,4,6,330,1598359.552,7339839.78669931
2005,6,19,10,1711622.98573871,7536357.4594062
2010,6,26,330,1722649.1165031,7533498.81417224
2011,1,22,10,1711622.98573871,7536357.4594062
2005,3,27,330,1719328.90221342,7541014.17148218
2005,2,13,330,1711415.45793974,7534030.94050711
2009,4,11,11,1720531.15210951,7539229.84687847
2003,9,20,330,1722649.1165031,7533498.81417224
2010,9,8,260,1531706.3199,6934476.0117
2001,3,16,260,1464743.5375,6912852.7657
2011,10,22,260,1533099.8865,6934199.4015
2010,10,9,260,1533509.5043,6936349.9937
2003,3,2,330,1707530.74466082,7457508.85412633
2010,4,3,330,1664034.04989576,7454272.91538244
2011,9,24,493,1713080.02198222,7137019.45924564
2010,3,6,443,1560969.7732,7181549.89859997
2012,4,14,29,1547499.7473,7186499.74139999
2011,4,4,328,1560549.4466,7180669.45599997
2012,8,18,42,1690970.57508258,7446940.02715634
2010,8,1,320,1554399.9421,7191699.97389998
2010,1,4,329,1561080.0251,7180479.52529997
2012,4,7,161,1561729.5564,7179039.73519997
2011,11,19,320,1563990.0936,7155619.80809996
2011,10,8,320,1526200.0547,7193299.6038
2012,7,20,181,1577099.37450001,7165899.41619987
2011,3,10,320,1580369.92590001,7189230.11679983
2010,1,10,13,1558199.9156,7181059.53239998
2010,3,12,321,1544699.3681,7170199.60549999
2011,3,9,47,1566699.6236,7187699.91109995
2013,7,20,320,1534649.828,7199734.5355
2010,8,8,320,1507014.6815,7155935.1331
2008,5,22,260,1515326.0985,6869185.8833
2012,7,11,270,1654019.80859941,7101002.6861927
2013,6,11,470,1461750.132,6950369.4974
2010,8,22,330,1583699.7319,7426659.6628997
2009,4,21,330,1570451.5827,7329595.57309991
2002,2,20,70,1347671.28260006,6786557.91209549
2012,3,2,390,1456099.5688,6766799.7181
2013,6,30,330,1578799.868,7313029.79759983
2012,8,23,270,1554499.8431,7034499.69029999
2008,9,27,470,1425560.81219999,6930032.85299993
2010,4,7,400,1761782.98010682,7286673.79716199
2000,2,5,274,1762210.15149299,7304127.70315312
2000,2,19,300,1762707.51217219,7329228.04504043
2005,5,10,400,1764890.19504955,7335219.62832415
2002,7,24,260,1543539.9591,6931951.8622
2012,6,26,260,1543539.9591,6931951.8622
2010,3,6,330,1749359.01074085,7367430.721001
2000,12,17,173,1766130.8893608,7306737.94382814
2005,11,19,173,1766130.8893608,7306737.94382814
2011,3,25,75,1776330.60583901,7328140.05624443
2002,11,2,150,1764326.47557556,7306364.77973957
2005,10,22,274,1762210.15149299,7304127.70315312
2011,4,27,214,1700000.05387663,7405899.90724559
2009,12,20,150,1764326.47557556,7306364.77973957
2005,3,5,288,1764567.88907348,7306633.47733798
2013,5,12,274,1762210.15149299,7304127.70315312
2005,10,29,150,1764326.47557556,7306364.77973957
2007,2,17,400,1765897.99793879,7337527.17081652
2007,2,17,143,1759897.86729326,7329774.79485704
2010,7,26,390,1431199.9031,6735549.68029996
2010,3,22,390,1341799.49230011,6760999.37989452
2011,11,19,400,1738060.09610708,7332659.92995826
2013,3,17,56,1602305.61490001,7127265.60389935
2013,10,3,73,1587599.6955,7429699.79129961
2011,6,15,156,1344966.59220017,6847076.75589458
2009,10,26,470,1487529.7205,6998319.37
2009,10,26,470,1486199.5707,6998579.8719
2011,10,1,470,1473400.1338,6994960.0388
2011,3,17,470,1474730.0504,6999430.1796
2012,9,15,320,1568459.6038,7244439.36849993
2000,10,17,330,1750414.16266914,7470452.5511599
2012,9,15,320,1567510.2124,7243809.78879994
2009,8,20,320,1588639.54840001,7091329.73549974
2011,6,13,320,1561636.1219,7241648.67409996
2013,4,14,470,1488380.1811,7001259.6248
2009,10,28,470,1506309.3471,6988990.1223
