Plot,Year,spp1,spp2,spp3,spp4,spp5,spp6,spp7,spp8,spp9,spp10,spp11,spp12,spp13,spp14,spp15,spp16,spp17,spp18,spp19,spp20,spp21,spp22,spp23,spp24,spp25,spp26,spp27,spp28,spp29,spp30,spp31,spp32,spp33,spp34,spp35,spp36,spp37,spp38,spp39,spp40,spp41,spp42,spp43,spp44,spp45,spp46,spp47,spp48,spp49,spp50,spp51,spp52,spp53,spp54,spp55,spp56,spp57,spp58,spp59,spp60
351,1977,115,5,38,8,1,13,52,15,0,0,2,44,0,1,19,0,1,17,11,1,0,0,4,1,0,0,0,0,8,0,2,7,0,3,0,3,4,0,0,0,48,0,0,16,0,2,34,0,14,0,0,0,0,0,8,0,10,6,63,0
351,1978,107,7,40,6,1,16,51,13,0,0,4,42,0,3,16,0,1,23,22,1,0,0,11,0,0,0,0,0,12,1,3,12,0,3,0,1,3,0,0,0,46,0,0,13,0,1,47,0,15,0,1,0,0,0,5,0,5,0,78,0
351,1980,100,7,44,5,0,17,51,7,0,0,3,28,0,1,11,0,0,22,23,0,0,0,4,0,0,0,0,0,6,2,1,7,0,3,0,5,3,0,0,0,45,0,0,9,0,1,31,0,6,0,1,0,0,0,5,0,2,0,58,0
351,1981,89,4,33,4,0,14,39,10,0,1,2,33,0,2,14,0,1,23,22,2,0,0,1,1,1,0,0,0,14,2,2,9,0,5,0,8,1,0,0,0,43,0,0,12,0,4,17,0,4,0,1,0,0,0,2,0,4,0,58,0
354,1964,23,0,5,0,0,0,13,0,0,0,0,24,0,0,1,0,0,3,3,0,16,0,0,0,0,0,0,1,18,0,0,0,0,0,0,4,1,2,0,3,7,0,50,2,0,1,8,0,0,0,0,0,14,0,13,0,2,0,2,13
354,1965,32,0,7,1,0,1,12,0,0,0,1,27,0,0,1,0,0,4,2,0,20,0,0,0,0,0,0,0,25,1,0,0,0,0,0,1,3,1,0,3,13,0,61,7,0,2,10,0,0,0,0,0,9,0,11,0,2,0,4,15
354,1966,38,0,6,2,0,0,18,0,0,0,1,27,0,0,0,0,0,5,11,0,16,0,0,0,0,0,0,0,29,1,0,0,0,1,0,3,3,1,0,1,13,0,63,11,0,0,9,0,0,0,0,0,5,0,12,0,1,0,3,15
354,1967,47,0,6,2,0,2,13,0,0,0,0,31,1,0,3,0,0,3,2,0,13,0,0,0,0,0,0,0,42,1,0,0,0,0,0,6,0,1,0,2,12,0,0,22,0,0,4,0,0,0,0,0,9,0,11,0,2,0,10,13
354,1968,41,0,5,2,0,3,15,0,0,0,1,32,0,0,3,0,0,3,5,0,7,0,0,0,1,0,0,0,33,0,1,0,0,1,0,2,1,0,0,2,13,0,42,20,0,0,3,0,0,0,0,0,9,0,20,0,2,0,6,13
354,1969,40,1,8,2,0,3,13,0,0,0,0,26,0,0,2,0,0,5,7,0,8,0,0,0,0,0,0,0,25,0,1,0,0,1,0,5,2,1,0,1,13,0,0,24,0,2,2,0,0,0,0,0,6,0,0,0,4,0,8,16
354,1970,41,0,8,1,0,4,14,0,0,0,0,26,0,0,0,0,0,6,2,0,11,0,0,0,1,0,0,0,29,0,0,0,0,0,0,6,1,2,0,2,12,0,42,26,0,2,2,0,0,0,1,0,9,0,3,0,4,0,7,17
354,1971,43,0,8,4,0,4,16,0,0,0,0,30,0,0,3,0,0,5,8,0,10,0,0,0,0,0,1,1,37,0,0,0,0,0,0,2,1,1,0,5,10,0,53,19,0,0,1,0,0,0,1,0,9,1,2,0,3,0,10,18
354,1972,42,0,9,2,0,4,15,0,0,0,1,33,0,0,3,0,0,6,5,0,12,0,0,0,0,0,0,1,26,0,1,0,0,1,0,5,2,5,0,4,11,0,64,16,0,1,0,0,0,0,4,0,8,0,2,0,1,0,10,19
354,1973,39,0,8,1,0,4,20,0,0,0,1,29,0,1,3,0,0,5,6,0,10,0,0,0,0,0,0,0,17,0,0,0,0,1,0,3,3,1,0,3,11,0,66,12,0,2,0,0,0,0,2,0,4,1,0,0,3,0,12,16
354,1974,31,0,4,2,0,1,13,0,0,0,0,26,0,1,2,0,0,2,8,0,9,0,0,0,0,0,0,0,27,0,0,0,0,1,0,6,2,1,0,4,7,0,60,17,0,0,0,0,0,0,0,0,3,1,1,0,1,0,10,12
354,1975,28,0,6,1,0,1,17,0,0,0,1,34,0,0,3,0,1,2,11,0,11,0,0,0,1,0,0,1,28,1,2,0,0,0,0,4,2,1,0,5,9,0,67,14,0,0,1,0,0,0,0,0,7,1,2,0,3,0,9,18
354,1976,23,0,6,0,0,1,16,0,0,2,1,21,0,0,3,0,0,7,11,1,10,0,0,0,0,0,0,0,25,0,0,0,0,2,0,2,0,1,0,7,5,0,65,10,0,0,0,0,0,0,0,0,7,2,1,0,3,0,9,12
354,1977,24,0,5,1,0,3,17,0,0,2,1,13,0,1,2,0,0,5,14,0,16,0,0,0,0,1,1,0,17,0,0,0,0,1,0,3,2,3,0,5,7,0,88,7,0,0,0,0,0,0,1,0,13,1,4,0,5,0,6,13
354,1978,21,0,4,0,0,2,10,0,0,0,0,18,0,0,0,0,1,3,11,0,13,0,0,0,1,0,0,0,16,1,0,0,0,1,0,1,1,2,0,5,3,0,83,8,0,0,1,0,0,0,0,0,8,2,2,0,1,0,3,16
354,1979,20,0,2,0,0,1,7,0,0,0,0,12,0,0,1,0,1,1,7,0,7,0,0,0,0,0,0,1,12,1,0,1,0,0,0,2,0,0,0,1,3,0,52,1,0,0,0,0,0,0,0,0,3,0,0,0,2,0,2,11
364,1964,42,1,16,1,0,2,8,0,0,0,1,22,1,0,0,0,0,4,3,0,3,0,0,1,0,0,0,0,2,0,0,2,0,0,0,1,0,1,0,3,14,1,19,15,0,0,10,0,0,0,0,0,14,0,18,0,1,6,8,21
364,1965,36,0,17,1,0,4,12,1,0,1,2,35,0,0,1,0,0,4,2,0,4,0,0,1,0,0,0,0,5,0,0,2,0,0,0,2,0,2,0,1,20,0,17,17,0,0,9,0,0,0,0,0,20,2,16,0,4,0,3,21
364,1966,37,2,11,2,0,3,13,1,0,3,1,24,2,1,1,0,0,6,4,0,4,0,0,0,0,0,0,0,9,0,1,3,1,0,0,2,0,1,0,1,24,0,16,13,0,0,0,0,0,0,0,0,10,1,16,0,2,0,12,20
364,1967,43,0,20,2,0,3,14,1,0,6,1,28,2,0,2,0,0,5,1,0,1,0,0,1,0,0,0,0,9,0,2,3,0,2,0,4,1,2,0,1,22,0,15,20,0,0,0,0,0,0,0,0,17,0,18,0,4,0,18,21
364,1968,38,1,15,1,0,5,13,1,0,2,1,23,1,0,0,0,0,3,4,0,4,0,0,0,0,0,0,0,1,1,0,1,0,0,0,3,0,0,0,1,21,0,16,12,0,0,9,0,0,1,0,0,13,1,22,0,4,0,12,23
364,1969,42,1,10,1,0,4,8,1,0,6,0,22,0,0,0,0,0,4,3,0,1,0,0,0,0,0,0,0,3,1,0,3,5,1,0,3,0,1,0,4,15,0,13,16,0,0,2,0,0,0,0,0,7,3,8,1,6,0,18,22
364,1970,27,2,9,1,0,2,9,1,0,1,1,17,1,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,2,0,1,0,2,15,0,15,8,0,0,5,0,1,0,1,0,9,2,3,1,3,0,12,19
364,1971,33,1,18,1,0,6,11,0,0,2,3,22,1,0,1,0,0,9,3,0,3,0,0,0,0,0,0,0,6,0,0,1,0,0,0,2,0,0,0,3,20,0,20,15,0,0,2,0,0,0,0,0,14,1,5,0,4,0,10,22
364,1972,35,1,22,1,0,5,9,2,1,0,0,22,0,2,2,0,0,8,3,0,3,0,0,0,0,0,0,0,2,0,0,2,0,0,0,2,0,0,0,3,23,0,15,19,0,0,7,0,0,0,0,0,6,1,2,0,5,0,24,24
364,1973,32,4,25,2,0,3,5,1,1,0,1,23,2,4,1,0,0,8,1,1,1,0,0,1,0,0,0,0,2,0,1,2,1,0,0,0,0,0,0,4,17,0,18,13,0,1,5,0,1,0,1,0,7,1,3,1,5,0,22,21
364,1974,42,5,29,4,0,5,13,1,1,3,2,30,0,3,1,0,0,9,2,0,1,0,0,0,0,0,0,1,5,1,0,3,0,1,0,4,0,0,0,5,16,0,28,18,0,0,9,0,1,0,0,0,7,0,3,1,7,0,31,31
364,1975,53,3,24,3,0,6,18,2,0,8,2,49,2,1,5,1,0,10,5,1,3,0,0,0,1,0,0,1,9,1,1,2,0,1,0,3,2,0,0,13,29,0,24,25,0,1,9,0,2,1,0,0,14,3,3,1,5,0,45,48
364,1976,36,2,20,1,0,5,9,1,1,7,0,30,3,2,2,0,0,10,3,0,3,0,0,0,1,0,0,0,6,1,0,2,0,0,0,2,1,0,0,7,17,1,21,17,0,1,7,1,1,1,0,0,10,1,9,0,3,0,29,34
364,1977,31,3,18,4,0,9,7,0,1,2,1,21,2,1,2,0,0,6,3,0,4,0,0,0,1,0,0,1,5,0,0,3,0,0,0,2,0,1,0,7,18,0,27,16,0,1,7,1,2,0,0,0,9,2,6,1,6,0,22,25
364,1978,25,2,18,2,0,5,8,0,0,1,1,20,3,1,0,0,0,5,0,0,4,0,0,0,1,0,0,0,1,1,0,2,0,0,0,1,0,0,0,3,13,0,19,12,0,4,8,1,1,0,2,0,10,0,3,1,9,0,31,28
364,1979,30,3,14,0,0,6,4,0,0,0,2,16,1,2,1,0,0,6,2,0,2,0,0,0,1,0,0,0,2,0,0,3,0,0,0,1,0,1,0,4,13,0,12,7,0,1,5,0,1,0,1,0,9,2,2,1,6,0,11,21
364,1980,35,5,21,3,0,8,9,3,3,1,2,19,0,2,4,0,0,13,6,1,2,0,0,0,1,0,0,0,11,1,0,4,0,1,0,4,1,0,1,3,12,0,17,17,0,2,14,1,0,0,1,0,14,1,8,2,12,0,27,25
364,1981,40,6,17,3,0,6,9,1,2,1,2,22,0,2,2,0,0,13,1,1,2,0,0,0,1,0,0,1,5,0,0,3,0,1,0,2,1,1,0,4,15,0,13,15,0,2,16,3,0,0,0,0,6,1,5,1,12,0,28,27
364,1982,28,4,10,1,0,2,6,0,0,1,2,9,0,0,0,0,0,6,0,1,1,0,0,0,0,0,0,0,1,0,0,3,0,0,0,1,0,0,0,2,14,0,1,5,0,0,1,1,0,0,0,0,3,0,1,0,7,0,13,16
364,1983,40,6,18,4,0,3,10,0,1,1,1,16,3,1,2,0,0,14,1,1,1,0,0,0,0,0,0,0,4,1,0,4,0,0,0,2,0,0,0,2,14,0,6,14,0,3,5,1,0,0,1,0,3,2,8,1,10,0,25,23
364,1984,42,8,21,2,0,6,13,0,1,3,1,24,1,2,4,0,0,14,4,0,0,0,0,1,1,0,0,1,7,1,0,6,0,1,0,3,0,0,0,1,19,0,4,15,1,1,10,2,0,0,1,0,8,1,7,2,12,9,20,22
364,1985,33,5,27,1,0,7,20,0,0,1,1,20,1,1,2,0,1,12,4,1,1,0,2,0,0,0,0,1,3,0,1,4,1,1,0,3,0,1,0,2,18,0,4,7,0,2,9,3,0,0,1,0,5,1,2,2,7,11,25,13
364,1986,30,4,24,1,0,7,17,0,3,1,3,18,1,0,1,0,0,14,4,0,1,0,0,0,1,0,0,1,0,0,1,5,1,1,0,2,1,2,0,1,13,0,4,7,1,1,9,1,0,0,0,0,2,1,6,1,7,16,19,15
364,1987,30,6,20,1,0,9,18,0,1,1,2,10,2,0,0,0,0,12,3,0,0,0,1,0,1,0,0,0,1,1,0,7,0,0,0,3,0,2,0,0,17,0,5,7,1,0,5,3,0,1,0,0,0,1,4,0,7,20,17,14
364,1988,37,4,20,3,0,9,17,0,1,0,2,17,1,0,1,1,0,11,4,0,0,0,2,0,1,0,0,1,0,1,0,5,0,0,0,0,0,1,0,0,16,0,6,4,1,1,6,1,0,2,0,0,0,0,4,1,6,18,33,8
364,1989,28,9,18,2,0,8,20,4,2,0,1,19,0,1,2,0,2,13,4,0,1,3,1,0,1,0,0,0,1,2,1,7,0,0,0,3,1,0,0,0,19,0,9,6,1,1,9,3,0,1,1,0,1,2,4,2,7,17,33,12
364,1990,29,13,27,1,0,10,16,2,1,0,2,21,8,0,4,0,1,15,4,0,1,0,1,0,1,0,0,1,1,0,1,5,0,1,0,2,1,0,0,0,31,0,4,4,1,0,7,1,0,1,0,0,0,0,8,1,5,16,42,8
364,1991,24,6,19,0,0,9,21,1,1,0,1,9,2,0,0,0,1,6,2,0,0,0,0,0,1,0,0,0,0,0,0,7,0,0,0,3,0,0,0,0,13,0,4,3,1,0,8,1,0,0,0,0,0,0,0,1,4,18,19,10
364,1992,35,7,17,1,0,11,26,1,1,1,3,10,0,0,1,0,0,13,6,0,0,1,0,0,1,0,0,0,1,0,0,9,0,0,0,3,0,0,0,1,18,0,3,4,0,0,6,0,0,1,1,0,1,0,5,1,3,15,31,10
364,1993,30,8,17,1,0,13,25,1,1,0,3,13,1,0,1,0,1,11,5,0,0,1,0,0,1,0,0,2,0,0,0,10,0,1,0,4,0,0,0,0,17,0,3,5,1,0,0,0,0,0,0,0,0,0,4,0,0,21,35,8
364,1994,25,7,21,1,0,8,27,2,1,1,2,17,2,0,2,0,1,15,5,0,0,0,0,0,1,0,0,1,2,0,1,11,0,3,0,3,0,0,0,0,23,0,4,5,1,0,0,1,0,0,1,0,1,0,4,1,2,19,38,13
364,1995,28,5,25,2,0,7,29,1,1,2,2,15,0,0,1,0,0,15,3,0,1,0,2,0,1,0,0,1,0,0,2,9,0,0,0,3,0,0,0,0,19,0,5,3,1,0,0,3,0,0,1,0,0,0,8,0,4,13,27,5
364,1996,24,9,22,1,0,8,27,3,0,1,1,14,1,0,1,0,0,15,4,0,0,0,0,0,1,0,0,1,1,0,2,8,0,2,0,4,0,0,0,0,19,0,2,0,1,0,2,1,0,0,0,0,0,0,15,0,6,21,18,6
364,1997,23,10,24,1,0,12,26,4,0,0,0,9,0,0,1,0,1,15,4,0,0,0,2,0,0,0,0,1,3,0,3,11,0,2,0,2,0,0,0,0,18,0,4,2,1,0,3,4,0,0,0,0,0,0,9,0,2,30,23,6
364,1998,28,13,25,1,0,13,25,6,0,0,1,12,3,0,0,0,0,16,3,0,0,0,1,0,0,0,0,2,2,0,1,11,1,2,0,3,0,0,0,0,25,0,7,3,1,0,3,3,0,0,0,0,0,0,11,0,6,30,28,13
364,1999,27,14,26,3,0,9,23,4,0,0,0,17,2,0,7,0,2,16,7,0,0,0,1,0,1,0,1,2,1,0,1,9,2,2,0,5,0,0,0,0,26,0,0,4,1,0,7,3,0,0,0,0,0,0,16,0,2,19,35,16
372,1966,25,11,13,2,1,2,22,11,1,0,1,14,3,1,2,0,1,7,1,2,1,0,1,0,0,0,0,1,2,0,1,2,2,2,3,3,0,0,0,0,23,0,5,3,0,1,6,1,0,2,1,0,0,0,16,0,29,0,12,9
372,1967,21,10,13,1,1,2,26,12,0,0,1,11,4,0,1,0,1,4,1,1,1,0,1,0,0,0,0,1,5,0,1,1,1,0,2,4,0,0,0,0,25,0,5,7,0,1,3,1,0,0,1,0,0,1,15,0,21,0,22,6
372,1968,18,11,14,2,2,5,28,23,1,0,2,13,5,2,1,0,3,9,1,1,0,0,0,1,1,0,0,2,3,0,1,1,3,2,3,0,0,0,0,0,29,0,4,8,0,2,5,3,1,2,0,0,0,0,12,0,23,0,25,5
372,1969,20,10,12,2,2,2,30,22,0,0,2,13,6,0,0,0,2,7,1,2,2,0,0,1,1,0,0,2,2,0,2,2,1,2,5,0,0,0,0,0,33,0,6,12,0,0,6,3,0,1,2,0,0,0,2,0,32,0,30,4
372,1970,16,12,17,1,1,3,32,30,1,0,2,17,7,1,2,0,1,7,2,2,0,0,0,0,1,0,0,1,2,0,2,2,1,1,5,0,0,0,0,0,38,0,6,10,1,1,4,2,1,3,1,1,0,1,4,0,26,0,24,6
372,1971,12,16,12,1,1,2,26,18,2,0,2,15,8,6,0,0,1,10,2,1,0,0,1,1,1,0,0,0,1,0,2,2,4,1,4,0,0,0,0,0,39,0,6,16,0,0,3,3,0,2,0,0,0,1,1,0,21,0,37,4
372,1972,14,11,21,1,1,0,17,21,3,0,1,10,3,5,1,0,0,9,1,2,0,0,2,1,0,0,0,0,0,0,2,1,2,2,1,0,0,0,0,0,38,0,6,14,1,0,3,2,1,2,0,0,0,0,1,0,30,0,49,4
372,1973,20,11,15,1,1,1,21,19,3,0,2,10,7,10,1,0,1,15,1,3,1,0,1,0,0,0,0,3,2,0,3,3,1,1,0,0,0,0,0,0,37,0,7,13,0,2,3,2,0,3,0,0,0,0,1,0,22,0,55,2
372,1974,18,7,9,0,1,1,19,9,2,0,1,6,1,7,0,0,0,6,1,2,0,0,0,1,1,0,0,0,0,0,2,1,1,0,1,1,0,0,0,0,38,0,4,10,1,0,2,1,1,1,1,0,0,0,1,0,19,0,56,1
372,1975,11,8,11,0,0,0,24,12,3,0,1,10,0,8,0,0,2,7,1,1,1,0,0,1,0,1,0,0,0,0,1,1,1,1,2,1,0,0,0,0,34,0,5,12,1,0,3,1,0,2,0,0,0,0,0,0,17,0,43,0
372,1976,14,13,14,2,1,1,26,12,2,0,2,5,1,9,0,0,1,6,1,1,0,0,0,1,0,0,0,0,1,0,0,2,5,2,2,3,0,0,0,0,39,0,5,13,0,0,1,2,0,2,0,0,0,0,0,0,16,0,47,0
372,1977,17,12,15,1,1,1,21,14,2,0,2,8,1,5,1,0,2,10,0,1,0,0,0,0,1,0,0,0,0,0,1,2,2,2,4,3,0,0,0,0,37,0,5,8,1,1,3,1,1,1,1,0,0,0,1,0,11,0,40,1
372,1978,13,8,12,1,1,1,17,14,4,0,2,7,4,2,0,0,2,4,0,0,1,0,0,0,1,0,0,0,0,0,1,1,2,0,2,2,0,0,0,0,13,0,5,7,1,1,4,1,1,1,0,0,0,0,0,0,10,0,31,0
372,1979,12,8,13,1,1,1,27,10,2,0,2,7,2,0,0,0,1,4,1,1,0,0,0,0,1,0,0,0,0,0,1,1,3,0,3,2,0,0,0,0,22,0,5,8,1,1,0,3,1,0,0,0,0,0,0,0,9,0,25,1
372,1980,12,11,18,1,1,2,30,10,1,0,2,9,2,7,0,0,3,10,1,1,0,0,0,0,0,0,0,0,1,0,1,2,5,0,4,2,0,0,0,0,35,0,7,8,0,0,4,0,1,2,0,0,0,0,0,0,16,0,53,2
372,1981,14,11,22,1,2,2,30,12,2,0,2,12,1,5,0,0,2,7,1,2,0,0,0,1,0,0,0,0,1,0,1,1,2,1,5,0,0,0,0,0,37,0,6,5,1,1,5,3,1,2,0,0,0,0,1,0,19,0,45,1
372,1982,9,14,10,0,2,1,24,9,1,0,2,2,1,4,1,0,1,2,1,1,0,0,0,0,0,0,0,0,2,0,0,2,2,0,2,0,0,0,0,0,19,0,4,8,1,1,3,1,1,3,0,0,0,0,0,0,17,0,29,1
372,1983,14,10,16,1,2,1,27,3,1,0,0,5,1,3,1,0,1,9,0,1,0,0,0,0,0,0,0,0,0,0,0,3,2,0,3,0,0,0,0,0,23,0,4,8,1,2,4,2,2,1,1,0,0,0,0,0,22,0,36,1
372,1984,15,11,12,1,2,3,37,4,0,1,1,3,0,4,1,0,2,6,1,1,0,0,1,0,1,0,0,0,1,0,0,1,1,0,3,0,0,0,0,0,38,0,3,5,1,0,4,3,0,2,2,0,0,0,0,0,24,0,41,0
377,1967,25,1,13,0,1,4,17,2,2,0,1,10,1,0,0,0,0,4,2,2,0,0,0,2,0,0,0,0,4,0,1,4,0,1,0,0,0,0,0,0,15,0,2,6,1,0,6,0,7,0,1,0,0,0,1,0,5,0,14,4
377,1968,19,0,13,0,0,3,19,3,3,0,1,10,0,0,0,0,0,4,1,2,0,0,0,1,0,0,0,0,4,0,2,1,0,2,0,0,0,0,0,0,30,0,4,10,0,0,7,0,12,0,1,0,0,0,3,0,16,0,13,5
377,1969,22,0,13,0,0,2,14,3,1,0,1,6,0,1,0,0,0,5,0,2,0,0,1,1,0,0,0,0,4,0,1,2,0,1,0,0,0,0,0,0,27,0,2,4,1,2,0,0,13,0,0,1,0,0,0,0,15,0,15,6
377,1970,26,1,13,0,0,4,19,4,3,0,1,8,1,2,1,0,0,5,1,2,0,0,2,1,0,0,0,0,2,0,0,3,0,1,0,0,0,0,0,0,22,0,4,5,1,2,0,0,10,1,1,1,0,0,0,0,11,0,16,4
377,1971,25,0,16,0,1,3,20,1,5,0,0,8,0,1,0,0,0,6,0,4,0,0,1,1,1,0,0,0,1,0,1,2,2,1,0,0,1,0,0,0,27,0,5,5,1,1,4,0,7,1,2,1,0,0,0,0,9,0,18,5
377,1972,22,1,16,0,1,3,25,0,3,0,2,8,0,3,0,1,0,9,1,2,0,0,2,1,0,0,0,0,1,0,1,2,0,3,0,0,1,0,0,0,32,0,6,5,0,0,4,0,9,0,1,0,0,0,1,0,10,0,19,2
377,1973,17,2,13,1,1,3,21,1,3,0,2,10,0,2,1,0,1,11,1,3,0,0,3,2,1,0,0,0,5,0,1,2,0,3,0,0,2,0,0,0,29,0,5,5,0,2,1,0,6,0,1,2,0,0,0,0,6,0,25,2
377,1979,19,4,16,1,1,4,23,0,2,0,2,9,0,3,1,0,1,8,1,3,0,0,3,1,0,0,0,0,4,0,0,2,0,3,1,0,2,0,0,0,25,0,5,3,1,0,3,0,6,1,1,1,0,0,2,0,9,0,21,2
377,1980,20,5,14,0,1,5,22,2,3,1,3,11,0,1,1,0,1,8,1,4,0,0,4,2,0,1,0,0,4,0,0,4,0,2,1,0,1,0,0,0,31,0,6,4,1,0,2,0,7,0,1,1,0,0,1,0,9,0,31,0
377,1981,19,4,13,0,1,3,21,1,2,1,2,12,0,2,1,0,2,6,1,3,0,0,4,1,0,0,0,0,1,0,0,3,0,2,1,0,1,0,0,0,24,0,6,6,1,0,4,0,5,1,1,1,0,0,1,0,13,0,31,1
377,1982,13,6,14,0,0,4,20,0,2,0,3,7,0,0,0,0,1,9,1,2,0,0,6,1,0,0,0,0,3,0,0,4,0,2,1,0,3,0,0,0,16,0,4,2,1,0,3,0,4,0,1,1,0,0,2,0,14,0,14,3
377,1985,24,6,23,0,0,4,21,0,2,0,1,4,1,1,2,0,0,11,2,0,0,0,0,2,1,0,0,0,2,0,1,2,0,2,2,0,1,0,0,0,34,0,5,3,0,0,6,0,2,0,1,0,0,0,1,0,16,3,18,5
377,1986,21,1,19,0,1,5,19,2,3,1,0,4,2,0,0,0,0,2,2,1,0,0,3,1,1,0,0,0,1,0,0,3,0,3,1,0,1,0,0,0,23,0,5,2,0,1,9,0,2,0,4,0,0,0,0,0,7,4,16,3
377,1987,15,3,20,0,2,9,23,3,2,1,0,4,4,0,0,0,0,9,4,2,0,0,5,1,1,0,0,0,4,0,2,4,0,3,2,0,1,0,0,0,24,0,4,3,0,1,6,0,2,0,3,0,0,0,1,0,7,0,29,4
377,1988,24,5,19,0,1,5,21,2,2,0,0,10,3,0,2,0,0,5,4,1,0,0,6,1,0,0,0,0,5,0,2,2,0,2,1,0,2,0,0,0,30,0,4,4,0,1,5,0,3,0,2,0,0,0,2,0,12,4,33,3
377,1989,24,3,22,0,1,5,22,2,4,0,0,10,2,1,0,0,1,7,0,2,0,0,4,1,0,0,0,0,6,0,1,3,0,3,3,0,2,0,0,0,40,0,4,4,1,0,8,0,3,0,2,0,0,0,1,0,15,0,32,2
377,1990,17,2,16,0,1,7,24,3,3,0,0,7,1,0,1,0,0,6,1,1,0,0,2,1,0,0,0,0,3,0,0,6,0,0,5,0,2,0,0,0,48,0,2,3,0,0,5,0,4,0,1,0,0,0,1,0,5,1,30,1
377,1991,21,5,20,0,1,5,28,1,4,0,0,14,2,0,2,0,1,7,2,2,0,1,5,0,0,0,0,0,6,0,2,4,0,1,5,0,2,0,0,0,42,0,1,5,0,0,3,0,3,0,0,0,0,0,1,0,11,8,30,1
377,1992,13,5,12,0,2,7,29,1,1,0,0,12,1,0,1,0,0,9,1,2,0,0,0,1,0,0,0,0,4,0,0,5,0,1,3,0,2,0,0,0,33,0,1,6,0,0,6,0,3,0,0,0,0,0,0,0,9,9,24,1
377,1993,19,6,11,1,2,9,27,1,2,0,0,9,1,0,2,0,1,7,2,0,0,0,1,3,0,0,0,0,2,0,1,6,0,2,2,0,0,0,0,0,40,0,2,6,1,0,8,0,1,0,0,0,0,0,1,0,3,7,24,0
377,1994,15,8,13,0,1,8,22,2,2,1,1,8,0,1,2,0,0,7,0,1,0,0,3,1,0,0,0,0,2,0,1,4,0,1,3,0,2,0,0,0,31,0,1,6,0,0,3,0,4,0,0,0,0,0,2,0,7,7,21,1
377,1995,19,4,12,0,1,9,17,3,0,1,0,5,1,0,7,0,0,6,1,2,0,1,3,1,0,0,0,0,2,0,0,3,0,2,3,0,1,0,0,0,37,0,0,5,0,0,3,0,3,0,0,0,0,0,1,0,5,11,22,0
377,1996,14,3,11,0,2,7,20,0,2,1,0,4,1,0,5,0,1,3,0,1,0,1,2,0,0,0,0,0,4,0,0,4,0,2,5,0,1,0,0,0,27,0,1,4,0,0,2,0,3,0,0,0,0,0,0,0,4,10,10,0
377,1997,11,2,13,1,1,5,14,1,2,1,0,5,0,0,2,0,0,6,0,1,0,0,1,1,0,0,0,0,1,0,1,4,0,1,1,0,1,0,0,0,25,0,1,4,0,0,0,0,3,0,0,0,0,0,0,0,1,9,13,0
377,1998,13,5,13,0,0,7,16,6,3,1,0,7,0,1,2,0,1,6,2,2,0,1,0,1,0,0,0,0,2,0,1,3,0,1,2,0,1,0,0,0,27,0,1,6,0,0,2,0,5,0,0,0,0,0,0,0,2,9,20,0
377,1999,12,5,8,0,2,9,17,1,2,1,0,6,0,1,4,0,0,6,1,2,0,0,2,1,0,0,0,0,3,0,0,3,0,0,1,0,2,0,0,0,26,0,0,5,0,1,5,0,6,0,1,0,0,0,0,0,9,8,27,0
377,2000,18,6,8,0,5,8,16,3,2,1,0,6,0,3,3,0,1,7,1,2,0,1,1,1,0,0,0,0,2,0,2,3,0,2,2,0,1,0,0,0,27,0,1,3,0,0,3,0,7,0,1,0,0,0,1,0,3,9,23,0
391,1970,12,2,12,0,0,0,13,6,2,0,0,0,3,5,0,0,0,5,0,0,0,0,1,1,0,0,0,0,0,0,0,0,3,1,2,2,0,0,0,0,14,0,0,2,0,0,2,0,0,0,1,0,0,0,0,0,7,0,15,0
391,1971,12,4,15,1,0,1,15,4,6,0,0,3,1,8,0,0,1,10,0,1,0,0,0,2,0,0,0,0,0,0,1,1,4,2,3,3,0,0,0,0,20,0,0,4,0,0,5,0,0,1,1,0,0,0,0,0,2,0,25,0
391,1972,14,7,16,1,0,1,14,4,7,0,0,4,1,7,0,0,1,9,0,1,0,0,0,2,0,0,0,0,0,0,3,0,4,3,2,3,0,0,0,0,16,0,0,3,0,0,3,0,0,1,2,0,0,0,0,0,1,0,24,0
391,1973,12,6,14,1,0,0,13,6,6,0,0,1,0,8,0,0,1,6,0,1,0,0,1,1,0,1,0,0,0,0,3,1,4,1,1,1,0,0,0,0,15,0,0,1,0,0,2,0,0,1,2,0,0,0,0,0,0,0,32,0
391,1974,17,5,15,0,0,0,12,6,6,0,0,1,1,10,0,0,1,8,0,1,0,0,0,2,0,0,0,0,0,0,1,0,2,4,1,2,0,0,0,0,19,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,34,0
391,1975,10,2,12,0,0,0,7,3,4,0,0,2,0,9,0,0,2,8,0,1,0,0,0,3,0,0,0,0,0,0,1,1,3,2,2,2,0,0,0,0,16,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,28,0
391,1976,11,4,11,0,0,0,8,1,5,0,0,0,0,4,0,0,1,11,0,0,0,0,0,2,0,0,0,0,0,0,2,1,3,1,1,0,0,0,0,0,20,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,20,0
391,1977,8,4,22,0,0,0,16,2,4,0,0,1,0,6,0,0,1,11,0,0,1,0,0,2,0,1,0,0,0,0,3,1,3,2,2,4,0,0,0,0,16,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,23,0
