x,y,Rel.Striped,Rel.Capped,Rel.Collared,HNonMim
-95.75,37.75,NA,NA,NA,NA
-95.7,37.75,NA,NA,NA,NA
-95.65,37.75,NA,NA,NA,NA
-95.6,37.75,NA,NA,NA,NA
-95.55,37.75,NA,NA,NA,NA
-95.5,37.75,NA,NA,NA,NA
-95.45,37.75,NA,NA,NA,NA
-95.4,37.75,NA,NA,NA,NA
-95.35,37.75,NA,NA,NA,NA
-95.3,37.75,NA,NA,NA,NA
-95.25,37.75,NA,NA,NA,NA
-95.2,37.75,NA,NA,NA,NA
-95.15,37.75,NA,NA,NA,NA
-95.1,37.75,NA,NA,NA,NA
-95.05,37.75,NA,NA,NA,NA
-95,37.75,NA,NA,NA,NA
-94.95,37.75,NA,NA,NA,NA
-94.9,37.75,NA,NA,NA,NA
-94.85,37.75,NA,NA,NA,NA
-94.8,37.75,NA,NA,NA,NA
-94.75,37.75,NA,NA,NA,NA
-94.7,37.75,NA,NA,NA,NA
-94.65,37.75,NA,NA,NA,NA
-94.6,37.75,NA,NA,NA,NA
-94.55,37.75,NA,NA,NA,NA
-94.5,37.75,NA,NA,NA,NA
-94.45,37.75,NA,NA,NA,NA
-94.4,37.75,NA,NA,NA,NA
-94.35,37.75,NA,NA,NA,NA
-94.3,37.75,NA,NA,NA,NA
-94.25,37.75,NA,NA,NA,NA
-94.2,37.75,NA,NA,NA,NA
-94.15,37.75,NA,NA,NA,NA
-94.1,37.75,NA,NA,NA,NA
-94.05,37.75,NA,NA,NA,NA
-94,37.75,NA,NA,NA,NA
-93.95,37.75,NA,NA,NA,NA
-93.9,37.75,NA,NA,NA,NA
-93.85,37.75,NA,NA,NA,NA
-93.8,37.75,NA,NA,NA,NA
-93.75,37.75,NA,NA,NA,NA
-93.7,37.75,NA,NA,NA,NA
-93.65,37.75,NA,NA,NA,NA
-93.6,37.75,NA,NA,NA,NA
-93.55,37.75,NA,NA,NA,NA
-93.5,37.75,NA,NA,NA,NA
-93.45,37.75,NA,NA,NA,NA
-93.4,37.75,NA,NA,NA,NA
-93.35,37.75,NA,NA,NA,NA
-93.3,37.75,NA,NA,NA,NA
-93.25,37.75,NA,NA,NA,NA
-93.2,37.75,NA,NA,NA,NA
-93.15,37.75,NA,NA,NA,NA
-93.1,37.75,NA,NA,NA,NA
-93.05,37.75,NA,NA,NA,NA
-93,37.75,NA,NA,NA,NA
-105,37.7,NA,NA,NA,NA
-104.95,37.7,NA,NA,NA,NA
-104.9,37.7,NA,NA,NA,NA
-104.85,37.7,NA,NA,NA,NA
-104.8,37.7,NA,NA,NA,NA
-104.75,37.7,NA,NA,NA,NA
-104.7,37.7,NA,NA,NA,NA
-104.65,37.7,NA,NA,NA,NA
-104.6,37.7,NA,NA,NA,NA
-104.55,37.7,NA,NA,NA,NA
-104.5,37.7,NA,NA,NA,NA
-104.45,37.7,NA,NA,NA,NA
-104.4,37.7,NA,NA,NA,NA
-104.35,37.7,NA,NA,NA,NA
-104.3,37.7,NA,NA,NA,NA
-104.25,37.7,NA,NA,NA,NA
-104.2,37.7,NA,NA,NA,NA
-104.15,37.7,NA,NA,NA,NA
-104.1,37.7,NA,NA,NA,NA
-104.05,37.7,NA,NA,NA,NA
-104,37.7,NA,NA,NA,NA
-103.95,37.7,NA,NA,NA,NA
-103.9,37.7,NA,NA,NA,NA
-103.85,37.7,NA,NA,NA,NA
-103.8,37.7,NA,NA,NA,NA
-103.75,37.7,NA,NA,NA,NA
-103.7,37.7,NA,NA,NA,NA
-103.65,37.7,NA,NA,NA,NA
-103.6,37.7,NA,NA,NA,NA
-103.55,37.7,NA,NA,NA,NA
-103.5,37.7,NA,NA,NA,NA
-103.45,37.7,NA,NA,NA,NA
-103.4,37.7,NA,NA,NA,NA
-103.35,37.7,NA,NA,NA,NA
-103.3,37.7,NA,NA,NA,NA
-103.25,37.7,NA,NA,NA,NA
-103.2,37.7,NA,NA,NA,NA
-103.15,37.7,NA,NA,NA,NA
-103.1,37.7,NA,NA,NA,NA
-103.05,37.7,NA,NA,NA,NA
-103,37.7,NA,NA,NA,NA
-102.95,37.7,NA,NA,NA,NA
-102.9,37.7,NA,NA,NA,NA
-102.85,37.7,NA,NA,NA,NA
-102.8,37.7,NA,NA,NA,NA
-102.75,37.7,NA,NA,NA,NA
-102.7,37.7,NA,NA,NA,NA
-102.65,37.7,NA,NA,NA,NA
-102.6,37.7,NA,NA,NA,NA
-102.55,37.7,NA,NA,NA,NA
-102.5,37.7,NA,NA,NA,NA
-102.45,37.7,NA,NA,NA,NA
-102.4,37.7,NA,NA,NA,NA
-102.35,37.7,NA,NA,NA,NA
-102.3,37.7,NA,NA,NA,NA
-102.25,37.7,NA,NA,NA,NA
-102.2,37.7,NA,NA,NA,NA
-102.15,37.7,NA,NA,NA,NA
-102.1,37.7,NA,NA,NA,NA
-102.05,37.7,NA,NA,NA,NA
-102,37.7,NA,NA,NA,NA
-101.95,37.7,NA,NA,NA,NA
-101.9,37.7,NA,NA,NA,NA
-101.85,37.7,NA,NA,NA,NA
-101.8,37.7,NA,NA,NA,NA
-101.75,37.7,NA,NA,NA,NA
-101.7,37.7,NA,NA,NA,NA
-101.65,37.7,NA,NA,NA,NA
-101.6,37.7,NA,NA,NA,NA
-101.55,37.7,NA,NA,NA,NA
-101.5,37.7,NA,NA,NA,NA
-101.45,37.7,NA,NA,NA,NA
-101.4,37.7,NA,NA,NA,NA
-101.35,37.7,NA,NA,NA,NA
-101.3,37.7,NA,NA,NA,NA
-101.25,37.7,NA,NA,NA,NA
-101.2,37.7,NA,NA,NA,NA
-101.15,37.7,NA,NA,NA,NA
-101.1,37.7,NA,NA,NA,NA
-101.05,37.7,NA,NA,NA,NA
-101,37.7,NA,NA,NA,NA
-100.95,37.7,NA,NA,NA,NA
-100.9,37.7,NA,NA,NA,NA
-100.85,37.7,NA,NA,NA,NA
-100.8,37.7,NA,NA,NA,NA
-100.75,37.7,NA,NA,NA,NA
-100.7,37.7,NA,NA,NA,NA
-100.65,37.7,NA,NA,NA,NA
-100.6,37.7,NA,NA,NA,NA
-100.55,37.7,NA,NA,NA,NA
-100.5,37.7,NA,NA,NA,NA
-100.45,37.7,NA,NA,NA,NA
-100.4,37.7,NA,NA,NA,NA
-100.35,37.7,NA,NA,NA,NA
-100.3,37.7,NA,NA,NA,NA
-100.25,37.7,NA,NA,NA,NA
-100.2,37.7,NA,NA,NA,NA
-100.15,37.7,NA,NA,NA,NA
-100.1,37.7,NA,NA,NA,NA
-100.05,37.7,NA,NA,NA,NA
-100,37.7,NA,NA,NA,NA
-99.95,37.7,NA,NA,NA,NA
-99.9,37.7,NA,NA,NA,NA
-99.85,37.7,NA,NA,NA,NA
-99.8,37.7,NA,NA,NA,NA
-99.75,37.7,NA,NA,NA,NA
-99.7,37.7,NA,NA,NA,NA
-99.65,37.7,NA,NA,NA,NA
-99.6,37.7,NA,NA,NA,NA
-99.55,37.7,NA,NA,NA,NA
-99.5,37.7,NA,NA,NA,NA
-99.45,37.7,NA,NA,NA,NA
-99.4,37.7,NA,NA,NA,NA
-99.35,37.7,NA,NA,NA,NA
-99.3,37.7,NA,NA,NA,NA
-99.25,37.7,NA,NA,NA,NA
-99.2,37.7,NA,NA,NA,NA
-99.15,37.7,NA,NA,NA,NA
-99.1,37.7,NA,NA,NA,NA
-99.05,37.7,NA,NA,NA,NA
-99,37.7,NA,NA,NA,NA
-98.95,37.7,NA,NA,NA,NA
-98.9,37.7,NA,NA,NA,NA
-98.85,37.7,NA,NA,NA,NA
-98.8,37.7,NA,NA,NA,NA
-98.75,37.7,NA,NA,NA,NA
-98.7,37.7,NA,NA,NA,NA
-98.65,37.7,NA,NA,NA,NA
-98.6,37.7,NA,NA,NA,NA
-98.55,37.7,NA,NA,NA,NA
-98.5,37.7,NA,NA,NA,NA
-98.45,37.7,NA,NA,NA,NA
-98.4,37.7,NA,NA,NA,NA
-98.35,37.7,NA,NA,NA,NA
-98.3,37.7,NA,NA,NA,NA
-98.25,37.7,NA,NA,NA,NA
-98.2,37.7,NA,NA,NA,NA
-98.15,37.7,NA,NA,NA,NA
-98.1,37.7,NA,NA,NA,NA
-98.05,37.7,NA,NA,NA,NA
-98,37.7,NA,NA,NA,NA
-97.95,37.7,NA,NA,NA,NA
-97.9,37.7,NA,NA,NA,NA
-97.85,37.7,NA,NA,NA,NA
-97.8,37.7,NA,NA,NA,NA
-97.75,37.7,NA,NA,NA,NA
-97.7,37.7,NA,NA,NA,NA
-97.65,37.7,NA,NA,NA,NA
-97.6,37.7,NA,NA,NA,NA
-97.55,37.7,NA,NA,NA,NA
-97.5,37.7,NA,NA,NA,NA
-97.45,37.7,NA,NA,NA,NA
-97.4,37.7,NA,NA,NA,NA
-97.35,37.7,NA,NA,NA,NA
-97.3,37.7,NA,NA,NA,NA
-97.25,37.7,NA,NA,NA,NA
-97.2,37.7,NA,NA,NA,NA
-97.15,37.7,NA,NA,NA,NA
-97.1,37.7,NA,NA,NA,NA
-97.05,37.7,NA,NA,NA,NA
-97,37.7,NA,NA,NA,NA
-96.95,37.7,NA,NA,NA,NA
-96.9,37.7,NA,NA,NA,NA
-96.85,37.7,NA,NA,NA,NA
-96.8,37.7,NA,NA,NA,NA
-96.75,37.7,NA,NA,NA,NA
-96.7,37.7,NA,NA,NA,NA
-96.65,37.7,NA,NA,NA,NA
-96.6,37.7,NA,NA,NA,NA
-96.55,37.7,NA,NA,NA,NA
-96.5,37.7,NA,NA,NA,NA
-96.45,37.7,NA,NA,NA,NA
-96.4,37.7,NA,NA,NA,NA
-96.35,37.7,NA,NA,NA,NA
-96.3,37.7,NA,NA,NA,NA
-96.25,37.7,NA,NA,NA,NA
-96.2,37.7,NA,NA,NA,NA
-96.15,37.7,NA,NA,NA,NA
-96.1,37.7,NA,NA,NA,NA
-96.05,37.7,NA,NA,NA,NA
-96,37.7,NA,NA,NA,NA
-95.95,37.7,NA,NA,NA,NA
-95.9,37.7,NA,NA,NA,NA
-95.85,37.7,NA,NA,NA,NA
-95.8,37.7,NA,NA,NA,NA
-95.75,37.7,NA,NA,NA,NA
-95.7,37.7,NA,NA,NA,NA
-95.65,37.7,NA,NA,NA,NA
-95.6,37.7,NA,NA,NA,NA
-95.55,37.7,NA,NA,NA,NA
-95.5,37.7,NA,NA,NA,NA
-95.45,37.7,NA,NA,NA,NA
-95.4,37.7,NA,NA,NA,NA
-95.35,37.7,NA,NA,NA,NA
-95.3,37.7,NA,NA,NA,NA
-95.25,37.7,NA,NA,NA,NA
-95.2,37.7,NA,NA,NA,NA
-95.15,37.7,NA,NA,NA,NA
-95.1,37.7,NA,NA,NA,NA
-95.05,37.7,NA,NA,NA,NA
-95,37.7,NA,NA,NA,NA
-94.95,37.7,NA,NA,NA,NA
-94.9,37.7,NA,NA,NA,NA
-94.85,37.7,NA,NA,NA,NA
-94.8,37.7,NA,NA,NA,NA
-94.75,37.7,NA,NA,NA,NA
-94.7,37.7,NA,NA,NA,NA
-94.65,37.7,NA,NA,NA,NA
-94.6,37.7,NA,NA,NA,NA
-94.55,37.7,NA,NA,NA,NA
-94.5,37.7,NA,NA,NA,NA
-94.45,37.7,NA,NA,NA,NA
-94.4,37.7,NA,NA,NA,NA
-94.35,37.7,NA,NA,NA,NA
-94.3,37.7,NA,NA,NA,NA
-94.25,37.7,NA,NA,NA,NA
-94.2,37.7,NA,NA,NA,NA
-94.15,37.7,NA,NA,NA,NA
-94.1,37.7,NA,NA,NA,NA
-94.05,37.7,NA,NA,NA,NA
-94,37.7,NA,NA,NA,NA
-93.95,37.7,NA,NA,NA,NA
-93.9,37.7,NA,NA,NA,NA
-93.85,37.7,NA,NA,NA,NA
-93.8,37.7,NA,NA,NA,NA
-93.75,37.7,NA,NA,NA,NA
-93.7,37.7,NA,NA,NA,NA
-93.65,37.7,NA,NA,NA,NA
-93.6,37.7,NA,NA,NA,NA
-93.55,37.7,NA,NA,NA,NA
-93.5,37.7,NA,NA,NA,NA
-93.45,37.7,NA,NA,NA,NA
-93.4,37.7,NA,NA,NA,NA
-93.35,37.7,NA,NA,NA,NA
-93.3,37.7,NA,NA,NA,NA
-93.25,37.7,NA,NA,NA,NA
-93.2,37.7,NA,NA,NA,NA
-93.15,37.7,NA,NA,NA,NA
-93.1,37.7,NA,NA,NA,NA
-93.05,37.7,NA,NA,NA,NA
-93,37.7,NA,NA,NA,NA
-105,37.65,NA,NA,NA,NA
-104.95,37.65,NA,NA,NA,NA
-104.9,37.65,NA,NA,NA,NA
-104.85,37.65,NA,NA,NA,NA
-104.8,37.65,NA,NA,NA,NA
-104.75,37.65,NA,NA,NA,NA
-104.7,37.65,NA,NA,NA,NA
-104.65,37.65,NA,NA,NA,NA
-104.6,37.65,NA,NA,NA,NA
-104.55,37.65,NA,NA,NA,NA
-104.5,37.65,NA,NA,NA,NA
-104.45,37.65,NA,NA,NA,NA
-104.4,37.65,NA,NA,NA,NA
-104.35,37.65,NA,NA,NA,NA
-104.3,37.65,NA,NA,NA,NA
-104.25,37.65,NA,NA,NA,NA
-104.2,37.65,NA,NA,NA,NA
-104.15,37.65,NA,NA,NA,NA
-104.1,37.65,NA,NA,NA,NA
-104.05,37.65,NA,NA,NA,NA
-104,37.65,NA,NA,NA,NA
-103.95,37.65,NA,NA,NA,NA
-103.9,37.65,NA,NA,NA,NA
-103.85,37.65,NA,NA,NA,NA
-103.8,37.65,NA,NA,NA,NA
-103.75,37.65,NA,NA,NA,NA
-103.7,37.65,NA,NA,NA,NA
-103.65,37.65,NA,NA,NA,NA
-103.6,37.65,NA,NA,NA,NA
-103.55,37.65,NA,NA,NA,NA
-103.5,37.65,NA,NA,NA,NA
-103.45,37.65,NA,NA,NA,NA
-103.4,37.65,NA,NA,NA,NA
-103.35,37.65,NA,NA,NA,NA
-103.3,37.65,NA,NA,NA,NA
-103.25,37.65,NA,NA,NA,NA
-103.2,37.65,NA,NA,NA,NA
-103.15,37.65,NA,NA,NA,NA
-103.1,37.65,NA,NA,NA,NA
-103.05,37.65,NA,NA,NA,NA
-103,37.65,NA,NA,NA,NA
-102.95,37.65,NA,NA,NA,NA
-102.9,37.65,NA,NA,NA,NA
-102.85,37.65,NA,NA,NA,NA
-102.8,37.65,NA,NA,NA,NA
-102.75,37.65,NA,NA,NA,NA
-102.7,37.65,NA,NA,NA,NA
-102.65,37.65,NA,NA,NA,NA
-102.6,37.65,NA,NA,NA,NA
-102.55,37.65,NA,NA,NA,NA
-102.5,37.65,NA,NA,NA,NA
-102.45,37.65,NA,NA,NA,NA
-102.4,37.65,NA,NA,NA,NA
-102.35,37.65,NA,NA,NA,NA
-102.3,37.65,NA,NA,NA,NA
-102.25,37.65,NA,NA,NA,NA
-102.2,37.65,NA,NA,NA,NA
-102.15,37.65,NA,NA,NA,NA
-102.1,37.65,NA,NA,NA,NA
-102.05,37.65,NA,NA,NA,NA
-102,37.65,NA,NA,NA,NA
-101.95,37.65,NA,NA,NA,NA
-101.9,37.65,NA,NA,NA,NA
-101.85,37.65,NA,NA,NA,NA
-101.8,37.65,NA,NA,NA,NA
-101.75,37.65,NA,NA,NA,NA
-101.7,37.65,NA,NA,NA,NA
-101.65,37.65,NA,NA,NA,NA
-101.6,37.65,NA,NA,NA,NA
-101.55,37.65,NA,NA,NA,NA
-101.5,37.65,NA,NA,NA,NA
-101.45,37.65,NA,NA,NA,NA
-101.4,37.65,NA,NA,NA,NA
-101.35,37.65,NA,NA,NA,NA
-101.3,37.65,NA,NA,NA,NA
-101.25,37.65,NA,NA,NA,NA
-101.2,37.65,NA,NA,NA,NA
-101.15,37.65,NA,NA,NA,NA
-101.1,37.65,NA,NA,NA,NA
-101.05,37.65,NA,NA,NA,NA
-101,37.65,NA,NA,NA,NA
-100.95,37.65,NA,NA,NA,NA
-100.9,37.65,NA,NA,NA,NA
-100.85,37.65,NA,NA,NA,NA
-100.8,37.65,NA,NA,NA,NA
-100.75,37.65,NA,NA,NA,NA
-100.7,37.65,NA,NA,NA,NA
-100.65,37.65,NA,NA,NA,NA
-100.6,37.65,NA,NA,NA,NA
-100.55,37.65,NA,NA,NA,NA
-100.5,37.65,NA,NA,NA,NA
-100.45,37.65,NA,NA,NA,NA
-100.4,37.65,NA,NA,NA,NA
-100.35,37.65,NA,NA,NA,NA
-100.3,37.65,NA,NA,NA,NA
-100.25,37.65,NA,NA,NA,NA
-100.2,37.65,NA,NA,NA,NA
-100.15,37.65,NA,NA,NA,NA
-100.1,37.65,NA,NA,NA,NA
-100.05,37.65,NA,NA,NA,NA
-100,37.65,NA,NA,NA,NA
-99.95,37.65,NA,NA,NA,NA
-99.9,37.65,NA,NA,NA,NA
-99.85,37.65,NA,NA,NA,NA
-99.8,37.65,NA,NA,NA,NA
-99.75,37.65,NA,NA,NA,NA
-99.7,37.65,NA,NA,NA,NA
-99.65,37.65,NA,NA,NA,NA
-99.6,37.65,NA,NA,NA,NA
-99.55,37.65,NA,NA,NA,NA
-99.5,37.65,NA,NA,NA,NA
-99.45,37.65,NA,NA,NA,NA
-99.4,37.65,NA,NA,NA,NA
-99.35,37.65,NA,NA,NA,NA
-99.3,37.65,NA,NA,NA,NA
-99.25,37.65,NA,NA,NA,NA
-99.2,37.65,NA,NA,NA,NA
-99.15,37.65,NA,NA,NA,NA
-99.1,37.65,NA,NA,NA,NA
-99.05,37.65,NA,NA,NA,NA
-99,37.65,NA,NA,NA,NA
-98.95,37.65,NA,NA,NA,NA
-98.9,37.65,NA,NA,NA,NA
-98.85,37.65,NA,NA,NA,NA
-98.8,37.65,NA,NA,NA,NA
-98.75,37.65,NA,NA,NA,NA
-98.7,37.65,NA,NA,NA,NA
-98.65,37.65,NA,NA,NA,NA
-98.6,37.65,NA,NA,NA,NA
-98.55,37.65,NA,NA,NA,NA
-98.5,37.65,NA,NA,NA,NA
-98.45,37.65,NA,NA,NA,NA
-98.4,37.65,NA,NA,NA,NA
-98.35,37.65,NA,NA,NA,NA
-98.3,37.65,NA,NA,NA,NA
-98.25,37.65,NA,NA,NA,NA
-98.2,37.65,NA,NA,NA,NA
-98.15,37.65,NA,NA,NA,NA
-98.1,37.65,NA,NA,NA,NA
-98.05,37.65,NA,NA,NA,NA
-98,37.65,NA,NA,NA,NA
-97.95,37.65,NA,NA,NA,NA
-97.9,37.65,NA,NA,NA,NA
-97.85,37.65,NA,NA,NA,NA
-97.8,37.65,NA,NA,NA,NA
-97.75,37.65,NA,NA,NA,NA
-97.7,37.65,NA,NA,NA,NA
-97.65,37.65,NA,NA,NA,NA
-97.6,37.65,NA,NA,NA,NA
-97.55,37.65,NA,NA,NA,NA
-97.5,37.65,NA,NA,NA,NA
-97.45,37.65,NA,NA,NA,NA
-97.4,37.65,NA,NA,NA,NA
-97.35,37.65,NA,NA,NA,NA
-97.3,37.65,NA,NA,NA,NA
-97.25,37.65,NA,NA,NA,NA
-97.2,37.65,NA,NA,NA,NA
-97.15,37.65,NA,NA,NA,NA
-97.1,37.65,NA,NA,NA,NA
-97.05,37.65,NA,NA,NA,NA
-97,37.65,NA,NA,NA,NA
-96.95,37.65,NA,NA,NA,NA
-96.9,37.65,NA,NA,NA,NA
-96.85,37.65,NA,NA,NA,NA
-96.8,37.65,NA,NA,NA,NA
-96.75,37.65,NA,NA,NA,NA
-96.7,37.65,NA,NA,NA,NA
-96.65,37.65,NA,NA,NA,NA
-96.6,37.65,NA,NA,NA,NA
-96.55,37.65,NA,NA,NA,NA
-96.5,37.65,NA,NA,NA,NA
-96.45,37.65,NA,NA,NA,NA
-96.4,37.65,NA,NA,NA,NA
-96.35,37.65,NA,NA,NA,NA
-96.3,37.65,NA,NA,NA,NA
-96.25,37.65,NA,NA,NA,NA
-96.2,37.65,NA,NA,NA,NA
-96.15,37.65,NA,NA,NA,NA
-96.1,37.65,NA,NA,NA,NA
-96.05,37.65,NA,NA,NA,NA
-96,37.65,NA,NA,NA,NA
-95.95,37.65,NA,NA,NA,NA
-95.9,37.65,NA,NA,NA,NA
-95.85,37.65,NA,NA,NA,NA
-95.8,37.65,NA,NA,NA,NA
-95.75,37.65,NA,NA,NA,NA
-95.7,37.65,NA,NA,NA,NA
-95.65,37.65,NA,NA,NA,NA
-95.6,37.65,NA,NA,NA,NA
-95.55,37.65,NA,NA,NA,NA
-95.5,37.65,NA,NA,NA,NA
-95.45,37.65,NA,NA,NA,NA
-95.4,37.65,NA,NA,NA,NA
-95.35,37.65,NA,NA,NA,NA
-95.3,37.65,NA,NA,NA,NA
-95.25,37.65,NA,NA,NA,NA
-95.2,37.65,NA,NA,NA,NA
-95.15,37.65,NA,NA,NA,NA
-95.1,37.65,NA,NA,NA,NA
-95.05,37.65,NA,NA,NA,NA
-95,37.65,NA,NA,NA,NA
-94.95,37.65,NA,NA,NA,NA
-94.9,37.65,NA,NA,NA,NA
-94.85,37.65,NA,NA,NA,NA
-94.8,37.65,NA,NA,NA,NA
-94.75,37.65,NA,NA,NA,NA
-94.7,37.65,NA,NA,NA,NA
-94.65,37.65,NA,NA,NA,NA
-94.6,37.65,NA,NA,NA,NA
-94.55,37.65,NA,NA,NA,NA
-94.5,37.65,NA,NA,NA,NA
-94.45,37.65,NA,NA,NA,NA
-94.4,37.65,NA,NA,NA,NA
-94.35,37.65,NA,NA,NA,NA
-94.3,37.65,NA,NA,NA,NA
-94.25,37.65,NA,NA,NA,NA
-94.2,37.65,NA,NA,NA,NA
-94.15,37.65,NA,NA,NA,NA
-94.1,37.65,NA,NA,NA,NA
-94.05,37.65,NA,NA,NA,NA
-94,37.65,NA,NA,NA,NA
-93.95,37.65,NA,NA,NA,NA
-93.9,37.65,NA,NA,NA,NA
-93.85,37.65,NA,NA,NA,NA
-93.8,37.65,NA,NA,NA,NA
-93.75,37.65,NA,NA,NA,NA
-93.7,37.65,NA,NA,NA,NA
-93.65,37.65,NA,NA,NA,NA
-93.6,37.65,NA,NA,NA,NA
-93.55,37.65,NA,NA,NA,NA
-93.5,37.65,NA,NA,NA,NA
-93.45,37.65,NA,NA,NA,NA
-93.4,37.65,NA,NA,NA,NA
-93.35,37.65,NA,NA,NA,NA
-93.3,37.65,NA,NA,NA,NA
-93.25,37.65,NA,NA,NA,NA
-93.2,37.65,NA,NA,NA,NA
-93.15,37.65,NA,NA,NA,NA
-93.1,37.65,NA,NA,NA,NA
-93.05,37.65,NA,NA,NA,NA
-93,37.65,NA,NA,NA,NA
-105,37.6,NA,NA,NA,NA
-104.95,37.6,NA,NA,NA,NA
-104.9,37.6,NA,NA,NA,NA
-104.85,37.6,NA,NA,NA,NA
-104.8,37.6,NA,NA,NA,NA
-104.75,37.6,NA,NA,NA,NA
-104.7,37.6,NA,NA,NA,NA
-104.65,37.6,NA,NA,NA,NA
-104.6,37.6,NA,NA,NA,NA
-104.55,37.6,NA,NA,NA,NA
-104.5,37.6,NA,NA,NA,NA
-104.45,37.6,NA,NA,NA,NA
-104.4,37.6,NA,NA,NA,NA
-104.35,37.6,NA,NA,NA,NA
-104.3,37.6,NA,NA,NA,NA
-104.25,37.6,NA,NA,NA,NA
-104.2,37.6,NA,NA,NA,NA
-104.15,37.6,NA,NA,NA,NA
-104.1,37.6,NA,NA,NA,NA
-104.05,37.6,NA,NA,NA,NA
-104,37.6,NA,NA,NA,NA
-103.95,37.6,NA,NA,NA,NA
-103.9,37.6,NA,NA,NA,NA
-103.85,37.6,NA,NA,NA,NA
-103.8,37.6,NA,NA,NA,NA
-103.75,37.6,NA,NA,NA,NA
-103.7,37.6,NA,NA,NA,NA
-103.65,37.6,NA,NA,NA,NA
-103.6,37.6,NA,NA,NA,NA
-103.55,37.6,NA,NA,NA,NA
-103.5,37.6,NA,NA,NA,NA
-103.45,37.6,NA,NA,NA,NA
-103.4,37.6,NA,NA,NA,NA
-103.35,37.6,NA,NA,NA,NA
-103.3,37.6,NA,NA,NA,NA
-103.25,37.6,NA,NA,NA,NA
-103.2,37.6,NA,NA,NA,NA
-103.15,37.6,NA,NA,NA,NA
-103.1,37.6,NA,NA,NA,NA
-103.05,37.6,NA,NA,NA,NA
-103,37.6,NA,NA,NA,NA
-102.95,37.6,NA,NA,NA,NA
-102.9,37.6,NA,NA,NA,NA
-102.85,37.6,NA,NA,NA,NA
-102.8,37.6,NA,NA,NA,NA
-102.75,37.6,NA,NA,NA,NA
-102.7,37.6,NA,NA,NA,NA
-102.65,37.6,NA,NA,NA,NA
-102.6,37.6,NA,NA,NA,NA
-102.55,37.6,NA,NA,NA,NA
-102.5,37.6,NA,NA,NA,NA
-102.45,37.6,NA,NA,NA,NA
-102.4,37.6,NA,NA,NA,NA
-102.35,37.6,NA,NA,NA,NA
-102.3,37.6,NA,NA,NA,NA
-102.25,37.6,NA,NA,NA,NA
-102.2,37.6,NA,NA,NA,NA
-102.15,37.6,NA,NA,NA,NA
-102.1,37.6,NA,NA,NA,NA
-102.05,37.6,NA,NA,NA,NA
-102,37.6,NA,NA,NA,NA
-101.95,37.6,NA,NA,NA,NA
-101.9,37.6,NA,NA,NA,NA
-101.85,37.6,NA,NA,NA,NA
-101.8,37.6,NA,NA,NA,NA
-101.75,37.6,NA,NA,NA,NA
-101.7,37.6,NA,NA,NA,NA
-101.65,37.6,NA,NA,NA,NA
-101.6,37.6,NA,NA,NA,NA
-101.55,37.6,NA,NA,NA,NA
-101.5,37.6,NA,NA,NA,NA
-101.45,37.6,NA,NA,NA,NA
-101.4,37.6,NA,NA,NA,NA
-101.35,37.6,NA,NA,NA,NA
-101.3,37.6,NA,NA,NA,NA
-101.25,37.6,NA,NA,NA,NA
-101.2,37.6,NA,NA,NA,NA
-101.15,37.6,NA,NA,NA,NA
-101.1,37.6,NA,NA,NA,NA
-101.05,37.6,NA,NA,NA,NA
-101,37.6,NA,NA,NA,NA
-100.95,37.6,NA,NA,NA,NA
-100.9,37.6,NA,NA,NA,NA
-100.85,37.6,NA,NA,NA,NA
-100.8,37.6,NA,NA,NA,NA
-100.75,37.6,NA,NA,NA,NA
-100.7,37.6,NA,NA,NA,NA
-100.65,37.6,NA,NA,NA,NA
-100.6,37.6,NA,NA,NA,NA
-100.55,37.6,NA,NA,NA,NA
-100.5,37.6,NA,NA,NA,NA
-100.45,37.6,NA,NA,NA,NA
-100.4,37.6,NA,NA,NA,NA
-100.35,37.6,NA,NA,NA,NA
-100.3,37.6,NA,NA,NA,NA
-100.25,37.6,NA,NA,NA,NA
-100.2,37.6,NA,NA,NA,NA
-100.15,37.6,NA,NA,NA,NA
-100.1,37.6,NA,NA,NA,NA
-100.05,37.6,NA,NA,NA,NA
-100,37.6,NA,NA,NA,NA
-99.95,37.6,NA,NA,NA,NA
-99.9,37.6,NA,NA,NA,NA
-99.85,37.6,NA,NA,NA,NA
-99.8,37.6,NA,NA,NA,NA
-99.75,37.6,NA,NA,NA,NA
-99.7,37.6,NA,NA,NA,NA
-99.65,37.6,NA,NA,NA,NA
-99.6,37.6,NA,NA,NA,NA
-99.55,37.6,NA,NA,NA,NA
-99.5,37.6,NA,NA,NA,NA
-99.45,37.6,NA,NA,NA,NA
-99.4,37.6,NA,NA,NA,NA
-99.35,37.6,NA,NA,NA,NA
-99.3,37.6,NA,NA,NA,NA
-99.25,37.6,NA,NA,NA,NA
-99.2,37.6,NA,NA,NA,NA
-99.15,37.6,NA,NA,NA,NA
-99.1,37.6,NA,NA,NA,NA
-99.05,37.6,NA,NA,NA,NA
-99,37.6,NA,NA,NA,NA
-98.95,37.6,NA,NA,NA,NA
-98.9,37.6,NA,NA,NA,NA
-98.85,37.6,NA,NA,NA,NA
-98.8,37.6,NA,NA,NA,NA
-98.75,37.6,NA,NA,NA,NA
-98.7,37.6,NA,NA,NA,NA
-98.65,37.6,NA,NA,NA,NA
-98.6,37.6,NA,NA,NA,NA
-98.55,37.6,NA,NA,NA,NA
