LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
324,7/6/2013 0:00,12/30/1899 2:45:24,7/5/2013 0:00,12/30/1899 20:45:24,134402,-4411955,4589225,46.3072047,-88.2551303,446.49,5,3D,Yes,5,3.5799999,3.6400001,18,
325,7/6/2013 0:00,12/30/1899 3:00:43,7/5/2013 0:00,12/30/1899 21:00:43,134541,-4412139,4589082,46.3050923,-88.2533996,473.07,5.1999998,3D,Yes,5,3.5599999,3.6400001,18,
326,7/6/2013 0:00,12/30/1899 3:15:53,7/5/2013 0:00,12/30/1899 21:15:53,134701,-4412193,4589017,46.3043056,-88.2513452,466.74,4.5999999,3D,Yes,5,3.5599999,3.6400001,19,
327,7/6/2013 0:00,12/30/1899 3:30:51,7/5/2013 0:00,12/30/1899 21:30:51,135036,-4412171,4589027,46.3044442,-88.2469903,465.85,4,3D,Yes,5,3.5599999,3.6400001,18,
328,7/6/2013 0:00,12/30/1899 3:47:18,7/5/2013 0:00,12/30/1899 21:47:18,135263,-4412185,4588992,46.3040905,-88.2440509,455.01,3.5999999,3D,Yes,5,3.5599999,3.6400001,18,
329,7/6/2013 0:00,12/30/1899 4:00:27,7/5/2013 0:00,12/30/1899 22:00:27,135569,-4412044,4589106,46.3056545,-88.2400247,446.56,3.4000001,3D,Yes,5,3.5599999,3.6400001,18,
330,7/6/2013 0:00,12/30/1899 4:16:41,7/5/2013 0:00,12/30/1899 22:16:41,135930,-4411939,4589216,46.3069485,-88.2352992,461.26,5.4000001,3D,No,4,3.5599999,3.6400001,17,
331,7/6/2013 0:00,12/30/1899 4:31:27,7/5/2013 0:00,12/30/1899 22:31:27,136100,-4411582,4589536,46.3112238,-88.2329507,449.78,4.1999998,3D,No,4,3.5599999,3.6400001,17,
332,7/6/2013 0:00,12/30/1899 4:46:00,7/5/2013 0:00,12/30/1899 22:46:00,136280,-4411417,4589683,46.3131739,-88.230549,446,2.8,3D,Yes,5,3.5599999,3.6400001,18,
333,7/6/2013 0:00,12/30/1899 5:00:59,7/5/2013 0:00,12/30/1899 23:00:59,136279,-4411414,4589685,46.313206,-88.2305608,445.35,2.4000001,3D,Yes,5,3.5599999,3.6400001,21,
334,7/6/2013 0:00,12/30/1899 5:16:00,7/5/2013 0:00,12/30/1899 23:16:00,136281,-4411409,4589694,46.313294,-88.2305328,448.45,2.5999999,3D,Yes,5,3.5599999,3.6400001,24,
335,7/6/2013 0:00,12/30/1899 5:30:55,7/5/2013 0:00,12/30/1899 23:30:55,136279,-4411404,4589665,46.3131468,-88.2305567,423.98,2.4000001,3D,Yes,6,3.5599999,3.6400001,25,
336,7/6/2013 0:00,12/30/1899 5:45:54,7/5/2013 0:00,12/30/1899 23:45:54,136278,-4411404,4589670,46.313178,-88.2305697,427.58,2.5999999,3D,Yes,7,3.5799999,3.6400001,26,
337,7/6/2013 0:00,12/30/1899 6:00:29,7/6/2013 0:00,12/30/1899 0:00:29,136277,-4411412,4589677,46.3131697,-88.2305859,438.14,2.5999999,3D,Yes,7,3.5799999,3.6400001,26,
338,7/6/2013 0:00,12/30/1899 6:15:19,7/6/2013 0:00,12/30/1899 0:15:19,136284,-4411427,4589682,46.3131018,-88.2305011,452.26,2.5999999,3D,Yes,6,3.5999999,3.6600001,26,
339,7/6/2013 0:00,12/30/1899 6:30:21,7/6/2013 0:00,12/30/1899 0:30:21,136278,-4411417,4589683,46.3131743,-88.2305749,445.95,2.4000001,3D,Yes,6,3.5999999,3.6400001,27,
340,7/6/2013 0:00,12/30/1899 6:45:12,7/6/2013 0:00,12/30/1899 0:45:12,136281,-4411421,4589694,46.313216,-88.2305376,456.73,2,3D,Yes,7,3.5999999,3.6600001,27,
341,7/6/2013 0:00,12/30/1899 7:00:26,7/6/2013 0:00,12/30/1899 1:00:26,136277,-4411412,4589703,46.3133313,-88.2305859,456.94,2,3D,Yes,7,3.5999999,3.6600001,27,
342,7/6/2013 0:00,12/30/1899 7:15:53,7/6/2013 0:00,12/30/1899 1:15:53,136277,-4411419,4589674,46.3131056,-88.2305887,440.81,1.8,3D,Yes,7,3.5799999,3.6600001,27,
343,7/6/2013 0:00,12/30/1899 7:30:28,7/6/2013 0:00,12/30/1899 1:30:28,136281,-4411417,4589667,46.3130743,-88.230536,434.45,3,3D,Yes,5,3.5999999,3.6600001,28,
344,7/6/2013 0:00,12/30/1899 7:45:17,7/6/2013 0:00,12/30/1899 1:45:17,136492,-4411510,4589572,46.3118369,-88.2278355,434.46,4.8000002,3D,Yes,5,3.5999999,3.6600001,25,
345,7/6/2013 0:00,12/30/1899 8:00:45,7/6/2013 0:00,12/30/1899 2:00:45,136531,-4411689,4589396,46.3095717,-88.2274013,431.62,3.8,3D,Yes,5,3.5799999,3.6600001,21,
346,7/6/2013 0:00,12/30/1899 8:16:24,7/6/2013 0:00,12/30/1899 2:16:24,136704,-4411697,4589377,46.3093667,-88.2251599,427.1,3.5999999,3D,No,4,3.5599999,3.6400001,20,
347,7/6/2013 0:00,12/30/1899 8:31:06,7/6/2013 0:00,12/30/1899 2:31:06,136759,-4411664,4589406,46.3097504,-88.224433,426.46,2.8,2D,No,3,3.5599999,3.6400001,19,
348,7/6/2013 0:00,12/30/1899 8:48:03,7/6/2013 0:00,12/30/1899 2:48:03,137196,-4411528,4589522,46.3112672,-88.2187081,425.81,7,3D,No,4,3.54,3.6400001,18,
349,7/6/2013 0:00,12/30/1899 9:01:34,7/6/2013 0:00,12/30/1899 3:01:34,137722,-4411490,4589551,46.3115879,-88.2118678,431.86,6.8000002,3D,No,4,3.5599999,3.6400001,17,
350,7/6/2013 0:00,12/30/1899 9:16:31,7/6/2013 0:00,12/30/1899 3:16:31,138040,-4411298,4589728,46.3138714,-88.2076637,434.16,5.8000002,3D,No,4,3.5599999,3.6400001,16,
351,7/6/2013 0:00,12/30/1899 9:31:23,7/6/2013 0:00,12/30/1899 3:31:23,138413,-4411420,4589613,46.3122877,-88.2028735,443.3,4,3D,Yes,5,3.5599999,3.6400001,16,
352,7/6/2013 0:00,12/30/1899 9:45:37,7/6/2013 0:00,12/30/1899 3:45:37,138687,-4411721,4589307,46.3083734,-88.199441,435.79,3.2,3D,Yes,5,3.5599999,3.6400001,15,
353,7/6/2013 0:00,12/30/1899 10:00:54,7/6/2013 0:00,12/30/1899 4:00:54,138199,-4411977,4589097,46.3055037,-88.2058766,450.13,2.8,3D,Yes,5,3.5599999,3.6400001,15,
354,7/6/2013 0:00,12/30/1899 10:15:59,7/6/2013 0:00,12/30/1899 4:15:59,138156,-4412045,4589026,46.3046291,-88.2064621,444.82,3,3D,Yes,5,3.5599999,3.6400001,15,
355,7/6/2013 0:00,12/30/1899 10:32:55,7/6/2013 0:00,12/30/1899 4:32:55,137897,-4412247,4588840,46.3022128,-88.2099041,444.22,3,2D,No,3,3.54,3.6400001,15,
356,7/6/2013 0:00,12/30/1899 10:46:44,7/6/2013 0:00,12/30/1899 4:46:44,137656,-4412476,4588586,46.2991945,-88.2131233,413.53,3.5999999,3D,No,4,3.54,3.6400001,16,
357,7/6/2013 0:00,12/30/1899 11:03:06,7/6/2013 0:00,12/30/1899 5:03:06,137268,-4412734,4588350,46.2961292,-88.2182607,412.73,3.2,2D,No,3,3.54,3.6400001,16,
358,7/6/2013 0:00,12/30/1899 11:16:17,7/6/2013 0:00,12/30/1899 5:16:17,137067,-4413004,4588136,46.2930847,-88.2209768,440.18,2.2,3D,Yes,5,3.5599999,3.6400001,16,
359,7/6/2013 0:00,12/30/1899 11:31:00,7/6/2013 0:00,12/30/1899 5:31:00,136795,-4413235,4587927,46.2903391,-88.2245977,442.82,2.8,3D,Yes,5,3.5599999,3.6400001,16,
360,7/6/2013 0:00,12/30/1899 11:45:49,7/6/2013 0:00,12/30/1899 5:45:49,136685,-4413512,4587667,46.2869447,-88.2261357,443.85,2.5999999,3D,Yes,5,3.5599999,3.6400001,16,
361,7/6/2013 0:00,12/30/1899 12:00:44,7/6/2013 0:00,12/30/1899 6:00:44,136382,-4413418,4587779,46.2883128,-88.2300278,453.4,2.4000001,3D,Yes,5,3.5599999,3.6400001,17,
362,7/6/2013 0:00,12/30/1899 12:15:53,7/6/2013 0:00,12/30/1899 6:15:53,136471,-4413276,4587912,46.2900445,-88.2288165,453.36,2.2,3D,Yes,5,3.5599999,3.6400001,17,
363,7/6/2013 0:00,12/30/1899 12:31:01,7/6/2013 0:00,12/30/1899 6:31:01,136483,-4413208,4587962,46.2907949,-88.2286336,442.8,3,3D,Yes,4,3.5599999,3.6400001,18,
364,7/6/2013 0:00,12/30/1899 12:46:19,7/6/2013 0:00,12/30/1899 6:46:19,136400,-4413095,4588088,46.2923292,-88.2296649,454.06,2.8,3D,Yes,4,3.5599999,3.6400001,19,
365,7/6/2013 0:00,12/30/1899 13:00:59,7/6/2013 0:00,12/30/1899 7:00:59,136427,-4413132,4588042,46.2917974,-88.2293295,446.94,2.5999999,3D,Yes,4,3.5599999,3.6400001,20,
366,7/6/2013 0:00,12/30/1899 13:15:54,7/6/2013 0:00,12/30/1899 7:15:54,136283,-4413082,4588105,46.2925429,-88.2311772,454.88,2.5999999,3D,Yes,5,3.5599999,3.6400001,20,
367,7/6/2013 0:00,12/30/1899 13:30:13,7/6/2013 0:00,12/30/1899 7:30:13,136234,-4413025,4588155,46.293234,-88.23179,450.61,2.2,3D,Yes,5,3.5799999,3.6400001,21,
368,7/6/2013 0:00,12/30/1899 13:45:34,7/6/2013 0:00,12/30/1899 7:45:34,136235,-4413004,4588194,46.2936127,-88.2317686,464.32,2.4000001,3D,Yes,5,3.5799999,3.6400001,22,
369,7/6/2013 0:00,12/30/1899 14:00:29,7/6/2013 0:00,12/30/1899 8:00:29,136279,-4413025,4588150,46.2931939,-88.2312063,447.95,4,3D,Yes,4,3.5999999,3.6600001,22,
370,7/6/2013 0:00,12/30/1899 14:16:03,7/6/2013 0:00,12/30/1899 8:16:03,136281,-4413029,4588151,46.2931737,-88.2311819,451.48,2.8,3D,Yes,5,3.5799999,3.6400001,24,
371,7/6/2013 0:00,12/30/1899 14:30:25,7/6/2013 0:00,12/30/1899 8:30:25,136278,-4413022,4588147,46.2931949,-88.2312181,443.69,9.1999998,3D,Yes,4,3.5999999,3.6400001,25,
372,7/6/2013 0:00,12/30/1899 14:45:42,7/6/2013 0:00,12/30/1899 8:45:42,136271,-4413028,4588161,46.2932444,-88.2313113,457.81,3,3D,Yes,5,3.5799999,3.6600001,26,
373,7/6/2013 0:00,12/30/1899 15:00:33,7/6/2013 0:00,12/30/1899 9:00:33,136280,-4413020,4588155,46.2932573,-88.2311913,448.14,2.4000001,3D,Yes,5,3.5999999,3.6600001,26,
374,7/6/2013 0:00,12/30/1899 15:15:28,7/6/2013 0:00,12/30/1899 9:15:28,136287,-4413018,4588144,46.2932005,-88.2310997,438.95,2.4000001,3D,Yes,5,3.5999999,3.6600001,27,
375,7/6/2013 0:00,12/30/1899 15:30:30,7/6/2013 0:00,12/30/1899 9:30:30,136279,-4413028,4588142,46.2931247,-88.2312075,444.24,2.2,3D,Yes,5,3.5999999,3.6600001,27,
376,7/6/2013 0:00,12/30/1899 15:45:30,7/6/2013 0:00,12/30/1899 9:45:30,136292,-4413032,4588143,46.2931023,-88.2310405,448,2.2,3D,Yes,6,3.5999999,3.6600001,28,
377,7/6/2013 0:00,12/30/1899 16:00:50,7/6/2013 0:00,12/30/1899 10:00:50,136288,-4413039,4588154,46.2931259,-88.2310952,460.71,4.4000001,3D,Yes,6,3.5999999,3.6600001,28,
378,7/6/2013 0:00,12/30/1899 16:15:39,7/6/2013 0:00,12/30/1899 10:15:39,136353,-4412998,4588183,46.2935596,-88.2302356,454.74,6.4000001,3D,Yes,5,3.5999999,3.6600001,28,
379,7/6/2013 0:00,12/30/1899 16:30:49,7/6/2013 0:00,12/30/1899 10:30:49,136330,-4413006,4588192,46.2935682,-88.2305372,466.28,2.8,3D,Yes,6,3.5799999,3.6600001,28,
380,7/6/2013 0:00,12/30/1899 16:46:15,7/6/2013 0:00,12/30/1899 10:46:15,136423,-4413116,4588076,46.2921135,-88.229375,460.38,2,2D,No,5,3.5799999,3.6600001,27,
381,7/6/2013 0:00,12/30/1899 17:00:34,7/6/2013 0:00,12/30/1899 11:00:34,136444,-4413077,4588054,46.292226,-88.2290869,417.99,9.3999996,3D,Yes,5,3.5999999,3.6600001,28,
382,7/6/2013 0:00,12/30/1899 17:15:32,7/6/2013 0:00,12/30/1899 11:15:32,136444,-4413069,4588041,46.2921972,-88.2290837,403.07,5.4000001,3D,Yes,5,3.5999999,3.6600001,28,
383,7/6/2013 0:00,12/30/1899 17:30:40,7/6/2013 0:00,12/30/1899 11:30:40,136447,-4413078,4588048,46.2921816,-88.2290484,414.41,4.5999999,3D,Yes,5,3.5999999,3.6600001,29,
384,7/6/2013 0:00,12/30/1899 17:45:46,7/6/2013 0:00,12/30/1899 11:45:46,136453,-4413070,4588041,46.2921889,-88.2289674,403.95,5.1999998,3D,Yes,5,3.5799999,3.6600001,28,
385,7/6/2013 0:00,12/30/1899 18:00:44,7/6/2013 0:00,12/30/1899 12:00:44,136450,-4413101,4588069,46.2921621,-88.2290187,445.54,3.2,3D,Yes,7,3.5799999,3.6600001,28,
386,7/6/2013 0:00,12/30/1899 18:15:34,7/6/2013 0:00,12/30/1899 12:15:34,136454,-4413094,4588057,46.2921322,-88.228964,432.11,3,3D,Yes,7,3.5999999,3.6600001,28,
387,7/6/2013 0:00,12/30/1899 18:30:31,7/6/2013 0:00,12/30/1899 12:30:31,136455,-4413100,4588064,46.2921365,-88.2289535,441.34,2.5999999,3D,Yes,6,3.5999999,3.6600001,29,
388,7/6/2013 0:00,12/30/1899 18:46:18,7/6/2013 0:00,12/30/1899 12:46:18,136465,-4413094,4588071,46.292217,-88.2288214,442.47,2.2,3D,Yes,8,3.5799999,3.6600001,29,
389,7/6/2013 0:00,12/30/1899 19:00:47,7/6/2013 0:00,12/30/1899 13:00:47,136454,-4413105,4588085,46.2922347,-88.2289685,459.95,2.2,3D,Yes,7,3.5999999,3.6600001,29,
390,7/6/2013 0:00,12/30/1899 19:16:15,7/6/2013 0:00,12/30/1899 13:16:15,136450,-4413110,4588053,46.2920041,-88.2290223,440.19,1.8,3D,Yes,7,3.5799999,3.6600001,30,
391,7/6/2013 0:00,12/30/1899 19:30:36,7/6/2013 0:00,12/30/1899 13:30:36,136460,-4413087,4588060,46.2921951,-88.2288834,429.58,5.5999999,3D,Yes,5,3.5999999,3.6600001,30,
392,7/6/2013 0:00,12/30/1899 19:45:52,7/6/2013 0:00,12/30/1899 13:45:52,136457,-4413087,4588066,46.292233,-88.2289223,433.85,10.3999996,3D,No,5,3.5799999,3.6600001,30,
393,7/6/2013 0:00,12/30/1899 20:02:22,7/6/2013 0:00,12/30/1899 14:02:22,136449,-4413098,4588059,46.2921196,-88.2290305,436.22,3.8,3D,Yes,5,3.5799999,3.6600001,30,
394,7/6/2013 0:00,12/30/1899 20:16:01,7/6/2013 0:00,12/30/1899 14:16:01,136455,-4413088,4588065,46.2922207,-88.2289487,433.78,3.4000001,3D,Yes,5,3.5999999,3.6600001,31,
395,7/6/2013 0:00,12/30/1899 20:30:29,7/6/2013 0:00,12/30/1899 14:30:29,136441,-4413089,4588070,46.2922481,-88.2291307,437.78,3,3D,Yes,6,3.5999999,3.6600001,31,
396,7/6/2013 0:00,12/30/1899 20:45:31,7/6/2013 0:00,12/30/1899 14:45:31,136437,-4413091,4588064,46.2921986,-88.2291833,434.74,3.2,3D,Yes,5,3.5999999,3.6600001,31,
397,7/6/2013 0:00,12/30/1899 21:00:38,7/6/2013 0:00,12/30/1899 15:00:38,136401,-4413066,4588095,46.292561,-88.2296403,439.11,2.8,3D,Yes,5,3.5999999,3.6600001,31,
398,7/6/2013 0:00,12/30/1899 21:15:48,7/6/2013 0:00,12/30/1899 15:15:48,136224,-4413046,4588137,46.2929876,-88.2319281,451.89,3,3D,Yes,6,3.5799999,3.6600001,29,
399,7/6/2013 0:00,12/30/1899 21:30:35,7/6/2013 0:00,12/30/1899 15:30:35,136230,-4413042,4588131,46.2929751,-88.2318487,444.91,4.4000001,3D,Yes,5,3.5999999,3.6600001,30,
400,7/6/2013 0:00,12/30/1899 21:45:51,7/6/2013 0:00,12/30/1899 15:45:51,136192,-4413012,4588145,46.2932648,-88.2323296,433.51,3.5999999,3D,Yes,6,3.5799999,3.6600001,30,
401,7/6/2013 0:00,12/30/1899 22:00:48,7/6/2013 0:00,12/30/1899 16:00:48,136206,-4413019,4588163,46.2933283,-88.2321508,451.65,2.2,3D,Yes,6,3.5799999,3.6600001,30,
402,7/6/2013 0:00,12/30/1899 22:15:55,7/6/2013 0:00,12/30/1899 16:15:55,136257,-4413028,4588148,46.2931664,-88.2314928,448.11,3.4000001,3D,Yes,5,3.5799999,3.6600001,29,
403,7/6/2013 0:00,12/30/1899 22:30:53,7/6/2013 0:00,12/30/1899 16:30:53,136237,-4413036,4588140,46.2930687,-88.2317555,447.43,1.6,3D,Yes,7,3.5799999,3.6600001,29,
404,7/6/2013 0:00,12/30/1899 22:45:51,7/6/2013 0:00,12/30/1899 16:45:51,136249,-4413026,4588150,46.2931934,-88.2315958,448,1.8,3D,Yes,6,3.5799999,3.6600001,29,
405,7/6/2013 0:00,12/30/1899 23:00:54,7/6/2013 0:00,12/30/1899 17:00:54,136226,-4413025,4588150,46.2932045,-88.2318937,446.82,2.4000001,3D,Yes,6,3.5799999,3.6600001,28,
406,7/6/2013 0:00,12/30/1899 23:15:27,7/6/2013 0:00,12/30/1899 17:15:27,136282,-4413076,4588109,46.2926069,-88.2311878,453.6,3,3D,Yes,5,3.5999999,3.6600001,28,
407,7/6/2013 0:00,12/30/1899 23:30:35,7/6/2013 0:00,12/30/1899 17:30:35,136337,-4413081,4588096,46.2924826,-88.2304764,448.83,2.8,3D,Yes,5,3.5999999,3.6600001,27,
408,7/6/2013 0:00,12/30/1899 23:45:26,7/6/2013 0:00,12/30/1899 17:45:26,136411,-4413009,4588160,46.2933335,-88.2294877,446.95,2.4000001,3D,Yes,5,3.5999999,3.6600001,26,
409,7/7/2013 0:00,12/30/1899 0:00:58,7/6/2013 0:00,12/30/1899 18:00:58,136438,-4412985,4588182,46.2936208,-88.2291279,446.85,2.2,3D,Yes,5,3.5799999,3.6600001,26,
410,7/7/2013 0:00,12/30/1899 0:15:51,7/6/2013 0:00,12/30/1899 18:15:51,136465,-4413031,4588137,46.2930367,-88.2287961,446.67,2.8,3D,Yes,6,3.5799999,3.6600001,25,
411,7/7/2013 0:00,12/30/1899 0:31:17,7/6/2013 0:00,12/30/1899 18:31:17,136544,-4413122,4588036,46.2918016,-88.2278079,438.2,3.2,3D,Yes,5,3.5599999,3.6600001,25,
412,7/7/2013 0:00,12/30/1899 0:45:37,7/6/2013 0:00,12/30/1899 18:45:37,136660,-4413198,4587951,46.2907559,-88.2263338,431.72,3.2,3D,Yes,5,3.5799999,3.6600001,24,
413,7/7/2013 0:00,12/30/1899 1:00:46,7/6/2013 0:00,12/30/1899 19:00:46,136742,-4413210,4587935,46.290562,-88.2252751,430.2,4,3D,Yes,5,3.5799999,3.6400001,24,
414,7/7/2013 0:00,12/30/1899 1:15:37,7/6/2013 0:00,12/30/1899 19:15:37,136843,-4413182,4587975,46.2909722,-88.2239538,441.94,3,3D,Yes,6,3.5799999,3.6400001,23,
415,7/7/2013 0:00,12/30/1899 1:30:18,7/6/2013 0:00,12/30/1899 19:30:18,136796,-4413213,4587941,46.2905689,-88.2245759,437.76,2.8,3D,Yes,6,3.5799999,3.6400001,23,
416,7/7/2013 0:00,12/30/1899 1:45:17,7/6/2013 0:00,12/30/1899 19:45:17,136771,-4413301,4587865,46.2895295,-88.2249355,443.07,3,3D,Yes,6,3.5999999,3.6600001,23,
417,7/7/2013 0:00,12/30/1899 2:00:13,7/6/2013 0:00,12/30/1899 20:00:13,136494,-4413395,4587790,46.2885081,-88.228566,447.86,3.5999999,3D,Yes,6,3.5999999,3.6400001,22,
418,7/7/2013 0:00,12/30/1899 2:15:17,7/6/2013 0:00,12/30/1899 20:15:17,136427,-4413499,4587684,46.2871868,-88.2294766,441.64,4,3D,Yes,6,3.5999999,3.6400001,22,
419,7/7/2013 0:00,12/30/1899 2:30:20,7/6/2013 0:00,12/30/1899 20:30:20,136388,-4413470,4587708,46.2875323,-88.2299708,438.13,3.8,3D,Yes,6,3.5999999,3.6400001,21,
420,7/7/2013 0:00,12/30/1899 2:45:17,7/6/2013 0:00,12/30/1899 20:45:17,136349,-4413471,4587706,46.2875212,-88.230477,436.54,3.2,3D,Yes,6,3.5999999,3.6400001,21,
421,7/7/2013 0:00,12/30/1899 3:00:22,7/6/2013 0:00,12/30/1899 21:00:22,136327,-4413482,4587701,46.287423,-88.2307668,440.06,2.8,3D,Yes,6,3.5999999,3.6400001,21,
422,7/7/2013 0:00,12/30/1899 3:15:39,7/6/2013 0:00,12/30/1899 21:15:39,136042,-4413476,4587727,46.2876808,-88.2344607,448.63,2.8,3D,Yes,6,3.5799999,3.6400001,20,
423,7/7/2013 0:00,12/30/1899 3:30:59,7/6/2013 0:00,12/30/1899 21:30:59,136031,-4413458,4587738,46.2878683,-88.2345962,443.91,2.2,3D,Yes,6,3.5599999,3.6400001,22,
424,7/7/2013 0:00,12/30/1899 3:45:44,7/6/2013 0:00,12/30/1899 21:45:44,136032,-4413475,4587719,46.2876396,-88.23459,441.94,2.8,3D,Yes,5,3.5799999,3.6400001,23,
425,7/7/2013 0:00,12/30/1899 4:00:54,7/6/2013 0:00,12/30/1899 22:00:54,136032,-4413460,4587727,46.2877868,-88.234584,437.37,2.5999999,3D,Yes,6,3.5599999,3.6400001,24,
426,7/7/2013 0:00,12/30/1899 4:16:43,7/6/2013 0:00,12/30/1899 22:16:43,136027,-4413463,4587721,46.287731,-88.2346501,435,3.4000001,3D,Yes,5,3.5599999,3.6600001,25,
427,7/7/2013 0:00,12/30/1899 4:31:13,7/6/2013 0:00,12/30/1899 22:31:13,136025,-4413460,4587712,46.2876949,-88.2346748,426.38,7.8000002,3D,No,4,3.5599999,3.6600001,26,
428,7/7/2013 0:00,12/30/1899 4:48:00,7/6/2013 0:00,12/30/1899 22:48:00,136023,-4413461,4587728,46.2877883,-88.2347012,438.59,5.4000001,3D,Yes,5,3.5599999,3.6600001,27,
429,7/7/2013 0:00,12/30/1899 5:00:18,7/6/2013 0:00,12/30/1899 23:00:18,136028,-4413475,4587735,46.2877398,-88.2346419,453.42,5,3D,Yes,5,3.5999999,3.6600001,27,
430,7/7/2013 0:00,12/30/1899 5:15:37,7/6/2013 0:00,12/30/1899 23:15:37,136036,-4413485,4587741,46.2877105,-88.2345421,464.84,4.5999999,3D,Yes,5,3.5799999,3.6600001,26,
431,7/7/2013 0:00,12/30/1899 5:30:57,7/6/2013 0:00,12/30/1899 23:30:57,136022,-4413433,4587692,46.2877467,-88.2347029,393.21,4.1999998,3D,Yes,5,3.5599999,3.6600001,25,
432,7/7/2013 0:00,12/30/1899 5:47:30,7/6/2013 0:00,12/30/1899 23:47:30,136036,-4413472,4587716,46.2876396,-88.2345369,437.79,6.1999998,3D,Yes,5,3.5599999,3.6600001,25,
433,7/7/2013 0:00,12/30/1899 6:00:48,7/7/2013 0:00,12/30/1899 0:00:48,136030,-4413464,4587722,46.2877301,-88.2346116,436.47,3,3D,Yes,6,3.5799999,3.6600001,25,
434,7/7/2013 0:00,12/30/1899 6:15:30,7/7/2013 0:00,12/30/1899 0:15:30,136023,-4413474,4587725,46.2876852,-88.2347064,445.4,2.8,3D,Yes,5,3.5799999,3.6400001,26,
435,7/7/2013 0:00,12/30/1899 6:30:40,7/7/2013 0:00,12/30/1899 0:30:40,136027,-4413458,4587718,46.2877448,-88.2346481,429.37,2.2,3D,Yes,6,3.5799999,3.6600001,26,
436,7/7/2013 0:00,12/30/1899 6:45:44,7/7/2013 0:00,12/30/1899 0:45:44,136024,-4413457,4587719,46.2877581,-88.2346866,429.34,2.2,3D,Yes,6,3.5799999,3.6600001,27,
437,7/7/2013 0:00,12/30/1899 7:01:00,7/7/2013 0:00,12/30/1899 1:01:00,136033,-4413471,4587737,46.2877772,-88.2345755,452.21,1.6,3D,Yes,8,3.5799999,3.6600001,27,
438,7/7/2013 0:00,12/30/1899 7:15:53,7/7/2013 0:00,12/30/1899 1:15:53,136028,-4413479,4587729,46.2876765,-88.2346435,451.85,2,3D,Yes,6,3.5799999,3.6600001,28,
439,7/7/2013 0:00,12/30/1899 7:31:30,7/7/2013 0:00,12/30/1899 1:31:30,136031,-4413479,4587725,46.2876511,-88.2346046,449.02,5,3D,Yes,5,3.5799999,3.6600001,27,
440,7/7/2013 0:00,12/30/1899 7:45:33,7/7/2013 0:00,12/30/1899 1:45:33,136028,-4413468,4587728,46.2877418,-88.2346391,443.53,2.8,3D,Yes,6,3.5799999,3.6600001,27,
441,7/7/2013 0:00,12/30/1899 8:00:42,7/7/2013 0:00,12/30/1899 2:00:42,136033,-4413473,4587739,46.2877767,-88.2345763,455.04,2.8,3D,Yes,6,3.5799999,3.6600001,27,
442,7/7/2013 0:00,12/30/1899 8:15:27,7/7/2013 0:00,12/30/1899 2:15:27,136025,-4413457,4587712,46.2877144,-88.2346736,424.3,4.5999999,3D,Yes,5,3.5999999,3.6600001,27,
443,7/7/2013 0:00,12/30/1899 8:30:30,7/7/2013 0:00,12/30/1899 2:30:30,136028,-4413454,4587719,46.2877768,-88.2346335,427.35,4.1999998,3D,Yes,5,3.5999999,3.6600001,28,
444,7/7/2013 0:00,12/30/1899 8:45:30,7/7/2013 0:00,12/30/1899 2:45:30,136036,-4413471,4587716,46.2876461,-88.2345365,437.1,3.5999999,3D,Yes,5,3.5999999,3.6600001,28,
445,7/7/2013 0:00,12/30/1899 9:02:18,7/7/2013 0:00,12/30/1899 3:02:18,136052,-4413509,4587727,46.2874643,-88.2343442,471.64,6.5999999,3D,No,4,3.5599999,3.6600001,27,
446,7/7/2013 0:00,12/30/1899 9:17:20,7/7/2013 0:00,12/30/1899 3:17:20,136037,-4413491,4587741,46.2876713,-88.2345316,469,5.1999998,3D,No,4,3.5599999,3.6600001,27,
447,7/7/2013 0:00,12/30/1899 9:30:48,7/7/2013 0:00,12/30/1899 3:30:48,136075,-4413510,4587725,46.2874408,-88.2340463,471.37,2,3D,Yes,6,3.5799999,3.6600001,27,
448,7/7/2013 0:00,12/30/1899 9:45:42,7/7/2013 0:00,12/30/1899 3:45:42,136098,-4413482,4587708,46.2875125,-88.2337368,440.23,1.8,3D,Yes,7,3.5799999,3.6600001,26,
449,7/7/2013 0:00,12/30/1899 10:00:35,7/7/2013 0:00,12/30/1899 4:00:35,136119,-4413439,4587770,46.2881731,-88.2334473,455.8,3.2,3D,Yes,6,3.5799999,3.6600001,24,
450,7/7/2013 0:00,12/30/1899 10:15:47,7/7/2013 0:00,12/30/1899 4:15:47,136193,-4413387,4587826,46.2888444,-88.2324667,461.93,7,3D,Yes,5,3.5799999,3.6600001,22,
451,7/7/2013 0:00,12/30/1899 10:30:56,7/7/2013 0:00,12/30/1899 4:30:56,136326,-4413335,4587857,46.2893483,-88.2307209,451.26,2,3D,Yes,6,3.5599999,3.6600001,21,
452,7/7/2013 0:00,12/30/1899 10:45:32,7/7/2013 0:00,12/30/1899 4:45:32,136323,-4413281,4587899,46.289961,-88.2307381,444.26,3.2,3D,Yes,5,3.5599999,3.6400001,21,
