70.00359,48.73355
70.33367,49.33097
70.15084,49.20894
70.28547,49.21094
70.00516,49.22326
69.6988,49.20515
69.72394,49.34293
69.22173,49.00336
69.45674,49.45123
69.06397,49.87476
69.11822,49.61352
69.22768,49.46967
68.85168,49.17538
68.6449,49.71803
68.43858,49.71837
68.69309,49.73374
68.27449,50.06287
68.41623,49.72839
68.28761,49.81326
68.10611,49.47319
68.15978,50.01274
68.24439,50.10479
68.06483,50.27551
67.7779,50.06681
67.87554,49.95779
67.82343,50.05909
67.68884,49.99044
67.6334,50.36015
67.606,50.40059
67.28154,50.44644
67.42313,50.56604
67.14935,50.03464
67.24868,50.23809
66.96532,50.49212
66.95354,50.52411
66.8808,50.50883
66.69933,50.2925
66.72382,50.49592
66.34128,50.39236
66.73003,50.58884
66.39171,50.64555
66.86412,50.52838
66.81046,50.44421
66.80507,50.23297
66.51005,50.50451
66.75932,50.14802
66.94923,50.619
66.46416,50.3642
66.43991,50.28612
66.49722,50.1691
66.11464,50.0847
66.47043,50.46872
66.38774,50.43295
66.40089,50.69631
66.19678,50.77591
66.40363,50.17319
66.45734,50.42142
66.31084,50.11473
66.25641,50.67464
66.00961,50.66223
66.12527,50.40533
65.64291,50.60193
65.35587,50.42942
65.53001,50.68956
65.39811,50.47992
65.57718,50.7846
65.2525,50.96209
65.17096,50.34406
65.25849,50.46604
64.65797,50.4983
64.98872,50.6865
64.86491,50.67237
65.3539,50.71548
64.99821,50.94011
64.79926,50.58121
65.2872,50.53382
65.06178,50.65853
64.97533,50.70812
64.78378,50.82159
64.63358,50.34721
64.71897,50.38982
64.45567,50.51374
64.5779,50.98175
64.25653,50.57427
64.44669,50.89762
64.22549,51.00327
63.93685,50.53812
63.92466,50.59275
63.69859,50.64365
63.89966,51.18504
63.91218,51.01308
63.89874,50.74051
63.66321,50.5982
63.72687,50.66592
63.74671,51.02161
63.57371,50.68456
63.71375,50.94139
63.67429,50.89855
63.72982,50.62444
63.75148,50.74001
63.39621,50.51932
63.82313,50.9932
63.55915,50.66629
63.59728,50.72455
63.55345,50.89169
63.16357,50.68343
62.89027,50.78878
63.01291,50.54024
63.09559,50.90546
63.04102,50.95824
63.12186,50.83209
62.82106,50.58384
62.74335,50.53256
62.87479,51.08895
62.54213,51.08762
62.6687,50.84264
62.4333,51.04387
62.46883,50.89081
62.46981,50.97173
62.21817,50.50817
62.31579,50.81754
61.94878,51.24105
62.25529,51.1084
61.69381,51.01443
61.44651,51.01168
61.70192,51.24119
61.36038,51.07619
61.22472,51.36398
60.93702,51.46978
61.23235,51.24471
61.44665,51.37343
60.8917,50.89093
60.99965,51.45601
60.56455,51.56807
60.78493,51.47453
60.81133,51.35786
60.57512,51.00702
60.49982,51.50788
60.13394,51.164
60.71037,51.38224
60.38042,51.33072
60.48569,51.29614
60.56952,51.35067
60.38712,51.15038
60.11748,51.31635
60.01043,51.46249
59.9964,51.38979
59.7966,51.54005
59.54707,51.457
59.71758,51.5788
59.49829,51.33295
59.67934,51.43337
59.10682,51.45682
59.35583,51.14241
59.20438,51.29849
59.10347,51.42498
59.42532,51.40783
59.2089,51.5
59.50896,51.35441
59.31546,51.46183
59.03679,51.4153
58.75194,51.73502
58.56285,51.36919
58.60194,51.34718
58.09535,51.38459
58.50354,51.79512
58.14412,51.87202
57.83955,51.6663
57.90909,51.82981
57.97349,51.53138
57.73668,51.76977
57.70362,51.63499
57.80295,51.56742
57.59629,51.79552
57.47253,51.49586
57.41588,51.65582
56.65981,51.69486
57.06583,51.68312
57.15158,51.83764
56.8326,51.70989
56.48927,51.68954
56.50271,51.60596
56.54565,51.7751
56.42034,51.59784
56.37304,51.52142
56.15306,51.96046
55.95905,51.60941
55.93292,51.63001
55.66518,51.68819
55.66216,51.84634
55.49052,52.0929
55.43395,51.94173
55.24982,52.11525
55.07687,51.96325
55.02775,51.96462
54.92,51.90274
54.85343,51.90857
54.55342,52.40971
54.37798,52.45592
54.85755,52.25978
54.7302,52.17169
54.53936,52.42695
54.41115,52.83624
54.38762,52.28015
54.42334,52.29747
53.92779,52.43208
53.99784,52.59295
54.0401,52.58688
53.63129,52.22235
53.60842,52.8136
53.47437,52.59858
53.17714,52.71077
52.78412,52.77643
52.96367,52.84586
52.95953,52.93547
52.90523,52.62854
53.05808,53.04255
52.8403,53.05273
52.6368,53.37159
52.79003,52.45915
52.80037,52.7022
52.85194,52.96592
52.85202,52.92139
52.92265,52.94432
52.40437,52.79643
52.67083,52.94167
52.44405,53.08413
52.63565,52.68556
52.62802,53.01933
52.6693,52.86697
52.61594,53.07826
52.35043,52.62393
52.466,52.39168
52.27491,52.85314
52.3181,52.69045
52.46764,52.8702
52.21373,52.59412
52.37831,52.62169
51.95272,52.57292
51.86144,52.65163
51.82905,52.83255
51.70862,52.72033
51.68543,52.84805
51.3572,52.39968
51.74963,52.29392
51.45522,52.54029
51.52016,52.66075
51.33141,52.60046
51.35605,52.50059
51.06139,52.85225
50.67073,52.52561
50.8576,52.66954
50.61944,52.71194
50.64068,52.77765
50.65626,52.77555
50.4435,52.53943
50.42836,52.78874
50.78658,52.85912
50.43547,53.00524
50.23365,52.94378
50.16921,52.77007
50.45292,52.99962
50.41993,52.78554
50.55653,52.81339
50.03115,52.62217
50.1778,52.93318
50.51435,53.43858
50.27094,52.73873
50.44678,53.07845
50.21957,52.84818
50.17793,52.85773
49.75859,52.96176
49.64056,52.85244
49.90923,53.26376
49.57448,52.92311
49.64273,52.90203
49.28389,52.7815
49.54085,53.07484
49.22945,53.38394
49.48447,53.08939
49.61926,53.29291
49.21785,53.08681
49.42954,52.78805
49.34665,52.7732
49.2255,52.86417
49.45465,53.12396
49.32761,52.82721
49.05422,52.7893
48.97727,52.83294
49.20675,52.91549
49.12404,52.94508
48.92445,52.66589
49.84865,53.00328
53.67837,52.93099
59.02039,52.76287
61.04671,52.81158
63.74384,51.93551
64.81306,51.37926
66.46801,50.5144
67.86893,49.58342
68.92098,49.16187
70.24242,48.4468
70.92281,48.68872
71.68095,48.36599
72.08128,47.92593
72.47773,47.58154
73.25864,47.47318
73.9442,46.6068
74.79183,46.40931
75.74966,46.69525
76.25088,46.67193
76.7697,46.32494
76.67472,45.73529
77.15392,45.84444
77.47758,46.01529
77.96463,45.64398
78.02526,45.64074
78.47418,45.55146
78.63027,45.69308
78.5745,45.298
78.83829,45.11815
78.9052,45.35452
78.99826,45.31139
79.41666,45.25
79.62405,44.80824
79.63911,44.9336
79.90192,44.68408
79.80053,44.49139
80.12927,44.47987
80.14733,44.43249
80.20564,44.59536
80.09587,43.84993
80.22993,43.82557
80.12608,44.14312
80.44235,44.26959
80.44751,44.29584
80.16539,44.01384
80.6611,43.842
80.44734,43.52262
80.34829,43.43122
80.46789,43.75875
80.82626,43.63942
80.79053,43.79865
80.38009,43.31825
80.44955,43.46154
80.2267,43.76734
80.19852,43.52618
80.58366,43.43367
80.31623,43.12217
80.58006,43.43701
80.30997,43.5188
80.34299,43.29237
80.19082,43.44433
80.24003,43.34929
80.27469,43.54398
79.98758,43.42996
79.96951,43.49313
80.03841,43.69314
80.07663,43.31237
79.95346,43.3516
79.79782,43.26828
79.92218,43.54977
79.6315,43.71751
79.68655,43.47515
79.86077,43.64494
79.57548,43.36168
79.51698,43.46216
79.39695,43.57515
79.49882,43.76819
79.50738,43.87684
79.46838,43.58522
79.06995,43.6191
79.22442,43.65903
79.14314,43.97449
79.10185,43.82037
79.10236,43.72483
78.94107,43.6898
78.77596,43.74464
78.82458,44.01373
78.61708,43.71118
78.71584,44.02781
78.38398,44.20809
78.61414,43.8747
78.4423,43.98071
78.42077,44.00785
78.36355,44.34296
78.10458,44.22622
78.43256,44.3986
77.95425,44.22258
78.0595,44.18391
77.78387,44.25508
77.74082,44.12712
77.76863,44.45122
77.57552,44.3791
77.72205,44.37072
77.21613,44.48712
77.24573,44.23469
77.21294,44.81211
76.9747,44.76641
77.17323,44.80054
76.78072,44.805
76.78954,44.72811
76.66112,44.92057
76.75867,44.69179
76.80013,44.96425
76.74065,44.81125
76.91891,45.26087
76.53266,44.99703
76.73062,44.94091
76.50191,45.16961
76.30553,45.00036
76.59392,45.19809
76.07701,45.25967
76.17063,45.3912
76.00172,45.36108
76.04197,45.0829
76.17866,45.30193
76.01039,45.64922
76.39674,45.7277
75.57218,45.54649
75.77755,45.44558
75.44064,46.01283
75.47151,45.9708
75.7131,46.27422
75.20599,45.8764
75.75954,46.13632
75.06884,46.09348
75.25009,45.83746
75.28307,45.8555
75.15826,45.93054
75.29404,46.24593
74.78571,46.03917
74.99387,46.15644
74.78021,46.41379
74.64368,46.22629
74.86168,46.21209
74.62592,46.19567
74.8493,46.41484
74.6562,46.30643
74.60652,45.93145
74.28426,46.15228
74.089,46.15106
74.43225,46.58808
73.89468,46.38396
74.352,46.36467
73.38392,46.66776
73.297,46.63104
73.4921,46.73093
73.24527,46.66121
73.4118,46.91988
73.06034,47.11111
73.13327,46.80059
72.77134,46.97366
72.74254,46.8739
73.09124,47.1749
72.54723,47.21058
72.78158,47.31189
72.50377,47.62038
72.71181,47.28125
72.6643,47.49105
72.65631,47.40407
72.78826,47.78599
72.49719,47.8541
72.51792,47.42948
72.25,47.34022
72.12692,47.48413
72.3558,47.67658
71.91748,47.39739
72.04599,47.82583
71.97109,47.9034
71.89161,47.60202
71.7485,47.59319
71.51186,47.40934
71.5548,47.71336
71.54126,47.78371
71.27539,47.69019
70.8945,47.86506
71.15187,47.60817
71.45356,47.63661
70.96935,47.7745
70.7621,48.05624
70.83048,48.04067
70.63828,47.75632
70.2189,47.77292
70.29118,47.66024
70.31255,48.0052
69.87318,48.08904
70.20571,47.96044
69.57959,48.16341
69.95168,47.91727
69.7926,48.19246
69.32489,48.12445
69.57098,48.20242
69.28944,48.29129
69.04144,48.30618
68.95865,48.21255
69.00432,48.11147
69.03584,48.28706
69.06532,48.08221
69.0142,48.47329
68.79134,48.55378
68.99586,48.20937
68.85976,48.20864
68.58057,48.23651
68.67657,48.46312
68.31104,48.67336
68.25617,48.88425
67.95383,48.76736
67.97383,48.65213
67.85996,48.73228
67.96513,48.45778
68.03153,48.80354
67.72865,48.83279
67.88889,48.57267
67.60688,48.84254
67.67625,48.47746
67.51039,48.90991
67.33334,48.69217
67.6197,49.00487
67.30836,48.82331
67.37069,48.79289
67.26138,48.8561
67.2198,48.59389
67.04279,49.15179
66.98774,49.0903
66.94147,48.90281
66.61772,49.02679
66.76,48.87965
66.71284,48.98321
66.62943,48.80894
66.73129,48.95897
66.20699,48.88979
65.80434,48.85165
65.57853,48.9786
65.5087,48.96594
65.60732,49.19738
65.27949,49.06371
65.92261,49.01799
65.54989,49.2885
65.59516,49.03024
65.41007,49.12326
65.0492,48.86053
65.40411,49.33752
65.12981,49.21765
65.17593,49.2375
64.73058,49.16158
64.57805,49.03392
64.83784,49.33368
64.60396,49.47704
64.69154,49.57375
64.16686,49.6135
64.28038,49.41649
64.49982,49.47392
64.22147,49.32958
64.16061,49.49858
63.76371,49.59532
64.11171,49.53569
63.90889,49.57743
63.97396,49.52009
63.77837,49.56892
63.67047,49.42922
63.79364,49.64579
63.45173,49.6957
63.65634,49.51923
63.35426,49.79075
63.36666,49.6221
63.5898,49.67304
63.26193,49.55918
63.40214,49.61533
63.25096,49.63448
63.14667,49.50259
62.83929,49.78981
62.97917,49.41628
62.78828,49.74923
62.46987,49.80816
62.61252,49.71589
62.42035,49.96202
62.27882,49.75396
62.51483,49.99607
62.35587,50.01476
62.42099,49.8842
62.29195,50.04062
62.0708,49.83842
62.17054,49.89553
62.10735,49.79171
62.52703,49.60672
62.18907,49.57669
62.55857,49.86827
61.96078,50.08333
62.10991,49.69117
62.09443,49.84672
61.73462,49.69271
62.00709,49.82128
61.31361,50.01199
61.8857,50.01451
61.72611,49.99927
61.5728,49.78788
61.83142,50.00105
61.49761,49.85765
61.88877,49.93348
61.53333,50.11783
61.63925,49.8391
61.43362,49.82062
61.15158,49.37548
61.48886,49.69141
61.22301,49.69802
61.34634,49.97785
61.32531,49.97812
61.24579,49.79341
61.06841,49.55323
60.87627,49.31871
61.25256,49.75119
60.93264,49.85951
60.94312,49.46688
60.75082,49.50238
60.90519,49.39111
60.76395,49.58619
60.61221,49.77518
60.8555,49.69773
60.97329,49.78339
60.89129,49.61519
60.81576,49.65105
60.6232,49.23356
60.84396,49.69627
60.40062,49.79621
60.78909,49.67751
60.74231,49.93248
60.52649,49.47976
60.43355,49.55295
60.34228,49.46947
60.69523,49.84988
60.49139,49.97398
60.76201,49.69749
60.31596,49.7282
60.12269,49.46697
60.42828,49.77021
60.35969,49.64225
60.58316,49.87629
60.42617,50.00968
60.29242,49.66595
60.37224,49.60182
60.42485,49.30769
60.39557,49.78561
60.41657,49.87281
60.21406,50.00923
60.03194,49.75441
59.91334,49.47244
60.281,49.68177
60.19563,49.67204
60.36244,49.75329
60.00726,49.77233
60.20396,49.64051
60.21566,49.71268
59.78973,49.42868
60.25244,49.68654
59.7117,49.65127
60.13787,49.68517
60.25522,49.78006
59.97319,49.54312
60.23399,49.73347
59.86879,49.49147
60.23375,49.59544
59.92757,49.80968
59.90371,49.56022
59.90081,49.70066
59.65573,49.37519
60.02885,49.44526
59.58092,49.49865
60.04468,49.55428
59.84007,49.80656
59.75662,49.50852
59.90365,49.43783
59.72974,49.22018
60.00453,49.40334
59.70516,49.45958
60.08219,49.35661
59.87749,49.44409
59.57048,49.2845
59.95381,49.1203
59.45483,49.20631
60.05544,49.33159
59.91695,49.78709
59.78817,49.33979
59.86047,49.11065
59.64553,48.96107
59.60316,49.10526
59.18947,49.27407
59.72665,49.58669
59.73781,49.72048
59.71161,49.44049
59.54777,49.33677
59.42824,48.90968
59.81625,49.18015
59.7919,49.70526
59.88925,49.55556
59.70342,49.67495
59.45143,49.10514
59.49055,49.17927
59.11372,49.32864
59.49086,49.13186
59.29434,49.51068
59.44128,49.27826
59.12412,49.17757
59.20456,48.91647
59.46173,49.21399
59.33373,49.41905
59.58986,49.53519
59.60522,49.40508
59.21354,49.25186
59.18138,49.29353
58.54147,49.27739
59.25454,49.40904
59.20893,49.51262
59.303,49.24671
59.10772,49.35579
59.03917,48.89855
59.2449,49.18618
59.04922,49.27691
59.35294,49.50161
59.14541,49.67338
59.06607,49.42366
58.71484,49.25422
58.52997,49.01031
58.69013,49.2933
58.22786,49.19323
58.75405,49.39077
58.81628,49.68515
58.56399,49.31138
59.05909,49.21238
58.77701,49.24145
58.97281,49.24117
58.70403,49.64373
58.79044,49.62979
58.76783,49.57253
58.31806,49.15884
58.92542,49.17332
59.14824,49.30656
58.93859,49.42066
58.80254,49.57029
58.54209,49.24236
58.57553,49.28582
58.54937,49.05965
58.701,49.43276
58.63838,49.66132
58.86002,49.63377
58.69975,49.4614
58.51856,49.18944
58.73692,49.20794
58.46683,49.21602
58.7509,49.44946
58.57877,49.56536
58.44902,49.30367
58.82712,49.13809
63.56578,49.09685
67.38349,49.20242
70.24812,49.06619
71.66492,47.98398
74.07115,47.37434
75.38504,46.20425
76.63048,45.30777
77.78656,44.4475
79.83071,44.29298
80.92413,43.70982
81.34376,43.17101
81.79349,43.14518
81.95982,42.45892
82.39283,42.83841
82.69326,42.8521
83.14155,42.574
83.32661,42.56274
83.72984,42.32441
84.08557,42.70647
84.16478,42.59917
84.26094,42.59394
84.39792,42.26947
84.6468,42.10976
84.84827,42.14528
84.89214,42.05864
85.16218,42.68229
85.04676,42.15451
85.50718,42.41716
85.66493,42.81319
85.79064,42.375
85.7645,42.56106
85.72878,42.53142
86.01749,42.74059
86.077,42.95662
86.00874,42.6475
86.02182,42.66029
85.96857,42.24223
85.66634,42.5699
86.14291,42.28838
86.15209,42.51993
86.15691,42.67353
86.25655,42.23744
86.13045,42.72334
86.12675,42.19845
86.08292,42.52065
85.98454,42.65336
86.01307,42.42843
86.07105,42.57072
86.31512,42.26186
86.14778,42.27435
85.86749,42.12212
85.94995,42.44845
85.86659,42.26359
85.97955,42.17036
85.93201,42.35379
86.23193,42.06351
86.12144,42.26906
85.93037,42.3404
86.27347,42.13379
86.01791,42.2789
85.95325,41.91599
85.82253,42.28913
85.85423,41.79208
85.70341,42.16586
85.68227,42.23188
85.59088,42.20669
85.64999,42.21521
85.47589,42.14048
85.50114,42.41464
85.55531,42.12454
85.51995,42.08173
85.42412,42.10534
85.47307,41.93307
85.43465,41.95366
85.25639,41.88206
85.26786,42.09193
85.06248,41.84087
85.01831,42.12241
84.8915,42.26919
84.77766,42.01631
84.84084,42.24755
84.72892,41.77561
84.78024,42.3565
84.26302,42.53926
84.56067,42.33692
84.50082,42.45194
84.23285,42.0149
84.25908,42.36258
84.13184,42.04406
83.96432,42.58408
83.96154,42.67221
84.02879,42.36484
83.8676,42.3223
83.51939,42.1238
83.44304,42.51909
83.55265,42.50314
83.462,42.51
83.44911,42.90984
83.09291,42.53511
83.37492,42.51543
82.84845,42.51476
83.24941,42.60322
82.91254,43.07527
82.83108,42.83385
82.93313,42.78058
82.65658,42.52829
82.80235,42.85421
82.51427,42.97977
82.58219,43.17939
82.48485,43.01566
82.40349,42.82957
82.49443,43.12312
81.86955,42.74667
81.9165,43.47118
81.92899,43.29782
81.92315,43.21412
81.95805,43.33994
81.77048,43.01007
81.97381,43.30488
81.5754,43.2385
81.86148,43.15995
81.56051,43.27559
81.70748,43.15714
81.52959,43.28468
81.62618,43.0299
81.48499,43.42659
81.1312,43.38221
81.36229,43.43633
81.13908,43.61418
81.19162,43.62548
80.95,43.80817
80.65818,43.70727
80.72466,43.8309
80.47629,43.57079
80.48099,43.62316
80.49849,43.85974
80.1203,43.67776
80.1461,43.90672
79.9342,43.89968
80.01215,43.99359
79.73854,44.19028
79.39333,44.25474
79.46348,44.32304
79.06615,44.04116
79.10365,44.54222
79.07805,44.56236
79.08165,44.59649
79.0321,44.59846
78.62896,44.51512
78.60594,44.73707
78.64742,44.49906
78.57962,44.80364
78.4755,44.70193
78.07668,44.68102
78.17967,44.78337
78.32265,44.53775
78.10933,45.0896
77.81365,45.21632
78.04485,45.10977
78.01562,45.11303
77.64601,44.93803
77.72449,45.27143
77.03467,45.22286
77.06444,45.68758
76.62533,46.00112
76.56081,45.73852
76.5133,45.85354
75.90556,45.86823
76.19508,46.25424
75.89523,46.17413
76.0825,46.07091
75.65512,46.27982
75.4385,46.2877
75.59007,46.44771
75.44064,46.43624
75.46518,46.62103
75.17011,46.77126
75.12829,46.77988
75.16354,46.8375
74.82217,46.73686
74.72482,46.81289
74.66552,46.71827
74.45518,46.89157
74.42693,46.88553
74.35321,46.82985
74.2805,46.935
73.79324,46.70713
74.2752,47.08978
74.06469,47.16248
74.23053,46.94912
74.07549,47.28889
73.939,47.51416
73.8308,47.36616
73.86891,46.93333
73.67038,47.21964
73.58122,47.52622
73.79765,47.33771
73.69553,47.47938
73.40476,47.24062
73.49112,47.46312
73.22072,47.16592
73.51251,47.40741
73.23675,47.43645
73.37421,47.30154
73.05964,47.71902
72.67312,47.35627
72.75533,47.7757
72.15791,47.81279
72.51175,47.7174
72.35365,47.8657
72.17532,47.67965
72.10663,47.96817
71.87913,48.08108
71.88866,48.16733
71.69332,48.19296
72.04977,48.08754
71.8526,48.095
71.55358,47.98669
71.65416,48.03291
71.73755,48.43366
71.57219,48.12808
71.06164,48.38567
71.52278,48.27664
71.03726,48.25982
71.16336,48.18203
71.17866,48.39379
71.05251,48.1937
70.57268,48.19078
70.58273,48.27957
70.71376,48.4739
70.31568,48.39341
70.36749,48.31907
70.28967,48.39986
70.30662,48.52671
70.15083,48.48666
69.98969,48.67414
69.9027,48.52832
70.26283,48.69389
69.9009,48.47673
69.9697,48.52478
69.71536,48.62764
69.86749,48.54566
70.04241,48.6891
69.83181,48.46224
69.42524,48.83505
69.37773,49.00527
69.49201,48.86215
69.55905,48.88854
69.44187,48.7557
69.16052,48.99227
69.35207,48.85856
69.40281,48.96807
69.1956,48.89414
69.23259,48.65296
69.06746,48.87843
68.72172,48.84125
68.85792,49.09563
68.63697,49.14439
68.86059,49.15164
68.4707,49.22258
68.28429,48.98783
68.3005,49.21128
68.31109,49.27771
68.35968,49.18827
68.22707,49.30968
68.10458,49.20443
67.99123,49.37298
67.74897,49.17097
67.64887,49.42403
67.45958,49.40679
67.75191,49.41997
67.6086,49.41658
67.48632,49.53528
66.97655,49.49168
66.924,49.49511
66.85969,49.35009
66.83961,49.60737
66.62853,49.53355
66.88693,49.71458
66.72763,49.45815
66.53978,49.67928
65.98462,49.75509
66.17686,49.70397
65.84716,49.64503
66.14963,49.65613
65.83833,49.7849
66.01031,49.49332
65.93217,49.65742
65.40724,49.91751
65.56548,49.56372
65.40443,49.87424
65.40625,49.79346
65.69831,49.80255
65.19595,49.71959
65.31618,49.85802
65.12296,50.07593
65.15112,49.85138
65.27317,50.11722
64.65494,50.01173
64.84179,50.17406
64.8007,50.01061
64.96979,49.92722
64.60574,50.15125
64.61775,50.08007
64.53008,50.31604
64.40294,49.75329
64.36339,49.98497
64.07029,50.22272
63.91156,50.19027
63.82557,50.24188
63.60738,49.98956
63.81232,49.89881
63.54897,49.77236
63.35689,49.89241
63.26028,50.21696
63.36997,50.07726
63.23462,50.26903
62.8997,50.13726
63.07264,50.30031
62.94604,50.32224
63.14877,50.15676
63.13073,50.2167
63.22272,50.15893
63.00634,50.49859
62.84161,50.20686
62.9711,50.45649
62.6489,50.43122
62.7828,50.34473
62.88176,50.47008
62.41513,50.47466
62.64735,50.54185
62.24368,50.30766
62.40219,50.28178
62.2382,50.4823
62.03542,50.41685
62.14977,50.68931
61.73672,50.33333
61.81257,50.42579
62.06839,50.79679
61.79435,50.40791
61.69939,50.79082
61.42846,50.67633
61.4691,50.80243
61.21532,50.5092
61.50436,50.6007
61.19386,50.78912
61.38303,50.68807
61.38303,50.98438
60.93608,50.56431
61.27464,50.81181
60.68119,50.69169
61.11795,50.637
60.86931,50.97247
60.899,50.78949
60.70153,50.84454
60.42768,50.77076
60.54481,50.67375
60.26292,50.83467
60.27706,50.83766
60.14449,51.1824
60.14427,50.75133
59.93599,50.98286
59.86738,50.69693
59.94787,50.66915
59.6952,51.07981
59.53194,51.10169
59.70053,51.04727
59.47226,50.85917
59.80133,50.85021
59.33849,51.34958
59.58046,50.94397
59.49559,51.2522
59.43691,50.91111
59.47964,50.92973
59.01024,50.77273
59.19548,50.8388
58.95303,50.97841
59.32375,50.90708
59.34687,50.97182
58.8099,51.00756
59.06999,51.16296
58.60828,50.99265
59.02883,51.20469
58.84641,51.14328
58.83997,50.97345
58.82909,50.97983
58.57204,50.78988
58.65338,50.82723
58.6871,50.9406
58.83279,50.9106
58.68774,50.91068
58.57137,50.65376
58.52941,51.01248
58.11275,50.87585
58.68493,50.8732
58.34202,50.92906
58.24422,50.91014
58.30351,50.76281
57.67594,50.56122
58.37741,50.69617
57.60031,50.91686
57.96983,50.87256
58.01308,50.81025
57.85156,50.66518
58.03818,50.59349
57.98032,50.65355
57.94444,50.55383
57.47917,50.91444
58.0292,50.78739
57.93679,50.76695
57.58593,50.42291
57.59206,50.40007
57.5205,50.50077
57.74508,50.5392
57.37221,50.77502
57.43005,50.52676
57.36415,50.7864
56.78388,50.55763
57.40446,50.75035
57.27974,50.65184
57.4425,50.32351
57.21434,50.44279
57.06956,50.33029
56.87247,50.27984
56.56949,50.52691
57.02891,50.36438
56.52849,50.54562
56.65128,50.31344
56.37895,50.58702
56.26561,50.54929
56.30402,50.48023
56.39557,50.47461
56.57906,50.10751
56.26703,50.27898
56.32391,50.21757
56.44433,50.58454
56.19582,50.23759
55.98537,50.17202
55.9886,50.53744
55.97635,50.03226
56.08863,50.15607
56.33705,49.97102
55.97875,50.29362
55.57801,50.45141
55.72699,50.01799
55.7712,50.02449
55.86733,49.97243
55.79791,50.24632
55.70529,49.97451
56.00462,49.96273
55.55607,49.84431
55.37795,49.88864
55.54213,49.99446
55.71214,50.12702
55.6133,50.29695
55.57193,50.13651
55.59689,50.02142
55.42299,50.25127
55.51254,50.04217
55.41962,49.90261
55.43504,50.02088
55.56512,50.12092
55.34425,50.18908
55.53746,49.69381
55.4483,50.17281
55.08212,50.27972
55.18696,50.20638
55.4975,50.2253
55.16491,50.04035
55.33408,50.19955
55.19942,49.96179
55.29723,50.00146
55.10629,49.93105
55.14316,49.90598
54.86367,49.79647
55.15979,49.59682
54.88669,49.90026
54.89682,49.8434
54.85765,49.74964
54.61773,49.4158
54.84754,49.38704
54.49599,49.51852
54.7964,49.46126
54.70306,49.71207
54.51308,49.49374
54.44001,49.40236
54.22742,49.31215
54.1654,49.27411
53.80974,49.52702
53.84391,49.50983
53.83539,49.4748
53.99241,49.46393
54.10936,49.56359
53.7783,49.89576
53.95918,49.30706
53.90886,49.38321
53.96263,49.57474
54.00977,49.59863
53.57075,49.62782
53.70947,49.54407
53.64182,49.85917
53.67643,49.46471
53.83533,49.56837
53.95815,49.58445
54.00455,49.56467
53.78923,49.2123
53.9218,49.15171
53.99002,49.24723
54.00149,49.13229
54.37906,49.36334
55.17835,49.11098
60.30263,49.05186
65.4561,49.14938
67.97034,48.77048
70.92023,48.49982
71.4526,47.62679
74.49596,46.95161
75.41967,45.74603
76.63863,44.68444
78.09029,43.74804
79.28404,42.9
80.3744,42.88221
81.33068,42.15207
82.32111,42.31534
82.8612,41.81384
83.97687,41.60851
84.39757,41.90602
84.88277,41.53146
85.1675,41.60585
85.61581,41.13612
85.69759,41.71387
85.79942,41.82612
86.01467,41.68236
86.54381,41.82242
86.3234,41.85578
86.63654,42.27142
86.56281,41.7949
87.12694,41.79393
87.13972,42.00618
87.34078,41.78688
87.60054,42.00134
87.5267,41.70707
87.767,41.96172
87.68272,41.60707
88.26005,41.56535
88.15431,41.60947
88.17477,41.40204
88.055,41.36017
88.11993,41.6221
88.16294,41.36992
88.10886,41.41942
88.48581,41.00444
88.07878,41.29659
88.26696,41.16032
88.27783,41.18378
87.79748,41.50703
88.34029,40.93241
88.34839,40.76318
88.20235,40.58108
88.16868,40.68708
87.8869,40.91294
88.08015,41.08149
88.0368,40.76277
87.96487,40.86337
87.81754,40.94903
88.09357,40.67178
87.99934,41.11133
87.89068,40.90032
87.67589,41.02042
87.69144,41.06501
87.70153,40.83229
87.61111,41.06408
87.6731,40.71856
87.89581,40.88107
87.81812,40.86232
87.60992,40.86205
87.32279,41.17245
87.63176,40.54955
87.61452,40.84229
87.28771,41.1284
87.47415,41.10783
87.3299,41.14129
87.33163,40.97279
87.23647,41.26875
87.2459,41.05603
87.34116,41.30659
87.07507,41.05532
87.18333,41.2415
87.09028,41.08069
87.00168,41.03223
87.09753,41.24254
86.97455,41.39378
87.13423,41.26525
86.67011,41.27996
86.71281,41.18155
86.47643,41.45236
86.74709,41.04762
86.66017,41.62415
86.70259,41.40445
86.7686,41.2609
86.4151,41.74495
86.3,41.62165
86.2252,42.01426
86.04459,41.90826
86.028,42.02997
85.60735,42.01456
85.9763,41.61538
85.89721,41.73333
85.84737,41.62632
85.97416,42.06182
85.57416,41.99119
85.38253,42.44444
85.69007,42.3305
85.38286,42.20594
85.39587,42.62148
85.4061,42.23594
85.37081,42.6167
85.30784,42.25647
85.22713,42.33467
85.03179,42.5453
84.99289,42.27647
85.11665,42.57771
84.83569,42.19725
84.75813,42.56369
84.73382,42.37613
84.84818,42.55322
84.77328,42.51889
84.44575,42.32411
84.35011,42.65343
84.17636,42.55909
84.39947,42.71362
84.19816,42.69901
83.98148,42.49336
83.94913,42.7336
83.801,42.53628
83.94194,42.70837
83.63501,42.83879
83.68035,42.57509
83.65926,42.80659
83.43069,42.51852
83.31062,43.12172
83.21032,42.82609
83.25123,42.97121
83.00735,42.87185
83.17867,42.79904
83.00361,43.14928
82.98596,42.75234
83.0647,43.12742
82.89344,42.73709
82.65191,42.8776
