﻿Reap,ID,Round,OLFL,OLFW,OLFH,TELL,TELW,TELH,TECL,TECW,TECH,CERL,CERW,CERH,PITL,PITW,PITH,VLML,VLMW,VLMH,SVL,,trait,ICC,LowerCI,UpperCI,N,K
,131,1,1.139,1.619,2.022,4.338,2.539,2.948,1.777,2.437,1.855,0.798,2.817,1.403,1.624,2.272,0.909,8.325,5.132,3.005,63.889,,,,,,,
,131,2,1.141,1.596,2.039,4.305,2.557,2.983,1.72,2.412,1.875,0.782,2.802,1.391,1.638,2.244,0.902,8.434,5.198,2.936,63.892,,,,,,,
,131,3,1.082,1.654,2.013,4.319,2.543,2.976,1.758,2.416,1.759,0.768,2.817,1.361,1.682,2.214,0.934,8.324,5.176,2.927,63.577,,,,,,,
,115,1,1.152,1.771,2.544,5.249,2.98,3.591,2.342,2.95,2.148,0.872,3.482,1.289,2.394,2.817,1.156,9.788,5.935,3.528,86.903,,,,,,,
,115,2,1.138,1.757,2.478,5.281,2.919,3.518,2.248,2.999,2.258,0.904,3.364,1.32,2.481,2.862,1.196,9.766,5.979,3.492,86.648,,,,,,,
,115,3,1.14,1.77,2.478,5.406,2.894,3.518,2.28,3.042,2.219,0.842,3.407,1.261,2.583,2.921,1.27,9.768,5.981,3.439,86.44,,,,,,,
,108,1,1.032,1.829,2.442,5.545,3.212,3.636,2.006,2.755,2.221,0.856,3.083,1.372,2.198,2.818,1.22,9.833,6.562,3.609,79.975,,,,,,,
,108,2,1.018,1.845,2.492,5.459,3.227,3.495,2.043,2.699,2.16,0.826,3.097,1.553,2.168,2.775,1.22,9.899,6.562,3.628,79.77,,,,,,,
,108,3,1.033,1.873,2.468,5.531,3.134,3.661,2.011,2.738,2.19,0.856,3.097,1.417,2.168,2.818,1.222,9.877,6.517,3.561,80.103,,,,,,,
,102,1,1.339,1.781,2.219,4.396,2.474,2.932,1.88,2.605,1.849,0.71,2.5,1.465,1.814,2.345,0.886,8.645,4.793,2.978,63.388,,,,,,,
,102,2,1.328,1.738,2.215,4.37,2.512,2.913,1.935,2.633,1.871,0.766,2.6,1.505,1.859,2.303,0.873,8.6,4.792,2.978,63.543,,,,,,,
,102,3,1.309,1.815,2.194,4.379,2.52,3.03,1.882,2.596,1.943,0.767,2.501,1.508,1.875,2.348,0.898,8.6,4.748,3.025,63.861,,,,,,,
,95,1,0.943,1.683,1.916,4.575,2.569,3.024,1.953,2.61,1.894,0.811,2.909,1.496,1.759,2.435,1.11,8.601,5.061,3.08,69.908,,,,,,,
,95,2,0.966,1.624,1.9,4.604,2.543,3.149,1.988,2.673,1.975,0.74,2.892,1.559,1.888,2.483,1.029,8.625,4.973,3.189,69.954,,,,,,,
,95,3,0.934,1.623,1.937,4.627,2.565,3.078,1.89,2.675,1.975,0.829,2.921,1.506,1.8,2.435,1.088,8.536,4.996,3.207,70.047,,,,,,,
,82,1,1.039,1.799,2.106,4.735,2.694,3.067,2.066,2.557,1.759,0.811,2.655,1.332,1.8,2.478,0.92,9.07,5.308,3.123,72.004,,,,,,,
,82,2,1.101,1.8,2.106,4.693,2.687,3.063,2.082,2.54,1.812,0.849,2.67,1.164,1.863,2.523,0.977,8.958,5.285,3.143,72.004,,,,,,,
,82,3,0.992,1.755,2.103,4.74,2.579,3.144,2.107,2.54,1.771,0.728,2.625,1.298,1.888,2.449,0.986,8.98,5.308,3.143,72.035,,,,,,,
,67,1,1.198,1.785,2.131,5.063,2.658,3.31,1.857,2.716,2.096,0.783,2.833,1.358,1.859,2.346,0.982,9.205,5.802,3.181,76.284,,,,,,,
,67,2,1.229,1.829,2.179,5.048,2.635,3.19,1.917,2.644,2.113,0.752,2.862,1.427,1.849,2.315,1.002,9.227,5.801,3.229,76.634,,,,,,,
,67,3,1.238,1.814,2.157,5.113,2.716,3.238,1.896,2.743,2.088,0.752,2.789,1.437,1.903,2.361,1.029,9.295,5.823,3.249,76.522,,,,,,,
,63,1,1.023,1.475,1.916,4.451,2.347,3.164,1.919,2.594,1.836,0.747,2.862,1.638,1.77,2.257,0.958,8.711,5.177,3.153,67.843,,,,,,,
,63,2,0.982,1.46,1.94,4.437,2.411,3.182,1.974,2.634,1.861,0.693,2.894,1.474,1.74,2.243,1.217,8.757,5.152,3.22,67.861,,,,,,,
,63,3,1.027,1.387,1.908,4.478,2.388,3.189,1.944,2.557,1.997,0.709,2.878,1.47,1.829,2.246,1.208,8.689,5.176,3.242,67.871,,,,,,,
,47,1,1.159,1.653,2.155,4.579,2.873,2.994,2.011,2.667,2.125,0.798,2.89,1.438,1.785,2.325,0.895,9.161,5.891,3.068,76.617,,,,,,,
,47,2,1.241,1.639,2.162,4.583,2.833,3.085,2.001,2.684,2.25,0.739,2.937,1.346,1.844,2.366,0.909,9.115,5.89,3.071,76.59,,,,,,,
,47,3,1.273,1.623,2.14,4.617,2.848,3.113,2.029,2.643,2.175,0.798,2.955,1.354,1.903,2.336,0.958,9.092,5.845,3.115,76.759,,,,,,,
,36,1,1.284,1.831,2.078,5.116,2.789,3.311,2.196,2.946,2.084,0.945,3.429,1.638,2.097,3.171,1.063,10.312,5.93,3.335,81.265,,,,,,,
,36,2,1.241,1.785,2.138,5.142,2.864,3.257,2.11,2.951,2.083,0.929,3.311,1.549,2.109,3.274,1.161,10.311,5.841,3.315,81.265,,,,,,,
,36,3,1.24,1.814,2.074,5.11,2.839,3.293,2.111,2.922,2.109,0.929,3.382,1.549,2.124,3.156,1.298,10.246,5.861,3.313,81.107,,,,,,,
,27,1,1.553,1.748,2.281,4.955,2.946,3.797,2.164,3.1,2.281,1.062,3.701,1.662,2.069,2.575,1.277,10.692,6.151,3.963,93.743,,,,,,,
,27,2,1.455,1.726,2.335,4.895,2.986,3.914,2.119,3.144,2.379,1.132,3.632,1.535,1.994,2.524,1.404,10.714,6.196,3.963,94.362,,,,,,,
,27,3,1.449,1.728,2.338,4.972,2.939,3.952,2.115,3.067,2.291,1.108,3.616,1.495,2.056,2.508,1.437,10.692,6.106,3.983,94.15,,,,,,,
,25,1,1.488,2.124,2.335,5.258,2.928,3.702,2.184,3.028,2.426,1.024,3.787,1.586,2.198,3.162,1.23,11.318,5.998,3.802,99.995,,,,,,,
,25,2,1.625,1.991,2.338,5.138,2.933,3.639,2.258,3.02,2.459,1.018,3.857,1.618,2.169,3.217,1.329,11.295,5.951,3.847,99.38,,,,,,,
,25,3,1.576,1.991,2.342,5.302,2.851,3.726,2.273,2.975,2.356,1.04,3.829,1.578,2.065,3.15,1.338,11.317,5.995,3.824,99.798,,,,,,,
,21,1,1.39,1.793,2.568,5.19,2.942,3.7,2.142,2.965,2.353,0.952,3.675,1.771,1.883,2.656,1.063,10.267,6.263,3.742,100.802,,,,,,,
,21,2,1.406,1.662,2.657,5.258,2.924,3.628,2.16,2.922,2.343,0.907,3.676,1.775,1.815,2.611,0.929,10.289,6.219,3.735,100.392,,,,,,,
,21,3,1.32,1.687,2.552,5.275,2.967,3.653,2.181,2.969,2.376,0.909,3.651,1.705,1.991,2.57,0.976,10.333,6.242,3.691,100.375,,,,,,,
,15,1,1.271,1.918,2.317,4.804,2.71,3.29,2.051,2.752,1.957,0.93,3.068,1.364,1.878,2.381,1.009,9.865,5.524,3.335,79.306,,,,,,,
,15,2,1.264,1.919,2.252,4.858,2.615,3.199,2.062,2.744,1.909,0.959,3.127,1.48,1.955,2.412,1.077,9.82,5.48,3.402,79.453,,,,,,,
,15,3,1.215,1.964,2.222,4.802,2.774,3.302,1.992,2.763,1.946,0.96,3.143,1.517,1.925,2.457,1.106,9.775,5.524,3.422,79.455,,,,,,,
,10,1,1.446,1.918,2.062,4.724,2.563,2.947,1.923,2.667,1.929,1.165,3.07,0.843,1.802,2.272,1.077,9.485,5.413,3.065,75.764,,,,,,,
,10,2,1.441,1.873,1.999,4.759,2.514,2.969,1.982,2.644,2.003,1.209,3.157,0.843,1.771,2.301,1.133,9.529,5.345,2.997,75.939,,,,,,,
,10,3,1.474,1.918,2.021,4.785,2.507,2.912,2.023,2.649,2.025,1.21,3.128,0.887,1.875,2.272,1.12,9.506,5.412,2.997,76.072,,,,,,,
,6,1,1.688,1.877,2.222,5.07,2.984,3.364,2.145,2.848,2.219,0.988,3.307,1.728,1.816,2.331,1.347,10.49,6.151,3.379,88.558,,,,,,,
,6,2,1.672,1.892,2.244,5.059,3.017,3.361,2.172,2.914,2.212,1.018,3.381,1.617,1.815,2.392,1.352,10.446,6.15,3.402,88.764,,,,,,,
,6,3,1.596,1.894,2.308,5.088,3.052,3.372,2.163,2.889,2.184,0.915,3.279,1.598,1.757,2.345,1.342,10.4,6.084,3.469,88.552,,,,,,,
