﻿,V.1,V.2,PM.2,PM.1,vpm_log2FC,secreted,serine_endopeptidase,,Key
FBgn0011747,-4.524605162,-4.14256543,-4.188202039,-3.944228789,0.267369882,0,0,,
FBgn0033518,-1.708843442,-1.50083312,-2.236378774,-1.953788542,-0.490245377,0,0,,
FBgn0011768,-2.493537763,-2.304143124,-2.398142746,-2.401447878,-0.000954869,0,0,,
FBgn0015019,-3.014946574,-3.092338467,-3.232141783,-3.311421973,-0.218139358,0,0,,
FBgn0015790,-1.668950717,-1.792146304,-1.863062313,-1.461383611,0.068325548,0,0,,
FBgn0003134,-2.280630559,-2.714166261,-2.407627958,-2.603578163,-0.008204651,0,0,,
FBgn0034138,-1.136937095,-1.65974014,-1.475438601,-1.407417288,-0.043089327,0,0,,
FBgn0033679,-2.550855543,-2.264938464,-2.469969401,-2.338445146,0.00368973,0,0,,
FBgn0025454,-2.984365701,-3.180317633,-3.249655199,-3.394885659,-0.239928762,0,0,,
FBgn0027329,-3.008934426,-3.204886359,-3.375507264,-3.603878942,-0.382782711,0,0,,
FBgn0004838,-2.692465865,-2.967664551,-3.116111959,-2.941635554,-0.198808549,0,0,,
FBgn0027844,-2.075852584,-1.58983813,-1.946872154,-2.224153443,-0.252667442,0,0,,
FBgn0037354,-2.004661543,-1.618182754,-1.934574797,-2.6890153,-0.5003729,0,0,,
FBgn0027348,-3.378415351,-3.194429431,-3.433859498,-3.830108349,-0.345561533,0,0,,
FBgn0052549,-3.468678806,-3.497237519,-3.735627059,-3.831104465,-0.3004076,0,0,,
FBgn0082582,-3.146241921,-3.197884238,-3.268800252,-3.345168847,-0.13492147,0,0,,
FBgn0038194,-2.987721681,-3.086669721,-3.387120213,-3.636451532,-0.474590172,0,0,,
FBgn0036825,-1.218205512,-1.3414011,-1.387306432,-1.158398171,0.006951004,0,0,,
FBgn0041194,-3.094434018,-3.217629605,-3.768007522,-3.743163864,-0.599553882,0,0,,
FBgn0086904,-1.760588223,-1.959071939,-2.159986765,-2.094444736,-0.26738567,0,0,,
FBgn0024238,-3.323217533,-3.656630824,-3.722616076,-4.044097163,-0.393432441,0,0,,
FBgn0010265,-1.262103785,-1.360637317,-1.722570145,-1.312986244,-0.206407644,0,0,,
FBgn0261396,-2.972066275,-3.12035285,-3.189261484,-3.368723572,-0.232782966,0,0,,
FBgn0035280,-1.623611888,-1.84990097,-1.721508168,-1.582863873,0.084570408,1,0,,
FBgn0030306,-1.660323668,-2.182068627,-2.063074527,-1.969518121,-0.095100177,0,0,,
FBgn0029897,-1.587948836,-1.711144424,-1.660754138,-2.052624557,-0.207142718,0,0,,
FBgn0022382,-2.607210739,-2.755941419,-3.013439769,-2.756384634,-0.203336123,0,0,,
FBgn0014868,-2.859361661,-3.20073742,-3.102091956,-3.06100297,-0.051497923,1,0,,
FBgn0261609,-2.462417957,-2.803793709,-2.812063456,-2.895384812,-0.220618301,0,0,,
FBgn0267488,-4.855684823,-4.278440714,-4.310379347,-4.005318843,0.409213673,1,0,,
FBgn0035909,-3.074325118,-3.171985613,-2.90905069,-3.098428247,0.119415897,1,0,,
FBgn0037686,-1.466642542,-1.69675333,-1.736305171,-1.514993217,-0.043951258,0,0,,
FBgn0000244,-3.592173421,-3.542532415,-3.568360528,-3.54297563,0.011684839,0,0,,
FBgn0001624,-4.108748955,-4.082566911,-4.062909749,-4.131104425,-0.001349154,0,0,,
FBgn0010591,-3.190432749,-3.313628336,-3.211707748,-3.847503741,-0.277575202,0,0,,
FBgn0033194,-5.82419451,-5.226544198,-5.865539955,-5.163562058,0.010818347,0,0,,
FBgn0267408,-4.440809226,-4.29652452,-4.223067386,-4.190052525,0.162106917,0,0,,
FBgn0031907,-2.336245907,-2.191961178,-2.784766662,-2.788507456,-0.522533517,1,0,,
FBgn0019982,-1.978541578,-1.998643674,-2.335914447,-2.46475046,-0.411739828,0,0,,
FBgn0284436,-3.219549677,-3.239651776,-3.834080387,-3.812673773,-0.593776354,0,0,,
FBgn0036337,-2.557245091,-2.762902837,-2.671346805,-2.735331673,-0.043265275,0,0,,
FBgn0004403,-1.365197277,-1.628570524,-1.582392486,-1.385742588,0.012816363,0,0,,
FBgn0028833,-2.109786114,-2.402906703,-2.796466601,-2.528880803,-0.406327294,0,0,,
FBgn0259979,-3.02765935,-3.413889346,-3.218382337,-3.233760304,-0.005296973,0,0,,
FBgn0029709,-1.827232254,-2.213462248,-2.214352465,-1.89840364,-0.036030802,1,0,,
FBgn0030332,-2.125303143,-1.867894727,-2.048050992,-2.391899894,-0.223376508,0,0,,
FBgn0039302,-5.562089332,-5.390837563,-5.35745785,-5.34755941,0.123954818,0,0,,
FBgn0031497,-3.122426381,-2.973542421,-3.339621589,-3.581668219,-0.412660503,0,0,,
FBgn0035422,-1.323684585,-1.220604317,-1.624944061,-1.502818501,-0.29173683,0,0,,
FBgn0026761,-3.586301489,-3.579436536,-3.9768283,-4.115932651,-0.463511463,0,0,,
FBgn0010225,-3.794004524,-3.89023306,-4.011199733,-3.787582789,-0.057272469,1,0,,
FBgn0032382,-3.341111657,-3.491787983,-3.96429922,-4.105208086,-0.618303833,1,0,,
FBgn0284252,-4.138178046,-4.374584234,-4.225312718,-4.234849796,0.026299883,0,0,,
FBgn0034390,-2.493609588,-2.952408204,-2.853762752,-3.059766631,-0.233755796,0,0,,
FBgn0015834,-2.502487741,-3.14415041,-2.775178059,-2.739337157,0.066061468,0,0,,
FBgn0263231,-3.826898764,-3.673254144,-3.989646186,-3.869617557,-0.179555418,0,0,,
FBgn0023174,-2.26870316,-2.234357475,-2.255600752,-3.048387569,-0.400463843,0,0,,
FBgn0014455,-2.936127828,-3.115906937,-3.568360528,-3.333941591,-0.425133677,0,0,,
FBgn0263236,-4.073440844,-3.547133675,-3.896972203,-3.565724248,0.078939034,1,0,,
FBgn0035753,-1.763843548,-1.652573884,-1.770821052,-1.430624676,0.107485852,0,0,,
FBgn0262126,-4.474869742,-4.59806533,-4.194565301,-4.183471037,0.347449367,0,0,,
FBgn0261592,-2.16345101,-2.31521575,-2.438361716,-2.34480531,-0.152250133,0,0,,
FBgn0032987,-1.522137653,-1.732796084,-2.241833205,-1.925884377,-0.456391923,0,0,,
FBgn0052528,-2.728890947,-3.132194456,-2.890591046,-2.939992592,0.015250883,0,0,,
FBgn0023535,-2.664581921,-3.067885421,-3.384277461,-3.290721055,-0.471265587,0,0,,
FBgn0035266,-3.407748844,-3.474360907,-3.809368629,-4.268353258,-0.597806068,0,0,,
FBgn0013325,-1.761385809,-2.069005964,-1.978581017,-1.856455457,-0.002322351,0,0,,
FBgn0028371,-5.812899953,-5.321986708,-5.304955015,-5.059395537,0.385268054,0,0,,
FBgn0000721,-4.354433028,-4.234357461,-4.458417644,-4.538192846,-0.203910001,0,0,,
FBgn0013763,-3.087149154,-3.043694876,-3.874660083,-3.616044441,-0.679930247,1,0,,
FBgn0003274,-1.087149157,-1.270465737,-1.246628868,-1.270908952,-0.079961463,1,0,,
FBgn0013954,-1.021857697,-1.205174279,-1.427497997,-1.300774728,-0.250620375,0,0,,
FBgn0030718,-2.054872755,-2.238189337,-2.601375591,-2.208258902,-0.258286201,0,0,,
FBgn0028684,-3.018514257,-3.232857734,-3.095531808,-3.297431284,-0.070795551,0,0,,
FBgn0261862,-3.907742341,-3.733257382,-3.902545128,-3.426519075,0.15596776,0,0,,
FBgn0264078,-3.104072463,-3.057343051,-3.098875249,-3.140248419,-0.038854077,0,0,,
FBgn0028968,-4.105681706,-4.169983615,-4.293129577,-4.354851395,-0.186157826,0,0,,
FBgn0000566,-2.915103037,-3.008551284,-3.290996,-3.131851246,-0.249596463,0,0,,
FBgn0032198,-2.296717539,-2.481313672,-2.607022152,-2.917856001,-0.373423471,0,0,,
FBgn0266448,-1.645445692,-1.861750684,-1.8626409,-1.331679184,0.156438146,0,0,,
FBgn0028689,-3.074794665,-3.291099657,-3.291989874,-3.168686129,-0.047390841,0,0,,
FBgn0022774,-3.048261592,-3.264566586,-3.458101882,-3.627579876,-0.38642679,0,0,,
FBgn0027786,-2.600498289,-2.816803282,-3.402655994,-3.221636746,-0.603495585,0,0,,
FBgn0027493,-3.100848565,-3.349575037,-2.996115673,-3.25486101,0.099723459,0,0,,
FBgn0038149,-2.262501824,-2.544395158,-2.510070682,-2.723175614,-0.213174657,1,0,,
FBgn0010808,-2.097617438,-2.520373312,-2.092420228,-2.25162989,0.136970316,0,0,,
FBgn0030734,-2.983218071,-3.405973939,-3.20041328,-3.299501941,-0.055361606,1,0,,
FBgn0051352,-4.048190372,-3.748694888,-4.065086927,-3.704050218,0.013874057,0,0,,
FBgn0003261,-3.816939159,-3.587832993,-3.833835698,-3.822741457,-0.125902502,0,0,,
FBgn0036361,-2.630871939,-2.401765778,-5.080727885,-4.309099602,-2.178594885,1,0,,
FBgn0032897,-1.536544552,-1.406974073,-1.784766657,-1.170378089,-0.005813061,1,0,,
FBgn0017567,-2.088642419,-2.038506407,-1.977783431,-1.836132736,0.15661633,0,0,,
FBgn0004057,-3.360514198,-3.337858914,-3.70603349,-3.829288479,-0.418474429,0,0,,
FBgn0037351,-2.006571286,-2.011930384,-2.35209059,-1.95687849,-0.145233705,0,0,,
FBgn0010590,-2.134446107,-2.168374358,-2.414377075,-1.858477456,0.014982967,0,0,,
FBgn0014189,-3.055011638,-3.306531332,-3.367364083,-3.209677342,-0.107749228,0,0,,
FBgn0051374,-4.195913734,-4.481380763,-4.295272449,-4.201716043,0.090153002,0,0,,
FBgn0039537,-3.013591714,-3.369448055,-3.112950431,-3.077109524,0.096489907,0,0,,
FBgn0030608,-2.78652281,-3.254853886,-2.651416276,-2.850040622,0.269959899,0,0,,
FBgn0038038,-3.078635246,-3.712025573,-3.528491207,-3.265009801,-0.001420095,0,0,,
FBgn0037974,-2.758997515,-2.498864467,-2.799314965,-2.946766658,-0.244109821,0,0,,
FBgn0262512,-1.312314394,-1.31521575,-1.626806803,-1.435953197,-0.217614928,0,0,,
FBgn0013770,-2.893393464,-2.955188502,-3.142297524,-3.017032267,-0.155373913,0,0,,
FBgn0051075,-3.346802772,-3.438971463,-3.595706842,-3.601686113,-0.20580936,0,0,,
FBgn0263200,-2.8093292,-2.932524788,-3.157768938,-3.412135839,-0.414025395,0,0,,
FBgn0037632,-3.445580917,-3.600485377,-3.571628252,-3.770853584,-0.148207771,0,0,,
FBgn0038535,-4.129607552,-4.490962866,-4.19793937,-4.317376706,0.052627171,0,0,,
FBgn0031417,-2.754722868,-3.401480403,-3.325555026,-3.447727307,-0.308539531,0,0,,
FBgn0039175,-3.59195077,-3.452111948,-3.468109052,-3.815125234,-0.119585784,0,0,,
FBgn0046114,-2.544645051,-2.605104882,-2.581268019,-3.115742828,-0.273630457,0,0,,
FBgn0030239,-2.314639449,-2.375099278,-2.531834657,-2.885737228,-0.363916579,0,0,,
FBgn0286213,-1.508768017,-1.697551946,-1.860264316,-1.731942494,-0.192943424,0,0,,
FBgn0038467,-3.299720021,-3.557216711,-3.838843328,-3.745286922,-0.363596759,0,0,,
FBgn0033902,-2.986016697,-3.39161202,-3.268800252,-3.279580506,-0.085376021,0,0,,
FBgn0010621,-3.504397459,-3.305664952,-3.626435441,-3.695150459,-0.255761745,0,0,,
FBgn0010412,-1.70765064,-1.58983813,-1.769567624,-1.432740066,0.04759054,0,0,,
FBgn0038826,-3.994001056,-4.022039419,-4.147065925,-4.21951949,-0.17527247,0,0,,
FBgn0263121,-2.352985758,-2.381024112,-2.506050631,-2.726602817,-0.249321789,0,0,,
FBgn0050000,-2.255138437,-2.345912546,-2.439912167,-2.628755489,-0.233808337,0,0,,
FBgn0250746,-2.488337616,-2.71341281,-2.550254594,-2.983945188,-0.166224678,0,0,,
FBgn0010387,-0.848513176,-1.073588378,-1.437677163,-1.005318843,-0.260447226,0,0,,
FBgn0002593,-1.229603343,-1.490302455,-1.658302659,-1.420356342,-0.179376602,0,0,,
FBgn0004636,-1.945810376,-2.243035363,-2.2648852,-2.171328794,-0.123684128,0,0,,
FBgn0037176,-2.156958041,-2.652122408,-3.310022908,-3.570103466,-1.035522963,1,0,,
FBgn0041712,-3.210302788,-1.569938571,-5.153323013,-5.059766607,-2.716424131,1,0,,
FBgn0031092,-2.740817502,-2.312997922,-2.629389966,-2.933169061,-0.254371802,0,0,,
FBgn0038570,-2.025270897,-1.597451314,-2.276413432,-1.767819529,-0.210755375,0,0,,
FBgn0034345,-2.982892295,-2.674371637,-2.695614918,-2.888939659,0.036354677,0,0,,
FBgn0038400,-2.275594246,-2.043694876,-2.012163614,-1.942854755,0.182135377,1,0,,
FBgn0032160,-2.589841606,-2.466876605,-2.505381112,-2.969820161,-0.209241531,0,0,,
FBgn0028686,-3.145413253,-3.080163752,-3.234284366,-3.171754862,-0.090231112,0,0,,
FBgn0038742,-3.117193376,-3.11206487,-3.17569084,-3.207665326,-0.07704896,0,0,,
FBgn0028685,-3.088410477,-3.114308864,-3.446468224,-3.245996615,-0.244872749,0,0,,
FBgn0028969,-3.510697715,-3.633893302,-3.481732337,-3.445891436,0.108483622,0,0,,
FBgn0037723,-2.620322212,-2.743517799,-2.83751742,-3.082762927,-0.278220168,0,0,,
FBgn0036290,-2.763754312,-2.92089723,-2.915361182,-3.269263759,-0.2499867,0,0,,
FBgn0259143,-3.316502196,-3.473645105,-3.567644726,-3.281443254,-0.02947034,0,0,,
FBgn0005391,-3.243317843,-3.470850085,-3.105418096,-3.238632545,0.185058643,1,0,,
FBgn0014877,-2.190124907,-2.417657155,-2.585657354,-2.740028461,-0.358951876,0,0,,
FBgn0267975,-2.548172422,-2.849705257,-2.547776201,-2.705758559,0.07217146,0,0,,
FBgn0025678,-3.213638505,-3.633815821,-3.302509607,-3.405990048,0.069477335,1,0,,
FBgn0001105,-2.864806224,-3.369872437,-3.048834563,-2.922856684,0.131493707,0,0,,
FBgn0002565,-3.908685908,-5.136218191,-5.645255277,-5.551698871,-1.076025025,1,0,,
FBgn0038463,-3.597887065,-3.440974748,-3.815082274,-4.306488368,-0.541354415,0,0,,
FBgn0023023,-3.703681732,-3.546769404,-4.065266855,-4.175243832,-0.495029776,0,0,,
FBgn0086472,-1.359727337,-1.290277847,-1.881777125,-1.518131559,-0.37495175,0,0,,
FBgn0030976,-2.365879566,-2.326803722,-2.549127444,-2.524283785,-0.190363971,0,0,,
FBgn0266417,-2.074325118,-2.232286121,-2.011412407,-1.683390748,0.305904042,0,0,,
FBgn0028427,-3.296717539,-3.490302459,-3.906230179,-3.455121762,-0.287165972,0,0,,
FBgn0036870,-1.829212622,-2.05932341,-1.824015407,-1.790579993,0.136970316,1,0,,
FBgn0037652,-2.977202657,-3.207313449,-3.22916328,-3.245231365,-0.14493927,0,0,,
FBgn0028515,-2.977202657,-3.283262294,-3.127283665,-3.135606873,-0.001212794,0,0,,
FBgn0035947,-3.727767353,-4.336389776,-4.089352481,-4.543283851,-0.284239602,0,0,,
FBgn0042627,-5.724180039,-6.381712066,-6.333692712,-6.596280082,-0.412040345,0,0,,
FBgn0050371,-3.164372975,-2.169387134,-4.279688556,-4.00170758,-1.473818014,1,1,,
FBgn0010380,-4.371185366,-4.15149326,-4.164572885,-4.208519986,0.074792877,0,0,,
FBgn0030703,-2.478324343,-2.344362095,-2.122334221,-2.315658965,0.192346626,0,0,,
FBgn0040377,-2.484129963,-2.350167713,-2.666559756,-3.107339785,-0.469800933,0,0,,
FBgn0010198,-1.54649585,-1.442280941,-1.763691059,-1.442724156,-0.108819212,0,0,,
FBgn0034420,-4.423484964,-4.444800945,-4.190877261,-3.950479454,0.363464597,0,0,,
FBgn0015776,-2.795591065,-3.18887582,-2.978020855,-2.919229867,0.043608081,0,0,,
FBgn0037973,-2.954580583,-3.791471992,-3.48493368,-3.680883884,-0.209882495,0,0,,
FBgn0027610,-2.689034961,-2.27617765,-2.473270762,-2.849199644,-0.178628898,0,0,,
FBgn0028697,-2.23217729,-1.97686125,-2.345035834,-1.590281345,0.136860681,0,0,,
FBgn0033339,-4.858959952,-4.631658321,-4.64319576,-4.421883806,0.212769353,0,0,,
FBgn0003206,-2.144714448,-1.917412786,-2.069127907,-2.066719389,-0.036860031,0,0,,
FBgn0023175,-2.542745518,-2.373159361,-2.223887827,-2.818387417,-0.063185183,0,0,,
FBgn0030052,-3.983918235,-3.814332066,-4.165489535,-4.181557615,-0.274398425,0,0,,
FBgn0020255,-2.314639449,-2.145053285,-2.531834657,-2.80601003,-0.439075977,0,0,,
FBgn0000253,-1.778920465,-1.609334306,-2.510688848,-1.798222608,-0.460328343,0,0,,
FBgn0052626,-4.199996889,-4.060158062,-4.2472671,-4.253246355,-0.120179252,0,0,,
FBgn0002284,-2.436268891,-2.326803722,-2.451830238,-2.181396069,0.064923153,0,0,,
FBgn0039114,-3.311295998,-3.330154938,-2.896222999,-3.001975402,0.371626267,0,0,,
FBgn0028327,-2.798156686,-2.921352273,-3.015351895,-2.886171582,-0.091007259,1,0,,
FBgn0027338,-3.565376488,-3.801046807,-3.782571697,-3.653391387,-0.034769895,0,0,,
FBgn0027579,-4.291070962,-4.981307151,-5.306632299,-5.036198169,-0.535226178,0,0,,
FBgn0030724,-2.689034961,-2.369712315,-2.410272679,-2.888622613,-0.120074008,0,0,,
FBgn0053303,-3.435481616,-3.171654071,-3.183191536,-3.320960678,0.051491737,1,0,,
FBgn0036921,-2.24732951,-2.070964819,-2.427998846,-2.33444244,-0.222073479,0,0,,
FBgn0034237,-4.026730376,-3.880739328,-4.103063036,-3.821061545,-0.008327439,0,0,,
FBgn0015797,-2.296717539,-2.347763338,-2.441762959,-2.618295724,-0.207788903,0,0,,
FBgn0033761,-2.820279491,-2.871325295,-3.00094883,-3.371339515,-0.34034178,0,0,,
FBgn0028691,-3.173706647,-3.260376359,-3.588841229,-3.827860174,-0.491309199,0,0,,
FBgn0283450,-2.05570944,-2.216379732,-2.470844027,-2.107198459,-0.152976657,0,0,,
FBgn0034654,-2.390693685,-2.589838125,-2.607888894,-2.477806615,-0.05258185,0,0,,
FBgn0051549,-2.601902368,-3.056303868,-2.934574797,-3.425980891,-0.351174726,0,0,,
FBgn0025885,-3.775859587,-3.623420732,-3.919054215,-4.059963062,-0.289868479,0,0,,
FBgn0032444,-3.691744251,-3.57101426,-3.602278113,-4.156419976,-0.247969789,0,0,,
FBgn0037513,-3.226209562,-3.171067907,-3.369404191,-3.275847785,-0.123987254,0,0,,
FBgn0037290,-2.576267029,-2.521125378,-2.99699564,-3.089852351,-0.494727792,1,0,,
FBgn0029687,-2.705214884,-2.684020567,-2.812785605,-2.46207136,0.057189243,0,0,,
FBgn0038858,-2.466642538,-2.552363419,-2.977568955,-2.552806634,-0.255684816,0,0,,
FBgn0040493,-3.989103627,-4.360226719,-4.096674337,-3.868816844,0.191919583,0,0,,
FBgn0004587,-3.188341375,-3.559464479,-3.444010739,-3.389982691,-0.043093788,0,0,,
FBgn0034877,-1.401936852,-1.866169356,-1.77959673,-1.773503166,-0.142496844,0,0,,
FBgn0038037,-3.644979779,-4.158121898,-3.788174406,-3.557114476,0.228906397,1,0,,
FBgn0032422,-1.793623862,-2.409859461,-2.129463567,-2.077727337,-0.001853791,1,0,,
FBgn0030612,-3.485501572,-4.156184958,-4.09264329,-3.950177287,-0.200567024,0,0,,
FBgn0013997,-4.99865618,-4.473324106,-4.697384266,-4.449105273,0.162745373,1,0,,
FBgn0015737,-3.857102021,-3.604788466,-3.891433178,-3.763929421,-0.096736056,1,0,,
FBgn0264855,-4.567044446,-4.345104536,-4.349836833,-4.376574642,0.092868753,0,0,,
FBgn0012051,-4.391615494,-4.20070248,-4.391999306,-3.917352736,0.141482966,0,0,,
FBgn0037270,-2.801509693,-2.642305546,-2.835840843,-3.611039906,-0.501532755,0,0,,
FBgn0267828,-4.215258501,-4.088475835,-4.118345122,-4.300423144,-0.057516965,0,0,,
FBgn0037573,-3.312471604,-3.323192463,-3.491192675,-3.397636269,-0.126582439,0,0,,
FBgn0004066,-2.632228602,-2.716950044,-2.929594164,-3.011124464,-0.295769991,0,0,,
FBgn0029648,-2.632228602,-2.794952561,-2.773474962,-3.380358276,-0.363326038,0,0,,
FBgn0031824,-3.383033112,-3.857701056,-4.002326753,-3.858144271,-0.309868428,0,0,,
FBgn0035515,-3.508277027,-4.033571051,-3.686998085,-3.934478607,-0.039814307,0,0,,
FBgn0262508,-6.022367855,-5.615048687,-5.300963591,-5.361735303,0.487358824,0,0,,
FBgn0035772,-3.633595978,-3.641314348,-3.891433178,-4.020269186,-0.318396019,0,0,,
FBgn0020389,-4.071504587,-4.079222959,-4.371161954,-4.610180915,-0.415307662,0,0,,
FBgn0043535,-2.112634478,-2.120352844,-2.455360567,-2.158270765,-0.190322005,1,0,,
FBgn0086346,-4.419114169,-4.464307261,-4.520832153,-4.503224616,-0.070317669,0,0,,
FBgn0004926,-2.997157262,-3.202815005,-3.254994453,-3.20325822,-0.129140203,0,0,,
FBgn0000239,-4.203608135,-4.452334615,-5.067166409,-5.037740299,-0.724481979,0,0,,
FBgn0037533,-3.858959975,-4.197884251,-4.036626806,-4.152523762,-0.066153171,0,0,,
FBgn0017572,-3.116896505,-3.503126499,-3.416553874,-3.201006937,0.001231096,0,0,,
FBgn0027611,-4.78857065,-5.274336298,-4.783373419,-5.224153437,0.027690046,1,0,,
FBgn0262125,-4.361575748,-3.886133906,-3.685686166,-3.660301276,0.450861106,0,0,,
FBgn0267912,-3.942221578,-3.550844003,-3.765137857,-3.837591406,-0.054831841,0,0,,
FBgn0262518,-2.445883977,-2.113400084,-2.544434695,-2.341253794,-0.163202214,0,0,,
FBgn0262509,-5.850429132,-5.548318848,-5.389552424,-5.245369931,0.381912812,1,0,,
FBgn0262736,-2.065279979,-1.995830488,-2.457561897,-2.273807677,-0.335129554,0,0,,
FBgn0032721,-4.170249528,-4.13732592,-4.268800239,-4.175243832,-0.068234311,0,0,,
FBgn0085484,-3.000324536,-2.967400919,-3.098875249,-3.445891436,-0.288520615,0,0,,
FBgn0038017,-2.533756737,-2.500833124,-2.710309958,-2.53875104,-0.107235569,1,0,,
FBgn0022959,-3.24023706,-3.24478815,-3.30131307,-3.323233868,-0.069760864,0,0,,
FBgn0022349,-3.686087681,-3.729112911,-3.675013895,-3.653607283,0.043289707,0,0,,
FBgn0030038,-3.858305535,-3.901330775,-3.956856249,-3.619374263,0.091702899,0,0,,
FBgn0028546,-2.897055262,-2.94008051,-3.073608485,-3.062514241,-0.149493477,0,0,,
FBgn0287225,-3.990801759,-4.073355366,-4.089352481,-4.199329452,-0.112262404,0,0,,
FBgn0032729,-3.582119757,-3.705315344,-3.405036029,-3.747578731,0.06741017,0,0,,
FBgn0028526,-3.131775392,-3.339859877,-3.156325522,-2.769987367,0.27266119,1,0,,
FBgn0033543,-3.140414308,-4.000575494,-4.399429683,-4.486445545,-0.872442713,0,0,,
FBgn0005674,-5.537368625,-4.91513699,-5.114106202,-5.020549796,0.158924808,0,0,,
FBgn0027568,-5.079619404,-4.617852491,-4.656357003,-4.767159119,0.136977886,0,0,,
FBgn0034215,-3.286070302,-3.21132651,-3.732747342,-3.689817013,-0.462583772,0,0,,
FBgn0004638,-2.515316385,-2.596691802,-2.690691423,-1.998497577,0.211409594,0,0,,
FBgn0032783,-3.134067196,-3.215442618,-3.53183465,-3.438278244,-0.31030154,0,0,,
FBgn0010774,-2.849499633,-2.97269522,-3.024874671,-3.016207163,-0.10944349,0,0,,
FBgn0000308,-1.771497121,-1.894692709,-2.031761052,-1.660670673,-0.013120948,0,0,,
FBgn0033699,-2.070341602,-2.236605912,-2.420803344,-2.474088328,-0.293972079,0,0,,
FBgn0032596,-2.445268889,-2.749036726,-2.795730627,-2.749479941,-0.175452477,0,0,,
FBgn0031918,-2.569004254,-3.194700188,-2.703737304,-2.692643057,0.18366204,1,0,,
FBgn0039479,-3.932682935,-3.399832938,-3.26353494,-3.319356153,0.37481239,1,0,,
FBgn0035770,-4.302852331,-4.044177272,-4.476978822,-4.563994642,-0.346971931,0,0,,
FBgn0002069,-3.889853963,-3.809516155,-4.063980454,-4.057886905,-0.211248621,0,0,,
FBgn0039359,-1.91410152,-1.833763714,-2.221494533,-1.760206346,-0.116917823,0,0,,
FBgn0031145,-1.859653733,-1.897960425,-2.597681105,-2.272799151,-0.556433049,0,0,,
FBgn0022023,-3.238165358,-3.361360946,-3.744867179,-3.598843351,-0.372092113,0,0,,
FBgn0020497,-4.891211825,-5.104605196,-5.108407034,-4.889319714,-0.000954864,0,0,,
FBgn0015031,-1.10407246,-1.364771571,-1.080259572,-0.812673766,0.287955347,0,0,,
FBgn0028688,-3.440912264,-3.90806226,-3.70250159,-3.654748872,-0.004137969,0,0,,
FBgn0262515,-3.403339961,-3.927073469,-3.535646269,-3.361919512,0.216423824,1,0,,
FBgn0015268,-3.413061509,-3.178705081,-3.203991957,-3.25129809,0.068238271,0,0,,
FBgn0003676,-4.003213566,-3.804481059,-4.091125744,-4.172656055,-0.228043587,0,0,,
FBgn0040070,-1.609600497,-1.410867986,-1.872599394,-1.645776456,-0.248953684,0,0,,
FBgn0261575,-4.241429615,-4.079222959,-5.288699822,-5.365068417,-1.166557833,1,0,,
FBgn0011787,-2.389474679,-2.264742753,-2.906230169,-2.120796059,-0.186404398,0,0,,
FBgn0063491,-2.6695826,-2.622853182,-3.079422881,-2.748827282,-0.267907191,0,0,,
FBgn0030484,-2.770423289,-2.764335859,-2.665690405,-3.370500128,-0.250715693,0,0,,
FBgn0014010,-2.656467104,-2.650379667,-2.66420894,-2.570652534,0.035992648,0,0,,
FBgn0000273,-3.345204414,-3.380937166,-3.352946257,-3.042578463,0.16530843,0,0,,
FBgn0038972,-2.365495815,-2.401228564,-2.582691024,-2.631153626,-0.223560136,0,0,,
FBgn0038680,-3.947769219,-3.983501973,-4.410076946,-4.26405311,-0.371429432,0,0,,
FBgn0037024,-3.324623536,-3.403425007,-3.84137902,-3.804406158,-0.458868318,0,0,,
FBgn0001142,-3.521924981,-3.645120568,-3.453717965,-4.060601277,-0.173636847,0,0,,
FBgn0261436,-3.689034971,-3.812230558,-3.818767332,-3.812673773,-0.065087788,0,0,,
FBgn0014011,-2.466642538,-2.589838125,-2.683837747,-2.420356342,-0.023856713,0,0,,
FBgn0010333,-2.466642538,-2.682947533,-2.55455473,-2.460998324,0.067018508,0,0,,
FBgn0031057,-3.977077065,-4.242291666,-4.240075949,-4.193825268,-0.107266243,0,0,,
FBgn0031459,-2.110498733,-2.589838125,-2.742731438,-2.774705911,-0.408550246,0,0,,
FBgn0036928,-2.299532554,-2.899166186,-3.124410335,-3.101243267,-0.513477431,0,0,,
FBgn0285948,-2.100848558,-2.764612527,-2.563156265,-2.137024525,0.082640147,0,0,,
FBgn0261276,-4.852296238,-4.406126172,-4.295767297,-4.57257934,0.195037886,0,0,,
FBgn0015789,-2.599909075,-2.319748966,-2.561847225,-2.507819185,-0.075004185,0,0,,
FBgn0016715,-2.949851545,-2.705315344,-2.991960041,-3.027686657,-0.182239905,0,0,,
FBgn0014009,-2.662193351,-2.417657155,-2.746122029,-2.31376371,0.009982383,0,0,,
FBgn0002626,-2.127156073,-1.919145756,-2.598107878,-2.160597068,-0.356201559,0,0,,
FBgn0030529,-2.949851545,-2.89796042,-2.87331555,-2.857761659,0.058367378,0,0,,
FBgn0262734,-3.527396576,-3.560394357,-3.654393978,-3.797876772,-0.182239909,0,0,,
FBgn0030749,-3.924663211,-3.957660997,-4.452198542,-4.41753582,-0.493705077,0,0,,
FBgn0034860,-3.302523161,-3.379915061,-2.284090122,-2.736502081,0.830923009,1,0,,
FBgn0027108,-3.44711998,-3.524511889,-3.489228491,-3.395672085,0.043365646,0,0,,
FBgn0026380,-2.606963831,-2.684355727,-3.193392844,-2.597336097,-0.249704692,0,0,,
