"","Rotation","MonkeyCode","Group","TempMax","TempMin","Rain","DRI","EFI","FFR","FIN","FOT","OTH","PLA","RES","SAC","SAG","SDI","TRA","VFO","VIG","DominanceScale","ReproductiveStatus","Phenotype","DominanceCategory","TotalScans","TotalForaging"
"157","12","TH","LV",0.0496374731061961,0.201079472651006,-0.244602111095228,0,5,1,1,0,0,3,6,5,4,0,0,11,0,0.86,"Cycling","Trichromat","high",36,7
"158","12","VN","LV",0.0496374731061961,0.201079472651006,-0.244602111095228,0,10,1,0,0,1,1,7,1,0,0,0,5,0,0.29,"Cycling","Dichromat","low",26,11
"159","120","ED","CP",0.610173032166562,-1.23456726311941,-0.36231461067578,0,0,0,0,0,0,0,2,3,0,0,1,2,0,0.4,"Lactating","Dichromat","mid",8,0
"160","120","SA","CP",0.610173032166562,-1.23456726311941,-0.36231461067578,0,0,0,0,0,0,0,1,1,0,0,0,2,0,0.8,"Lactating","Dichromat","high",4,0
"161","120","SI","CP",0.610173032166562,-1.23456726311941,-0.36231461067578,0,1,0,0,0,0,0,2,2,0,0,2,1,0,1,"Lactating","Dichromat","high",8,1
"162","120","TI","CP",0.610173032166562,-1.23456726311941,-0.36231461067578,0,0,2,1,0,0,0,0,2,0,0,0,4,0,0.6,"Lactating","Dichromat","mid",9,3
"163","120","ZA","CP",0.610173032166562,-1.23456726311941,-0.36231461067578,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0.2,"Lactating","Dichromat","low",4,1
"164","121","FL","GN",0.970517320133941,-1.23456726311941,-0.36231461067578,0,0,0,0,0,0,0,1,7,0,0,1,1,0,0.33,"Lactating","Trichromat","low",10,0
"165","121","LL","GN",0.970517320133941,-1.23456726311941,-0.36231461067578,0,0,0,0,0,0,0,1,3,0,0,1,0,0,0.67,"Pregnant","Trichromat","high",5,0
"166","121","LV","GN",0.970517320133941,-1.23456726311941,-0.36231461067578,0,0,2,0,0,0,0,1,1,0,0,1,1,0,0,"Cycling","Dichromat","low",6,2
"167","121","LY","GN",0.970517320133941,-1.23456726311941,-0.36231461067578,0,0,0,0,0,0,0,1,4,0,0,1,0,0,1,"Cycling","Trichromat","high",6,0
"168","121","MN","GN",0.970517320133941,-1.23456726311941,-0.36231461067578,0,0,0,0,0,0,0,0,8,0,0,2,0,0,0.78,"Lactating","Trichromat","high",10,0
"169","121","MW","GN",0.970517320133941,-1.23456726311941,-0.36231461067578,0,1,1,0,0,0,0,2,3,0,0,0,0,0,0.22,"Cycling","Trichromat","low",7,2
"170","121","MX","GN",0.970517320133941,-1.23456726311941,-0.36231461067578,0,0,1,0,0,0,0,1,7,0,0,2,0,0,0.89,"Pregnant","Trichromat","high",11,1
"171","121","PT","GN",0.970517320133941,-1.23456726311941,-0.36231461067578,0,0,0,0,0,0,0,4,6,0,0,1,1,0,0.56,"Cycling","Trichromat","mid",12,0
"172","121","RM","GN",0.970517320133941,-1.23456726311941,-0.36231461067578,0,0,1,0,0,0,0,2,2,0,0,0,0,0,0.11,"Pregnant","Dichromat","low",5,1
"173","121","RS","GN",0.970517320133941,-1.23456726311941,-0.36231461067578,0,0,0,0,0,0,0,1,5,0,0,0,1,0,0.44,"Pregnant","Dichromat","mid",7,0
"174","122","AH","EX",1.21074684544553,0.193523437199583,-0.330532235789031,0,0,2,0,0,1,0,1,5,0,0,0,7,0,0,"Cycling","Trichromat","low",16,2
"175","122","CL","EX",1.21074684544553,0.193523437199583,-0.330532235789031,0,1,4,0,0,0,0,3,10,0,0,3,4,0,0.5,"Lactating","Trichromat","mid",25,5
"176","122","EL","EX",1.21074684544553,0.193523437199583,-0.330532235789031,0,2,4,0,0,1,0,6,9,0,0,1,6,0,1,"Lactating","Trichromat","high",29,6
"177","123","LY","GN",1.06060339212578,-1.15900690860518,1.67882013205099,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,"Cycling","Trichromat","high",3,0
"178","123","MN","GN",1.06060339212578,-1.15900690860518,1.67882013205099,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0.78,"Pregnant","Trichromat","high",3,1
"179","123","MX","GN",1.06060339212578,-1.15900690860518,1.67882013205099,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0.89,"Pregnant","Trichromat","high",4,1
"180","123","PT","GN",1.06060339212578,-1.15900690860518,1.67882013205099,0,0,1,0,0,0,0,0,2,0,0,0,2,0,0.56,"Cycling","Trichromat","mid",5,1
"181","123","RS","GN",1.06060339212578,-1.15900690860518,1.67882013205099,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0.44,"Pregnant","Dichromat","mid",3,1
"182","123.1","FL","GN",1.01030533526367,-0.735868923325475,-0.298749860902282,0,2,2,1,0,0,0,12,8,0,0,3,8,0,0.33,"Pregnant","Trichromat","low",36,5
"183","123.1","LL","GN",1.01030533526367,-0.735868923325475,-0.298749860902282,0,1,3,2,0,1,0,15,8,0,0,1,8,0,0.67,"Pregnant","Trichromat","high",39,6
"184","123.1","LV","GN",1.01030533526367,-0.735868923325475,-0.298749860902282,0,1,4,1,0,0,0,8,3,0,0,1,8,0,0,"Cycling","Dichromat","low",26,6
"185","123.1","LY","GN",1.01030533526367,-0.735868923325475,-0.298749860902282,0,1,5,1,0,1,0,10,16,0,0,0,9,0,1,"Cycling","Trichromat","high",43,7
"186","123.1","MN","GN",1.01030533526367,-0.735868923325475,-0.298749860902282,0,0,2,3,0,0,0,13,20,0,0,4,6,0,0.78,"Lactating","Trichromat","high",48,5
"187","123.1","MW","GN",1.01030533526367,-0.735868923325475,-0.298749860902282,0,0,6,3,0,0,0,11,5,0,0,2,14,0,0.22,"Cycling","Trichromat","low",41,9
"188","123.1","MX","GN",1.01030533526367,-0.735868923325475,-0.298749860902282,0,0,2,2,0,1,0,11,11,0,0,1,9,0,0.89,"Pregnant","Trichromat","high",37,4
"189","123.1","PT","GN",1.01030533526367,-0.735868923325475,-0.298749860902282,0,0,6,4,0,1,0,7,10,0,0,1,13,0,0.56,"Cycling","Trichromat","mid",42,10
"190","123.1","RM","GN",1.01030533526367,-0.735868923325475,-0.298749860902282,0,0,1,2,0,2,0,10,8,0,0,0,5,0,0.11,"Pregnant","Dichromat","low",28,3
"191","123.1","RS","GN",1.01030533526367,-0.735868923325475,-0.298749860902282,0,0,2,1,0,0,0,9,7,0,0,0,7,0,0.44,"Pregnant","Dichromat","mid",26,3
"192","123.2","FL","GN",0.243823006066394,0.903790769633366,-0.334063610776447,0,0,2,0,0,0,0,0,0,0,0,1,3,0,0.33,"Pregnant","Trichromat","low",6,2
"193","123.2","LL","GN",0.243823006066394,0.903790769633366,-0.334063610776447,0,1,1,0,0,0,0,1,2,0,0,0,6,0,0.67,"Pregnant","Trichromat","high",11,2
"194","123.2","LV","GN",0.243823006066394,0.903790769633366,-0.334063610776447,0,0,1,0,0,0,0,1,1,0,0,0,2,0,0,"Cycling","Dichromat","low",5,1
"195","123.2","LY","GN",0.243823006066394,0.903790769633366,-0.334063610776447,0,0,0,0,0,0,0,0,4,0,0,0,3,0,1,"Cycling","Trichromat","high",7,0
"196","123.2","MN","GN",0.243823006066394,0.903790769633366,-0.334063610776447,0,0,3,0,0,0,0,2,3,0,0,1,2,0,0.78,"Pregnant","Trichromat","high",11,3
"197","123.2","MW","GN",0.243823006066394,0.903790769633366,-0.334063610776447,0,1,1,0,0,0,0,2,1,0,0,1,4,0,0.22,"Cycling","Trichromat","low",10,2
"198","123.2","MX","GN",0.243823006066394,0.903790769633366,-0.334063610776447,0,1,1,0,0,0,0,3,0,0,0,1,5,0,0.89,"Pregnant","Trichromat","high",11,2
"199","123.2","PT","GN",0.243823006066394,0.903790769633366,-0.334063610776447,0,1,0,0,0,0,0,0,2,0,0,0,4,0,0.56,"Cycling","Trichromat","mid",7,1
"200","123.2","RM","GN",0.243823006066394,0.903790769633366,-0.334063610776447,0,0,1,0,0,0,0,2,3,0,0,1,5,0,0.11,"Pregnant","Dichromat","low",12,1
"201","123.2","RS","GN",0.243823006066394,0.903790769633366,-0.334063610776447,0,1,1,0,0,0,0,0,1,0,0,0,5,0,0.44,"Pregnant","Dichromat","mid",8,2
"202","124","ED","CP",1.92843255231389,0.949126982341907,-0.36231461067578,0,2,3,0,0,1,0,11,4,0,0,2,5,0,0.4,"Pregnant","Dichromat","mid",28,5
"203","124","SA","CP",1.92843255231389,0.949126982341907,-0.36231461067578,0,1,2,0,0,1,0,6,11,0,0,3,6,0,0.8,"Lactating","Dichromat","high",30,3
"204","124","SE","CP",1.92843255231389,0.949126982341907,-0.36231461067578,0,1,2,0,0,1,0,8,4,0,0,1,6,0,0,"Cycling","Dichromat","low",23,3
"205","124","SI","CP",1.92843255231389,0.949126982341907,-0.36231461067578,0,2,3,1,0,3,0,7,10,0,0,3,1,0,1,"Lactating","Dichromat","high",30,6
"206","124","TI","CP",1.92843255231389,0.949126982341907,-0.36231461067578,0,1,4,1,0,0,0,7,10,0,0,1,9,0,0.6,"Lactating","Dichromat","mid",33,6
"207","124","ZA","CP",1.92843255231389,0.949126982341907,-0.36231461067578,0,0,4,1,0,1,0,8,3,0,0,2,4,0,0.2,"Lactating","Dichromat","low",23,5
"208","125","AH","EX",1.00204744533109,-0.418515434365701,-0.36231461067578,0,4,5,0,0,0,0,9,4,0,0,0,6,0,0,"Cycling","Trichromat","low",28,9
"209","125","CL","EX",1.00204744533109,-0.418515434365701,-0.36231461067578,0,1,10,0,0,1,0,5,8,0,0,3,10,0,0.5,"Lactating","Trichromat","mid",38,11
"210","125","EL","EX",1.00204744533109,-0.418515434365701,-0.36231461067578,0,3,14,0,1,0,0,4,11,0,0,1,6,0,1,"Lactating","Trichromat","high",40,18
"211","126","BL","LV",0.368442072321779,1.13802786862749,-0.36231461067578,0,2,5,0,0,0,0,4,14,0,0,0,10,0,0.25,"Lactating","Trichromat","low",35,7
"212","126","CH","LV",0.368442072321779,1.13802786862749,-0.36231461067578,0,4,4,0,0,2,0,7,4,0,0,1,8,0,0,"Cycling","Trichromat","low",30,8
"213","126","DL","LV",0.368442072321779,1.13802786862749,-0.36231461067578,0,2,5,0,0,1,0,5,4,0,0,0,20,0,0.75,"Pregnant","Trichromat","high",37,7
"214","126","KL","LV",0.368442072321779,1.13802786862749,-0.36231461067578,0,3,3,1,0,0,0,7,5,0,0,0,14,0,1,"Pregnant","Trichromat","high",33,7
"215","126","SS","LV",0.368442072321779,1.13802786862749,-0.36231461067578,0,0,10,0,0,0,0,8,4,0,0,3,7,0,0.5,"Lactating","Trichromat","mid",32,10
"216","127","FL","GN",1.08612777919014,0.695999794719228,-0.36231461067578,0,2,2,0,0,0,0,0,0,0,0,0,9,0,0.33,"Pregnant","Trichromat","low",13,4
"217","127","LL","GN",0.957504887512896,0.0524774421063489,-0.36231461067578,0,2,5,0,0,1,0,5,2,0,0,0,5,0,0.67,"Pregnant","Trichromat","high",20,7
"218","127","LV","GN",1.08612777919014,0.695999794719228,-0.36231461067578,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,"Cycling","Dichromat","low",5,4
"219","127","LY","GN",0.957504887512896,0.0524774421063489,-0.36231461067578,0,0,4,0,0,0,0,2,7,0,0,0,5,0,1,"Cycling","Trichromat","high",18,4
"220","127","MN","GN",0.957504887512896,0.0524774421063489,-0.36231461067578,0,0,7,0,0,0,0,1,1,0,0,0,11,0,0.78,"Pregnant","Trichromat","high",20,7
"221","127","MW","GN",0.957504887512896,0.0524774421063489,-0.36231461067578,0,3,6,0,0,0,0,2,1,0,0,0,9,0,0.22,"Cycling","Trichromat","low",21,9
"222","127","MX","GN",0.957504887512896,0.0524774421063489,-0.36231461067578,0,1,4,0,0,0,0,5,3,0,0,3,12,0,0.89,"Pregnant","Trichromat","high",28,5
"223","127","PT","GN",0.957504887512896,0.0524774421063489,-0.36231461067578,0,1,6,0,0,0,0,1,0,0,0,0,8,0,0.56,"Cycling","Trichromat","mid",16,7
"224","127","RM","GN",1.08612777919014,0.695999794719228,-0.36231461067578,0,0,0,0,0,0,0,6,1,0,0,0,2,0,0.11,"Pregnant","Dichromat","low",9,0
"225","127","RS","GN",1.08612777919014,0.695999794719228,-0.36231461067578,0,1,3,0,0,0,0,2,3,0,0,1,8,0,0.44,"Pregnant","Dichromat","mid",18,4
"226","128","ED","CP",0.685244758826432,-1.27234744037653,-0.36231461067578,0,0,3,0,0,1,0,8,2,0,0,2,5,0,0.4,"Pregnant","Dichromat","mid",21,3
"227","128","SA","CP",0.685244758826432,-1.27234744037653,-0.36231461067578,0,1,6,0,0,0,0,6,13,0,0,0,6,0,0.8,"Lactating","Dichromat","high",32,7
"228","128","SE","CP",0.685244758826432,-1.27234744037653,-0.36231461067578,0,0,2,1,0,0,0,1,3,0,0,0,8,0,0,"Cycling","Dichromat","low",15,3
"229","128","SI","CP",0.685244758826432,-1.27234744037653,-0.36231461067578,0,1,4,0,0,0,0,6,14,0,0,1,7,0,1,"Lactating","Dichromat","high",33,5
"230","128","TI","CP",0.685244758826432,-1.27234744037653,-0.36231461067578,0,2,2,0,0,0,0,6,7,0,0,0,3,0,0.6,"Lactating","Dichromat","mid",20,4
"231","128","ZA","CP",0.685244758826432,-1.27234744037653,-0.36231461067578,0,1,5,0,0,0,0,4,5,0,0,1,4,0,0.2,"Lactating","Dichromat","low",20,6
"232","129","AH","EX",0.56512999617064,-1.42346814940499,-0.36231461067578,0,3,2,1,0,1,0,6,2,0,0,0,9,0,0,"Cycling","Trichromat","low",24,6
"233","129","CL","EX",0.56512999617064,-1.42346814940499,-0.36231461067578,0,1,11,0,0,0,0,7,12,0,0,0,12,0,0.5,"Lactating","Trichromat","mid",43,12
"234","129","EL","EX",0.56512999617064,-1.42346814940499,-0.36231461067578,0,0,12,0,0,1,0,5,10,0,0,2,13,0,1,"Lactating","Trichromat","high",43,12
"235","12R","CE","LV",-0.560945903727417,0.201079472651005,-0.206934111229451,0,2,0,0,0,0,0,2,2,1,0,0,4,0,0.43,"Cycling","Dichromat","mid",11,2
"236","12R","CH","LV",-0.290687687751883,0.0877389408796575,-0.164557611380452,0,4,0,0,0,0,0,0,4,0,1,0,0,0,0.57,"Cycling","Trichromat","mid",9,4
"237","12R","OR","LV",-0.560945903727417,0.201079472651005,-0.206934111229451,0,2,0,1,0,0,0,1,1,0,0,0,2,0,0.71,"Cycling","Trichromat","high",7,3
"238","12R","SF","LV",-0.290687687751883,0.0877389408796575,-0.164557611380452,0,2,1,0,0,0,0,1,1,0,0,0,5,0,0.14,"Cycling","Trichromat","low",10,3
"239","12R","SJ","LV",-0.290687687751883,0.0877389408796575,-0.164557611380452,0,3,0,0,0,0,0,1,0,0,0,0,2,0,0,"Cycling","Dichromat","low",6,3
"240","12R","SS","LV",-0.560945903727417,0.201079472651005,-0.206934111229451,0,3,0,1,0,0,0,3,2,0,0,1,4,0,1,"Lactating","Trichromat","high",14,4
"241","12R","TH","LV",-0.560945903727417,0.201079472651005,-0.206934111229451,0,2,0,0,0,0,0,5,3,0,1,0,2,0,0.86,"Cycling","Trichromat","high",13,2
"242","12R","VN","LV",-0.560945903727417,0.201079472651005,-0.206934111229451,0,2,0,0,0,0,0,1,0,0,0,1,4,0,0.29,"Cycling","Dichromat","low",8,2
"243","13","AB","AD",0.137221154209378,0.446650624822262,-0.213996861204284,0,0,0,6,0,2,0,18,4,1,0,0,12,0,0.67,"Cycling","Trichromat","high",43,6
"244","13","BO","AD",0.0936795527466529,0.578881245222169,-0.238010211118717,1,1,0,5,0,0,0,22,7,4,0,0,20,1,1,"Cycling","Dichromat","high",61,6
"245","13","BT","AD",0.0936795527466529,0.578881245222169,-0.238010211118717,0,0,1,3,0,0,0,27,6,0,1,0,12,0,0.17,"Pregnant","Trichromat","low",50,4
"246","13","LM","AD",0.0936795527466529,0.578881245222169,-0.238010211118717,0,2,0,1,0,0,0,19,6,0,2,0,21,0,0,"Cycling","Trichromat","low",51,3
"247","13","MI","AD",0.0936795527466529,0.578881245222169,-0.238010211118717,0,0,0,6,0,0,0,28,14,2,0,0,21,1,0.5,"Lactating","Trichromat","mid",72,6
"248","13","TS","AD",0.124709199766066,0.490727498288897,-0.192808611279785,0,2,0,2,0,0,0,26,18,3,0,0,13,0,0.83,"Cycling","Trichromat","high",64,4
"249","13","ZA","AD",0.124709199766066,0.490727498288897,-0.192808611279785,2,0,0,6,1,0,0,24,3,1,1,0,22,0,0.33,"Pregnant","Dichromat","low",60,7
"250","130","BL","LV",0.994540272665099,-1.2307892453937,-0.36231461067578,0,0,2,0,0,0,0,11,3,0,0,2,3,0,0.25,"Pregnant","Trichromat","low",21,2
"251","130","CH","LV",0.994540272665099,-1.2307892453937,-0.36231461067578,0,2,3,0,0,1,0,8,9,0,0,1,10,0,0,"Lactating","Trichromat","low",34,5
"252","130","DL","LV",0.994540272665099,-1.2307892453937,-0.36231461067578,0,1,2,1,0,0,0,8,11,0,0,0,9,0,0.75,"Pregnant","Trichromat","high",32,4
"253","130","KL","LV",0.994540272665099,-1.2307892453937,-0.36231461067578,0,2,2,0,0,1,0,8,9,0,0,0,11,0,1,"Pregnant","Trichromat","high",33,4
"254","130","SS","LV",0.994540272665099,-1.2307892453937,-0.36231461067578,0,0,4,0,0,0,0,14,10,0,0,2,4,0,0.5,"Lactating","Trichromat","mid",34,4
"255","131","FL","GN",1.18272006749251,0.291751898068086,-0.36231461067578,0,0,2,1,0,0,0,2,2,0,0,0,7,0,0.33,"Pregnant","Trichromat","low",14,3
"256","131","LL","GN",1.18272006749251,0.291751898068086,-0.36231461067578,0,0,3,0,0,0,0,7,6,0,0,0,6,0,0.67,"Pregnant","Trichromat","high",22,3
"257","131","LV","GN",0.969015885600742,0.382424323485164,-0.36231461067578,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,"Cycling","Dichromat","low",5,0
"258","131","LY","GN",1.18272006749251,0.291751898068086,-0.36231461067578,0,2,1,0,0,0,0,5,6,0,0,1,3,0,1,"Cycling","Trichromat","high",18,3
"259","131","MN","GN",1.18272006749251,0.291751898068086,-0.36231461067578,0,0,5,0,0,1,0,4,4,0,0,0,6,0,0.78,"Pregnant","Trichromat","high",20,5
"260","131","MW","GN",1.18272006749251,0.291751898068086,-0.36231461067578,0,1,4,0,0,0,0,2,1,0,0,0,7,0,0.22,"Cycling","Trichromat","low",15,5
"261","131","MX","GN",1.18272006749251,0.291751898068086,-0.36231461067578,0,1,4,0,0,0,0,2,4,0,0,0,6,0,0.89,"Pregnant","Trichromat","high",17,5
"262","131","PT","GN",1.18272006749251,0.291751898068086,-0.36231461067578,0,4,1,0,0,0,0,1,4,0,0,0,5,0,0.56,"Cycling","Trichromat","mid",15,5
"263","131","RM","GN",1.18272006749251,0.291751898068086,-0.36231461067578,0,0,4,0,0,0,0,3,2,0,0,0,5,0,0.11,"Pregnant","Dichromat","low",14,4
"264","131","RS","GN",1.18272006749251,0.291751898068086,-0.36231461067578,0,2,6,0,0,0,0,5,2,0,0,1,12,0,0.44,"Pregnant","Dichromat","mid",28,8
"265","132","ED","CP",0.577141472436219,-1.51414057482207,-0.36231461067578,0,10,8,0,0,0,0,5,4,0,0,0,5,0,0.4,"Pregnant","Dichromat","mid",32,18
"266","132","SA","CP",0.577141472436219,-1.51414057482207,-0.36231461067578,0,3,8,0,0,0,0,4,9,0,0,3,9,0,0.8,"Lactating","Dichromat","high",36,11
"267","132","SE","CP",0.577141472436219,-1.51414057482207,-0.36231461067578,0,2,10,0,0,1,0,2,2,0,0,0,11,0,0,"Lactating","Dichromat","low",28,12
"268","132","SI","CP",0.577141472436219,-1.51414057482207,-0.36231461067578,0,2,9,1,0,1,0,2,12,0,0,2,18,0,1,"Lactating","Dichromat","high",47,12
"269","132","TI","CP",0.577141472436219,-1.51414057482207,-0.36231461067578,0,4,5,2,0,2,0,2,11,0,0,0,6,0,0.6,"Lactating","Dichromat","mid",32,11
"270","132","ZA","CP",0.577141472436219,-1.51414057482207,-0.36231461067578,0,6,7,1,0,1,0,4,6,0,0,0,4,0,0.2,"Lactating","Dichromat","low",29,14
"271","133","AH","EX",1.53655813914936,-1.5897009293363,-0.36231461067578,0,0,2,0,0,0,0,8,5,0,0,1,5,0,0,"Cycling","Trichromat","low",21,2
"272","133","CL","EX",1.53655813914936,-1.5897009293363,-0.36231461067578,0,1,5,0,0,0,0,3,9,0,0,0,6,0,0.5,"Lactating","Trichromat","mid",24,6
"273","133","EL","EX",1.53655813914936,-1.5897009293363,-0.36231461067578,0,2,2,0,0,0,0,7,9,0,0,3,5,0,1,"Lactating","Trichromat","high",28,4
"274","134","BL","LV",0.743800705621131,-1.81260397515329,-0.36231461067578,0,1,4,0,0,0,0,8,2,0,0,0,7,0,0.25,"Pregnant","Trichromat","low",22,5
"275","134","CH","LV",0.743800705621131,-1.81260397515329,-0.36231461067578,0,2,3,0,0,1,0,9,3,0,0,0,7,0,0,"Pregnant","Trichromat","low",25,5
"276","134","DL","LV",0.743800705621131,-1.81260397515329,-0.36231461067578,0,0,6,0,0,0,0,6,7,0,0,0,10,0,0.75,"Pregnant","Trichromat","high",29,6
"277","134","KL","LV",0.743800705621131,-1.81260397515329,-0.36231461067578,0,1,2,1,0,0,0,5,9,0,0,2,14,0,1,"Pregnant","Trichromat","high",34,4
"278","134","SS","LV",0.743800705621131,-1.81260397515329,-0.36231461067578,0,1,2,1,0,2,0,11,9,0,0,0,3,0,0.5,"Lactating","Trichromat","mid",29,4
"279","135","FL","GN",0.776331787173741,-0.365623186205737,-0.36231461067578,0,1,0,0,0,0,0,2,1,0,0,0,3,0,0.33,"Pregnant","Trichromat","low",7,1
"280","135","LL","GN",0.776331787173741,-0.365623186205737,-0.36231461067578,0,1,3,0,0,0,0,4,2,0,0,0,1,0,0.67,"Pregnant","Trichromat","high",11,4
"281","135","LV","GN",0.776331787173741,-0.365623186205737,-0.36231461067578,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,"Cycling","Dichromat","low",6,0
"282","135","LY","GN",0.776331787173741,-0.365623186205737,-0.36231461067578,0,0,1,0,0,0,0,5,2,0,0,0,2,0,1,"Cycling","Trichromat","high",10,1
"283","135","MN","GN",0.776331787173741,-0.365623186205737,-0.36231461067578,0,1,4,0,0,1,0,1,0,0,0,1,4,0,0.78,"Pregnant","Trichromat","high",12,5
"284","135","MX","GN",0.776331787173741,-0.365623186205737,-0.36231461067578,0,3,1,0,0,2,0,3,2,0,0,0,4,0,0.89,"Pregnant","Trichromat","high",15,4
"285","135","PT","GN",0.776331787173741,-0.365623186205737,-0.36231461067578,0,2,3,0,0,0,0,3,1,0,0,1,6,0,0.56,"Cycling","Trichromat","mid",16,5
"286","135","RM","GN",0.776331787173741,-0.365623186205737,-0.36231461067578,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0.11,"Pregnant","Dichromat","low",6,0
"287","135","RS","GN",0.776331787173741,-0.365623186205737,-0.36231461067578,0,1,2,0,0,1,0,1,0,0,0,0,8,0,0.44,"Cycling","Dichromat","mid",13,3
"288","136","ED","CP",0.685244758826432,-0.478963717977085,-0.36231461067578,0,0,2,0,0,2,0,1,4,0,0,0,1,0,0.4,"Pregnant","Dichromat","mid",10,2
"289","136","SA","CP",0.685244758826432,-0.478963717977085,-0.36231461067578,0,1,4,0,0,0,0,6,9,0,0,1,11,0,0.8,"Lactating","Dichromat","high",32,5
"290","136","SE","CP",0.685244758826432,-0.478963717977085,-0.36231461067578,0,0,5,0,0,2,0,6,1,0,0,0,2,0,0,"Lactating","Dichromat","low",16,5
"291","136","SI","CP",0.685244758826432,-0.478963717977085,-0.36231461067578,0,1,1,0,0,2,0,9,11,0,0,1,8,0,1,"Pregnant","Dichromat","high",33,2
"292","136","TI","CP",0.685244758826432,-0.478963717977085,-0.36231461067578,0,1,3,1,0,1,0,2,10,0,0,0,4,0,0.6,"Lactating","Dichromat","mid",22,5
"293","136","ZA","CP",0.685244758826432,-0.478963717977085,-0.36231461067578,0,0,2,0,0,0,0,3,3,0,0,1,4,0,0.2,"Lactating","Dichromat","low",13,2
"294","137","AH","EX",0.928477153204413,0.110407047233928,-0.36231461067578,0,1,0,1,0,0,0,1,1,0,0,0,1,0,0,"Cycling","Trichromat","low",5,2
"295","137","CL","EX",0.928477153204413,0.110407047233928,-0.36231461067578,0,0,1,0,0,0,0,3,0,0,0,0,1,0,0.5,"Lactating","Trichromat","mid",5,1
"296","137","EL","EX",0.928477153204413,0.110407047233928,-0.36231461067578,0,0,1,0,0,0,0,2,1,0,0,0,2,0,1,"Lactating","Trichromat","high",6,1
"297","138","BL","LV",1.00204744533109,0.718667901073499,-0.36231461067578,0,0,1,1,0,0,0,1,1,0,0,0,2,0,0.25,"Pregnant","Trichromat","low",6,2
"298","138","CH","LV",1.00204744533109,0.718667901073499,-0.36231461067578,0,1,4,0,0,0,0,1,0,0,0,0,6,0,0,"Pregnant","Trichromat","low",12,5
"299","138","DL","LV",1.00204744533109,0.718667901073499,-0.36231461067578,0,0,4,1,0,0,0,1,1,0,0,0,4,0,0.75,"Pregnant","Trichromat","high",11,5
"300","138","KL","LV",1.00204744533109,0.718667901073499,-0.36231461067578,0,0,0,0,0,0,0,1,2,0,0,0,6,0,1,"Pregnant","Trichromat","high",9,0
"301","138","SS","LV",1.00204744533109,0.718667901073499,-0.36231461067578,0,0,0,0,0,1,0,5,2,0,0,0,4,0,0.5,"Lactating","Trichromat","mid",12,0
"302","14","LL","GN",-0.699077880781579,0.926458875987637,-0.0854548116623213,0,0,0,2,0,0,0,11,10,3,0,3,27,0,0.75,"Lactating","Trichromat","high",56,2
"303","14","MW","GN",-0.523410040397482,1.18336408133603,-0.111586986569204,0,0,0,0,0,1,0,7,2,0,0,0,11,0,0.38,"Cycling","Trichromat","mid",21,0
"304","14","PD","GN",-0.699077880781579,0.926458875987637,-0.0854548116623213,0,2,0,1,3,1,1,16,12,3,0,1,24,0,0.25,"Lactating","Trichromat","low",64,6
"305","14","PT","GN",-0.699077880781579,0.926458875987637,-0.0854548116623213,0,0,1,1,2,0,0,5,12,2,0,0,29,2,1,"Cycling","Trichromat","high",54,4
"306","14","QD","GN",-0.699077880781579,0.926458875987637,-0.0854548116623213,1,1,2,2,2,0,1,10,4,3,0,0,6,0,0.88,"Cycling","Dichromat","high",32,7
"307","14","RS","GN",-0.699077880781579,0.926458875987637,-0.0854548116623213,0,1,1,0,0,0,0,6,2,1,0,1,13,0,0.5,"Pregnant","Dichromat","mid",25,2
"308","14","SP","GN",-0.699077880781579,0.926458875987637,-0.0854548116623213,0,1,1,1,0,0,0,4,2,0,0,0,12,0,0.13,"Cycling","Dichromat","low",21,3
"309","14","WK","GN",-0.699077880781579,0.926458875987637,-0.0854548116623213,1,3,1,0,0,1,1,7,2,0,0,0,5,0,0,"Cycling","Trichromat","low",21,4
"310","15","ED","RM",0.227307226201222,0.862232574650539,-0.330532235789031,0,1,0,1,0,1,0,10,5,2,0,0,19,0,0.17,"Cycling","Dichromat","low",39,2
"311","15","FT","RM",0.227307226201222,0.862232574650539,-0.330532235789031,1,2,2,0,1,1,0,15,7,1,0,0,23,0,0.5,"Lactating","Trichromat","mid",53,5
"312","15","KI","RM",0.227307226201222,0.862232574650539,-0.330532235789031,0,1,1,3,0,0,0,7,1,0,0,1,18,0,0.33,"Pregnant","Dichromat","low",32,5
"313","15","LA","RM",0.227307226201222,0.862232574650539,-0.330532235789031,1,1,2,3,3,0,0,20,11,0,0,1,22,0,0,"Lactating","Trichromat","low",64,9
"314","15","LU","RM",0.227307226201222,0.862232574650539,-0.330532235789031,0,1,2,4,2,0,0,9,13,0,1,0,16,0,0.83,"Cycling","Trichromat","high",48,9
"315","15","SH","RM",0.227307226201222,0.862232574650539,-0.330532235789031,0,1,0,1,0,2,0,5,6,1,1,0,11,0,0.67,"Pregnant","Dichromat","high",28,2
