,GenusSpecies,Lat,Lon,all
5766,Aeshna verticalis,44.33543,-69.17682,170.7151651
5767,Aeshna verticalis,41.08074,-81.45845,160.7554471
5768,Aeshna verticalis,42.32276,-84.2908,167.1094276
5769,Aeshna verticalis,43.57425,-73.39715,160.022589
5770,Aeshna verticalis,44.18999,-73.09023,159.9840874
5771,Aeshna verticalis,41.76105,-81.28337,127.1764431
5772,Aeshna verticalis,41.83132,-87.89367,164.4871594
5773,Aeshna verticalis,43.39911,-70.39904,200.8060323
5774,Aeshna verticalis,44.74228,-73.32723,166.6740592
5775,Aeshna verticalis,41.83124,-87.89339,164.4871594
5776,Aeshna verticalis,43.06872,-87.89063,166.4059862
5777,Aeshna verticalis,44.32541,-72.47476,158.2578316
5778,Aeshna verticalis,42.38857,-71.14988,176.7696831
5779,Aeshna verticalis,43.58205,-73.40788,160.022589
5780,Aeshna verticalis,41.87358,-88.12446,165.0246947
5781,Aeshna verticalis,44.25934,-73.05127,159.6432249
5782,Aeshna verticalis,43.69838,-79.84178,175.4599509
5783,Aeshna verticalis,44.4995,-73.21233,167.7908024
5784,Aeshna verticalis,41.11874,-81.26201,160.1028981
5785,Aeshna verticalis,44.383,-65.202,152.1323409
5786,Aeshna verticalis,42.79369,-71.22152,160.366592
5787,Aeshna verticalis,43.19385,-71.57239,148.8649049
5788,Aeshna verticalis,41.931,-80.657,172.7552733
5789,Aeshna verticalis,39.1981,-78.6648,156.2757521
5790,Aeshna verticalis,39.2011,-78.6629,156.2757521
5791,Aeshna verticalis,41.931,-80.657,172.7552733
5792,Aeshna verticalis,45.52111,-78.43357,171.7089447
5793,Aeshna verticalis,39.1104,-79.8734,150.3314886
5794,Aeshna verticalis,41.7194,-80.9208,167.4484495
5795,Aeshna verticalis,40.9194,-81.4864,160.1101843
5796,Aeshna verticalis,40.8588,-81.5032,159.1972652
5797,Aeshna verticalis,41.6947,-81.1847,171.6677443
5798,Aeshna verticalis,41.5958,-81.3483,168.2020344
5799,Aeshna verticalis,41.5958,-81.3483,168.2020344
5800,Aeshna verticalis,0,0,13
5801,Aeshna verticalis,41.24,-81.74,164.1881887
5802,Aeshna verticalis,41.4405,-81.1733,167.586485
5803,Aeshna verticalis,41.4405,-81.1733,167.586485
5804,Aeshna verticalis,41.39083,-72.86,195.8042211
5805,Aeshna verticalis,38.5848,-79.6417,147.3039911
5806,Aeshna verticalis,41.6096,-81.3044,168.2020344
5807,Aeshna verticalis,40.8424,-83.3044,158.2202131
5808,Aeshna verticalis,43.0138,-76.9777,167.8915759
5809,Aeshna verticalis,54,-72,59
5810,Aeshna verticalis,41.4261,-72.9928,196.9567538
5811,Aeshna verticalis,43.134,-70.9264,168.3917682
5812,Aeshna verticalis,41.1722,-84.4517,154.6665675
5813,Aeshna verticalis,41.0472,-84.7572,153.2331768
5814,Aeshna verticalis,42.2432,-71.0981,179.667395
5815,Aeshna verticalis,46.3833,-75.0167,150.0460331
5816,Aeshna verticalis,35.28,-82.3469,148.9112716
5817,Aeshna verticalis,42.4556,-71.6731,161.9621001
5818,Aeshna verticalis,45.4667,-74.3,172.3038141
5819,Aeshna verticalis,40.0084,-79.0781,157.5853938
5820,Aeshna verticalis,40.2098,-79.767,160.1130019
5821,Aeshna verticalis,41.3526,-76.0324,163.2896784
5822,Aeshna verticalis,46.7658,-84.9653,175.0836304
5823,Aeshna verticalis,38.9559,-76.9455,193.2972812
5824,Aeshna verticalis,38.9559,-76.9455,193.2972812
5825,Aeshna verticalis,45.4667,-74.3,172.3038141
5826,Aeshna verticalis,41.0814,-81.5192,160.9814014
5827,Aeshna verticalis,45.64393,-69.66617,152.0067947
5828,Aeshna verticalis,45.4667,-74.3,172.3038141
5829,Aeshna verticalis,45.4167,-73.6667,175.5894963
5830,Aeshna verticalis,41.85003,-87.65005,164.0211137
5831,Aeshna verticalis,44.38,-65.2,152.1323409
5832,Aeshna verticalis,40.3908,-79.8103,163.8384768
5833,Aeshna verticalis,54,-72,59
5834,Aeshna verticalis,40.2503,-83.0002,158.1158938
5835,Aeshna verticalis,44.66889,-90.17167,168.2327685
5836,Aeshna verticalis,39.80167,-89.64361,163.7637993
5837,Aeshna verticalis,45.5,-73.5833,174.6359193
5838,Aeshna verticalis,42.17969,-88.87939,158.5520181
5839,Aeshna williamsoniana,10.31117,-84.78728,343.9606971
5840,Aeshna williamsoniana,19.42,-97.06667,343.5962542
5841,Aeshna viridis,55.553189,13.775785,149.0301297
5842,Aeshna viridis,59.6626,16.501,143.9008724
5843,Aeshna viridis,59.8845,15.698,140.6745531
5844,Aeshna viridis,59.3081,17.0406,143.3723108
5845,Aeshna viridis,59.1778,15.4051,143.3954489
5846,Aeshna viridis,60.6428,17.3084,152.7457805
5847,Aeshna viridis,58.9432,17.4394,157.1729621
5848,Aeshna viridis,53.72444,10.17832,167.6137528
5849,Aeshna viridis,58.7517,16.5451,152.9789335
5850,Aeshna viridis,59.6631,18.3509,151.726333
5851,Aeshna viridis,58.753,16.5432,152.9789335
5852,Aeshna viridis,58.9278,17.4327,157.1729621
5853,Aeshna viridis,60.8455,15.2008,136.0452486
5854,Aeshna viridis,59.3121,18.2311,156.401195
5855,Aeshna viridis,58.7576,16.5621,152.9789335
5856,Aeshna viridis,55.9472,14.2265,158.3846874
5857,Aeshna viridis,58.8013,17.0863,152.9054832
5858,Aeshna viridis,55.9249,14.2171,159.7625964
5859,Aeshna viridis,58.7779,17.0835,152.9054832
5860,Aeshna viridis,58.9455,17.4516,157.1729621
5861,Aeshna viridis,59.3155,16.8475,144.326237
5862,Aeshna viridis,58.758,16.5619,152.9789335
5863,Aeshna viridis,55.9475,14.2274,158.3846874
5864,Aeshna viridis,58.5821,16.0793,156.7089376
5865,Aeshna viridis,55.947,14.2258,158.3846874
5866,Aeshna viridis,58.7761,17.0677,152.9054832
5867,Aeshna viridis,58.9456,17.4517,157.1729621
5868,Aeshna viridis,60.5245,17.3324,155.5089253
5869,Aeshna viridis,59.1712,18.1922,155.6454112
5870,Aeshna viridis,53.1223,11.10045,167.291877
5871,Aeshna viridis,65.581,22.3009,143.4916981
5872,Aeshna viridis,59.2452,18.0171,150.1849224
5873,Aeshna viridis,59.1721,15.3802,143.3954489
5874,Aeshna viridis,58.2862,16.7315,157.8847951
5875,Aeshna viridis,55.4712,13.0155,152.9082994
5876,Aeshna viridis,57.8733,13.4429,138.2900348
5877,Aeshna viridis,59.4954,16.0559,144.5117938
5878,Aeshna viridis,58.313,15.6406,147.1051778
5879,Aeshna viridis,53.16767,8.30137,157.8007965
5880,Aeshna viridis,57.8733,13.443,138.2900348
5881,Aeshna viridis,60.1897,13.7614,116.8600389
5882,Aeshna viridis,57.5388,12.381,146.2811746
5883,Aeshna viridis,53.01197,10.67184,162.1430097
5884,Aeshna viridis,60.2598,15.2888,132.6825923
5885,Aeshna viridis,51.92367,14.2898,155.911185
5886,Aeshna viridis,60.2016,17.7093,148.6801054
5887,Aeshna viridis,59.255,16.9406,143.2703439
5888,Aeshna viridis,53.72444,10.17832,167.6137528
5889,Aeshna viridis,59.6651,18.3537,151.726333
5890,Aeshna viridis,53.65099,10.14517,168.9182132
5891,Aeshna viridis,59.4001,13.6572,139.1225429
5892,Aeshna viridis,57.8595,13.4399,138.2900348
5893,Aeshna viridis,59.8645,17.1588,143.4588124
5894,Aeshna viridis,57.8581,13.4393,138.2900348
5895,Aeshna viridis,57.4534,12.3902,149.8571761
5896,Aeshna viridis,53.46925,10.11163,169.5721205
5897,Aeshna viridis,58.2065,15.6363,142.903742
5898,Aeshna viridis,53.42521,10.16201,169.5221611
5899,Aeshna viridis,59.9121,18.2635,149.0910653
5900,Aeshna viridis,52.06425,4.74887,144.7037794
5901,Aeshna viridis,59.1757,15.383,143.3954489
5902,Aeshna viridis,59.5639,16.6286,143.9403077
5903,Aeshna viridis,57.5352,12.3534,146.2811746
5904,Aeshna viridis,59.4016,13.6602,139.1225429
5905,Aeshna viridis,55.4744,13.2886,151.1884972
5906,Aeshna viridis,54.14011,10.02108,160.9236613
5907,Aeshna viridis,59.5636,16.6279,143.9403077
5908,Aeshna viridis,59.3293,13.951,142.3900553
5909,Aeshna viridis,53.72444,10.17832,167.6137528
5910,Aeshna viridis,59.4006,13.6573,139.1225429
5911,Aeshna viridis,59.2885,16.0228,142.4447726
5912,Aeshna viridis,59.5691,16.6406,143.9403077
5913,Aeshna viridis,53.69274,10.06742,167.1699397
5914,Aeshna viridis,56.0766,13.2619,138.2076722
5915,Aeshna viridis,59.3276,13.9502,142.3900553
5916,Aeshna viridis,53.61782,10.19334,168.9182132
5917,Aeshna viridis,59.3825,13.8015,138.9850699
5918,Aeshna viridis,57.8468,12.7396,139.536726
5919,Aeshna viridis,56.0765,13.2618,138.2076722
5920,Aeshna viridis,53.27579,10.80379,173.8901919
5921,Aeshna viridis,56.0023,13.7421,144.5573471
5922,Aeshna viridis,57.8736,13.4431,138.2900348
5923,Aeshna viridis,57.8595,13.4399,138.2900348
5924,Aeshna viridis,53.42521,10.16201,169.5221611
5925,Aeshna viridis,56.143,14.4023,154.4101952
5926,Aeshna viridis,57.8589,13.4398,138.2900348
5927,Aeshna viridis,57.8733,13.4428,138.2900348
5928,Aeshna viridis,59.4001,13.6572,139.1225429
5929,Aeshna viridis,58.2065,15.6363,142.903742
5930,Aeshna viridis,57.4568,12.3914,149.8571761
5931,Aeshna viridis,59.2801,15.5612,143.6239967
5932,Aeshna viridis,56.7254,16.311,159.1492238
5933,Aeshna viridis,53.42968,22.50669,186.7790224
5934,Aeshna viridis,53.98903,10.82722,172.9736123
5935,Aeshna viridis,53.72444,10.17832,167.6137528
5936,Aeshna viridis,53.69274,10.06742,167.1699397
5937,Aeshna viridis,56.0764,13.2623,138.2076722
5938,Aeshna viridis,59.41473,25.67899,191.2007958
5939,Aeshna viridis,48.57402,9.54056,130.4255666
5940,Aeshna viridis,53.70961,10.13094,167.6137528
5941,Aeshna viridis,58.9073,16.3131,152.2430342
5942,Aeshna viridis,53.98903,10.82722,172.9736123
5943,Aeshna viridis,59.9799,17.7145,147.180556
5944,Aeshna viridis,59.2903,18.1511,155.0398128
5945,Aeshna viridis,59.4016,13.6602,139.1225429
5946,Aeshna viridis,59.5636,16.6287,143.9403077
5947,Aeshna viridis,65.8365,23.5712,133.1431651
5948,Aeshna viridis,58.5743,14.9991,148.8995092
5949,Aeshna viridis,59.9632,17.1451,143.0831933
5950,Aeshna viridis,59.5681,16.6407,143.9403077
5951,Aeshna viridis,59.5636,16.6279,143.9403077
5952,Aeshna viridis,59.3825,13.8015,138.9850699
5953,Aeshna viridis,59.3277,13.9502,142.3900553
5954,Aeshna viridis,55.9438,14.224,158.3846874
5955,Aeshna viridis,60.3464,17.0063,148.96577
5956,Aeshna viridis,58.5288,15.0889,148.8995092
5957,Aeshna viridis,56.2094,15.5687,158.2101975
5958,Aeshna viridis,53.22784,10.34367,171.8996519
5959,Aeshna viridis,59.3099,13.5587,137.9808218
5960,Aeshna viridis,55.9462,14.2256,158.3846874
5961,Aeshna viridis,58.5453,15.099,148.8995092
5962,Aeshna viridis,54.33825,8.98647,165.5636954
5963,Aeshna viridis,59.9836,17.7169,147.180556
5964,Aeshna viridis,59.4008,13.6625,139.1225429
5965,Aeshna viridis,63.7457,20.3487,145.8737027
5966,Aeshna viridis,51.09878,14.94081,163.1378723
5967,Aeshna viridis,53.11134,8.84056,149.9234626
5968,Aeshna viridis,59.2139,13.1147,135.6787903
5969,Aeshna viridis,58.5778,16.6978,160.3411695
5970,Aeshna viridis,59.2147,13.1158,135.6787903
5971,Aeshna viridis,58.5572,16.7328,160.3411695
5972,Aeshna viridis,59.5637,16.6287,143.9403077
5973,Aeshna viridis,59.5636,16.6287,143.9403077
5974,Aeshna viridis,53.72444,10.17832,167.6137528
5975,Aeshna viridis,55.8504,13.3062,145.0272821
5976,Aeshna viridis,55.9472,14.2265,158.3846874
5977,Aeshna viridis,53.23383,10.91831,174.0229023
5978,Aeshna viridis,58.5474,16.5595,161.6660453
5979,Aeshna viridis,55.4742,13.2881,151.1884972
5980,Aeshna viridis,59.5633,16.629,143.9403077
5981,Aeshna viridis,59.1703,17.5209,147.2836898
5982,Aeshna viridis,61.2901,17.1059,145.0264312
5983,Aeshna viridis,54.66319,9.59106,149.5295984
5984,Aeshna viridis,59.2741,17.0325,143.3723108
5985,Aeshna viridis,58.901,11.4476,139.825912
5986,Aeshna viridis,59.5694,16.6395,143.9403077
5987,Aeshna viridis,54.33825,8.98647,165.5636954
5988,Aeshna viridis,59.378,13.7944,138.9850699
5989,Aeshna viridis,50.06554,8.93824,152.3995453
5990,Aeshna viridis,59.1755,15.4189,143
5991,Aeshna viridis,58.4873,12.4541,141.888457
5992,Aeshna viridis,53.98201,10.80643,172.9736123
5993,Aeshna viridis,55.9446,14.2227,158.3846874
5994,Aeshna viridis,55.9465,14.2261,158.3846874
5995,Aeshna viridis,55.9458,14.224,158.3846874
5996,Aeshna viridis,59.5681,16.6407,143.9403077
5997,Aeshna viridis,59.3602,15.9495,143.011032
5998,Aeshna viridis,59.4416,17.9133,148.7132584
5999,Aeshna viridis,59.401,13.659,139.1225429
6000,Aeshna viridis,58.3443,15.5221,147.0897301
6001,Aeshna viridis,55.9475,14.2269,158.3846874
6002,Aeshna viridis,53.65145,10.15411,168.9182132
6003,Aeshna viridis,58.1129,15.3889,140.6224843
6004,Aeshna viridis,58.4483,15.6356,150.2248896
6005,Aeshna viridis,57.4543,18.1448,144.5651752
6006,Aeshna viridis,59.9805,17.7155,147.180556
6007,Aeshna viridis,59.3219,13.9779,142.3900553
6008,Aeshna viridis,59.5722,16.6399,143.9403077
6009,Aeshna viridis,59.3825,13.8015,138.9850699
6010,Aeshna viridis,55.9461,14.2256,158.3846874
6011,Aeshna viridis,59.8654,17.1839,143.4588124
6012,Aeshna viridis,55.9472,14.2276,158.3846874
6013,Aeshna viridis,49.74738,8.85889,149.0071664
6014,Aeshna viridis,55.9491,14.2289,158.3846874
6015,Aeshna viridis,59.3099,13.5587,137.9808218
6016,Aeshna viridis,59.4016,13.6602,139.1225429
6017,Aeshna viridis,57.8585,13.4406,138.2900348
6018,Aeshna viridis,50.76306,8.94262,133.3645609
6019,Aeshna viridis,59.7763,18.323,150.2362746
6020,Aeshna viridis,53.65173,10.13686,168.9182132
6021,Aeshna viridis,53.98201,10.80643,172.9736123
6022,Aeshna viridis,58.4444,13.577,149.0822473
6023,Aeshna viridis,59.1588,15.3809,143.3954489
6024,Aeshna viridis,53.27076,10.8078,173.8901919
6025,Aeshna viridis,50.53766,8.98977,136.4990914
6026,Aeshna viridis,55.5342,13.2673,154.650532
6027,Aeshna viridis,59.5637,16.6287,143.9403077
6028,Aeshna viridis,53.10433,8.83335,149.9234626
6029,Aeshna viridis,60.1919,17.9008,151.112476
6030,Aeshna viridis,59.1778,15.4051,143.3954489
6031,Aeshna viridis,59.1704,17.5213,147.2836898
6032,Aeshna viridis,59.1756,15.376,143.3954489
6033,Aeshna viridis,58.1412,15.6441,142.903742
6034,Aeshna viridis,53.72444,10.17832,167.6137528
6035,Aeshna viridis,61.2901,17.1059,145.0264312
6036,Aeshna viridis,55.4772,13.2884,151.1884972
6037,Aeshna viridis,57.8585,13.4406,138.2900348
6038,Aeshna viridis,58.2946,15.5194,147.0897301
6039,Aeshna viridis,58.1129,15.3889,140.6224843
6040,Aeshna viridis,59.2903,18.1511,155.0398128
6041,Aeshna viridis,58.9261,17.4263,154.408553
6042,Aeshna viridis,58.3452,15.5233,147.0897301
6043,Aeshna viridis,59.7527,18.2683,148.0456599
6044,Aeshna viridis,55.4742,13.2881,151.1884972
6045,Aeshna viridis,50.29515,9.54763,146.1466238
6046,Aeshna viridis,49.97402,8.30386,148.7850687
6047,Aeshna viridis,59.1582,17.9326,153.2821199
6048,Aeshna viridis,62.1658,17.5011,138.553837
6049,Aeshna viridis,53.65173,10.13686,168.9182132
6050,Aeshna viridis,53.72444,10.17832,167.6137528
6051,Aeshna viridis,60.0283,18.4124,151.4395495
6052,Aeshna viridis,60.0282,18.4137,151.4395495
6053,Aeshna viridis,59.2892,18.1523,155.0398128
6054,Aeshna viridis,57.3036,11.9035,158.4379775
6055,Aeshna viridis,59.4425,17.913,148.7132584
6056,Aeshna viridis,59.367,18.0762,155.9216186
6057,Aeshna viridis,55.4744,13.2886,151.1884972
6058,Aeshna viridis,60.1922,17.8996,151.112476
6059,Aeshna viridis,58.5436,15.8569,153.9918963
6060,Aeshna viridis,59.2897,18.1428,155.0398128
6061,Aeshna viridis,59.4444,17.9061,148.7132584
6062,Aeshna viridis,53.11824,8.87077,149.9737287
6063,Aeshna viridis,59.2887,18.1366,155.0398128
6064,Aeshna viridis,60.1919,17.9008,151.112476
6065,Aeshna viridis,59.2902,18.145,155.0398128
6066,Aeshna viridis,59.5352,18.2512,156.5651768
6067,Aeshna viridis,57.921,13.4915,139.2188581
6068,Aeshna viridis,53.11134,8.84056,149.9234626
6069,Aeshna viridis,53.11801,8.84614,149.9737287
6070,Aeshna viridis,59.2852,18.1506,155.0398128
6071,Aeshna viridis,58.1129,15.3889,140.6224843
6072,Aeshna viridis,59.5083,17.9639,148.4607971
6073,Aeshna viridis,53.10433,8.83335,149.9234626
6074,Aeshna viridis,59.5591,17.9047,146.307306
6075,Aeshna viridis,52.02945,13.89062,159.8815756
6076,Aeshna viridis,58.3334,16.0186,145.5382901
6077,Aeshna viridis,62.1494,17.4986,139.3529445
6078,Aeshna viridis,52.8548,13.70817,172.7380484
6079,Aeshna viridis,59.4425,17.913,148.7132584
6080,Aeshna viridis,60.1919,17.9012,151.112476
6081,Aeshna viridis,59.6714,18.3564,151.726333
6082,Aeshna viridis,62.1662,17.5005,138.553837
6083,Aeshna viridis,59.5545,18.1799,156.5651768
6084,Aeshna viridis,58.0262,15.5183,139.5847618
6085,Aeshna viridis,55.4796,13.2876,154.650532
6086,Aeshna viridis,54.66319,9.59106,149.5295984
6087,Aeshna viridis,59.6121,18.1467,151.4657252
6088,Aeshna viridis,59.4009,17.9855,155.3691916
6089,Aeshna viridis,55.4753,13.2863,151.1884972
6090,Aeshna viridis,59.3655,18.0799,155.9216186
6091,Aeshna viridis,59.2918,18.2137,156.401195
6092,Aeshna viridis,60.1919,17.9008,151.112476
6093,Aeshna viridis,58.3443,15.5224,147.0897301
6094,Aeshna viridis,62.1563,17.5006,139.3529445
6095,Aeshna viridis,60.1913,17.8999,151.112476
6096,Aeshna viridis,62.1658,17.5011,138.553837
6097,Aeshna viridis,55.9472,14.2276,158.3846874
6098,Aeshna viridis,58.9873,16.1723,145.10521
6099,Aeshna viridis,58.6674,15.9575,151.5446543
6100,Aeshna viridis,57.7793,11.6074,149.0294759
6101,Aeshna viridis,48.9053,10.15965,135.931535
6102,Aeshna viridis,50.62998,11.95283,150.8043352
6103,Aeshna viridis,52.32175,9.81221,152.3774758
6104,Aeshna viridis,59.2892,18.1523,155.0398128
6105,Aeshna viridis,59.4425,17.913,148.7132584
6106,Aeshna viridis,60.1919,17.9008,151.112476
6107,Aeshna viridis,59.4434,17.912,148.7132584
6108,Aeshna viridis,59.4386,17.9216,148.7132584
6109,Aeshna viridis,59.2852,18.1506,155.0398128
6110,Aeshna viridis,58.2749,15.7822,143.7084653
6111,Aeshna viridis,59.2903,18.1511,155.0398128
6112,Aeshna viridis,55.6988,13.4487,151.1926131
6113,Aeshna viridis,59.167,15.424,143
6114,Aeshna viridis,59.6622,17.4825,146.2309419
6115,Aeshna viridis,55.7011,13.453,151.1926131
6116,Aeshna viridis,59.6688,17.4778,146.2309419
6117,Aeshna viridis,59.728,17.5643,146.2711304
6118,Aeshna viridis,59.7279,17.5643,146.2711304
6119,Aeshna viridis,61.2929,17.1086,145.0264312
6120,Aeshna viridis,58.1025,15.3724,140.6224843
6121,Aeshna viridis,58.2057,15.637,142.903742
6122,Aeshna viridis,59.2892,18.1523,155.0398128
6123,Aeshna viridis,58.4533,15.5842,150.5527823
6124,Aeshna viridis,59.3789,13.7898,138.9850699
6125,Aeshna viridis,59.2852,18.1506,155.0398128
6126,Aeshna viridis,59.5261,16.9081,143.2983392
6127,Aeshna viridis,58.1129,15.3889,140.6224843
6128,Aeshna viridis,59.3781,13.7959,138.9850699
6129,Aeshna viridis,58.1129,15.3889,140.6224843
6130,Aeshna viridis,59.5892,15.216,137.1897137
6131,Aeshna viridis,57.8612,13.4377,138.2900348
6132,Aeshna viridis,58.1129,15.3889,140.6224843
6133,Aeshna viridis,53.20953,6.74781,149.8551312
6134,Aeshna viridis,55.9446,14.2227,158.3846874
6135,Aeshna viridis,59.2798,18.1495,155.0398128
6136,Aeshna viridis,56.0041,14.2561,159.907191
6137,Aeshna viridis,59.9151,18.4965,150.5622837
6138,Aeshna viridis,55.4743,13.291,151.1884972
6139,Aeshna viridis,55.9979,14.1009,158.045083
6140,Aeshna viridis,48.0667,14.75,132.9251081
6141,Aeshna viridis,55.4743,13.291,151.1884972
6142,Aeshna viridis,53.12916,11.11404,168.9851736
6143,Aeshna viridis,52.7277,6.03558,155.986069
6144,Aeshna viridis,53.12916,11.11404,168.9851736
6145,Aeshna viridis,52.83763,6.20817,156.5267066
6146,Aeshna viridis,56.2052,14.5412,154.1743236
6147,Aeshna viridis,56.8785,14.9277,134.2499782
6148,Aeshna viridis,58.2648,14.2096,142.6275194
6149,Aeshna viridis,56.2335,14.4392,151.8846924
6150,Aeshna viridis,52.9072,6.93906,145.522062
6151,Aeshna viridis,56.3318,14.7033,142.6887171
6152,Aeshna viridis,58.4444,13.5729,149.0822473
6153,Aeshna viridis,60.0434,18.3707,152.5158746
6154,Aeshna viridis,58.9683,16.2788,152.2430342
6155,Aeshna viridis,57.9847,11.9532,144.9885401
6156,Aeshna viridis,59.6452,14.7421,132.5226565
6157,Aeshna viridis,59.4858,14.0949,142.6647894
6158,Aeshna viridis,57.989,11.9325,144.9885401
6159,Aeshna viridis,59.6264,15.4339,141.5955856
6160,Aeshna viridis,57.9868,11.9488,144.9885401
6161,Aeshna viridis,59.4444,17.9061,148.7132584
6162,Aeshna viridis,52.75619,6.15643,157.6201691
6163,Aeshna viridis,56.3543,13.9692,144.226826
6164,Aeshna viridis,58.0816,14.1084,144.6799479
6165,Aeshna viridis,58.718,14.6014,140.5023642
6166,Aeshna viridis,58.7125,14.5947,140.5023642
6167,Aeshna viridis,59.5129,12.5996,122.5415884
6168,Aeshna viridis,57.3067,13.9253,143.8673748
6169,Aeshna viridis,61.7653,14.752,116.5487886
6170,Aeshna viridis,61.8442,12.543,107.3346678
6171,Aeshna viridis,58.6385,11.6073,139.306731
6172,Aeshna viridis,56.8718,15.2337,127.9424402
6173,Aeshna viridis,59.5314,15.0965,136.5162843
6174,Aeshna viridis,59.6544,14.7143,131.6355425
6175,Aeshna viridis,59.1873,17.1662,144.9268431
6176,Aeshna viridis,59.1853,18.2092,155.6454112
6177,Aeshna viridis,60.5087,17.3013,151.845812
6178,Aeshna viridis,60.1621,17.8207,148.6547249
6179,Aeshna viridis,53.8333,9.6,160.593422
6180,Aeshna viridis,59.8375,18.645,151.0260766
6181,Aeshna viridis,53.8333,9.6,160.593422
6182,Aeshna viridis,55.6987,13.443,151.1926131
6183,Aeshna viridis,55.6952,13.4479,151.1926131
6184,Aeshna viridis,60.1787,17.8779,149.5431402
6185,Aeshna viridis,55.6368,13.5779,148.7571368
6186,Aeshna viridis,55.5384,13.27,154.650532
6187,Aeshna viridis,55.5384,13.27,154.650532
6188,Aeshna viridis,55.5384,13.27,154.650532
6189,Aeshna viridis,55.5384,13.27,154.650532
6190,Aeshna viridis,55.6643,13.348,153.6076341
6191,Aeshna viridis,58.71798,14.60141,140.5023642
6192,Aeshna viridis,57.98904,11.93248,144.9885401
6193,Aeshna viridis,59.64524,14.74211,132.5226565
6194,Aeshna viridis,56.33179,14.70334,142.6887171
6195,Aeshna viridis,59.18734,17.16624,144.9268431
6196,Aeshna viridis,52.973,22.30524,172.6003923
6197,Aeshna viridis,56.09569,12.17724,154.9983733
6198,Aeshna viridis,58.71253,14.59469,140.5023642
6199,Aeshna viridis,59.48577,14.09495,142.6647894
6200,Aeshna viridis,60.50867,17.30134,151.845812
6201,Aeshna viridis,56.87179,15.23374,127.9424402
6202,Aeshna viridis,56.35434,13.96918,144.226826
6203,Aeshna viridis,58.63848,11.6073,139.306731
6204,Aeshna viridis,59.18526,18.20917,155.6454112
6205,Aeshna viridis,58.96827,16.27885,152.2430342
6206,Aeshna viridis,56.20521,14.54116,154.1743236
6207,Aeshna viridis,59.62641,15.43388,141.5955856
6208,Aeshna viridis,59.65444,14.71432,131.6355425
6209,Aeshna viridis,57.98472,11.95325,144.9885401
6210,Aeshna viridis,61.84416,12.54297,107.3346678
6211,Aeshna viridis,54.0467,21.69501,174.0492871
6212,Aeshna viridis,58.08161,14.10844,144.6799479
6213,Aeshna viridis,61.76533,14.75202,116.5487886
6214,Aeshna viridis,61.22098,29.84399,175.2815502
6215,Aeshna viridis,60.04341,18.37073,152.5158746
6216,Aeshna viridis,56.87854,14.92774,134.2499782
6217,Aeshna viridis,56.09656,12.17837,154.9983733
6218,Aeshna viridis,57.30667,13.92526,143.8673748
6219,Aeshna viridis,59.53139,15.0965,136.5162843
6220,Aeshna viridis,58.26475,14.20959,142.6275194
6221,Aeshna viridis,59.51286,12.59956,122.5415884
6222,Aeshna viridis,56.2335,14.43919,151.8846924
6223,Aeshna viridis,57.98684,11.94879,144.9885401
6224,Aethiothemis discrepans,-18.407,21.886,396.6246487
6225,Aethiothemis discrepans,-18.424,21.939,396.6246487
6226,Aethiothemis discrepans,-18.44,21.912,396.6246487
6227,Aethiothemis discrepans,-18.274,21.787,396.0921578
6228,Aethiothemis palustris,11.08842,-16.21567,47.01429994
6229,Aethriamanta aethra,20.53,96.9217,483.6113958
6230,Aethriamanta brevipennis,1.35468,103.69397,367.594411
6231,Aethriamanta brevipennis,22.47096,114.0065,317.5808833
6232,Aethriamanta circumsignata,-14.78069,143.50479,244.2888024
6233,Aethriamanta circumsignata,-19.82664604,146.0900182,252.1670945
6234,Aethriamanta circumsignata,-11.75,130.91667,178.1866936
6235,Aethriamanta circumsignata,-12.35,131.81667,238.2211189
6236,Aethriamanta circumsignata,-26,153.1333,348.6628018
6237,Aethriamanta circumsignata,-12.7,132.95,223.2976224
6238,Aethriamanta circumsignata,-16.61667,145.25,323.6627961
6239,Aethriamanta circumsignata,-16.53333,136.1667,175.7915825
6240,Aethriamanta circumsignata,-27.36667,153.08333,340.168978
6241,Aethriamanta circumsignata,-28.18333,153.36667,324.4847695
6242,Aethriamanta circumsignata,-12.85,132.85,220.4640286
6243,Aethriamanta circumsignata,-12.86667,132.8333,220.4640286
6244,Aethriamanta circumsignata,-12.85,132.89999,217.9676485
6245,Aethriamanta circumsignata,-14.18333,132.1833,199.4169095
6246,Aethriamanta circumsignata,-22.83333,147.6333,210.1516419
6247,Aethriamanta circumsignata,-14.3,126.63333,221.1859565
6248,Aethriamanta circumsignata,-27.47,153.47,266.2625744
6249,Aethriamanta circumsignata,-27.5,153.5,277.346605
6250,Aethriamanta circumsignata,-17.66667,145.9167,319.3619729
6251,Aethriamanta circumsignata,-27.46667,153.0333,323.7957338
6252,Aethriamanta circumsignata,-17.26667,145.48331,314.9616711
6253,Aethriamanta circumsignata,-20.55,147.833,264.8410747
6254,Aethriamanta nymphaeae,-12.57467,132.8743,226.8193773
6255,Aethriamanta nymphaeae,-12.40328,132.96107,227.9569451
6256,Aethriamanta nymphaeae,-14.76625,144.0799,257.6787417
6257,Aethriamanta nymphaeae,-26.79292,152.98631,321.4112464
6258,Aethriamanta nymphaeae,-27.46667,153.01667,323.7957338
6259,Aethriamanta nymphaeae,-12.4,130.81667,261.9677909
