cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABalpappa:114,ABalpappa,114,1133,-23867,-92,-111,1133,55.0,528,240,38,88389
ABalpappa:115,ABalpappa,115,1052,-23948,-109,-112,1052,54.0,530,236,46,146993
ABalpappa:116,ABalpappa,116,1090,-23910,-102,-99,1090,53.0,528,232,42,118342
ABalpappa:117,ABalpappa,117,1272,-23728,-168,-195,1272,54.0,530,230,38,84975
ABalpappa:118,ABalpappa,118,1166,-23834,-50,-39,1166,53.0,540,232,38,92502
ABalpappa:119,ABalpappa,119,1068,-23932,-178,-169,1068,53.0,526,226,38,90813
ABalpappp:106,ABalpappp,106,1309,-23691,151,151,1309,49.0,506,228,30,58156
ABalpappp:107,ABalpappp,107,1186,-23814,39,39,1186,50.0,490,218,30,53117
ABalpappp:108,ABalpappp,108,1215,-23785,2,2,1215,50.0,474,212,34,59347
ABalpappp:109,ABalpappp,109,1139,-23861,-41,-41,1139,52.0,454,216,34,61310
ABalpappp:110,ABalpappp,110,985,-24015,-253,-253,985,54.0,454,218,34,59729
ABalpappp:111,ABalpappp,111,1116,-23884,-27,-25,1116,53.0,452,222,38,78282
ABalpappp:112,ABalpappp,112,1312,-23688,48,56,1312,53.0,456,218,38,76526
ABalpappp:113,ABalpappp,113,1210,-23790,43,43,1210,56.0,460,236,34,53825
ABalpappp:114,ABalpappp,114,1155,-23845,-159,-162,1155,54.0,464,222,38,81574
ABalpappp:115,ABalpappp,115,1322,-23678,50,51,1322,56.0,464,228,38,82018
ABalpappp:116,ABalpappp,116,1329,-23671,80,73,1329,55.0,442,224,38,85701
ABalpappp:117,ABalpappp,117,1303,-23697,-1,-5,1303,54.0,454,228,42,104127
ABalpappp:118,ABalpappp,118,1173,-23827,-99,-88,1173,54.0,456,238,42,108050
ABalpappp:119,ABalpappp,119,1226,-23774,-52,-37,1226,53.0,446,240,46,134592
ABalpp:29,ABalpp,29,1189,-23811,-12,-12,1189,34.0,506,192,42,142501
ABalpp:30,ABalpp,30,1180,-23820,-81,-81,1180,34.0,512,196,50,199854
ABalpp:31,ABalpp,31,1237,-23763,-24,-24,1237,30.0,504,190,54,266522
ABalpp:32,ABalpp,32,1194,-23806,-92,-92,1194,30.0,506,170,54,275395
ABalpp:33,ABalpp,33,1203,-23797,-94,-94,1203,26.0,504,168,54,295816
ABalpp:34,ABalpp,34,1267,-23733,35,37,1267,28.0,512,168,58,360338
ABalpp:35,ABalpp,35,1210,-23790,-54,-53,1210,25.0,506,164,58,354652
ABalpp:36,ABalpp,36,1108,-23892,-109,-110,1108,27.0,490,162,58,331886
ABalpp:37,ABalpp,37,1292,-23708,15,15,1292,26.0,498,164,58,345005
ABalpp:38,ABalpp,38,1343,-23657,95,95,1343,28.0,488,162,58,386942
ABalpp:39,ABalpp,39,1241,-23759,-50,-50,1241,27.0,506,164,58,407181
ABalpp:40,ABalpp,40,1305,-23695,-5,-6,1305,28.0,496,164,62,482391
ABalpp:41,ABalpp,41,1245,-23755,7,5,1245,30.0,506,162,58,387848
ABalpp:42,ABalpp,42,1170,-23830,-114,-114,1170,29.0,520,168,62,493081
ABalpp:43,ABalpp,43,1248,-23752,-34,-34,1248,27.0,520,174,66,588989
ABalpp:44,ABalpp,44,1175,-23825,-162,-162,1175,25.0,508,178,62,530714
ABalpp:45,ABalpp,45,1307,-23693,70,70,1307,26.0,506,176,62,535472
ABalpp:46,ABalpp,46,1205,-23795,-77,-76,1205,27.0,492,178,62,521007
ABalpp:47,ABalpp,47,1116,-23884,-107,-107,1116,29.0,480,180,58,429655
ABalpp:48,ABalpp,48,1113,-23887,-130,-130,1113,29.0,486,182,62,533534
ABalpp:49,ABalpp,49,1285,-23715,-27,-27,1285,28.0,496,184,54,418283
ABalppa:50,ABalppa,50,1267,-23733,99,99,1267,23.0,506,170,42,195745
ABalppa:51,ABalppa,51,1131,-23869,-101,-101,1131,24.0,510,172,50,237469
ABalppa:52,ABalppa,52,1256,-23744,-6,-6,1256,24.0,530,166,46,198869
ABalppa:53,ABalppa,53,1209,-23791,34,34,1209,24.0,548,164,46,226420
ABalppa:54,ABalppa,54,1219,-23781,-63,-63,1219,23.0,546,174,50,281040
ABalppa:55,ABalppa,55,1265,-23735,17,16,1265,24.0,546,184,50,287138
ABalppa:56,ABalppa,56,1074,-23926,-154,-154,1074,24.0,542,182,46,253742
ABalppa:57,ABalppa,57,1199,-23801,-59,-59,1199,23.0,546,190,50,319072
ABalppa:58,ABalppa,58,1132,-23868,-94,-95,1132,23.0,544,184,46,266183
ABalppa:59,ABalppa,59,1370,-23630,148,149,1370,25.0,544,186,50,327550
ABalppa:60,ABalppa,60,1240,-23760,-6,-6,1240,26.0,550,192,46,265053
ABalppa:61,ABalppa,61,1253,-23747,15,15,1253,24.0,548,196,50,195173
ABalppa:62,ABalppa,62,1251,-23749,40,40,1251,27.0,566,200,50,192027
ABalppa:63,ABalppa,63,1196,-23804,-106,-106,1196,26.0,560,200,46,158178
ABalppa:64,ABalppa,64,1201,-23799,-102,-102,1201,26.0,570,200,46,165990
ABalppa:65,ABalppa,65,1110,-23890,-171,-171,1110,25.0,576,210,50,201940
ABalppa:66,ABalppa,66,1123,-23877,-142,-142,1123,26.0,580,202,50,199012
ABalppa:67,ABalppa,67,1100,-23900,-139,-139,1100,27.0,574,204,50,201552
ABalppa:68,ABalppa,68,1265,-23735,-28,-28,1265,29.0,566,212,50,180044
ABalppa:69,ABalppa,69,1185,-23815,-65,-65,1185,28.0,566,214,54,239586
ABalppa:70,ABalppa,70,1236,-23764,-16,-16,1236,26.0,566,222,54,245202
ABalppa:71,ABalppa,71,1174,-23826,-81,-81,1174,27.0,570,212,54,233475
ABalppa:72,ABalppa,72,1170,-23830,-48,-48,1170,26.0,586,220,54,236010
ABalppa:73,ABalppa,73,1202,-23798,-35,-32,1202,24.0,586,220,50,193295
ABalppa:74,ABalppa,74,1242,-23758,26,27,1242,27.0,604,224,50,214679
ABalppa:75,ABalppa,75,1277,-23723,57,57,1277,26.0,616,212,50,217493
ABalppa:76,ABalppa,76,1122,-23878,-72,-72,1122,27.0,616,224,50,210278
ABalppa:77,ABalppa,77,1249,-23751,76,73,1249,28.0,614,238,42,135999
ABalppa:78,ABalppa,78,1104,-23896,-110,-110,1104,24.0,606,240,42,141269
ABalppaa:79,ABalppaa,79,1249,-23751,41,37,1249,27.0,626,254,38,93070
ABalppaa:80,ABalppaa,80,1149,-23851,-83,-82,1149,30.0,624,238,42,110572
ABalppaa:81,ABalppaa,81,1193,-23807,38,30,1193,32.0,622,248,38,89184
ABalppaa:82,ABalppaa,82,1107,-23893,-103,-109,1107,31.0,620,244,46,142017
ABalppaa:83,ABalppaa,83,1058,-23942,-80,-82,1058,31.0,628,244,46,159391
ABalppaa:84,ABalppaa,84,1220,-23780,51,53,1220,31.0,616,230,46,160072
ABalppaa:85,ABalppaa,85,1338,-23662,149,145,1338,29.0,622,226,42,139631
ABalppaa:86,ABalppaa,86,1185,-23815,-33,-34,1185,28.0,626,218,46,175628
ABalppaa:87,ABalppaa,87,1181,-23819,34,38,1181,29.0,610,208,42,123966
ABalppaa:88,ABalppaa,88,1155,-23845,5,2,1155,31.0,628,214,42,134951
ABalppaa:89,ABalppaa,89,1183,-23817,66,66,1183,30.0,620,218,46,181544
ABalppaa:90,ABalppaa,90,1034,-23966,-154,-158,1034,33.0,626,214,42,144725
ABalppaa:91,ABalppaa,91,1329,-23671,166,173,1329,35.0,626,220,42,151241
ABalppaa:92,ABalppaa,92,1160,-23840,26,27,1160,36.0,610,216,42,153502
ABalppaa:93,ABalppaa,93,1184,-23816,20,21,1184,37.0,602,220,42,145788
ABalppaa:94,ABalppaa,94,1237,-23763,55,55,1237,38.0,604,222,42,133755
ABalppaa:95,ABalppaa,95,1128,-23872,-115,-115,1128,40.0,592,226,42,144334
ABalppaa:96,ABalppaa,96,1270,-23730,138,130,1270,40.0,582,222,42,142892
ABalppaa:97,ABalppaa,97,1127,-23873,-115,-99,1127,41.0,590,220,42,143861
ABalppaa:98,ABalppaa,98,1217,-23783,79,71,1217,41.0,596,218,42,148801
ABalppaa:99,ABalppaa,99,1122,-23878,-100,-99,1122,38.0,596,214,42,147763
ABalppaa:100,ABalppaa,100,1286,-23714,51,49,1286,39.0,596,216,46,175732
ABalppaa:101,ABalppaa,101,1258,-23742,32,21,1258,39.0,596,224,42,148693
ABalppaa:102,ABalppaa,102,1208,-23792,32,39,1208,36.0,604,236,46,175797
ABalppaa:103,ABalppaa,103,1258,-23742,113,129,1258,39.0,602,230,42,141070
ABalppaa:104,ABalppaa,104,1062,-23938,-24,-27,1062,39.0,600,232,42,145913
ABalppaa:105,ABalppaa,105,1198,-23802,94,94,1198,43.0,606,236,38,124235
ABalppaa:106,ABalppaa,106,1129,-23871,-57,-57,1129,41.0,618,234,42,161875
ABalppaa:107,ABalppaa,107,1359,-23641,235,234,1359,44.0,612,224,42,148518
ABalppaa:108,ABalppaa,108,1202,-23798,-56,-62,1202,46.0,600,228,42,145981
ABalppaa:109,ABalppaa,109,1151,-23849,-72,-77,1151,45.0,590,218,42,153898
ABalppaa:110,ABalppaa,110,1396,-23604,195,191,1396,45.0,576,208,42,162743
ABalppaa:111,ABalppaa,111,1131,-23869,-94,-96,1131,47.0,552,200,42,155962
ABalppaa:112,ABalppaa,112,1335,-23665,114,117,1335,46.0,544,196,42,165397
ABalppaa:113,ABalppaa,113,1295,-23705,156,140,1295,44.0,546,194,38,131526
ABalppaa:114,ABalppaa,114,1275,-23725,76,69,1275,40.0,548,192,38,141511
ABalppaaa:115,ABalppaaa,115,1388,-23612,225,239,1388,40.0,564,202,30,64022
ABalppaaa:116,ABalppaaa,116,1214,-23786,36,59,1214,41.0,562,210,30,68894
ABalppaaa:117,ABalppaaa,117,1234,-23766,5,16,1234,39.0,576,200,30,64046
ABalppaaa:118,ABalppaaa,118,1240,-23760,66,97,1240,39.0,580,202,34,81303
ABalppaaa:119,ABalppaaa,119,1329,-23671,147,150,1329,40.0,570,190,34,88068
ABalppaap:115,ABalppaap,115,1475,-23525,325,306,1475,40.0,538,188,30,61091
ABalppaap:116,ABalppaap,116,1484,-23516,302,301,1484,39.0,516,182,30,54330
ABalppaap:117,ABalppaap,117,1397,-23603,-69,-65,1397,41.0,532,182,30,52408
ABalppaap:118,ABalppaap,118,1254,-23746,-62,-51,1254,43.0,530,184,34,64086
ABalppaap:119,ABalppaap,119,1400,-23600,146,133,1400,43.0,516,188,34,61150
ABalppap:79,ABalppap,79,1058,-23942,-232,-244,1058,23.0,592,222,38,87825
ABalppap:80,ABalppap,80,1292,-23708,88,81,1292,25.0,590,200,42,89155
ABalppap:81,ABalppap,81,1084,-23916,-108,-108,1084,25.0,590,200,42,89155
ABalppap:82,ABalppap,82,1283,-23717,116,126,1283,23.0,582,198,42,102038
ABalppap:83,ABalppap,83,1140,-23860,-27,-33,1140,22.0,582,198,46,133181
ABalppap:84,ABalppap,84,1103,-23897,-90,-90,1103,25.0,570,186,42,111125
ABalppap:85,ABalppap,85,1119,-23881,-125,-125,1119,25.0,572,188,46,137286
ABalppap:86,ABalppap,86,1155,-23845,-93,-86,1155,25.0,580,178,46,134780
ABalppap:87,ABalppap,87,1173,-23827,-16,3,1173,25.0,568,178,42,118109
ABalppap:88,ABalppap,88,1219,-23781,6,3,1219,26.0,574,176,46,138854
ABalppap:89,ABalppap,89,1265,-23735,44,43,1265,26.0,578,176,46,159807
ABalppap:90,ABalppap,90,1151,-23849,-75,-72,1151,28.0,580,182,46,170837
ABalppap:91,ABalppap,91,1133,-23867,-86,-84,1133,31.0,582,182,42,144768
ABalppap:92,ABalppap,92,1289,-23711,108,98,1289,32.0,570,176,46,183198
ABalppap:93,ABalppap,93,1238,-23762,55,42,1238,33.0,570,182,46,171295
ABalppap:94,ABalppap,94,1136,-23864,-79,-75,1136,33.0,570,182,42,139788
ABalppap:95,ABalppap,95,1215,-23785,-23,-15,1215,36.0,560,184,42,137766
ABalppap:96,ABalppap,96,1228,-23772,4,-4,1228,36.0,550,186,46,173700
ABalppap:97,ABalppap,97,1420,-23580,208,213,1420,37.0,556,190,42,142131
ABalppap:98,ABalppap,98,1163,-23837,-33,-28,1163,36.0,548,192,46,168117
ABalppap:99,ABalppap,99,1234,-23766,-35,-30,1234,37.0,536,190,46,152036
ABalppap:100,ABalppap,100,1145,-23855,-106,-114,1145,39.0,542,200,42,129349
ABalppap:101,ABalppap,101,1171,-23829,-76,-91,1171,40.0,544,200,46,171039
ABalppap:102,ABalppap,102,1259,-23741,82,74,1259,40.0,558,196,46,160600
ABalppap:103,ABalppap,103,1186,-23814,-27,-32,1186,40.0,550,200,46,170092
ABalppap:104,ABalppap,104,1383,-23617,147,151,1383,40.0,546,202,42,142696
ABalppap:105,ABalppap,105,1261,-23739,76,76,1261,40.0,554,208,38,118184
ABalppap:106,ABalppap,106,1312,-23688,153,157,1312,42.0,568,216,38,131236
ABalppap:107,ABalppap,107,1318,-23682,181,185,1318,42.0,554,202,50,154579
ABalppap:108,ABalppap,108,1407,-23593,282,280,1407,40.0,574,202,30,68924
ABalppap:109,ABalppap,109,1584,-23416,368,365,1584,39.0,560,198,30,62136
ABalppap:110,ABalppap,110,1209,-23791,2,47,1209,41.0,560,186,42,127470
ABalppap:111,ABalppap,111,1262,-23738,10,24,1262,41.0,540,180,38,99458
ABalppap:112,ABalppap,112,1277,-23723,-9,0,1277,40.0,528,170,34,75364
ABalppap:113,ABalppap,113,1155,-23845,-21,-15,1155,40.0,518,162,34,71299
ABalppap:114,ABalppap,114,1180,-23820,8,16,1180,42.0,516,152,38,99354
ABalppap:115,ABalppap,115,1362,-23638,227,223,1362,42.0,518,152,34,69926
ABalppap:116,ABalppap,116,1300,-23700,152,152,1300,44.0,500,148,34,75349
ABalppap:117,ABalppap,117,1287,-23713,51,46,1287,44.0,512,152,34,71938
ABalppap:118,ABalppap,118,1231,-23769,-9,-27,1231,44.0,510,154,34,71571
ABalppap:119,ABalppap,119,1164,-23836,-52,-50,1164,43.0,498,152,34,75343
ABalppp:50,ABalppp,50,1198,-23802,-74,-74,1198,34.0,470,160,42,179995
ABalppp:51,ABalppp,51,1014,-23986,-204,-204,1014,35.0,450,154,42,189502
ABalppp:52,ABalppp,52,1217,-23783,-57,-57,1217,37.0,458,156,46,211444
ABalppp:53,ABalppp,53,1046,-23954,-214,-214,1046,36.0,444,160,46,201381
ABalppp:54,ABalppp,54,1278,-23722,8,8,1278,33.0,434,160,50,240923
ABalppp:55,ABalppp,55,1357,-23643,54,54,1357,32.0,442,160,50,261091
ABalppp:56,ABalppp,56,1269,-23731,-2,-2,1269,31.0,452,160,50,260248
ABalppp:57,ABalppp,57,1275,-23725,39,39,1275,31.0,456,164,46,213952
ABalppp:58,ABalppp,58,1357,-23643,90,90,1357,34.0,462,162,50,274133
ABalppp:59,ABalppp,59,1271,-23729,59,59,1271,35.0,460,174,50,256877
ABalppp:60,ABalppp,60,1244,-23756,-12,-14,1244,33.0,474,168,50,304991
ABalppp:61,ABalppp,61,1325,-23675,104,104,1325,35.0,468,176,50,167598
ABalppp:62,ABalppp,62,1260,-23740,-21,-22,1260,34.0,492,180,50,174027
ABalppp:63,ABalppp,63,1246,-23754,2,-6,1246,34.0,490,180,54,216307
ABalppp:64,ABalppp,64,1271,-23729,-8,-11,1271,35.0,498,180,50,184502
ABalppp:65,ABalppp,65,1245,-23755,-36,-40,1245,31.0,500,180,54,216481
ABalppp:66,ABalppp,66,1225,-23775,-5,-7,1225,34.0,498,180,54,210618
ABalppp:67,ABalppp,67,1230,-23770,-47,-53,1230,32.0,492,188,50,171656
ABalppp:68,ABalppp,68,1321,-23679,84,81,1321,35.0,490,188,54,209795
ABalppp:69,ABalppp,69,1156,-23844,-136,-136,1156,34.0,488,192,54,202102
ABalppp:70,ABalppp,70,1136,-23864,-44,-45,1136,35.0,488,188,54,209830
ABalppp:71,ABalppp,71,1219,-23781,-111,-111,1219,34.0,488,188,46,140520
ABalppp:72,ABalppp,72,1154,-23846,-136,-135,1154,33.0,492,200,50,189376
ABalppp:73,ABalppp,73,1256,-23744,-41,-42,1256,32.0,498,210,50,183227
ABalppp:74,ABalppp,74,1093,-23907,-129,-129,1093,31.0,510,220,50,178731
ABalppp:75,ABalppp,75,1260,-23740,38,38,1260,31.0,524,226,50,203159
ABalppp:76,ABalppp,76,1358,-23642,134,134,1358,35.0,530,214,42,151742
ABalpppa:77,ABalpppa,77,1238,-23762,34,34,1238,33.0,550,242,34,65393
ABalpppa:78,ABalpppa,78,1222,-23778,2,2,1222,34.0,544,244,38,85556
ABalpppa:79,ABalpppa,79,1218,-23782,-50,-53,1218,32.0,548,240,42,104284
ABalpppa:80,ABalpppa,80,1334,-23666,101,101,1334,34.0,542,236,42,104524
ABalpppa:81,ABalpppa,81,1129,-23871,-126,-124,1129,34.0,534,244,46,130845
ABalpppa:82,ABalpppa,82,1062,-23938,-173,-175,1062,33.0,530,242,42,100774
ABalpppa:83,ABalpppa,83,1133,-23867,-29,-31,1133,32.0,544,248,46,129440
ABalpppa:84,ABalpppa,84,1243,-23757,38,33,1243,33.0,534,246,46,127602
ABalpppa:85,ABalpppa,85,1112,-23888,-114,-103,1112,32.0,538,254,46,140962
ABalpppa:86,ABalpppa,86,1261,-23739,84,83,1261,30.0,554,252,46,127705
ABalpppa:87,ABalpppa,87,1075,-23925,-124,-126,1075,32.0,542,252,42,103712
ABalpppa:88,ABalpppa,88,1090,-23910,-133,-116,1090,31.0,552,256,42,112171
ABalpppa:89,ABalpppa,89,1122,-23878,-51,-51,1122,30.0,552,258,42,102786
ABalpppa:90,ABalpppa,90,1183,-23817,10,7,1183,31.0,560,260,42,114304
ABalpppa:91,ABalpppa,91,1125,-23875,-66,-67,1125,29.0,558,262,46,132464
ABalpppa:92,ABalpppa,92,1189,-23811,77,77,1189,30.0,548,268,42,118261
ABalpppa:93,ABalpppa,93,1011,-23989,-189,-190,1011,30.0,544,266,46,144162
ABalpppa:94,ABalpppa,94,1225,-23775,-34,-32,1225,29.0,554,266,46,151480
ABalpppa:95,ABalpppa,95,1223,-23777,36,34,1223,30.0,540,264,46,152555
ABalpppa:96,ABalpppa,96,1196,-23804,3,9,1196,31.0,530,262,46,137344
ABalpppa:97,ABalpppa,97,1232,-23768,41,44,1232,30.0,538,258,46,152766
ABalpppa:98,ABalpppa,98,1324,-23676,100,92,1324,31.0,546,254,46,155390
ABalpppa:99,ABalpppa,99,1450,-23550,223,227,1450,29.0,540,252,42,123417
ABalpppa:100,ABalpppa,100,1213,-23787,-4,11,1213,30.0,544,256,46,157255
ABalpppa:101,ABalpppa,101,1161,-23839,-107,-107,1161,32.0,550,256,42,123882
ABalpppa:102,ABalpppa,102,1151,-23849,-79,-81,1151,30.0,558,258,46,163609
ABalpppa:103,ABalpppa,103,1266,-23734,53,52,1266,31.0,562,258,46,160868
ABalpppa:104,ABalpppa,104,1297,-23703,78,80,1297,29.0,558,252,50,212558
ABalpppa:105,ABalpppa,105,1274,-23726,68,65,1274,29.0,572,248,46,175820
ABalpppa:106,ABalpppa,106,1243,-23757,33,36,1243,29.0,576,246,46,186215
ABalpppa:107,ABalpppa,107,1380,-23620,205,205,1380,30.0,572,238,46,178636
ABalpppa:108,ABalpppa,108,1404,-23596,189,192,1404,30.0,570,234,42,154867
ABalpppaa:109,ABalpppaa,109,1091,-23909,-71,-70,1091,31.0,582,246,34,78462
ABalpppaa:110,ABalpppaa,110,1218,-23782,58,57,1218,33.0,594,230,38,106462
ABalpppaa:111,ABalpppaa,111,1226,-23774,84,80,1226,35.0,578,218,38,102904
ABalpppaa:112,ABalpppaa,112,1401,-23599,105,107,1401,35.0,566,218,34,79036
ABalpppaa:113,ABalpppaa,113,1054,-23946,-95,-95,1054,32.0,564,216,34,81853
ABalpppaa:114,ABalpppaa,114,1185,-23815,-73,-70,1185,33.0,562,216,34,73803
ABalpppaa:115,ABalpppaa,115,1257,-23743,120,121,1257,32.0,568,212,34,83440
ABalpppaa:116,ABalpppaa,116,1195,-23805,-48,-48,1195,32.0,552,214,34,72958
ABalpppaa:117,ABalpppaa,117,1326,-23674,140,147,1326,32.0,564,202,38,104237
ABalpppaa:118,ABalpppaa,118,1383,-23617,163,166,1383,33.0,562,200,38,114986
ABalpppaa:119,ABalpppaa,119,1346,-23654,144,142,1346,32.0,558,196,34,77125
ABalpppap:109,ABalpppap,109,1506,-23494,319,315,1506,28.0,546,220,34,73345
ABalpppap:110,ABalpppap,110,1225,-23775,-80,-93,1225,29.0,540,208,30,47286
ABalpppap:111,ABalpppap,111,1349,-23651,112,111,1349,29.0,526,204,38,84905
ABalpppap:112,ABalpppap,112,1100,-23900,-210,-221,1100,28.0,524,198,34,70085
ABalpppap:113,ABalpppap,113,1228,-23772,-10,5,1228,29.0,514,194,34,58197
ABalpppap:114,ABalpppap,114,1416,-23584,89,104,1416,29.0,518,194,38,88619
ABalpppap:115,ABalpppap,115,1301,-23699,103,98,1301,28.0,526,192,34,64273
ABalpppap:116,ABalpppap,116,1061,-23939,-112,-122,1061,29.0,508,188,34,70188
ABalpppap:117,ABalpppap,117,1112,-23888,-184,-205,1112,28.0,522,184,34,70018
ABalpppap:118,ABalpppap,118,1277,-23723,8,-1,1277,28.0,526,178,34,67898
ABalpppap:119,ABalpppap,119,1343,-23657,8,6,1343,26.0,518,180,34,69262
ABalpppp:77,ABalpppp,77,1318,-23682,148,148,1318,32.0,496,202,38,82407
ABalpppp:78,ABalpppp,78,1127,-23873,-78,-82,1127,33.0,490,192,42,96580
ABalpppp:79,ABalpppp,79,1147,-23853,-120,-121,1147,31.0,488,192,42,96517
ABalpppp:80,ABalpppp,80,1302,-23698,33,33,1302,33.0,474,184,42,97046
ABalpppp:81,ABalpppp,81,1264,-23736,91,91,1264,32.0,474,188,46,127001
ABalpppp:82,ABalpppp,82,1261,-23739,-7,-7,1261,30.0,476,196,46,120879
ABalpppp:83,ABalpppp,83,1102,-23898,-28,-29,1102,30.0,482,194,42,106478
ABalpppp:84,ABalpppp,84,1143,-23857,-25,-25,1143,28.0,476,200,42,105700
ABalpppp:85,ABalpppp,85,1329,-23671,81,81,1329,28.0,480,204,42,108204
ABalpppp:86,ABalpppp,86,1230,-23770,36,36,1230,27.0,482,206,42,95349
ABalpppp:87,ABalpppp,87,1246,-23754,107,107,1246,29.0,472,210,42,91159
ABalpppp:88,ABalpppp,88,1258,-23742,41,44,1258,31.0,484,220,42,97401
ABalpppp:89,ABalpppp,89,1148,-23852,-54,-58,1148,32.0,488,220,46,129791
ABalpppp:90,ABalpppp,90,1199,-23801,-84,-84,1199,30.0,492,222,46,134358
ABalpppp:91,ABalpppp,91,1090,-23910,-124,-122,1090,31.0,500,220,46,135161
ABalpppp:92,ABalpppp,92,1113,-23887,-36,-37,1113,31.0,486,216,46,139511
ABalpppp:93,ABalpppp,93,1176,-23824,-17,-9,1176,31.0,490,220,46,139118
ABalpppp:94,ABalpppp,94,1169,-23831,-35,-36,1169,30.0,498,226,50,178296
ABalpppp:95,ABalpppp,95,1244,-23756,42,45,1244,29.0,490,226,46,143544
ABalpppp:96,ABalpppp,96,1191,-23809,32,38,1191,29.0,478,228,46,139879
ABalpppp:97,ABalpppp,97,1348,-23652,94,89,1348,29.0,486,234,42,127263
ABalpppp:98,ABalpppp,98,1067,-23933,-132,-121,1067,28.0,494,230,46,149605
ABalpppp:99,ABalpppp,99,1395,-23605,195,194,1395,29.0,486,226,50,200275
ABalpppp:100,ABalpppp,100,1120,-23880,-99,-96,1120,28.0,492,234,46,161503
ABalpppp:101,ABalpppp,101,1052,-23948,-141,-141,1052,28.0,492,234,42,134948
ABalpppp:102,ABalpppp,102,1429,-23571,211,211,1429,26.0,504,234,46,173260
ABalpppp:103,ABalpppp,103,1412,-23588,175,174,1412,26.0,500,238,46,169285
ABalpppp:104,ABalpppp,104,1216,-23784,21,21,1216,28.0,490,242,38,133037
ABalppppa:105,ABalppppa,105,1052,-23948,-246,-240,1052,28.0,524,262,34,78694
ABalppppa:106,ABalppppa,106,1166,-23834,-155,-163,1166,27.0,528,260,34,73950
ABalppppa:107,ABalppppa,107,1368,-23632,206,204,1368,26.0,522,262,38,80266
ABalppppa:108,ABalppppa,108,1164,-23836,-19,-19,1164,25.0,520,266,38,88676
ABalppppa:109,ABalppppa,109,1227,-23773,15,15,1227,22.0,518,260,38,83880
ABalppppa:110,ABalppppa,110,1184,-23816,2,-1,1184,25.0,524,262,34,57910
ABalppppa:111,ABalppppa,111,1093,-23907,-98,-97,1093,27.0,524,254,38,85476
ABalppppa:112,ABalppppa,112,1360,-23640,59,42,1360,24.0,514,252,38,97990
ABalppppa:113,ABalppppa,113,1080,-23920,-129,-131,1080,27.0,502,246,38,85736
ABalppppa:114,ABalppppa,114,1227,-23773,-43,-53,1227,26.0,498,242,38,84230
ABalppppa:115,ABalppppa,115,1311,-23689,113,113,1311,25.5,491,233,36,84230
ABalppppa:116,ABalppppa,116,1284,-23716,131,134,1284,25.0,484,224,34,60216
ABalppppa:117,ABalppppa,117,1231,-23769,-35,-31,1231,25.0,496,222,38,94052
ABalppppa:118,ABalppppa,118,1359,-23641,-31,-35,1359,24.0,494,212,34,63022
ABalppppa:119,ABalppppa,119,1325,-23675,74,51,1325,26.0,482,206,38,87675
ABalppppp:105,ABalppppp,105,1165,-23835,35,34,1165,29.0,476,226,34,67369
ABalppppp:106,ABalppppp,106,1257,-23743,109,109,1257,28.0,478,212,38,80536
ABalppppp:107,ABalppppp,107,1147,-23853,-70,-72,1147,28.0,468,210,38,82631
ABalppppp:108,ABalppppp,108,1167,-23833,-42,-42,1167,27.7,467,209,38,82631
ABalppppp:109,ABalppppp,109,1267,-23733,92,92,1267,27.3,465,208,38,82631
ABalppppp:110,ABalppppp,110,1199,-23801,74,69,1199,27.0,463,206,38,82631
ABalppppp:111,ABalppppp,111,1089,-23911,-31,-31,1089,26.7,462,205,38,82631
ABalppppp:112,ABalppppp,112,1217,-23783,-57,-55,1217,26.3,460,204,38,82631
ABalppppp:113,ABalppppp,113,1262,-23738,20,20,1262,26.0,458,202,38,79072
ABalppppp:114,ABalppppp,114,1434,-23566,223,223,1434,26.0,454,198,38,76361
ABalppppp:115,ABalppppp,115,1231,-23769,-56,-57,1231,26.0,452,191,38,76361
ABalppppp:116,ABalppppp,116,1194,-23806,4,18,1194,26.0,450,183,39,76361
ABalppppp:117,ABalppppp,117,1256,-23744,25,19,1256,26.0,448,176,39,76361
ABalppppp:118,ABalppppp,118,1413,-23587,67,87,1413,26.0,445,168,40,0
ABalppppp:119,ABalppppp,119,1376,-23624,37,44,1376,26.0,445,167,41,0
ABar:2,ABar,2,1159,-23841,-86,-86,1159,44.0,510,318,58,273126
ABar:3,ABar,3,1119,-23881,-84,-84,1119,47.0,508,334,62,394270
ABar:4,ABar,4,1210,-23790,-16,-16,1210,49.0,510,352,66,497106
ABar:5,ABar,5,1127,-23873,-144,-144,1127,49.0,506,360,78,752671
ABar:6,ABar,6,1174,-23826,-109,-109,1174,48.0,494,372,78,820218
ABar:7,ABar,7,1212,-23788,-45,-45,1212,44.0,486,376,78,882936
ABar:8,ABar,8,1211,-23789,-47,-47,1211,47.0,478,374,78,872713
ABar:9,ABar,9,1219,-23781,-57,-57,1219,46.0,474,366,82,960964
ABar:10,ABar,10,1180,-23820,-107,-107,1180,46.0,452,364,86,1111054
ABar:11,ABar,11,1198,-23802,-60,-60,1198,47.0,442,364,82,980664
ABar:12,ABar,12,1247,-23753,-26,-26,1247,47.0,428,364,66,389240
ABar:13,ABar,13,1173,-23827,-77,-77,1173,43.0,420,358,54,322956
ABara:14,ABara,14,1282,-23718,88,88,1282,47.0,430,336,46,160152
