O_County,D_County,SOV_SDPTM_PK,HOV2_SDPTM_PK,HOV3_SDPTM_PK,SOV_LDPTM_PK,HOV2_LDPTM_PK,HOV3_LDPTM_PK,SOV_SDPTM_OP,HOV2_SDPTM_OP,HOV3_SDPTM_OP,SOV_LDPTM_OP,HOV2_LDPTM_OP,HOV3_LDPTM_OP
     17.00,     26.00,         0,         0,         0,      1.00,      1.00,      1.11,         0,         0,         0,      1.00,      1.00,         0
     17.00,     27.00,         0,         0,         0,      9.00,      6.00,      3.33,         0,         0,         0,      7.00,      3.00,      2.78
     17.00,     28.00,    702.00,    134.20,     37.58,         0,         0,         0,    483.30,     86.61,     20.85,         0,         0,         0
     17.00,     29.00,      1.80,      1.17,      0.02,         0,         0,         0,      1.80,      0.07,      0.63,      3.00,      2.00,         0
     17.00,     30.00,         0,         0,         0,      7.00,      2.00,         0,         0,         0,         0,      6.00,      7.00,      0.83
     17.00,     31.00,     52.20,     11.30,      4.05,         0,         0,         0,     26.10,      2.11,      0.33,      1.00,      1.00,         0
     17.00,     32.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     17.00,     33.00,         0,         0,         0,         0,      3.00,      1.94,         0,         0,         0,      2.00,      2.00,      1.67
     17.00,     34.00,    432.00,    119.59,     36.23,      1.00,         0,         0,    199.80,     32.35,      8.37,         0,      1.00,         0
     17.00,     35.00,         0,         0,         0,         0,      2.00,      0.83,         0,         0,         0,      1.00,         0,         0
     17.00,     36.00,         0,         0,         0,      1.00,      2.00,         0,         0,         0,         0,      3.00,         0,         0
     17.00,     37.00,         0,         0,         0,      5.00,      3.00,      1.39,         0,         0,         0,      5.00,      6.00,         0
     17.00,     38.00,    125.10,     47.07,     12.02,         0,         0,         0,     43.20,     16.50,      4.83,      1.00,         0,      1.11
     17.00,     39.00,      7.20,      5.78,      1.93,      6.00,      3.00,      1.39,      3.60,      0.69,      0.96,     13.00,      3.00,      2.78
     17.00,     40.00,         0,         0,         0,      2.00,         0,      1.11,         0,         0,         0,      2.00,         0,         0
     17.00,     41.00,     17.10,      2.31,      1.74,     15.00,      5.00,      2.22,      9.00,      0.90,      0.11,     15.00,      9.00,      2.50
     17.00,     42.00,         0,         0,         0,      2.00,      2.00,         0,         0,         0,         0,      1.00,      1.00,         0
     17.00,     43.00,      0.90,      0.59,      0.32,     55.00,     34.00,      9.44,      1.80,      0.07,      0.02,     65.00,     40.00,     14.72
     17.00,     44.00,         0,         0,         0,      1.00,      4.00,      0.83,         0,         0,         0,      3.00,      5.00,      2.50
     17.00,     45.00,         0,      0.55,         0,      3.00,      2.00,         0,         0,         0,         0,      4.00,      1.00,      1.39
     17.00,     46.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     17.00,     47.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     17.00,     48.00,     97.20,     19.66,      3.99,         0,         0,         0,     73.80,      6.15,      1.23,         0,         0,         0
     17.00,     49.00,   1431.90,    238.35,     69.28,         0,         0,         0,    849.60,    115.31,     29.56,         0,         0,         0
     17.00,     50.00,         0,         0,         0,      5.00,      3.00,      3.06,         0,         0,         0,     11.00,      5.00,      3.33
     17.00,     51.00,     33.30,      4.01,      1.96,         0,         0,         0,     27.00,      2.68,      0.65,         0,         0,         0
     17.00,     52.00,      1.80,      0.07,      0.02,         0,         0,         0,      4.50,      0.18,      0.06,         0,         0,         0
     17.00,     53.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     17.00,     54.00,         0,         0,         0,      1.00,      1.00,         0,         0,         0,         0,      5.00,      4.00,         0
     17.00,     55.00,         0,         0,         0,      3.00,      1.00,         0,         0,         0,         0,      2.00,      2.00,         0
     17.00,     56.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      5.00,         0,      0.83
     17.00,     57.00,    256.50,     50.23,     12.28,         0,         0,         0,    123.30,     21.14,      7.41,         0,         0,         0
     17.00,     58.00,     30.60,      3.34,      1.94,         0,         0,         0,     22.50,      1.98,      1.50,         0,         0,         0
     18.00,      1.00,         0,         0,         0,      7.00,      4.00,         0,         0,         0,         0,      9.00,      8.00,         0
     18.00,      2.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     18.00,      3.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,         0
     18.00,      4.00,    217.80,     53.14,     12.71,      1.00,         0,         0,    128.70,     18.00,      4.46,         0,      1.00,         0
     18.00,      5.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,      1.00,         0,         0
     18.00,      6.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     18.00,      7.00,         0,         0,         0,      3.00,      5.00,      0.83,         0,         0,         0,      6.00,      6.00,      2.50
     18.00,      8.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,         0,         0
     18.00,      9.00,      1.80,      1.17,      0.03,      1.00,      1.00,      1.39,      0.90,      0.04,      0.01,         0,         0,      1.67
     18.00,     10.00,         0,         0,         0,      2.00,      2.00,         0,         0,         0,         0,      1.00,         0,         0
     18.00,     11.00,         0,         0,      0.31,         0,         0,         0,         0,         0,         0,         0,         0,         0
     18.00,     12.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,         0,         0
     18.00,     13.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,         0,         0
     18.00,     14.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     18.00,     15.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      2.00,         0
     18.00,     16.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0
     18.00,     17.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     18.00,     18.00,  19377.00,   5304.28,   2067.53,         0,         0,         0,  18898.20,   5057.59,   1726.93,         0,         0,         0
     18.00,     19.00,         0,         0,         0,      5.00,      2.00,      0.83,         0,         0,         0,      9.00,      3.00,      2.22
     18.00,     20.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0,      0.83
     18.00,     21.00,         0,         0,         0,      1.00,      2.00,         0,         0,         0,         0,      1.00,         0,         0
     18.00,     22.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     18.00,     23.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     18.00,     24.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     18.00,     25.00,     37.80,     13.49,      3.57,         0,         0,         0,     38.70,      9.13,      3.58,         0,         0,         0
     18.00,     26.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,         0
     18.00,     27.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      2.00,         0,      0.83
     18.00,     28.00,         0,         0,         0,      1.00,      1.00,         0,         0,         0,         0,         0,      2.00,      1.39
     18.00,     29.00,      9.90,      2.02,      0.44,         0,         0,         0,      9.90,      0.37,      0.13,         0,         0,         0
     18.00,     30.00,         0,         0,         0,      2.00,      1.00,      1.11,         0,         0,         0,      2.00,      2.00,         0
     18.00,     31.00,      1.80,      0.07,      0.33,      3.00,      1.00,         0,      0.90,      0.04,      0.01,      3.00,      1.00,         0
     18.00,     32.00,    307.80,    109.75,     33.81,         0,         0,         0,    249.30,     71.29,     18.05,         0,         0,         0
     18.00,     33.00,         0,         0,         0,      2.00,         0,         0,         0,         0,         0,         0,         0,         0
     18.00,     34.00,         0,         0,         0,     15.00,      1.00,      2.22,         0,         0,         0,     10.00,      3.00,      4.44
     18.00,     35.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     18.00,     36.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     18.00,     37.00,         0,         0,         0,      1.00,      1.00,         0,         0,         0,         0,      1.00,         0,      1.11
     18.00,     38.00,         0,         0,         0,     13.00,      5.00,      1.67,         0,         0,         0,     14.00,      5.00,      4.72
     18.00,     39.00,         0,         0,         0,      2.00,      1.00,         0,         0,         0,         0,      6.00,      3.00,      3.06
     18.00,     40.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.11
     18.00,     41.00,         0,         0,         0,      3.00,      3.00,         0,         0,         0,         0,      4.00,      2.00,         0
     18.00,     42.00,         0,         0,         0,      2.00,         0,         0,         0,         0,         0,         0,         0,         0
     18.00,     43.00,         0,         0,         0,     11.00,     13.00,      0.83,         0,         0,         0,     13.00,      7.00,      2.78
     18.00,     44.00,         0,         0,         0,      1.00,      1.00,         0,         0,         0,         0,      1.00,      2.00,         0
     18.00,     45.00,     60.30,     12.15,      2.94,      1.00,         0,         0,     36.90,      3.05,      1.70,      1.00,         0,      1.11
     18.00,     46.00,      2.70,      0.11,      0.03,         0,         0,         0,      0.90,      0.04,      0.01,         0,         0,         0
     18.00,     47.00,         0,      0.55,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     18.00,     48.00,         0,         0,         0,      2.00,      2.00,         0,         0,         0,         0,      6.00,         0,         0
     18.00,     49.00,         0,         0,         0,      2.00,      1.00,      3.06,         0,         0,         0,      4.00,      2.00,      3.06
     18.00,     50.00,         0,         0,         0,      2.00,         0,         0,         0,         0,         0,      3.00,         0,         0
     18.00,     51.00,      0.90,      0.04,      0.32,         0,         0,         0,         0,         0,      0.31,      1.00,      1.00,         0
     18.00,     52.00,     10.80,      0.40,      0.15,         0,         0,         0,     16.20,      1.15,      0.22,         0,         0,         0
     18.00,     53.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     18.00,     54.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,      1.00,         0
     18.00,     55.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,         0
     18.00,     56.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     18.00,     57.00,         0,         0,         0,      2.00,         0,      1.39,         0,         0,         0,      1.00,      1.00,         0
     18.00,     58.00,      6.30,      1.34,      0.39,         0,         0,      1.67,      9.90,      1.47,      0.13,         0,         0,         0
     19.00,      1.00,         0,         0,         0,    543.00,    171.00,    119.44,         0,         0,         0,    855.00,    330.00,    201.11
     19.00,      2.00,         0,         0,         0,      1.00,      1.00,      1.67,         0,         0,         0,      6.00,         0,         0
     19.00,      3.00,         0,         0,         0,     22.00,      7.00,      6.11,         0,         0,         0,     26.00,     14.00,      9.44
     19.00,      4.00,         0,         0,         0,     88.00,     50.00,     31.39,         0,         0,         0,    121.00,     70.00,     23.89
     19.00,      5.00,         0,         0,         0,     15.00,      7.00,      5.56,         0,         0,         0,     31.00,     13.00,      3.33
     19.00,      6.00,         0,         0,         0,      9.00,      1.00,      4.72,         0,         0,         0,      9.00,      7.00,      3.06
     19.00,      7.00,         0,         0,         0,    393.00,    160.00,     90.00,         0,         0,         0,    651.00,    261.00,    158.61
     19.00,      8.00,         0,         0,         0,      4.00,      1.00,      0.83,         0,         0,         0,      4.00,         0,      0.83
     19.00,      9.00,         0,         0,         0,     15.00,     11.00,      2.22,         0,         0,         0,     36.00,     18.00,      4.72
     19.00,     10.00,         0,         0,         0,    435.00,    187.00,     98.89,         0,         0,         0,    670.00,    338.00,    207.50
     19.00,     11.00,         0,         0,         0,      5.00,         0,         0,         0,         0,         0,      5.00,      3.00,      3.33
     19.00,     12.00,         0,         0,         0,     25.00,      3.00,      4.72,         0,         0,         0,     26.00,      8.00,      6.67
     19.00,     13.00,         0,         0,         0,    193.00,     85.00,     44.44,         0,         0,         0,    350.00,    191.00,     95.83
     19.00,     14.00,         0,         0,         0,     87.00,     50.00,     40.56,         0,         0,         0,     58.00,     38.00,     23.06
     19.00,     15.00,  23943.60,   4911.12,   1780.62,    396.00,    128.00,     93.33,  18787.50,   3985.26,   1228.20,    649.00,    259.00,    179.44
     19.00,     16.00,      0.90,      0.04,      0.01,     81.00,     22.00,     25.28,         0,         0,         0,    101.00,     64.00,     45.00
     19.00,     17.00,         0,         0,         0,     18.00,      8.00,         0,         0,         0,         0,     27.00,     16.00,      4.44
     19.00,     18.00,         0,         0,         0,      4.00,      5.00,      1.11,         0,         0,         0,      7.00,      2.00,      0.83
     19.00,     19.00,12363363.9,3359673.12,1308289.86,         0,         0,         0,11297215.8,2899633.47,1067371.05,         0,         0,         0
     19.00,     20.00,         0,         0,         0,     74.00,     37.00,     25.83,         0,         0,         0,    123.00,     74.00,     38.61
     19.00,     21.00,         0,         0,         0,     73.00,     31.00,      9.44,         0,         0,         0,    143.00,     48.00,     19.44
     19.00,     22.00,         0,         0,         0,     26.00,     16.00,     17.22,         0,         0,         0,     27.00,     20.00,      7.78
     19.00,     23.00,         0,         0,         0,     24.00,     11.00,      1.11,         0,         0,         0,     34.00,      8.00,      5.28
     19.00,     24.00,         0,         0,         0,     70.00,     45.00,     19.72,         0,         0,         0,    138.00,     92.00,     49.17
     19.00,     25.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      1.00,      1.00,         0
     19.00,     26.00,         0,         0,         0,    101.00,     73.00,     47.22,         0,         0,         0,     76.00,     53.00,     27.22
     19.00,     27.00,         0,         0,         0,    523.00,    259.00,    151.39,         0,         0,         0,    511.00,    242.00,    124.72
     19.00,     28.00,         0,         0,         0,     59.00,     21.00,      4.17,         0,         0,         0,     62.00,     30.00,     13.89
     19.00,     29.00,         0,         0,         0,     43.00,     17.00,      2.22,         0,         0,         0,     44.00,     17.00,      9.17
     19.00,     30.00, 352882.80,  72182.15,  24286.94,     10.00,      7.00,      5.83, 276629.40,  57421.10,  18662.78,     12.00,     10.00,      6.67
     19.00,     31.00,         0,         0,         0,     79.00,     31.00,     17.50,         0,         0,         0,    145.00,     62.00,     34.17
     19.00,     32.00,         0,         0,         0,      6.00,         0,         0,         0,         0,         0,     11.00,      3.00,      1.11
     19.00,     33.00,  39903.30,   5951.24,   1690.66,   1298.00,    657.00,    291.39,  30871.80,   4496.84,   1311.43,   1946.00,   1085.00,    481.67
     19.00,     34.00,         0,         0,         0,    365.00,    110.00,     74.44,         0,         0,         0,    540.00,    245.00,    129.72
     19.00,     35.00,         0,         0,         0,     58.00,     29.00,     11.67,         0,         0,         0,     52.00,     34.00,     19.72
     19.00,     36.00, 171830.70,  34300.32,  11837.43,    174.00,    100.00,     44.17, 146186.10,  29003.73,   9746.81,    320.00,    195.00,     89.72
     19.00,     37.00,   4743.00,    662.10,    179.72,   4026.00,   1726.00,    875.83,   3970.80,    513.20,    144.20,   5340.00,   2385.00,   1195.56
     19.00,     38.00,         0,         0,         0,    583.00,    170.00,    108.61,         0,         0,         0,    793.00,    265.00,    133.89
     19.00,     39.00,         0,         0,         0,    188.00,     78.00,     33.89,         0,         0,         0,    313.00,    147.00,     85.56
     19.00,     40.00,         0,         0,         0,    572.00,    281.00,    154.44,         0,         0,         0,    659.00,    371.00,    139.72
     19.00,     41.00,         0,         0,         0,    306.00,     93.00,     63.89,         0,         0,         0,    360.00,    138.00,     75.00
     19.00,     42.00,   1604.70,    214.12,     56.28,    688.00,    360.00,    181.39,   1227.60,    149.79,     37.30,    764.00,    380.00,    220.00
     19.00,     43.00,         0,         0,         0,    827.00,    278.00,    172.78,         0,         0,         0,   1146.00,    447.00,    254.44
     19.00,     44.00,         0,         0,         0,    311.00,    115.00,     78.06,         0,         0,         0,    338.00,    164.00,     78.89
     19.00,     45.00,         0,         0,         0,     44.00,     17.00,      2.50,         0,         0,         0,     51.00,     17.00,     11.67
     19.00,     46.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,      1.00,         0
     19.00,     47.00,         0,         0,         0,      4.00,      1.00,      0.83,         0,         0,         0,      8.00,      3.00,      0.83
     19.00,     48.00,         0,         0,         0,    116.00,     35.00,     20.83,         0,         0,         0,    208.00,     81.00,     55.00
     19.00,     49.00,         0,         0,         0,    149.00,     56.00,     29.17,         0,         0,         0,    221.00,    110.00,     36.11
     19.00,     50.00,         0,         0,         0,    167.00,     51.00,     46.94,         0,         0,         0,    293.00,    158.00,     65.56
     19.00,     51.00,         0,         0,         0,     13.00,      4.00,      3.61,         0,         0,         0,     18.00,      9.00,      5.28
     19.00,     52.00,         0,         0,         0,     12.00,      5.00,      1.94,         0,         0,         0,     18.00,      9.00,      2.22
     19.00,     53.00,         0,         0,         0,      5.00,      2.00,         0,         0,         0,         0,      3.00,      2.00,      2.50
     19.00,     54.00,     10.80,      5.36,      4.11,    277.00,    117.00,     53.33,      7.20,      3.03,      0.40,    410.00,    241.00,    171.94
     19.00,     55.00,         0,         0,         0,     41.00,     23.00,     13.06,         0,         0,         0,     37.00,     30.00,      7.22
     19.00,     56.00,  83655.90,  15049.17,   4490.07,         0,         0,         0,  68307.30,  13031.08,   3900.12,         0,         0,         0
     19.00,     57.00,         0,         0,         0,     67.00,     24.00,     13.33,         0,         0,         0,     89.00,     32.00,     16.39
     19.00,     58.00,         0,         0,         0,      5.00,      2.00,      2.78,         0,         0,         0,     21.00,     10.00,      3.61
     20.00,      1.00,      6.30,      1.89,      0.08,     25.00,      8.00,      5.83,      1.80,      0.62,      0.63,     29.00,     15.00,      6.94
     20.00,      2.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     20.00,      3.00,      0.90,      0.04,      0.01,         0,         0,         0,         0,         0,         0,      2.00,         0,         0
     20.00,      4.00,         0,         0,         0,      7.00,      2.00,      2.22,         0,         0,         0,     10.00,      4.00,      3.61
     20.00,      5.00,      5.40,      0.76,      0.07,         0,         0,         0,      0.90,      0.59,      0.01,         0,         0,         0
     20.00,      6.00,         0,         0,         0,      4.00,      1.00,      0.83,         0,         0,         0,         0,      1.00,         0
     20.00,      7.00,         0,         0,         0,     14.00,      9.00,      6.67,         0,         0,         0,     32.00,     23.00,     10.83
     20.00,      8.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     20.00,      9.00,         0,         0,         0,      4.00,      4.00,      1.11,         0,         0,         0,      2.00,      4.00,      3.33
     20.00,     10.00,  52386.30,  11670.45,   4082.19,         0,         0,         0,  33003.90,   7288.54,   2255.19,         0,         0,         0
     20.00,     11.00,         0,         0,         0,      1.00,         0,      2.50,         0,         0,         0,      1.00,      1.00,         0
     20.00,     12.00,         0,         0,         0,      1.00,      1.00,      0.83,         0,         0,         0,         0,         0,         0
     20.00,     13.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,      2.00,         0,         0
     20.00,     14.00,      1.80,      1.72,      0.63,      1.00,      2.00,      0.83,         0,      1.10,      0.61,      1.00,      1.00,         0
     20.00,     15.00,      8.10,      0.32,      0.10,     29.00,     19.00,      7.78,      7.20,      0.83,      0.09,     42.00,     22.00,      6.11
     20.00,     16.00,    211.50,     32.95,      9.04,         0,         0,         0,    137.70,     18.05,      4.85,         0,         0,         0
     20.00,     17.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      2.00,      1.00,         0
     20.00,     18.00,         0,         0,         0,         0,         0,      0.83,         0,         0,         0,      1.00,      1.00,         0
     20.00,     19.00,         0,         0,         0,    108.00,     52.00,     22.50,         0,         0,         0,     94.00,     54.00,     37.78
     20.00,     20.00, 185685.30,  61865.63,  27937.60,         0,         0,         0, 179722.80,  54141.84,  22563.72,         0,         0,         0
     20.00,     21.00,         0,         0,         0,      2.00,         0,      1.39,         0,         0,         0,      2.00,      4.00,         0
     20.00,     22.00,    758.70,    147.77,     42.97,         0,         0,         0,    617.40,    150.85,     32.80,         0,         0,         0
     20.00,     23.00,         0,         0,         0,      2.00,      1.00,      1.39,         0,         0,         0,      2.00,      3.00,         0
     20.00,     24.00,   6553.80,   1084.34,    332.96,         0,         0,         0,   3831.30,    714.06,    217.25,         0,         0,         0
     20.00,     25.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     20.00,     26.00,      4.50,      5.13,      2.19,         0,         0,         0,      1.80,      1.72,      0.63,         0,         0,         0
     20.00,     27.00,     51.30,     14.60,      4.63,      9.00,      8.00,      2.78,     15.30,      4.99,      1.41,      7.00,     12.00,         0
     20.00,     28.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,      1.00,      1.00,         0
     20.00,     29.00,         0,         0,         0,      3.00,      1.00,      1.94,         0,         0,         0,      8.00,         0,      1.39
     20.00,     30.00,         0,         0,         0,     31.00,     17.00,      6.11,         0,         0,         0,     35.00,     22.00,      8.61
     20.00,     31.00,         0,         0,         0,     11.00,      8.00,      1.67,         0,         0,         0,     20.00,     12.00,      7.22
     20.00,     32.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,      1.00,         0
     20.00,     33.00,         0,         0,         0,     15.00,      5.00,      6.67,         0,         0,         0,     21.00,     14.00,      6.11
     20.00,     34.00,         0,         0,         0,     55.00,     27.00,     10.83,         0,         0,         0,     78.00,     27.00,     11.94
     20.00,     35.00,     19.80,      3.52,      1.47,         0,         0,         0,     22.50,      1.42,      0.59,      1.00,      1.00,         0
     20.00,     36.00,         0,         0,         0,     13.00,      2.00,      3.61,         0,         0,         0,     22.00,     13.00,      3.89
     20.00,     37.00,         0,         0,         0,     66.00,     34.00,     17.78,         0,         0,         0,     66.00,     43.00,     15.00
     20.00,     38.00,         0,         0,         0,     28.00,      8.00,      8.33,         0,         0,         0,     29.00,     14.00,      1.67
     20.00,     39.00,    131.40,     23.04,      8.83,     14.00,      3.00,      6.67,     68.40,      9.24,      2.39,     16.00,      7.00,      5.83
     20.00,     40.00,      0.90,      0.04,      0.01,      5.00,      2.00,      1.67,         0,      0.55,         0,     12.00,      7.00,      5.28
     20.00,     41.00,         0,         0,         0,      7.00,      1.00,      1.11,         0,         0,         0,     22.00,      7.00,      4.72
     20.00,     42.00,         0,         0,         0,      8.00,      2.00,      2.22,         0,         0,         0,      8.00,      7.00,      1.39
     20.00,     43.00,     92.70,     24.96,      8.53,     20.00,      8.00,      5.00,     29.70,      6.65,      1.90,     41.00,     18.00,     15.28
     20.00,     44.00,     15.30,      2.23,      0.20,     11.00,      6.00,      5.56,      8.10,      0.31,      0.11,     12.00,      9.00,      1.11
     20.00,     45.00,         0,         0,         0,      2.00,      5.00,      1.11,         0,         0,         0,      3.00,      3.00,         0
     20.00,     46.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     20.00,     47.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,         0,         0
     20.00,     48.00,         0,         0,         0,      3.00,         0,         0,         0,         0,         0,      9.00,      6.00,      1.11
     20.00,     49.00,         0,         0,         0,      2.00,      2.00,      1.11,         0,         0,         0,      7.00,      1.00,      3.06
     20.00,     50.00,    695.70,    111.25,     34.91,         0,         0,         0,    373.50,     40.78,     11.84,         0,         0,         0
     20.00,     51.00,         0,         0,         0,      2.00,      1.00,      0.83,         0,         0,         0,      2.00,         0,      0.83
     20.00,     52.00,         0,         0,         0,      1.00,      2.00,         0,         0,         0,         0,         0,      2.00,         0
     20.00,     53.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      2.00,         0
     20.00,     54.00,    513.00,     87.14,     25.54,         0,         0,         0,    244.80,     40.34,     11.08,         0,         0,         0
     20.00,     55.00,     27.00,      6.54,      1.56,         0,         0,         0,     17.10,      3.42,      0.52,         0,         0,         0
     20.00,     56.00,         0,         0,         0,      7.00,      6.00,      1.11,         0,         0,         0,      9.00,      3.00,      1.39
     20.00,     57.00,         0,         0,         0,     12.00,      6.00,      0.83,         0,         0,         0,     10.00,      7.00,      4.72
     20.00,     58.00,         0,         0,         0,         0,         0,      1.11,         0,         0,         0,      1.00,      1.00,         0
     21.00,      1.00,  10482.30,   2560.23,    658.03,         0,         0,         0,   7380.90,   1903.24,    445.58,         0,         0,         0
     21.00,      2.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0
     21.00,      3.00,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,      3.00,         0
     21.00,      4.00,         0,         0,         0,     30.00,     11.00,      6.67,         0,         0,         0,     36.00,     28.00,      7.78
     21.00,      5.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      2.00,      3.00,         0
     21.00,      6.00,      3.60,      0.69,      0.35,         0,         0,         0,      3.60,      0.69,      0.35,         0,         0,         0
     21.00,      7.00,  11292.30,   2860.96,    805.13,         0,         0,         0,   9747.00,   2273.39,    635.98,         0,         0,         0
     21.00,      8.00,         0,         0,         0,      1.00,      1.00,         0,         0,         0,         0,      2.00,         0,         0
     21.00,      9.00,      3.60,      0.14,      0.35,     16.00,      7.00,      1.94,      0.90,      0.04,      0.32,     28.00,     28.00,      0.83
     21.00,     10.00,         0,         0,         0,     23.00,     13.00,      3.89,         0,         0,         0,     21.00,     13.00,      6.39
     21.00,     11.00,         0,         0,         0,      2.00,         0,      1.11,      0.90,      0.04,      0.01,      5.00,      1.00,         0
     21.00,     12.00,         0,         0,         0,      6.00,      2.00,      1.67,         0,         0,         0,     16.00,      9.00,      2.78
     21.00,     13.00,         0,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,         0,         0
     21.00,     14.00,         0,         0,         0,      1.00,         0,      1.94,         0,         0,         0,         0,      1.00,      1.67
     21.00,     15.00,         0,         0,         0,      7.00,      3.00,      6.94,         0,         0,         0,     12.00,      8.00,      2.22
     21.00,     16.00,         0,         0,         0,      5.00,      1.00,         0,         0,         0,         0,      1.00,      2.00,      2.22
     21.00,     17.00,     54.90,      7.04,      1.93,         0,         0,         0,     51.30,      4.71,      1.26,         0,         0,         0
     21.00,     18.00,         0,         0,         0,      2.00,         0,         0,         0,         0,         0,      3.00,      1.00,         0
     21.00,     19.00,         0,         0,         0,     98.00,     51.00,     15.83,         0,         0,         0,    116.00,     50.00,     14.72
     21.00,     20.00,         0,         0,         0,      3.00,      4.00,         0,         0,         0,         0,      4.00,      5.00,      1.11
     21.00,     21.00, 213476.40,  62343.60,  21650.26,         0,         0,         0, 220558.50,  59504.67,  18803.95,         0,         0,         0
     21.00,     22.00,         0,         0,         0,      2.00,         0,      0.83,         0,         0,         0,         0,         0,      0.83
     21.00,     23.00,     11.70,      1.56,      1.06,      2.00,      2.00,      0.83,     13.50,      2.17,      0.48,     14.00,      7.00,      1.67
     21.00,     24.00,      0.90,      1.14,      0.01,      3.00,      1.00,      1.94,         0,         0,         0,      9.00,      5.00,      3.06
     21.00,     25.00,         0,         0,         0,      1.00,         0,         0,         0,         0,         0,      2.00,      1.00,         0
     21.00,     26.00,         0,         0,         0,      5.00,      3.00,      0.83,         0,         0,         0,      2.00,      2.00,      1.11
     21.00,     27.00,      2.70,      0.66,      0.64,     30.00,     13.00,      5.28,      1.80,      0.07,      0.02,     42.00,     16.00,      7.22
     21.00,     28.00,   1049.40,    147.69,     34.06,         0,         0,         0,    748.80,    109.01,     21.39,         0,         0,         0
     21.00,     29.00,         0,         0,         0,     12.00,      9.00,      1.94,         0,         0,         0,     16.00,      8.00,      2.22
     21.00,     30.00,         0,         0,         0,     25.00,     19.00,      5.00,         0,         0,         0,     34.00,     13.00,      3.61
     21.00,     31.00,     17.10,      5.61,      1.13,     22.00,     10.00,      1.94,      9.00,      0.35,      0.42,     29.00,     22.00,     10.56
     21.00,     32.00,         0,         0,         0,      2.00,      1.00,      2.50,         0,         0,         0,      2.00,      1.00,      1.67
     21.00,     33.00,         0,         0,         0,      9.00,      7.00,      2.50,         0,         0,         0,     19.00,      6.00,      2.78
     21.00,     34.00,    180.00,     37.35,     11.15,      2.00,         0,         0,     94.50,     18.67,      3.66,      1.00,      3.00,      0.83
     21.00,     35.00,      0.90,      0.04,      0.32,      1.00,      2.00,         0,      1.80,      0.78,      0.06,      5.00,      4.00,         0
     21.00,     36.00,         0,         0,         0,     12.00,      3.00,      2.50,         0,         0,         0,     13.00,      5.00,      0.83
