Skin_ref,1903.9.5.104,1903.9.5.104,1903.9.5.104,1903.9.5.104,1903.9.5.104,1903.9.5.104,1902.1.20.145,1902.1.20.145,1902.1.20.145,1902.1.20.145,1902.1.20.145,1902.1.20.145,1912.10.15.1678,1912.10.15.1678,1912.10.15.1678,1912.10.15.1678,1912.10.15.1678,1912.10.15.1678,1903.9.5.103,1903.9.5.103,1903.9.5.103,1903.9.5.103,1903.9.5.103,1903.9.5.103
407.95,8.958,7.276,7.231,5.257,6.259,6.131,2.001,6.933,6.343,4.675,3.801,3.731,1.747,1.871,2.364,3.175,3.624,3.372,5.947,10.909,7.627,6.27,4.936,3.787
408.16,8.94,7.324,7.26,5.236,6.343,6.137,2.047,6.914,6.342,4.726,3.777,3.77,1.721,1.901,2.383,3.249,3.647,3.407,5.938,10.934,7.623,6.32,4.986,3.777
408.37,8.985,7.313,7.244,5.206,6.38,6.13,2.045,6.943,6.374,4.784,3.794,3.745,1.731,1.936,2.468,3.288,3.648,3.418,5.95,10.904,7.617,6.372,5.021,3.739
408.57,8.957,7.28,7.161,5.233,6.35,6.142,2.031,6.931,6.329,4.839,3.775,3.708,1.677,1.879,2.46,3.264,3.623,3.435,5.939,10.974,7.62,6.39,5.005,3.693
408.78,8.982,7.351,7.224,5.225,6.393,6.156,2.063,6.95,6.384,4.872,3.767,3.7,1.722,1.95,2.469,3.292,3.647,3.424,5.949,10.981,7.583,6.342,4.984,3.686
408.99,8.97,7.352,7.28,5.259,6.439,6.165,2.11,6.974,6.438,4.906,3.813,3.732,1.807,1.99,2.519,3.362,3.675,3.451,5.963,11.011,7.632,6.379,5.038,3.726
409.19,8.971,7.324,7.209,5.266,6.402,6.15,2.069,6.988,6.469,4.878,3.81,3.741,1.798,1.958,2.494,3.344,3.692,3.448,5.979,11.003,7.659,6.375,5.015,3.753
409.4,8.959,7.289,7.19,5.262,6.318,6.114,2.066,6.954,6.403,4.812,3.801,3.742,1.814,1.979,2.428,3.306,3.626,3.421,5.978,10.971,7.66,6.311,4.942,3.793
409.61,8.992,7.315,7.224,5.199,6.371,6.052,2.121,6.989,6.446,4.812,3.772,3.736,1.876,2.047,2.422,3.312,3.681,3.384,5.975,10.949,7.69,6.329,4.937,3.836
409.81,8.991,7.28,7.206,5.193,6.324,6.037,2.125,7.035,6.397,4.789,3.786,3.758,1.803,1.996,2.436,3.3,3.697,3.431,5.952,10.899,7.715,6.348,4.9,3.872
410.02,8.935,7.26,7.195,5.206,6.297,6.001,2.115,7.008,6.418,4.772,3.737,3.709,1.749,2.009,2.421,3.303,3.646,3.41,5.968,10.862,7.711,6.343,4.876,3.851
410.23,8.885,7.206,7.194,5.158,6.267,6,2.01,6.924,6.402,4.724,3.734,3.59,1.669,1.873,2.306,3.205,3.534,3.278,5.881,10.797,7.594,6.282,4.822,3.839
410.44,8.803,7.163,7.102,5.14,6.298,5.946,1.955,6.859,6.464,4.703,3.68,3.526,1.641,1.817,2.255,3.185,3.555,3.226,5.812,10.715,7.546,6.248,4.821,3.778
410.64,8.746,7.136,7.048,5.112,6.233,5.935,1.919,6.851,6.483,4.626,3.687,3.503,1.594,1.773,2.266,3.138,3.538,3.252,5.803,10.643,7.52,6.196,4.755,3.732
410.85,8.707,7.106,6.985,5.129,6.205,5.862,1.936,6.792,6.477,4.61,3.671,3.494,1.651,1.794,2.243,3.149,3.499,3.266,5.791,10.642,7.492,6.163,4.76,3.718
411.06,8.733,7.126,6.963,5.086,6.2,5.857,1.926,6.829,6.455,4.584,3.658,3.507,1.683,1.764,2.221,3.157,3.511,3.266,5.819,10.663,7.489,6.138,4.797,3.711
411.26,8.739,7.161,7.01,5.095,6.241,5.858,2.064,6.864,6.452,4.619,3.685,3.6,1.766,1.905,2.328,3.238,3.576,3.355,5.887,10.718,7.558,6.154,4.844,3.661
411.47,8.761,7.159,7.031,5.072,6.247,5.894,2.099,6.893,6.393,4.634,3.712,3.616,1.715,1.868,2.344,3.263,3.564,3.388,5.869,10.767,7.568,6.156,4.838,3.695
411.68,8.706,7.125,7.003,5.049,6.255,5.846,2.064,6.814,6.317,4.631,3.689,3.617,1.686,1.852,2.35,3.306,3.555,3.377,5.885,10.708,7.516,6.119,4.901,3.699
411.88,8.705,7.187,6.995,5.002,6.242,5.837,2.025,6.865,6.29,4.663,3.716,3.608,1.661,1.848,2.35,3.286,3.562,3.39,5.821,10.683,7.489,6.106,4.913,3.679
412.09,8.645,7.126,6.981,5.022,6.208,5.836,2.007,6.802,6.274,4.678,3.754,3.565,1.628,1.867,2.36,3.246,3.543,3.378,5.762,10.7,7.494,6.094,4.858,3.707
412.3,8.681,7.074,6.94,5.084,6.159,5.826,1.949,6.808,6.245,4.659,3.688,3.563,1.631,1.873,2.35,3.242,3.575,3.412,5.776,10.646,7.483,6.118,4.866,3.747
412.5,8.672,7.063,6.951,5.086,6.119,5.79,1.957,6.814,6.245,4.71,3.689,3.542,1.7,1.935,2.406,3.232,3.613,3.414,5.795,10.63,7.491,6.156,4.929,3.752
412.71,8.701,7.1,6.933,5.096,6.096,5.818,1.996,6.848,6.24,4.778,3.736,3.608,1.752,1.976,2.393,3.227,3.633,3.388,5.758,10.7,7.525,6.128,4.869,3.718
412.92,8.588,6.984,6.869,5.002,6.044,5.76,1.925,6.727,6.169,4.661,3.631,3.501,1.721,1.898,2.328,3.155,3.561,3.287,5.76,10.658,7.426,6.041,4.783,3.62
413.12,8.549,6.937,6.815,4.918,6.009,5.668,1.88,6.685,6.094,4.578,3.511,3.516,1.621,1.855,2.268,3.138,3.56,3.244,5.719,10.578,7.357,5.985,4.726,3.503
413.33,8.456,6.872,6.759,4.806,5.96,5.629,1.89,6.653,6.063,4.564,3.483,3.422,1.604,1.825,2.266,3.14,3.56,3.197,5.646,10.461,7.312,5.885,4.678,3.457
413.54,8.39,6.763,6.683,4.768,5.916,5.649,1.881,6.647,5.992,4.487,3.446,3.397,1.561,1.772,2.191,3.118,3.542,3.209,5.562,10.396,7.255,5.806,4.606,3.404
413.74,8.344,6.689,6.671,4.732,5.866,5.611,1.864,6.613,6.001,4.36,3.425,3.331,1.514,1.766,2.182,3.123,3.476,3.208,5.533,10.324,7.193,5.784,4.598,3.436
413.95,8.332,6.68,6.691,4.771,5.849,5.656,1.919,6.597,6.003,4.396,3.465,3.425,1.54,1.809,2.28,3.177,3.514,3.253,5.536,10.337,7.24,5.806,4.641,3.487
414.16,8.329,6.662,6.621,4.753,5.806,5.63,1.986,6.611,6.008,4.432,3.514,3.426,1.6,1.843,2.307,3.151,3.516,3.264,5.562,10.301,7.189,5.78,4.661,3.5
414.36,8.245,6.617,6.543,4.725,5.788,5.547,1.956,6.549,5.921,4.349,3.536,3.489,1.572,1.839,2.28,3.129,3.49,3.254,5.531,10.347,7.108,5.744,4.613,3.467
414.57,8.185,6.621,6.585,4.677,5.713,5.49,1.932,6.552,5.928,4.311,3.551,3.53,1.61,1.869,2.304,3.148,3.532,3.251,5.603,10.311,7.113,5.741,4.617,3.473
414.78,8.098,6.561,6.548,4.659,5.694,5.45,1.951,6.533,5.928,4.343,3.544,3.506,1.643,1.833,2.292,3.106,3.504,3.242,5.586,10.259,7.034,5.726,4.593,3.422
414.98,8.097,6.505,6.479,4.641,5.649,5.371,1.92,6.521,5.932,4.351,3.497,3.412,1.598,1.815,2.231,3.081,3.484,3.158,5.503,10.169,6.989,5.703,4.552,3.428
415.19,8.042,6.503,6.459,4.647,5.651,5.397,1.895,6.505,5.919,4.345,3.457,3.398,1.636,1.775,2.197,3.129,3.479,3.177,5.456,10.156,7.033,5.702,4.531,3.46
415.4,8.077,6.525,6.453,4.624,5.619,5.419,1.909,6.529,5.924,4.414,3.433,3.365,1.654,1.764,2.175,3.105,3.48,3.2,5.427,10.109,7.131,5.746,4.553,3.497
415.6,8.047,6.519,6.364,4.613,5.648,5.44,1.905,6.504,5.884,4.431,3.426,3.28,1.629,1.721,2.2,3.079,3.443,3.162,5.342,10.073,7.107,5.702,4.585,3.511
415.81,8.022,6.46,6.306,4.581,5.612,5.365,1.812,6.437,5.84,4.409,3.366,3.287,1.549,1.731,2.157,3.034,3.477,3.138,5.296,10.105,7.097,5.675,4.607,3.472
416.02,7.906,6.343,6.214,4.475,5.516,5.325,1.778,6.355,5.762,4.278,3.306,3.239,1.52,1.647,2.086,2.95,3.45,3.132,5.295,10.077,6.989,5.592,4.547,3.388
416.22,7.824,6.296,6.164,4.42,5.443,5.302,1.766,6.315,5.747,4.245,3.332,3.165,1.463,1.632,2.076,2.898,3.428,3.056,5.265,10.018,6.897,5.559,4.525,3.375
416.43,7.799,6.294,6.182,4.441,5.401,5.27,1.764,6.304,5.761,4.221,3.376,3.168,1.481,1.66,2.109,2.933,3.417,3.014,5.292,10.031,6.842,5.572,4.523,3.383
416.64,7.812,6.247,6.117,4.434,5.385,5.217,1.779,6.22,5.755,4.178,3.33,3.194,1.473,1.707,2.119,2.966,3.367,2.959,5.265,10.053,6.828,5.63,4.46,3.354
416.84,7.768,6.206,6.153,4.4,5.398,5.236,1.785,6.213,5.744,4.181,3.361,3.164,1.512,1.682,2.12,3.043,3.388,2.963,5.252,10.021,6.88,5.627,4.425,3.42
417.05,7.835,6.261,6.171,4.44,5.404,5.186,1.768,6.247,5.782,4.225,3.428,3.21,1.513,1.753,2.116,3.105,3.4,3.014,5.259,10,6.978,5.661,4.454,3.483
417.25,7.802,6.192,6.123,4.396,5.364,5.117,1.686,6.233,5.71,4.215,3.366,3.217,1.479,1.734,2.109,3.085,3.368,3.057,5.23,10.017,7.017,5.61,4.432,3.496
417.46,7.757,6.11,6.029,4.371,5.384,5.084,1.637,6.208,5.734,4.19,3.29,3.199,1.46,1.726,2.082,3.047,3.41,3.081,5.207,9.956,6.981,5.56,4.418,3.464
417.67,7.681,6.164,6.097,4.39,5.341,5.068,1.643,6.249,5.793,4.247,3.318,3.234,1.479,1.768,2.042,3.111,3.506,3.15,5.202,9.962,6.98,5.521,4.444,3.462
417.87,7.655,6.185,6.023,4.416,5.248,5.027,1.65,6.241,5.767,4.237,3.276,3.227,1.454,1.781,2.073,3.093,3.476,3.155,5.181,9.929,6.958,5.57,4.498,3.478
418.08,7.611,6.149,5.998,4.384,5.268,5.061,1.633,6.211,5.756,4.24,3.241,3.217,1.492,1.817,2.075,3.097,3.492,3.135,5.15,9.905,6.895,5.564,4.501,3.382
418.29,7.625,6.12,6.011,4.401,5.247,5.107,1.676,6.197,5.862,4.237,3.28,3.204,1.547,1.84,2.1,3.125,3.539,3.139,5.115,9.876,6.867,5.632,4.531,3.339
418.49,7.546,6.053,6.009,4.304,5.119,5.013,1.661,6.117,5.773,4.141,3.231,3.127,1.469,1.805,2.049,3.088,3.44,3.098,5.06,9.833,6.796,5.573,4.464,3.269
418.7,7.486,5.956,5.933,4.189,5.066,4.94,1.577,6.068,5.656,4.1,3.172,3.046,1.425,1.737,2.058,2.918,3.371,3.063,5.062,9.793,6.732,5.537,4.433,3.239
418.91,7.493,5.929,5.904,4.16,5.073,4.95,1.568,6.105,5.595,4.095,3.166,3.069,1.456,1.696,2.055,2.958,3.384,3.044,5.093,9.765,6.686,5.457,4.394,3.187
419.11,7.392,5.866,5.859,4.141,5.024,4.886,1.581,6.085,5.551,4.077,3.149,3.019,1.436,1.637,2.064,2.931,3.326,3.014,5.041,9.732,6.653,5.454,4.387,3.16
419.32,7.333,5.839,5.844,4.149,5.012,4.79,1.583,6.072,5.465,4.061,3.113,3.03,1.382,1.629,2.031,2.864,3.31,2.974,5.03,9.656,6.628,5.361,4.344,3.115
419.52,7.378,5.896,5.847,4.204,5.063,4.882,1.627,6.113,5.509,4.14,3.198,3.116,1.457,1.693,2.086,2.926,3.384,3.003,5.016,9.721,6.708,5.391,4.425,3.178
419.73,7.326,5.848,5.818,4.254,5.105,4.878,1.606,6.111,5.534,4.11,3.2,3.074,1.436,1.662,2.033,2.983,3.37,2.994,4.993,9.667,6.693,5.404,4.382,3.175
419.94,7.279,5.817,5.753,4.228,5.035,4.836,1.576,6.029,5.539,4.104,3.194,3.001,1.421,1.67,1.988,2.884,3.365,2.958,4.966,9.634,6.694,5.401,4.29,3.14
420.14,7.266,5.807,5.776,4.199,5.005,4.843,1.541,6.009,5.496,4.076,3.177,2.993,1.39,1.655,2.001,2.91,3.388,2.919,4.954,9.668,6.687,5.367,4.283,3.155
420.35,7.251,5.808,5.72,4.182,4.984,4.842,1.511,6.017,5.455,4.03,3.167,2.953,1.433,1.642,1.995,2.935,3.412,2.929,4.935,9.777,6.67,5.341,4.279,3.235
420.56,7.176,5.683,5.625,4.109,4.909,4.77,1.471,5.95,5.399,3.993,3.102,2.904,1.422,1.591,1.949,2.929,3.334,2.896,4.912,9.695,6.624,5.295,4.217,3.162
420.76,7.166,5.658,5.592,4.03,4.794,4.707,1.425,5.884,5.323,3.929,3.02,2.934,1.391,1.554,1.903,2.926,3.305,2.881,4.836,9.639,6.574,5.257,4.231,3.109
420.97,7.107,5.656,5.618,3.985,4.779,4.654,1.416,5.861,5.287,3.916,2.935,2.946,1.356,1.572,1.917,2.911,3.29,2.842,4.771,9.593,6.55,5.28,4.246,3.044
421.17,7.084,5.589,5.537,3.969,4.778,4.644,1.383,5.821,5.257,3.933,2.939,2.969,1.352,1.546,1.889,2.854,3.243,2.851,4.75,9.546,6.546,5.262,4.191,3.069
421.38,7.023,5.585,5.54,3.93,4.788,4.628,1.404,5.766,5.283,3.892,2.89,2.934,1.301,1.533,1.874,2.833,3.187,2.845,4.717,9.426,6.572,5.268,4.215,2.983
421.59,7.008,5.628,5.574,3.938,4.785,4.621,1.39,5.841,5.257,3.855,2.887,2.915,1.254,1.495,1.89,2.764,3.179,2.87,4.675,9.412,6.551,5.294,4.223,2.972
421.79,7.009,5.616,5.581,3.953,4.815,4.654,1.455,5.845,5.295,3.865,2.938,2.922,1.289,1.541,1.93,2.757,3.191,2.891,4.67,9.456,6.582,5.274,4.199,2.957
422,7.02,5.562,5.547,3.961,4.874,4.691,1.484,5.865,5.275,3.821,3.004,2.893,1.286,1.469,1.895,2.778,3.178,2.905,4.666,9.514,6.576,5.218,4.27,3.029
422.2,7.016,5.639,5.578,3.97,4.901,4.726,1.547,5.976,5.35,3.813,2.993,2.939,1.332,1.505,1.898,2.824,3.246,2.938,4.716,9.543,6.641,5.223,4.286,3.068
422.41,7.052,5.649,5.589,3.948,4.87,4.764,1.56,6.026,5.313,3.843,3.059,2.985,1.36,1.52,1.892,2.842,3.291,2.931,4.749,9.563,6.627,5.284,4.232,3.099
422.62,7.048,5.68,5.604,3.976,4.892,4.789,1.566,5.961,5.328,3.896,3.049,2.996,1.382,1.554,1.905,2.9,3.316,2.938,4.78,9.574,6.625,5.274,4.241,3.161
422.82,7.073,5.668,5.568,3.993,4.892,4.804,1.528,5.986,5.293,3.913,2.986,3.021,1.352,1.528,1.925,2.92,3.283,2.928,4.818,9.553,6.625,5.308,4.229,3.206
423.03,7.042,5.665,5.568,3.969,4.832,4.793,1.511,5.952,5.268,3.926,2.956,3.056,1.343,1.573,1.926,2.928,3.259,2.913,4.832,9.502,6.597,5.327,4.143,3.147
423.24,7.065,5.637,5.542,3.99,4.796,4.757,1.498,5.839,5.268,3.933,2.957,3.02,1.294,1.562,1.932,2.945,3.194,2.916,4.753,9.472,6.514,5.277,4.113,3.13
423.44,7.067,5.547,5.499,3.97,4.777,4.723,1.471,5.777,5.26,3.909,2.908,3.022,1.268,1.543,1.917,2.906,3.158,2.913,4.74,9.456,6.459,5.233,4.161,3.108
423.65,7.077,5.515,5.491,3.977,4.788,4.698,1.5,5.779,5.283,3.904,2.936,3.082,1.264,1.515,1.906,2.884,3.174,2.898,4.764,9.514,6.467,5.235,4.128,3.058
423.85,7.075,5.548,5.519,3.968,4.82,4.691,1.537,5.771,5.299,3.883,2.979,3.071,1.276,1.483,1.894,2.869,3.183,2.898,4.737,9.47,6.415,5.207,4.146,3.071
424.06,7.05,5.559,5.509,3.997,4.81,4.686,1.545,5.801,5.375,3.859,2.993,3.03,1.326,1.46,1.9,2.839,3.171,2.93,4.686,9.455,6.493,5.171,4.15,3.126
424.26,7.056,5.558,5.541,4.034,4.857,4.738,1.577,5.909,5.374,3.859,3.044,3.005,1.376,1.498,1.875,2.832,3.218,2.948,4.75,9.497,6.542,5.215,4.202,3.14
424.47,7.081,5.637,5.594,4.128,4.879,4.785,1.583,5.934,5.354,3.945,3.107,3.033,1.399,1.518,1.888,2.877,3.272,2.967,4.795,9.504,6.57,5.228,4.229,3.187
424.68,7.008,5.636,5.548,4.071,4.833,4.807,1.539,5.893,5.307,3.901,3.05,2.936,1.368,1.481,1.86,2.865,3.235,2.945,4.779,9.438,6.502,5.196,4.208,3.206
424.88,7.007,5.603,5.502,4.043,4.766,4.801,1.502,5.875,5.303,3.904,3.049,2.914,1.359,1.504,1.845,2.823,3.245,2.899,4.774,9.46,6.544,5.132,4.217,3.12
425.09,7.057,5.605,5.504,4.059,4.81,4.831,1.519,5.858,5.281,3.904,3.079,2.984,1.301,1.511,1.851,2.831,3.246,2.898,4.795,9.514,6.504,5.17,4.232,3.11
425.29,7.041,5.664,5.498,4.059,4.755,4.807,1.556,5.854,5.268,3.898,3.058,3.037,1.3,1.529,1.901,2.85,3.246,2.911,4.823,9.453,6.491,5.159,4.205,3.103
425.5,7.033,5.651,5.475,3.995,4.738,4.746,1.53,5.87,5.302,3.835,3.042,2.998,1.276,1.513,1.933,2.834,3.217,2.884,4.802,9.413,6.487,5.157,4.15,3.062
425.71,7.119,5.652,5.512,3.974,4.746,4.738,1.537,5.936,5.327,3.933,3.113,3.04,1.295,1.572,1.951,2.844,3.25,2.888,4.769,9.423,6.556,5.168,4.183,3.051
425.91,7.092,5.651,5.571,4.015,4.824,4.758,1.551,5.945,5.325,3.958,3.097,3.047,1.3,1.568,1.962,2.897,3.296,2.891,4.777,9.385,6.506,5.259,4.175,3.117
426.12,7.063,5.667,5.599,4.019,4.793,4.758,1.56,5.949,5.316,3.98,3.06,3.022,1.318,1.543,1.951,2.935,3.334,2.906,4.795,9.371,6.531,5.254,4.191,3.08
426.32,7.072,5.604,5.617,3.984,4.811,4.795,1.521,5.934,5.308,4,3.044,3.004,1.292,1.55,1.96,2.944,3.315,2.885,4.769,9.406,6.551,5.325,4.211,3.099
426.53,7.075,5.596,5.593,3.989,4.814,4.806,1.513,5.952,5.265,3.969,3.014,3.014,1.304,1.545,1.958,2.945,3.29,2.84,4.736,9.506,6.568,5.321,4.22,3.1
426.74,7.103,5.651,5.667,4.022,4.832,4.843,1.564,5.943,5.279,3.871,3.025,3.01,1.314,1.564,1.974,2.971,3.306,2.837,4.793,9.513,6.582,5.337,4.242,3.097
426.94,7.167,5.711,5.7,4.057,4.814,4.875,1.597,5.989,5.329,3.909,3.103,3.046,1.372,1.637,2.053,3.02,3.336,2.936,4.838,9.602,6.681,5.345,4.259,3.15
427.15,7.199,5.715,5.678,4.069,4.85,4.886,1.6,6.031,5.337,3.906,3.101,3.05,1.411,1.68,2.058,3.025,3.325,2.959,4.861,9.611,6.633,5.358,4.303,3.181
427.35,7.206,5.712,5.722,4.083,4.904,4.896,1.589,6.024,5.374,3.918,3.104,3.045,1.431,1.661,1.99,2.97,3.321,2.93,4.847,9.634,6.639,5.349,4.34,3.156
427.56,7.234,5.735,5.762,4.137,4.958,4.95,1.603,6.018,5.417,3.97,3.132,3.044,1.49,1.685,1.975,2.994,3.334,3,4.892,9.669,6.627,5.394,4.358,3.193
427.76,7.24,5.716,5.758,4.214,4.98,4.919,1.636,5.997,5.405,4.019,3.126,3.078,1.521,1.697,2.001,2.984,3.335,3.05,4.947,9.73,6.645,5.42,4.369,3.293
427.97,7.26,5.791,5.739,4.184,4.987,4.951,1.662,5.976,5.429,4.017,3.098,3.077,1.478,1.656,1.965,2.966,3.301,2.998,4.92,9.778,6.648,5.388,4.401,3.245
428.18,7.282,5.818,5.78,4.151,4.985,4.968,1.662,5.984,5.456,4.024,3.132,3.071,1.477,1.692,1.982,2.961,3.327,3.004,4.94,9.827,6.693,5.397,4.347,3.245
428.38,7.343,5.856,5.756,4.112,4.941,4.914,1.669,5.964,5.487,4.004,3.115,3.063,1.49,1.668,1.995,2.973,3.344,3.031,4.936,9.822,6.722,5.389,4.341,3.221
428.59,7.338,5.885,5.779,4.113,4.96,4.911,1.701,6.005,5.488,4.028,3.097,3.084,1.471,1.687,2.033,2.964,3.368,3.03,4.947,9.809,6.738,5.409,4.353,3.187
428.79,7.373,5.909,5.78,4.11,4.983,4.921,1.68,6.087,5.514,4.058,3.099,3.093,1.458,1.668,2.018,2.966,3.351,3.005,4.91,9.79,6.748,5.404,4.374,3.162
429,7.421,5.882,5.816,4.15,5.021,4.885,1.702,6.084,5.492,4.053,3.127,3.113,1.497,1.7,2.01,2.951,3.384,3.033,4.969,9.779,6.801,5.449,4.397,3.242
429.2,7.436,5.881,5.858,4.185,5.024,4.896,1.715,6.084,5.546,4.069,3.138,3.138,1.491,1.672,2.047,2.967,3.367,3.036,4.972,9.788,6.86,5.484,4.476,3.294
429.41,7.453,5.972,5.916,4.269,5.088,4.912,1.777,6.127,5.552,4.126,3.204,3.184,1.509,1.688,2.111,2.983,3.379,3.063,5.037,9.85,6.871,5.502,4.501,3.352
429.61,7.54,5.998,5.987,4.27,5.085,4.932,1.805,6.114,5.58,4.111,3.239,3.193,1.475,1.679,2.093,2.984,3.4,3.097,5.038,9.905,6.961,5.522,4.511,3.399
429.82,7.55,6.024,6.019,4.311,5.119,4.951,1.822,6.134,5.637,4.096,3.268,3.233,1.447,1.704,2.101,3.02,3.461,3.143,5.055,9.946,6.923,5.576,4.517,3.39
430.03,7.545,6.02,6.029,4.265,5.06,4.902,1.744,6.145,5.649,4.07,3.24,3.209,1.405,1.663,2.046,3.031,3.406,3.082,5.003,9.901,6.898,5.57,4.433,3.333
430.23,7.601,6.076,6.075,4.324,5.114,4.972,1.733,6.213,5.662,4.109,3.232,3.223,1.416,1.696,2.062,3.042,3.443,3.127,5.045,9.942,6.913,5.584,4.439,3.331
430.44,7.614,6.081,6.062,4.299,5.106,5.044,1.707,6.257,5.654,4.041,3.235,3.213,1.384,1.665,2.028,3.043,3.42,3.092,5.052,9.918,6.956,5.56,4.428,3.312
430.64,7.659,6.107,6.068,4.375,5.167,5.112,1.726,6.319,5.744,4.082,3.294,3.255,1.478,1.717,2.113,3.106,3.447,3.128,5.144,9.938,6.911,5.613,4.48,3.344
430.85,7.68,6.111,6.037,4.369,5.127,5.138,1.68,6.3,5.69,4.09,3.244,3.219,1.494,1.7,2.102,3.095,3.416,3.075,5.157,9.938,6.971,5.583,4.462,3.339
431.05,7.673,6.185,6.035,4.413,5.183,5.193,1.741,6.304,5.746,4.156,3.245,3.218,1.497,1.742,2.163,3.079,3.405,3.133,5.191,10.003,6.953,5.633,4.513,3.358
431.26,7.668,6.219,6.02,4.405,5.218,5.128,1.758,6.299,5.715,4.155,3.28,3.24,1.489,1.737,2.137,3.046,3.386,3.095,5.167,10.016,6.943,5.611,4.506,3.349
431.46,7.691,6.228,6.095,4.424,5.217,5.095,1.742,6.273,5.754,4.186,3.271,3.236,1.519,1.803,2.193,3.092,3.448,3.13,5.175,10.048,6.904,5.653,4.52,3.371
431.67,7.699,6.246,6.068,4.391,5.17,5.031,1.683,6.283,5.713,4.188,3.236,3.193,1.466,1.729,2.118,3.01,3.416,3.068,5.114,9.949,6.911,5.593,4.459,3.338
431.88,7.697,6.27,6.097,4.378,5.19,5.039,1.694,6.29,5.753,4.173,3.251,3.185,1.44,1.747,2.104,2.975,3.391,3.062,5.084,9.966,6.922,5.611,4.463,3.32
432.08,7.784,6.257,6.126,4.414,5.259,5.12,1.727,6.352,5.779,4.189,3.289,3.21,1.479,1.786,2.141,3.004,3.456,3.055,5.137,10.002,6.948,5.561,4.48,3.352
432.29,7.894,6.277,6.196,4.456,5.297,5.193,1.742,6.383,5.862,4.204,3.278,3.205,1.509,1.804,2.163,3.046,3.506,3.073,5.169,10.009,6.955,5.634,4.525,3.394
432.49,7.922,6.231,6.129,4.44,5.271,5.169,1.699,6.377,5.804,4.244,3.234,3.18,1.51,1.736,2.065,2.978,3.449,3.034,5.178,10.05,6.95,5.636,4.489,3.362
432.7,7.89,6.254,6.155,4.39,5.292,5.165,1.682,6.3,5.794,4.2,3.206,3.192,1.502,1.773,2.082,2.993,3.413,3.035,5.206,10.097,6.99,5.656,4.55,3.355
432.9,7.931,6.253,6.113,4.345,5.281,5.114,1.669,6.295,5.719,4.177,3.189,3.223,1.534,1.75,2.094,2.967,3.403,3.056,5.245,10.099,6.943,5.665,4.555,3.369
433.11,7.903,6.305,6.165,4.387,5.266,5.071,1.654,6.32,5.716,4.131,3.154,3.238,1.513,1.724,2.099,2.984,3.394,3.052,5.235,10.133,6.977,5.722,4.602,3.356
433.31,7.845,6.25,6.099,4.307,5.218,5.005,1.65,6.249,5.643,4.101,3.171,3.193,1.443,1.682,2.076,2.964,3.316,3.028,5.204,10.136,6.938,5.651,4.53,3.273
433.52,7.877,6.268,6.141,4.366,5.255,5.025,1.713,6.312,5.707,4.1,3.21,3.252,1.437,1.763,2.177,3.022,3.364,3.055,5.173,10.192,6.99,5.679,4.587,3.348
433.72,7.936,6.249,6.203,4.443,5.293,5.073,1.797,6.386,5.792,4.171,3.239,3.306,1.475,1.81,2.193,3.065,3.41,3.096,5.209,10.25,6.982,5.713,4.573,3.426
433.93,7.894,6.253,6.218,4.492,5.327,5.137,1.835,6.378,5.875,4.2,3.261,3.264,1.484,1.795,2.216,3.126,3.407,3.097,5.2,10.234,7.023,5.664,4.561,3.456
434.13,7.927,6.168,6.212,4.465,5.301,5.116,1.818,6.348,5.832,4.219,3.291,3.241,1.519,1.798,2.192,3.092,3.358,3.04,5.163,10.219,6.985,5.679,4.534,3.454
434.34,7.907,6.184,6.221,4.49,5.296,5.1,1.785,6.392,5.824,4.249,3.303,3.303,1.561,1.811,2.215,3.084,3.369,3.017,5.211,10.193,6.985,5.731,4.5,3.511
434.54,7.846,6.213,6.159,4.421,5.276,5.073,1.759,6.309,5.8,4.246,3.27,3.241,1.523,1.725,2.199,3.029,3.307,3.002,5.203,10.09,6.94,5.692,4.436,3.432
434.75,7.799,6.224,6.136,4.391,5.255,5.073,1.721,6.335,5.784,4.206,3.252,3.188,1.523,1.686,2.239,2.978,3.29,3.004,5.204,10.076,6.959,5.628,4.402,3.365
434.95,7.812,6.239,6.154,4.39,5.224,5.028,1.657,6.311,5.8,4.215,3.219,3.169,1.484,1.68,2.185,2.912,3.31,2.975,5.175,10.062,6.948,5.637,4.375,3.344
435.16,7.8,6.309,6.14,4.389,5.23,5.074,1.692,6.318,5.834,4.216,3.224,3.196,1.467,1.668,2.202,2.96,3.374,3.023,5.22,10.084,6.975,5.58,4.356,3.334
435.37,7.775,6.293,6.162,4.35,5.206,5.104,1.659,6.245,5.833,4.166,3.18,3.167,1.435,1.636,2.157,2.926,3.336,3.028,5.19,10.092,6.973,5.541,4.365,3.289
435.57,7.829,6.284,6.206,4.411,5.245,5.2,1.663,6.276,5.785,4.162,3.226,3.213,1.426,1.668,2.132,2.936,3.339,3.088,5.244,10.115,6.968,5.56,4.414,3.31
435.78,7.839,6.283,6.201,4.443,5.224,5.19,1.698,6.241,5.792,4.164,3.273,3.294,1.396,1.679,2.118,2.986,3.337,3.078,5.228,10.106,6.972,5.548,4.477,3.327
435.98,7.894,6.261,6.22,4.445,5.224,5.209,1.719,6.288,5.804,4.171,3.291,3.321,1.429,1.7,2.146,3.016,3.327,3.118,5.261,10.135,6.96,5.591,4.532,3.314
