day,hive,tag color,tag #,abdomen color,behavior,time,Observer,age
4,B,blue,9,Yellow,Build  Q,13:00,Joelle,7
4,B,yellow,60,Aztec gold,Build  Q,13:01,Joelle,9
4,B,blue,96,Yellow,Build  Q,13:01,Joelle,7
4,D,white,40,Aztec gold,Feed W,13:02,SV,9
4,D,white,40,Aztec gold,Feed W,13:03,SV,9
4,B,Red,33,spring green,Ate Pollen,13:03,Joelle,29
4,D,blue,93,Aztec gold,Build  Q,13:05,SV,9
4,D,blue,36,Aztec gold,Feed on pollen,13:05,SV,9
4,D,yellow,34,Yellow,Feed W,13:05,SV,7
4,B,No Tag,,Yellow,Ate Pollen,13:05,Joelle,7
4,D,yellow,34,Yellow,Feed W,13:07,SV,7
4,B,blue,34,Yellow,Ate Pollen,13:07,Joelle,7
4,B,yellow,17,Aztec gold,Ate Pollen,13:10,Joelle,9
4,B,blue,30,Yellow,Feed Q,13:14,Joelle,7
4,B,No Tag,,Yellow,Feed Q,13:14,Joelle,7
4,B,orange ,25,Aztec gold,Build  Q,13:16,Joelle,9
4,B,orange ,22,Yellow,Ate Pollen,13:16,Joelle,7
4,B,orange ,22,Aztec gold,Feed W,13:17,Joelle,9
4,B,yellow,79,Yellow,Feed W,13:17,Joelle,7
4,B,orange ,25,Aztec gold,Feed W,13:19,Joelle,9
4,B,blue,96,Yellow,Build  Q,13:21,Lucy,7
4,B,blue,16,Yellow,Build  Q,13:26,Lucy,7
4,B,blue,6,Yellow,Build  Q,13:27,Lucy,7
4,D,Green,56,Yellow,Build  Q,13:29,SV,7
4,B,orange ,14,White,Ate Pollen,13:30,Lucy,11
4,D,Green,56,Yellow,Build  Q,13:31,SV,7
4,B,blue,34,Yellow,Build  Q,13:31,Lucy,7
4,D,Green,56,Yellow,Feed Q,13:33,SV,7
4,B,yellow,34,White,Forage Pollen,13:33,Lucy,11
4,B,Green,21,russet,Build  Q,13:34,Lucy,17
4,B,Green,97,duo,Build  Q,13:35,Lucy,15
4,B,orange ,14,White,Build  Q,13:42,Lucy,11
4,D,yellow,7,Yellow,Feed Q,13:44,SV,7
4,B,orange ,27,Aztec gold,Build  Q,13:44,Lucy,9
4,B,orange ,25,Aztec gold,Build  Q,13:45,Lucy,9
4,D,Green,62,Aztec gold,Build  Q,13:47,SV,9
4,B,No Tag,,true blue,Build  Q,13:47,Lucy,13
4,B,orange ,25,Aztec gold,Pack Pollen,13:50,Lucy,9
4,B,orange ,14,White,Build  Q,13:51,Lucy,11
4,B,blue,14,Yellow,Ate Pollen,13:53,Lucy,7
4,B,yellow,49,Yellow,Build  Q,13:55,Lucy,7
4,B,yellow,94,Aztec gold,Build  Q,13:56,Lucy,9
4,B,Green,97,duo,Build  Q,13:58,Lucy,15
4,B,yellow,55,Yellow,Build  Q,13:58,Lucy,7
4,B,blue,51,Yellow,Build  Q,13:59,Lucy,7
4,B,yellow,39,White,Feed Q,15:07,TL,11
4,B,yellow,66,Aztec gold,Ate Pollen,15:13,TL,9
4,B,Green,81,duo,Feed Q,15:25,Joelle,15
4,B,Red,21,duo,Feed Q,15:25,Joelle,15
4,B,Green,21,russet,Build  Q,15:28,Joelle,17
4,B,yellow,81,White,Build  Q,15:29,Joelle,11
4,B,orange ,28,White,Build  Q,15:30,Joelle,11
4,B,yellow,39,White,Build W,15:30,Joelle,11
4,B,yellow,88,spring green,Build W,15:31,Joelle,29
4,B,yellow,69,Yellow,Pack Pollen,15:33,Joelle,7
4,B,orange ,88,Aztec gold,Build W,15:35,Joelle,9
4,B,orange ,28,White,Build  Q,15:35,Joelle,11
4,B,orange ,28,White,Build W,15:36,Joelle,11
4,B,orange ,89,Aztec gold,Feed W,15:37,Joelle,9
4,B,blue,22,Yellow,Build W,15:38,Joelle,7
4,B,yellow,12,White,Build  Q,15:39,Joelle,11
4,B,yellow,25,Yellow,Feed Q,15:41,Joelle,7
4,B,blue,82,White,Build  Q,15:43,Joelle,11
4,B,blue,82,White,Feed W,15:43,Joelle,11
4,B,blue,22,Yellow,Feed Q,15:43,Joelle,7
4,B,orange ,1,Yellow,Pack Pollen,15:43,Joelle,7
4,D,white,15,Aztec gold,Feed Q,15:44,SV,9
4,B,yellow,72,Yellow,Build  Q,15:45,Joelle,7
4,B,orange ,80,Aztec gold,Pack Pollen,15:46,Joelle,9
4,B,blue,16,Yellow,Build  Q,15:46,Joelle,7
4,B,orange ,1,Yellow,Build W,15:47,Joelle,7
4,B,orange ,1,Yellow,Feed W,15:49,Joelle,7
4,B,blue,52,Yellow,Pack Pollen,15:49,Joelle,7
4,B,orange ,1,Yellow,Build  Q,15:51,Joelle,7
4,B,yellow,79,Yellow,Pack Pollen,15:51,Joelle,7
4,B,yellow,52,Aztec gold,Build  Q,15:52,Joelle,9
4,B,blue,22,Yellow,Build  Q,15:54,Joelle,7
4,B,blue,21,Yellow,Build W,15:55,Joelle,7
4,B,yellow,25,Yellow,Feed Q,15:57,Joelle,7
4,B,yellow,6,Aztec gold,Feed W,15:59,Joelle,9
4,B,Green,28,duo,Pack Pollen,15:59,Joelle,15
4,B,orange ,1,Yellow,Feed Q,16:00,Joelle,7
4,B,blue,22,Yellow,Feed Q,16:01,Joelle,7
4,B,orange ,1,Yellow,Build  Q,16:02,Joelle,7
4,B,yellow,29,Yellow,Build W,16:03,Joelle,7
4,B,yellow,88,duo,Build  Q,16:04,Joelle,15
4,B,yellow,24,Yellow,Feed W,16:06,Joelle,7
4,B,yellow,66,Aztec gold,Feed Q,16:07,Joelle,9
4,B,yellow,24,Yellow,Build  Q,16:08,Joelle,7
4,B,yellow,66,Aztec gold,Build  Q,16:13,Joelle,9
4,B,blue,22,Yellow,Feed W,16:14,Joelle,7
4,B,Red,33,spring green,Feed W,16:18,Joelle,29
4,B,yellow,17,Yellow,Build  Q,16:18,Joelle,7
4,B,blue,29,duo,Build  Q,16:19,Joelle,15
4,B,orange ,97,Turquoise,Build  Q,16:19,Joelle,21
4,B,No Tag,,duo,Feed W,16:21,Joelle,15
4,B,orange ,32,White,Build  Q,16:21,Joelle,11
4,B,orange ,80,Aztec gold,Build W,16:22,Joelle,9
4,B,yellow,24,Yellow,Build W,16:23,Joelle,7
4,B,Red,77,spring green,Build  Q,16:24,Joelle,29
4,B,yellow,6,White,Build W,16:24,Joelle,11
4,B,blue,36,Yellow,Build  Q,16:24,Joelle,7
4,B,yellow,17,Yellow,Build  Q,16:24,Joelle,7
4,B,yellow,12,White,Build  Q,16:25,Joelle,11
4,B,Red,30,White,Build W,16:25,Joelle,11
4,B,yellow,24,Yellow,Feed W,16:25,Joelle,7
4,B,orange ,19,Aztec gold,Build  Q,16:26,Joelle,9
4,B,yellow,66,Yellow,Build  Q,16:26,Joelle,7
4,B,blue,72,Yellow,Feed W,16:27,Joelle,7
4,B,blue,83,Yellow,Pack Pollen,16:30,Joelle,7
4,B,orange ,72,White,Build  Q,16:34,Joelle,11
4,B,yellow,72,Yellow,Build  Q,16:34,Joelle,7
4,B,orange ,88,Aztec gold,Build  Q,16:35,Joelle,9
4,B,yellow,39,White,Build  Q,16:35,Joelle,11
4,B,blue,85,White,Pack Pollen,16:36,Joelle,11
4,B,orange ,95,Aztec gold,Build W,16:37,Joelle,9
4,B,yellow,66,Aztec gold,Feed W,16:37,Joelle,9
4,B,yellow,99,Aztec gold,Feed W,16:37,Joelle,9
4,B,yellow,18,White,Build  Q,16:38,Joelle,11
4,B,orange ,49,Aztec gold,Feed W,16:39,Joelle,9
4,B,yellow,61,Aztec gold,Feed W,16:39,Joelle,9
4,B,blue,89,Yellow,Pack Pollen,16:39,Joelle,7
4,B,orange ,25,Aztec gold,Feed W,16:40,Joelle,9
4,B,Green,97,duo,Build  Q,16:40,Joelle,15
4,B,orange ,18,White,Build  Q,16:43,Joelle,11
4,B,yellow,61,Aztec gold,Pack Pollen,16:44,Joelle,9
4,B,yellow,97,Aztec gold,Pack Pollen,16:44,Joelle,9
4,B,blue,5,Yellow,Build W,16:45,Joelle,7
4,B,blue,98,Yellow,Pack Pollen,16:45,Joelle,7
4,B,orange ,88,Aztec gold,Build  Q,16:46,Joelle,9
4,B,blue,51,Yellow,Pack Pollen,16:48,Joelle,7
4,B,Green,53,Aztec gold,Build  Q,16:49,Joelle,9
4,B,yellow,18,White,Pack Pollen,16:49,Joelle,11
4,B,blue,76,Yellow,Build W,16:49,Joelle,7
4,B,yellow,41,Turquoise,Feed W,16:50,Joelle,21
4,B,blue,34,Yellow,Build  Q,16:50,Joelle,7
4,B,blue,34,Yellow,Build W,16:51,Joelle,7
4,B,blue,30,Yellow,Pack Pollen,16:53,Joelle,7
4,B,yellow,79,Aztec gold,Build W,16:54,Joelle,9
4,D,Green,34,russet,Build  Q,16:55,SV,17
4,B,blue,15,duo,Build W,16:55,Joelle,15
4,B,orange ,30,White,Build  Q,17:04,Tim,11
4,B,orange ,14,Yellow,Feed Q,17:06,Tim,7
4,B,orange ,76,true blue,Build  Q,17:10,Tim,13
4,B,blue,7,duo,Feed Q,17:14,Tim,15
4,B,yellow,97,Aztec gold,Build  Q,17:15,Tim,9
4,B,yellow,95,Yellow,Feed Q,17:17,Tim,7
4,B,blue,38,Yellow,Build  Q,17:18,Tim,7
4,B,yellow,39,Aztec gold,Build  Q,17:25,Tim,9
4,B,Red,3,true blue,Build  Q,17:26,Tim,13
4,B,blue,68,Yellow,Feed Q,17:30,Tim,7
4,B,orange ,14,Yellow,Build  Q,17:39,Joelle,7
4,B,Green,45,Aztec gold,Build  Q,17:40,Joelle,9
4,B,yellow,63,Aztec gold,Feed on pollen,17:40,Joelle,9
4,B,orange ,95,Aztec gold,Feed on pollen,17:41,Joelle,9
4,B,yellow,88,spring green,Build W,17:42,Joelle,29
4,B,yellow,69,Yellow,Build W,17:42,Joelle,7
4,B,blue,28,Yellow,Feed on pollen,17:43,Joelle,7
4,B,yellow,69,Yellow,Build W,17:45,Joelle,7
4,B,Green,98,flamingo pink,Feed W,17:46,Joelle,23
4,B,yellow,88,spring green,Build W,17:48,Joelle,29
4,B,yellow,48,Yellow,Feed W,17:49,Joelle,7
4,B,Green,39,duo,Build W,17:50,Joelle,15
4,B,yellow,72,Yellow,Build  Q,17:51,Joelle,7
4,B,orange ,19,Yellow,Build W,17:51,Joelle,7
4,B,yellow,63,Aztec gold,Build W,17:52,Joelle,9
4,B,yellow,11,White,Build W,17:53,Joelle,11
4,B,yellow,51,Aztec gold,Build  Q,17:54,Joelle,9
4,B,blue,73,lavender,Build  Q,17:54,Joelle,19
4,B,orange ,54,White,Build W,17:54,Joelle,11
4,B,Green,97,duo,Build W,17:55,Joelle,15
4,B,orange ,49,Aztec gold,Feed W,17:56,Joelle,9
4,B,yellow,69,Yellow,Feed W,17:56,Joelle,7
4,B,blue,37,true blue,Build W,17:57,Joelle,13
4,B,blue,37,true blue,Build  Q,17:59,Joelle,13
4,B,yellow,41,Turquoise,Build W,18:00,Joelle,21
4,B,orange ,29,Aztec gold,Build  Q,18:01,Joelle,9
4,B,Red,33,spring green,Feed W,18:01,Joelle,29
4,B,yellow,41,Aztec gold,Build W,18:04,Joelle,9
4,B,blue,14,Yellow,Feed Q,18:04,Joelle,7
4,B,yellow,97,Aztec gold,Build W,18:06,Joelle,9
4,B,yellow,69,Yellow,Feed Q,18:07,Joelle,7
4,B,blue,37,true blue,Feed W,18:08,Joelle,13
4,B,green(old tag),98,Yellow,Feed W,18:08,Joelle,7
4,D,Green,97,russet,Build  Q,18:09,SV,17
4,B,yellow,93,Yellow,Build  Q,18:10,Joelle,7
4,D,white,28,White,Feed W,18:11,SV,11
4,D,white,15,Aztec gold,Build  Q,,SV,9
4,D,Green,43,Aztec gold,Forage Pollen,,SV,9
4,D,Green,49,duo,Build  Q,,SV,15
5,B,Green,78,russet,Feed on pollen,8:21,Lucy,18
5,B,blue,6,Yellow,Build  Q,8:26,Lucy,8
5,B,yellow,51,Aztec gold,Build  Q,8:27,Lucy,10
5,B,Green,78,russet,Feed W,8:28,Lucy,18
5,B,blue,91,Yellow,Feed Q,8:31,Lucy,8
5,B,Red,26,flamingo pink,Build  Q,8:33,Lucy,24
5,B,Red,26,flamingo pink,Build  Q,8:41,Lucy,24
5,B,blue,85,Yellow,Build  Q,8:42,Lucy,8
5,B,yellow,6,Aztec gold,Build  Q,8:45,Lucy,10
5,B,blue,91,Yellow,Build  Q,8:50,Lucy,8
5,B,orange ,36,White,Build  Q,8:52,Lucy,12
5,B,orange ,36,White,Build  Q,9:07,Lucy,12
5,B,blue,85,Yellow,Build  Q,9:08,Lucy,8
5,B,Red,21,duo,Build  Q,9:09,Lucy,16
5,B,yellow,40,Yellow,Feed Q,9:09,Lucy,8
5,B,blue,85,Yellow,Build  Q,9:11,Lucy,8
5,B,yellow,66,Aztec gold,Build  Q,9:15,Lucy,10
5,B,blue,85,Yellow,Feed W,9:18,Lucy,8
5,B,blue,8,Yellow,Build  Q,9:20,Lucy,8
5,B,yellow,71,White,Build  Q,9:31,Lucy,12
5,B,yellow,6,Aztec gold,Build  Q,9:33,Lucy,10
5,B,blue,91,Yellow,Build  Q,9:34,Lucy,8
5,B,yellow,62,Yellow,Build  Q,9:35,Lucy,8
5,B,blue,7,duo,Feed W,9:39,Lucy,16
5,B,yellow,71,White,Build  Q,9:41,Lucy,12
5,B,orange ,74,Aztec gold,Build  Q,9:46,Lucy,10
5,B,blue,37,true blue,Build  Q,9:46,Lucy,14
5,B,yellow,12,White,Build W,9:46,Lucy,12
5,B,yellow,97,Aztec gold,Pack Pollen,9:47,Lucy,10
5,B,Green,98,duo,Feed W,11:24,Lucy,16
5,B,yellow,94,Aztec gold,Feed W,11:45,Lucy,10
5,B,orange ,26,Aztec gold,Build  Q,12:15,Lucy,10
5,B,orange ,85,White,Forage Pollen,12:17,Lucy,12
5,B,orange ,95,Aztec gold,Feed W,12:21,Lucy,10
5,B,blue,34,Yellow,Build  Q,12:23,Lucy,8
5,B,yellow,80,White,Build  Q,12:25,Lucy,12
5,B,orange ,95,Aztec gold,Feed W,12:28,Lucy,10
5,B,yellow,61,Aztec gold,Feed W,12:30,Lucy,10
5,B,orange ,95,Aztec gold,Feed W,12:39,Lucy,10
5,B,blue,62,Yellow,Build  Q,12:45,Lucy,8
5,B,blue,6,Yellow,Build  Q,12:46,Lucy,8
5,B,orange ,24,White,Build  Q,12:47,Lucy,12
5,B,orange ,12,Aztec gold,Forage Pollen,12:49,Lucy,10
5,B,yellow,72,Yellow,Feed Q,12:50,Lucy,8
5,B,yellow,72,Yellow,Build  Q,12:51,Lucy,8
5,B,orange ,19,Aztec gold,Build  Q,12:52,Lucy,10
5,B,blue,62,Yellow,Build  Q,12:55,Lucy,8
5,B,blue,6,Yellow,Build  Q,12:58,Lucy,8
5,B,orange ,19,Aztec gold,Build  Q,13:00,Lucy,10
5,B,orange ,95,Aztec gold,Feed on pollen,13:01,Lucy,10
5,B,yellow,25,Aztec gold,Feed Q,13:04,Lucy,10
5,B,blue,62,Yellow,Feed Q,13:07,Lucy,8
5,B,orange ,12,Aztec gold,Forage Pollen,13:09,Lucy,10
5,B,orange ,21,Yellow,Forage Pollen,13:09,Lucy,8
5,B,yellow,6,Yellow,Build  Q,13:10,Lucy,8
5,B,orange ,19,Aztec gold,Build  Q,13:11,Lucy,10
5,B,orange ,95,Aztec gold,Build  Q,13:14,Lucy,10
5,B,blue,15,duo,Feed W,13:15,Lucy,16
5,B,yellow,45,Aztec gold,Build  Q,13:20,Lucy,10
5,B,orange ,19,Aztec gold,Build W,13:21,Lucy,10
5,B,blue,34,Yellow,Feed W,13:22,Lucy,8
5,B,yellow,95,Yellow,Build  Q,13:25,Lucy,8
5,B,orange ,11,Aztec gold,Build  Q,13:29,Lucy,10
5,B,orange ,19,Aztec gold,Build  Q,13:30,Joelle,10
5,B,yellow,6,Yellow,Build  Q,13:30,Joelle,8
5,B,blue,36,Yellow,Build  Q,13:31,Joelle,8
5,B,yellow,7,Yellow,Build  Q,13:33,Joelle,8
5,B,yellow,72,Yellow,Build  Q,13:33,Joelle,8
5,B,blue,34,Yellow,Feed W,13:34,Joelle,8
5,B,yellow,52,Aztec gold,Feed W,13:35,Joelle,10
5,B,blue,15,duo,Build  Q,13:37,Joelle,16
5,B,yellow,18,White,Build  Q,13:37,Joelle,12
5,B,yellow,7,Yellow,Build  Q,13:38,Joelle,8
5,B,yellow,95,Yellow,Feed W,13:38,Joelle,8
5,B,yellow,69,Yellow,Build  Q,13:40,Joelle,8
5,B,orange ,95,Aztec gold,Feed W,13:43,Joelle,10
5,B,yellow,35,Aztec gold,Build  Q,13:44,Joelle,10
5,B,orange ,1,Yellow,Feed W,13:44,Joelle,8
5,B,yellow,98,Yellow,Feed W,13:45,Joelle,8
5,B,blue,62,Yellow,Feed W,13:46,Tim,8
5,B,orange ,19,Yellow,Feed W,13:46,Joelle,8
5,B,orange ,19,Aztec gold,Build  Q,13:48,Tim,10
5,B,yellow,6,Yellow,Build  Q,14:08,Tim,8
5,B,Green,20,Aztec gold,Feed W,14:11,Tim,10
5,B,Red,3,lavender,Feed W,14:15,Tim,20
5,B,blue,62,Yellow,Feed Q,14:17,Tim,8
5,B,orange ,71,Aztec gold,Feed Q,14:37,Tim,10
5,B,yellow,39,Yellow,Feed Q,14:43,Tim,8
5,B,yellow,25,Aztec gold,Build  Q,14:53,Tim,10
5,B,yellow,72,Yellow,Feed Q,15:06,Tim,8
5,B,yellow,62,Yellow,Feed Q,15:11,Tim,8
5,B,yellow,60,Aztec gold,Feed Q,15:12,Tim,10
5,B,blue,99,Yellow,Feed Q,17:01,Tim,8
5,B,orange ,91,Aztec gold,Feed W,17:04,Tim,10
6,B,yellow,11,White,Feed W,9:18,Joelle ,13
6,B,orange ,24,White,Feed W,9:49,Joelle ,13
6,B,orange ,78,Turquoise,Feed W,9:50,Joelle ,23
6,B,yellow,11,White,Feed Q,9:53,Joelle ,13
6,B,blue,6,Yellow,Build  Q,9:57,Joelle ,9
6,B,yellow,11,White,Feed W,9:58,Joelle ,13
6,B,yellow,7,Yellow,Build  Q,10:01,Joelle ,9
6,B,yellow,11,White,Build  Q,10:02,Joelle ,13
6,B,orange ,30,White,Build  Q,10:03,Joelle ,13
6,B,orange ,67,Aztec gold,Build W,10:07,Joelle ,11
6,B,orange ,67,Aztec gold,Feed W,10:14,Joelle ,11
6,B,Red,3,spring green,Feed W,10:14,Joelle ,31
6,B,yellow,96,Yellow,Feed Q,10:26,Joelle ,9
6,B,yellow,54,White,Build  Q,10:27,Joelle ,13
6,B,yellow,19,Aztec gold,Feed W,10:41,Joelle ,11
6,B,yellow,11,White,Build  Q,10:43,Joelle ,13
6,B,yellow,9,White,Build W,10:54,Joelle ,13
6,B,orange ,12,Yellow,Build W,11:08,Brian,9
6,B,yellow,11,White,Build  Q,11:09,Brian,13
6,B,orange ,12,Yellow,Build  Q,11:12,Brian,9
6,B,orange ,67,Aztec gold,Feed W,11:13,Brian,11
6,B,orange ,12,Yellow,Build  Q,11:19,Brian,9
6,B,orange ,26,Aztec gold,Feed W,11:20,Brian,11
6,B,orange ,26,Aztec gold,Feed W,11:23,Brian,11
6,B,yellow,54,White,Build  Q,11:25,Brian,13
6,B,yellow,57,Aztec gold,Build  Q,11:32,Brian,11
6,B,yellow,79,Aztec gold,Build W,11:46,Brian,11
6,B,yellow,11,White,Feed W,11:49,Brian,13
6,B,yellow,41,Turquoise,Feed W,11:52,Brian,23
6,B,yellow,11,White,Build  Q,11:59,Brian,13
6,B,blue,6,Yellow,Build  Q,12:09,Brian,9
6,B,orange ,12,Yellow,Build  Q,12:11,Brian,9
6,B,orange ,24,Aztec gold,Build W,12:16,Brian,11
