year,boxcoidx,indidx,sex,date,age,broodsize,bsm,visitid,IVI,IFI,IFI_t1,IFI_t2,load,fecal,wtbird,wtbird_delta,begAvg,begAvg_t1,begAvg_t2,begAvg_t3
1,10,16,M,31,9,8,I,3737,61,27,52,59,0.1,0,11.8,0.00794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3738,15,27,27,52,0,0,11.8,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3739,46,53,27,27,0,0,11.9,-0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3741,67,27,48,53,0.2,0,11.8,0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3743,349,9,352,27,NA,1,12.00794702,-0.20794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3744,121,128,9,352,0.1,0,12.1,-0.09205298,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3745,50,56,128,9,NA,1,12.00794702,0.09205298,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3747,21,5,23,56,NA,0,NA,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3750,339,11,86,258,0.2,0,11.85,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3751,19,26,11,86,0,0,11.9,-0.05,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3752,63,71,26,11,NA,1,11.90794702,-0.00794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3753,70,78,71,26,NA,1,11.95794702,-0.05,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3754,80,87,78,71,0.1,0,12,-0.04205298,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3756,51,43,12,87,0.2,0,11.85,0.15,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3758,42,50,7,43,0.1,0,11.9,-0.05,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3759,61,69,50,7,0.1,0,12,-0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3760,80,93,69,50,NA,1,12.00794702,-0.00794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3762,73,80,3,93,0.2,0,11.85,0.15794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3763,63,73,80,3,NA,1,11.90794702,-0.05794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3765,97,61,41,73,NA,1,12.00794702,-0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3768,107,45,50,19,0.1,0,11.9,0.10794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3770,62,39,28,45,0.1,0,12,-0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3772,71,24,52,39,0.2,0,11.9,0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3773,62,66,24,52,NA,1,11.95794702,-0.05794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3775,123,58,72,66,NA,0,NA,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3778,55,21,43,1,0.1,0,12.05,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3779,108,116,21,43,NA,1,12.15794702,-0.10794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3780,138,146,116,21,0.1,0,12,0.15794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3782,66,62,11,146,0.1,0,11.9,0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3784,216,47,173,62,0.1,0,12.15,-0.25,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3786,118,53,71,47,NA,1,12.05794702,0.09205298,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3788,59,54,15,53,0,0,12.1,-0.04205298,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3790,413,191,234,54,0.1,0,11.95,0.15,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3791,108,118,191,234,NA,1,12.10794702,-0.15794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3793,81,15,71,118,NA,1,12.10794702,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3794,140,145,15,71,0.1,0,12,0.10794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3796,55,59,3,145,0.1,0,12.1,-0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3797,161,165,59,3,0.1,0,11.9,0.2,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3798,93,101,165,59,0.1,0,11.9,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3799,62,67,101,165,NA,1,11.95794702,-0.05794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3801,78,84,3,67,0.1,0,12,-0.04205298,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3804,219,233,NA,NA,NA,1,11.90794702,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3805,56,67,233,NA,0,0,11.9,0.00794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3806,91,101,67,233,0.1,0,11.9,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3807,50,69,101,67,NA,1,11.90794702,-0.00794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3808,53,61,69,101,0.1,0,11.9,0.00794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3809,69,93,61,69,NA,1,NA,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3811,60,73,6,93,0.1,0,12,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3812,48,62,73,6,0.1,0,12,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3814,34,5,43,62,NA,1,NA,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3816,126,6,127,5,NA,1,NA,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3817,31,36,6,127,NA,1,NA,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3819,201,157,50,36,0.1,0,11.9,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3820,18,34,157,50,0.1,0,11.9,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3822,48,28,31,34,0.2,0,12,-0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3823,13,25,28,31,0,0,12,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3825,168,70,113,25,0.1,0,11.9,0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3826,200,213,70,113,0,0,12,-0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3828,73,64,21,213,0.1,0,12.1,-0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3831,50,3,28,30,NA,0,NA,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3833,25,5,33,3,0,0,12,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3836,544,7,171,388,NA,1,NA,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3837,211,216,7,171,NA,1,NA,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3839,111,70,45,216,0,0,12.1,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3841,114,87,45,70,0,0,12,0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3844,60,5,40,25,NA,1,12.10794702,-0.10794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3845,71,83,5,40,NA,1,11.70794702,0.4,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3847,53,46,26,83,0.1,0,12.1,-0.39205298,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3848,115,126,46,26,NA,1,12.10794702,-0.00794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3851,184,49,131,14,0,0,12.1,0.00794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3853,244,165,89,49,0.1,0,12.1,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3855,98,104,12,165,0.1,0,12.2,-0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3857,43,38,15,104,0.1,0,12,0.2,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3859,26,23,14,38,0,0,12,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3861,58,17,52,23,NA,1,NA,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3862,13,20,17,52,0,0,12,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3864,14,9,13,20,NA,1,11.90794702,0.09205298,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3866,198,127,82,9,0,0,12,-0.09205298,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3867,91,101,127,82,0.1,0,12.1,-0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3869,73,44,36,101,0,0,12.1,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3870,17,28,44,36,0,0,12,0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3871,24,33,28,44,0.1,0,12.1,-0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3873,27,34,2,33,NA,1,12.00794702,0.09205298,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3874,34,42,34,2,0,0,12,0.00794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3875,205,216,42,34,0.2,0,12,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3876,47,54,216,42,0.1,0,12,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3878,41,12,41,54,0.2,0,12,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3879,55,68,12,41,NA,1,12.10794702,-0.10794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3880,16,26,68,12,0,0,12.1,0.00794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3882,99,10,96,26,0.1,0,12,0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3883,72,86,10,96,NA,1,11.90794702,0.09205298,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3884,18,28,86,10,0.1,0,11.9,0.00794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3885,11,41,28,86,0.1,0,12,-0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3886,77,83,41,28,0.1,0,12,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3887,44,53,83,41,0.1,0,12,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3890,43,32,26,NA,0,0,12.2,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3891,10,17,32,26,NA,0,12.10794702,0.09205298,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3893,77,76,16,17,NA,1,12.00794702,0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3894,81,88,76,16,NA,0,12.10794702,-0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3896,51,50,12,88,0.2,0,12,0.10794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3897,72,97,50,12,0.1,0,12.1,-0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3900,106,53,43,22,0.2,0,12.1,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3902,78,3,87,53,NA,1,NA,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3904,135,117,28,3,0,0,12.2,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3906,173,152,35,117,0.1,0,12.1,0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3909,222,36,99,94,0.2,0,11.9,0.2,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3913,377,69,102,167,NA,1,12.00794702,-0.10794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3914,41,50,69,102,NA,1,12.00794702,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3915,122,132,50,69,NA,0,12.00794702,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3917,92,91,11,132,0,0,12.1,-0.09205298,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3918,49,60,91,11,0.1,0,12.1,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3919,13,67,60,91,NA,1,12.00794702,0.09205298,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3920,91,100,67,60,0,0,12.1,-0.09205298,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3922,71,18,67,100,0.2,0,12,0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3924,167,79,99,18,0.2,0,12,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3925,7,16,79,99,0,0,12,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3926,47,57,16,79,0.1,0,12.1,-0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3928,12,9,22,57,0,0,12.1,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3929,25,34,9,22,0.1,0,12.1,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3930,4,14,34,9,0,0,12.1,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3932,128,120,17,14,0.1,0,12,0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3933,639,643,120,17,NA,1,NA,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3934,51,61,643,120,0,0,12.1,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3935,92,105,61,643,NA,1,12.10794702,-0.00794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3936,30,41,105,61,NA,1,12.10794702,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3937,38,46,41,105,NA,1,12.10794702,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3938,34,42,46,41,0,0,12.1,0.00794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3939,6,23,42,46,0,0,12.1,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3940,48,59,23,42,NA,1,12.10794702,-0.00794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3942,50,6,51,59,NA,0,NA,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3945,93,6,91,7,NA,0,NA,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3947,38,34,16,6,0.2,0,12.1,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3949,58,49,19,34,NA,1,12.20794702,-0.10794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3951,183,86,105,49,0.1,0,12.1,0.10794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3953,62,7,65,86,NA,1,NA,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3954,92,105,7,65,0.2,0,12,NA,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3957,49,41,21,10,NA,0,12.00794702,-0.00794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3960,137,36,101,8,0.1,0,12.2,-0.19205298,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3961,28,39,36,101,0,0,12.1,0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3962,57,70,39,36,0.1,0,12.1,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3964,124,19,115,70,0.1,0,12.1,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3966,95,51,60,19,0.1,0,12.1,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3968,81,64,29,51,0.1,0,12,0.1,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3969,80,96,64,29,0.1,0,12,0,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3970,40,53,96,64,NA,1,12.00794702,-0.00794702,NA,NA,NA,NA
1,10,16,M,31,9,8,I,3972,21,10,20,53,NA,0,12.00794702,0,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3563,55,63,4,54,0.1,0,12.6,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3565,72,26,56,63,NA,1,12.54059406,0.059405941,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3567,130,75,60,26,0.1,0,12.6,-0.059405941,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3568,14,20,75,60,0,0,12.6,0,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3570,44,13,35,20,0,0,12.55,0.05,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3571,71,75,13,35,0.1,0,12.5,0.05,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3573,54,24,36,75,0,0,12.5,0,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3574,73,79,24,36,0.2,0,12.4,0.1,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3575,49,57,79,24,NA,1,12.44059406,-0.040594059,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3576,65,75,57,79,0.1,0,12.5,-0.059405941,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3579,125,13,105,13,0.1,0,12.4,0.1,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3581,101,29,78,13,NA,1,12.39059406,0.009405941,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3583,423,153,276,29,0.3,0,12.45,-0.059405941,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3584,125,132,153,276,0,0,12.5,-0.05,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3585,113,119,132,153,0.1,0,12.45,0.05,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3589,289,19,58,177,0.1,0,12.45,0,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3595,267,27,63,19,0,0,12.4,0.05,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3597,33,7,32,27,NA,0,NA,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3600,134,19,91,27,0.1,0,12.5,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3602,71,25,52,19,NA,1,12.44059406,0.059405941,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3603,61,68,25,52,0.1,0,12.4,0.040594059,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3605,43,14,34,68,NA,1,12.44059406,-0.040594059,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3607,46,18,36,14,0.05,0,12.55,-0.109405941,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3609,108,19,96,18,NA,1,12.49059406,0.059405941,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3611,74,38,41,19,NA,1,12.49059406,0,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3614,749,473,243,40,0,0,12.75,-0.259405941,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3615,47,54,473,243,0.1,0,12.65,0.1,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3618,274,10,250,22,NA,0,NA,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3619,48,54,10,250,0.1,0,12.7,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3620,42,50,54,10,0.1,0,12.7,0,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3621,55,66,50,54,0.1,0,12.7,0,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3622,34,40,66,50,0.15,0,12.65,0.05,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3626,176,69,28,75,0.2,0,12.6,0.05,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3627,125,134,69,28,0.1,0,12.7,-0.1,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3629,110,6,113,134,0,0,NA,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3630,52,56,6,113,0.1,0,12.65,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3633,213,71,128,19,0.1,0,12.6,0.05,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3636,283,88,132,71,0.1,0,12.65,-0.05,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3637,71,80,88,132,NA,1,12.74059406,-0.090594059,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3638,37,45,80,88,0.15,0,12.75,-0.009405941,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3642,13,23,NA,NA,0.05,0,12.75,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3643,112,119,23,NA,0.15,0,12.65,0.1,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3645,142,88,63,119,0.1,0,12.6,0.05,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3647,56,27,39,88,NA,1,12.69059406,-0.090594059,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3649,35,27,13,27,0.1,0,12.6,0.090594059,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3651,41,31,17,27,0.1,0,12.7,-0.1,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3654,106,66,37,7,0.1,0,12.65,0.05,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3656,98,54,50,66,NA,1,12.64059406,0.009405941,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3658,60,18,47,54,NA,1,12.69059406,-0.05,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3661,227,7,49,184,NA,0,NA,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3663,256,125,141,7,NA,0,NA,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3666,210,2,97,113,NA,1,NA,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3668,219,80,147,2,NA,1,NA,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3671,314,156,127,40,NA,1,12.59059406,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3675,216,61,64,66,NA,1,12.79059406,-0.2,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3680,286,10,85,60,0.1,0,12.6,0.190594059,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3681,150,156,10,85,0.1,0,12.7,-0.1,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3684,165,16,68,86,NA,1,12.59059406,0.109405941,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3688,298,72,85,62,0.1,0,12.55,0.040594059,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3692,300,24,173,100,0,0,12.7,-0.15,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3697,253,40,50,91,0.05,0,12.55,0.15,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3700,117,8,73,42,NA,0,NA,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3701,125,130,8,73,0.1,0,12.6,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3704,99,6,66,33,NA,0,NA,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3705,28,34,6,66,0.1,0,12.5,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3707,95,12,90,34,0.1,0,12.45,0.05,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3708,13,17,12,90,0,0,12.5,-0.05,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3710,69,45,31,17,0,0,12.45,0.05,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3712,102,3,107,45,NA,0,NA,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3718,276,204,63,18,NA,NA,12.39059406,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3731,102,11,59,39,0.1,0,12,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3733,235,194,46,11,NA,0,12.04059406,-0.040594059,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3736,101,52,59,7,NA,1,12.09059406,-0.05,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3740,140,48,53,27,0.2,0,11.8,0.290594059,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3742,376,352,27,48,0.2,0,11.9,-0.1,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3746,210,23,56,128,NA,0,12.09059406,-0.190594059,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3748,258,258,5,23,0.2,0,11.9,0.190594059,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3749,80,86,258,5,0.1,0,11.9,0,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3755,278,12,87,78,0.1,0,11.8,0.1,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3757,45,7,43,12,NA,0,11.79059406,0.009405941,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3761,206,3,93,69,0,0,NA,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3764,190,41,73,80,0.2,0,11.9,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3766,72,19,61,41,0.3,0,11.95,-0.05,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3767,44,50,19,61,0.2,0,11.9,0.05,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3769,67,28,45,50,0.1,0,12,-0.1,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3771,87,52,39,28,0.2,0,12,0,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3774,158,72,66,24,0.2,0,11.9,0.1,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3776,55,1,58,72,NA,1,NA,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3777,35,43,1,58,0.1,0,11.9,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3781,290,11,146,116,0.2,0,12.05,-0.15,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3783,226,173,62,11,0.2,0,11.95,0.1,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3785,114,71,47,173,0.2,0,12.05,-0.1,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3787,62,15,53,71,0.2,0,12,0.05,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3789,277,234,54,15,0.15,0,12.2,-0.2,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3792,374,71,118,191,0.2,0,12.2,0,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3795,158,3,145,15,NA,0,12.19059406,0.009405941,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3800,391,3,67,101,NA,0,NA,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3802,94,12,84,3,NA,NA,12.09059406,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3813,161,43,62,73,NA,0,NA,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3815,128,127,5,43,NA,0,NA,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3818,86,50,36,6,0.1,0,12.2,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3821,216,31,34,157,0.1,0,12.2,0,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3824,159,113,25,28,NA,1,12.09059406,0.109405941,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3827,292,21,213,70,0,0,12.2,-0.109405941,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3829,87,30,64,21,0.2,0,12.1,0.1,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3830,21,28,30,64,0.1,0,NA,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3832,34,33,3,28,NA,0,12.19059406,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3834,389,388,5,33,0.1,0,12.2,-0.009405941,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3835,164,171,388,5,NA,0,NA,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3838,263,45,216,7,0.2,0,NA,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3840,109,45,70,45,0.1,0,12,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3842,104,25,87,45,NA,1,12.29059406,-0.290594059,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3843,31,40,25,87,0.1,0,NA,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3846,109,26,83,5,0.1,0,12.2,NA,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3849,181,14,126,46,NA,1,12.19059406,0.009405941,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3850,120,131,14,126,0.1,0,12.1,0.090594059,NA,NA,NA,NA
1,10,17,F,31,9,8,I,3852,130,89,49,131,0.1,0,12.2,-0.1,NA,NA,NA,NA
