Date,Temperature,Genotype,host,wolbachia,Family.ID,PCR.plate.column,PCR.plate.row,Sex,Infected,Researcher,Notes
20200603,25C,MT15(HB22),HB22,MT15,19,2,E,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,19,2,F,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,19,2,G,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,19,2,H,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,19,3,A,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,15,3,B,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,15,3,C,F,I,CC,faint
20200603,25C,MT15(HB22),HB22,MT15,15,3,D,F,I,CC,faint
20200603,25C,MT15(HB22),HB22,MT15,15,3,E,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,15,3,F,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,15,3,G,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,15,3,H,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,15,4,A,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,15,4,B,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,15,4,C,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,21,4,D,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,21,4,E,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,21,4,F,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,21,4,G,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,21,4,H,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,21,5,A,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,21,5,B,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,21,5,C,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,21,5,D,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,21,5,E,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,20,5,F,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,20,5,G,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,20,5,H,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,20,6,A,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,20,6,B,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,20,6,C,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,20,6,D,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,20,6,E,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,20,6,F,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,20,6,G,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,22,6,H,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,22,7,A,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,22,7,B,F,I,CC,faint
20200603,25C,MT15(HB22),HB22,MT15,22,7,C,F,I,CC,faint
20200603,25C,MT15(HB22),HB22,MT15,22,7,D,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,22,7,E,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,22,7,F,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,22,7,G,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,22,7,H,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,22,8,A,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,14,8,B,F,I,CC,faint
20200603,25C,MT15(HB22),HB22,MT15,14,8,C,F,U,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,14,8,D,F,I,CC,faint
20200603,25C,MT15(HB22),HB22,MT15,14,8,E,F,I,CC,faint
20200603,25C,MT15(HB22),HB22,MT15,14,8,F,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,14,8,G,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,14,8,H,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,14,9,A,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,14,9,B,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,14,9,C,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,16,9,D,F,I,CC,faint
20200603,25C,MT15(HB22),HB22,MT15,16,9,E,F,U,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,16,9,F,F,U,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,16,9,G,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,16,9,H,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,16,10,A,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,16,10,B,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,16,10,C,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,16,10,D,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,16,10,E,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,17,10,F,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,17,10,G,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,17,10,H,F,U,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,17,11,A,F,U,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,17,11,B,F,I,CC,faint
20200603,25C,MT15(HB22),HB22,MT15,17,11,C,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,17,11,D,M,U,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,17,11,E,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,17,11,F,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,17,11,G,M,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,18,11,H,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,18,12,A,F,I,CC,faint
20200603,25C,MT15(HB22),HB22,MT15,18,12,B,F,I,CC,faint
20200603,25C,MT15(HB22),HB22,MT15,18,12,C,F,I,CC,NA
20200603,25C,MT15(HB22),HB22,MT15,18,12,D,F,I,CC,faint
20200603,25C,MT15(HB22),HB22,MT15,18,12,E,M,I,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,18,1,A,M,I,CC,faint
20200608,25C,MT15(HB22),HB22,MT15,18,1,B,M,I,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,18,1,C,M,I,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,18,1,D,M,I,CC,NA
20200608,25C,HB22,HB22,HB22,30,1,E,F,I,CC,NA
20200608,25C,HB22,HB22,HB22,30,1,F,F,I,CC,NA
20200608,25C,HB22,HB22,HB22,30,1,G,F,I,CC,NA
20200608,25C,HB22,HB22,HB22,30,1,H,F,I,CC,NA
20200608,25C,HB22,HB22,HB22,30,2,A,F,U,CC,NA
20200608,25C,HB22,HB22,HB22,30,2,B,M,I,CC,NA
20200608,25C,HB22,HB22,HB22,30,2,C,M,I,CC,NA
20200608,25C,HB22,HB22,HB22,30,2,D,M,I,CC,NA
20200608,25C,HB22,HB22,HB22,30,2,E,M,I,CC,NA
20200608,25C,HB22,HB22,HB22,30,2,F,M,I,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,31,2,G,F,I,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,31,2,H,F,I,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,31,3,A,F,I,CC,faint
20200608,25C,MT15(HB22),HB22,MT15,31,3,B,F,U,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,31,3,C,F,I,CC,faint
20200608,25C,MT15(HB22),HB22,MT15,31,3,D,M,I,CC,faint
20200608,25C,MT15(HB22),HB22,MT15,31,3,E,M,I,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,31,3,F,M,I,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,31,3,G,M,I,CC,faint
20200608,25C,MT15(HB22),HB22,MT15,31,3,H,M,U,CC,NA
20200608,25C,HB22,HB22,HB22,14,4,A,F,I,CC,NA
20200608,25C,HB22,HB22,HB22,14,4,B,F,U,CC,NA
20200608,25C,HB22,HB22,HB22,14,4,C,F,I,CC,NA
20200608,25C,HB22,HB22,HB22,14,4,D,F,I,CC,faint
20200608,25C,HB22,HB22,HB22,14,4,E,F,I,CC,NA
20200608,25C,HB22,HB22,HB22,14,4,F,M,I,CC,NA
20200608,25C,HB22,HB22,HB22,14,4,G,M,I,CC,NA
20200608,25C,HB22,HB22,HB22,14,4,H,M,I,CC,NA
20200608,25C,HB22,HB22,HB22,14,5,A,M,I,CC,NA
20200608,25C,HB22,HB22,HB22,14,5,B,M,I,CC,NA
20200608,25C,HB22,HB22,HB22,4,5,C,F,I,CC,NA
20200608,25C,HB22,HB22,HB22,4,5,D,F,I,CC,faint
20200608,25C,HB22,HB22,HB22,4,5,E,F,U,CC,NA
20200608,25C,HB22,HB22,HB22,4,5,F,F,I,CC,NA
20200608,25C,HB22,HB22,HB22,4,5,G,F,I,CC,faint
20200608,25C,HB22,HB22,HB22,4,5,H,M,I,CC,NA
20200608,25C,HB22,HB22,HB22,4,6,A,M,I,CC,faint
20200608,25C,HB22,HB22,HB22,4,6,B,M,I,CC,faint
20200608,25C,HB22,HB22,HB22,4,6,C,M,I,CC,faint
20200608,25C,HB22,HB22,HB22,4,6,D,M,I,CC,NA
20200608,25C,HB22,HB22,HB22,5,6,E,F,U,CC,NA
20200608,25C,HB22,HB22,HB22,5,6,F,F,I,CC,faint
20200608,25C,HB22,HB22,HB22,5,6,G,F,I,CC,faint
20200608,25C,HB22,HB22,HB22,5,6,H,F,I,CC,faint
20200608,25C,HB22,HB22,HB22,5,7,A,F,I,CC,NA
20200608,25C,HB22,HB22,HB22,5,7,B,M,I,CC,NA
20200608,25C,HB22,HB22,HB22,5,7,C,M,I,CC,NA
20200608,25C,HB22,HB22,HB22,5,7,D,M,I,CC,faint
20200608,25C,HB22,HB22,HB22,5,7,E,M,I,CC,NA
20200608,25C,HB22,HB22,HB22,5,7,F,M,I,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,32,7,G,F,U,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,32,7,H,F,I,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,32,8,A,F,I,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,32,8,B,F,I,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,32,8,C,F,I,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,32,8,D,M,I,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,32,8,E,M,I,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,32,8,F,M,I,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,32,8,G,M,I,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,32,8,H,M,I,CC,NA
20200608,25C,HB22,HB22,HB22,13,9,A,F,I,CC,NA
20200608,25C,HB22,HB22,HB22,13,9,B,F,I,CC,NA
20200608,25C,HB22,HB22,HB22,13,9,C,F,I,CC,NA
20200608,25C,HB22,HB22,HB22,13,9,D,F,I,CC,NA
20200608,25C,HB22,HB22,HB22,13,9,E,F,I,CC,NA
20200608,25C,HB22,HB22,HB22,13,9,F,M,I,CC,NA
20200608,25C,HB22,HB22,HB22,13,9,G,M,I,CC,NA
20200608,25C,HB22,HB22,HB22,13,9,H,M,I,CC,NA
20200608,25C,HB22,HB22,HB22,13,10,A,M,I,CC,NA
20200608,25C,HB22,HB22,HB22,13,10,B,M,I,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,23,10,C,F,U,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,23,10,D,F,I,CC,faint
20200608,25C,MT15(HB22),HB22,MT15,23,10,E,F,U,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,23,10,F,F,I,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,23,10,G,F,I,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,23,10,H,M,I,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,23,11,A,M,I,CC,faint
20200608,25C,MT15(HB22),HB22,MT15,23,11,B,M,U,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,23,11,C,M,U,CC,NA
20200608,25C,MT15(HB22),HB22,MT15,23,11,D,M,U,CC,NA
20200608,25C,HB22,HB22,HB22,27,11,E,F,U,CC,NA
20200608,25C,HB22,HB22,HB22,27,11,F,F,U,CC,NA
20200608,25C,HB22,HB22,HB22,27,11,G,F,U,CC,NA
20200608,25C,HB22,HB22,HB22,27,11,H,F,I,CC,NA
20200608,25C,HB22,HB22,HB22,27,12,A,F,I,CC,NA
20200608,25C,HB22,HB22,HB22,27,12,B,M,I,CC,NA
20200608,25C,HB22,HB22,HB22,27,12,C,M,I,CC,NA
20200608,25C,HB22,HB22,HB22,27,12,D,M,I,CC,NA
20200608,25C,HB22,HB22,HB22,27,12,E,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,1,1,A,F,U,CC,NA
20200608,20C,MT15,MT15,MT15,1,1,B,F,U,CC,NA
20200608,20C,MT15,MT15,MT15,1,1,C,F,I,CC,faint
20200608,20C,MT15,MT15,MT15,1,1,D,F,U,CC,NA
20200608,20C,MT15,MT15,MT15,1,1,E,F,I,CC,NA
20200608,20C,MT15,MT15,MT15,2,1,F,F,U,CC,NA
20200608,20C,MT15,MT15,MT15,2,1,G,F,I,CC,faint
20200608,20C,MT15,MT15,MT15,2,1,H,F,I,CC,NA
20200608,20C,MT15,MT15,MT15,2,2,A,F,U,CC,NA
20200608,20C,MT15,MT15,MT15,2,2,B,F,I,CC,faint
20200608,20C,MT15,MT15,MT15,2,2,C,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,2,2,D,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,2,2,E,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,2,2,F,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,2,2,G,M,U,CC,NA
20200608,20C,MT15,MT15,MT15,3,2,H,F,I,CC,faint
20200608,20C,MT15,MT15,MT15,3,3,A,F,I,CC,faint
20200608,20C,MT15,MT15,MT15,3,3,B,F,I,CC,faint
20200608,20C,MT15,MT15,MT15,3,3,C,F,I,CC,faint
20200608,20C,MT15,MT15,MT15,3,3,D,F,U,CC,NA
20200608,20C,MT15,MT15,MT15,3,3,E,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,3,3,F,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,3,3,G,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,3,3,H,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,3,4,A,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,4,4,B,F,I,CC,NA
20200608,20C,MT15,MT15,MT15,4,4,C,F,I,CC,NA
20200608,20C,MT15,MT15,MT15,4,4,D,F,I,CC,NA
20200608,20C,MT15,MT15,MT15,4,4,E,F,U,CC,NA
20200608,20C,MT15,MT15,MT15,4,4,F,F,U,CC,NA
20200608,20C,MT15,MT15,MT15,4,4,G,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,4,4,H,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,4,5,A,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,4,5,B,M,I,CC,faint
20200608,20C,MT15,MT15,MT15,4,5,C,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,5,5,D,F,I,CC,NA
20200608,20C,MT15,MT15,MT15,5,5,E,F,I,CC,faint
20200608,20C,MT15,MT15,MT15,5,5,F,F,I,CC,faint
20200608,20C,MT15,MT15,MT15,5,5,G,F,I,CC,NA
20200608,20C,MT15,MT15,MT15,5,5,H,F,I,CC,NA
20200608,20C,MT15,MT15,MT15,5,6,A,M,I,CC,faint
20200608,20C,MT15,MT15,MT15,5,6,B,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,5,6,C,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,5,6,D,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,5,6,E,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,6,6,F,F,U,CC,NA
20200608,20C,MT15,MT15,MT15,6,6,G,F,I,CC,NA
20200608,20C,MT15,MT15,MT15,6,6,H,F,I,CC,NA
20200608,20C,MT15,MT15,MT15,6,7,A,F,I,CC,faint
20200608,20C,MT15,MT15,MT15,6,7,B,F,I,CC,faint
20200608,20C,MT15,MT15,MT15,6,7,C,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,6,7,D,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,6,7,E,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,6,7,F,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,6,7,G,M,I,CC,faint
20200608,20C,MT15,MT15,MT15,14,7,H,F,I,CC,NA
20200608,20C,MT15,MT15,MT15,14,8,A,F,I,CC,faint
20200608,20C,MT15,MT15,MT15,14,8,B,F,U,CC,NA
20200608,20C,MT15,MT15,MT15,14,8,C,F,I,CC,faint
20200608,20C,MT15,MT15,MT15,14,8,D,F,I,CC,NA
20200608,20C,MT15,MT15,MT15,14,8,E,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,14,8,F,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,14,8,G,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,14,8,H,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,14,9,A,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,18,9,B,F,I,CC,NA
20200608,20C,MT15,MT15,MT15,18,9,C,F,I,CC,faint
20200608,20C,MT15,MT15,MT15,18,9,D,F,I,CC,faint
20200608,20C,MT15,MT15,MT15,18,9,E,F,U,CC,NA
20200608,20C,MT15,MT15,MT15,18,9,F,F,I,CC,faint
20200608,20C,MT15,MT15,MT15,18,9,G,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,18,9,H,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,18,10,A,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,18,10,B,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,18,10,C,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,10,10,D,F,U,CC,NA
20200608,20C,MT15,MT15,MT15,10,10,E,F,U,CC,NA
20200608,20C,MT15,MT15,MT15,10,10,F,F,I,CC,faint
20200608,20C,MT15,MT15,MT15,10,10,G,F,I,CC,faint
20200608,20C,MT15,MT15,MT15,10,10,H,F,U,CC,NA
20200608,20C,MT15,MT15,MT15,10,11,A,M,I,CC,faint
20200608,20C,MT15,MT15,MT15,10,11,B,M,I,CC,faint
20200608,20C,MT15,MT15,MT15,10,11,C,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,10,11,D,M,I,CC,faint
20200608,20C,MT15,MT15,MT15,10,11,E,M,I,CC,faint
20200608,20C,MT15,MT15,MT15,13,11,F,F,U,CC,NA
20200608,20C,MT15,MT15,MT15,13,11,G,F,I,CC,faint
20200608,20C,MT15,MT15,MT15,13,11,H,F,I,CC,faint
20200608,20C,MT15,MT15,MT15,13,12,A,F,I,CC,faint
20200608,20C,MT15,MT15,MT15,13,12,B,F,I,CC,faint
20200608,20C,MT15,MT15,MT15,13,12,C,M,I,CC,faint
20200608,20C,MT15,MT15,MT15,13,12,D,M,I,CC,NA
20200608,20C,MT15,MT15,MT15,13,12,E,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,13,1,A,M,I,CC,faint
20200615,20C,MT15,MT15,MT15,13,1,B,M,I,CC,faint
20200615,20C,MT15,MT15,MT15,19,1,C,F,I,CC,NA
20200615,20C,MT15,MT15,MT15,19,1,D,F,U,CC,NA
20200615,20C,MT15,MT15,MT15,19,1,E,F,I,CC,NA
20200615,20C,MT15,MT15,MT15,19,1,F,F,U,CC,NA
20200615,20C,MT15,MT15,MT15,19,1,G,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,19,1,H,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,19,2,A,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,19,2,B,M,I,CC,faint
20200615,20C,MT15,MT15,MT15,19,2,C,M,U,CC,NA
20200615,20C,MT15,MT15,MT15,19,2,D,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,26,2,E,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,26,2,F,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,26,2,G,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,26,2,H,F,I,CC,NA
20200615,20C,MT15,MT15,MT15,26,3,A,F,U,CC,NA
20200615,20C,MT15,MT15,MT15,26,3,B,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,26,3,C,M,I,CC,faint
20200615,20C,MT15,MT15,MT15,26,3,D,M,I,CC,faint
20200615,20C,MT15,MT15,MT15,26,3,E,M,U,CC,NA
20200615,20C,MT15,MT15,MT15,26,3,F,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,27,3,G,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,27,3,H,F,I,CC,NA
20200615,20C,MT15,MT15,MT15,27,4,A,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,27,4,B,F,U,CC,NA
20200615,20C,MT15,MT15,MT15,27,4,C,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,27,4,D,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,27,4,E,M,I,CC,faint
20200615,20C,MT15,MT15,MT15,27,4,F,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,27,4,G,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,27,4,H,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,22,5,A,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,22,5,B,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,22,5,C,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,22,5,D,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,22,5,E,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,22,5,F,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,22,5,G,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,22,5,H,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,22,6,A,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,22,6,B,M,U,CC,NA
20200615,20C,MT15,MT15,MT15,34,6,C,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,34,6,D,F,U,CC,NA
20200615,20C,MT15,MT15,MT15,34,6,E,F,I,CC,NA
20200615,20C,MT15,MT15,MT15,34,6,F,F,U,CC,NA
20200615,20C,MT15,MT15,MT15,34,6,G,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,34,6,H,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,34,7,A,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,34,7,B,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,34,7,C,M,I,CC,faint
20200615,20C,MT15,MT15,MT15,34,7,D,M,I,CC,faint
20200615,20C,MT15,MT15,MT15,28,7,E,F,I,CC,NA
20200615,20C,MT15,MT15,MT15,28,7,F,F,I,CC,NA
20200615,20C,MT15,MT15,MT15,28,7,G,F,U,CC,NA
20200615,20C,MT15,MT15,MT15,28,7,H,F,I,CC,NA
20200615,20C,MT15,MT15,MT15,28,8,A,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,28,8,B,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,28,8,C,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,28,8,D,M,U,CC,NA
20200615,20C,MT15,MT15,MT15,28,8,E,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,28,8,F,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,30,8,G,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,30,8,H,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,30,9,A,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,30,9,B,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,30,9,C,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,30,9,D,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,30,9,E,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,30,9,F,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,30,9,G,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,30,9,H,M,I,CC,faint
20200615,20C,MT15,MT15,MT15,32,10,A,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,32,10,B,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,32,10,C,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,32,10,D,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,32,10,E,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,32,10,F,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,32,10,G,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,32,10,H,M,I,CC,faint
20200615,20C,MT15,MT15,MT15,32,11,A,M,I,CC,faint
20200615,20C,MT15,MT15,MT15,32,11,B,M,I,CC,faint
20200615,20C,MT15,MT15,MT15,33,11,C,F,U,CC,NA
20200615,20C,MT15,MT15,MT15,33,11,D,F,U,CC,NA
20200615,20C,MT15,MT15,MT15,33,11,E,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,33,11,F,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,33,11,G,F,I,CC,faint
20200615,20C,MT15,MT15,MT15,33,11,H,M,I,CC,faint
20200615,20C,MT15,MT15,MT15,33,12,A,M,I,CC,NA
20200615,20C,MT15,MT15,MT15,33,12,B,M,U,CC,NA
20200615,20C,MT15,MT15,MT15,33,12,C,M,I,CC,faint
20200615,20C,MT15,MT15,MT15,33,12,D,M,I,CC,faint
20200615,20C,MT15,MT15,MT15,35,12,E,F,I,CC,NA
20200618,20C,MT15,MT15,MT15,35,1,A,F,I,CC,faint
20200618,20C,MT15,MT15,MT15,35,1,B,F,I,CC,NA
20200618,20C,MT15,MT15,MT15,35,1,C,F,I,CC,faint
20200618,20C,MT15,MT15,MT15,35,1,D,F,I,CC,NA
20200618,20C,MT15,MT15,MT15,35,1,E,M,I,CC,NA
20200618,20C,MT15,MT15,MT15,35,1,F,M,U,CC,NA
20200618,20C,MT15,MT15,MT15,35,1,G,M,I,CC,faint
20200618,20C,MT15,MT15,MT15,35,1,H,M,I,CC,NA
20200618,20C,MT15,MT15,MT15,35,2,A,M,I,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,3,2,B,F,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,3,2,C,F,I,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,3,2,D,F,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,3,2,E,F,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,3,2,F,F,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,3,2,G,M,I,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,3,2,H,M,I,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,3,3,A,M,I,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,3,3,B,M,I,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,3,3,C,M,I,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,4,3,D,F,I,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,4,3,E,F,U,CC,NA
20200618,20C,MT15(HB22),HB22,MT15,4,3,F,F,I,CC,faint
20200618,20C,MT15(HB22),HB22,MT15,4,3,G,F,I,CC,faint
