﻿Site,Lineage,Latitude,Longitude,Pathogen,InfArea
PONT7,Gulf,30.33338,-90.27667,Stagonospora,2.18
SMM,Exotic,44.02097,-69.58793,Stagonospora,2.35
ECM,Delta,29.77,-93.29,Stagonospora,2.36
ESM,Exotic,41.74112,-70.43461,Stagonospora,2.37
GMI,Gulf,29.46,-90.23,Stagonospora,2.37
GMI,Gulf,29.46,-90.23,Stagonospora,2.38
CRI,Gulf,29.83,-93.11,Stagonospora,2.428
BCI,Gulf,30.0575,-90.372038,Stagonospora,2.43
PR1,Gulf,30.23889,-89.61603,Stagonospora,2.55
FPM,Exotic,41.55,-70.6,Stagonospora,2.67
RBI,Gulf,30.18,-93.26,Stagonospora,2.67
NCN,Native,36.51,-75.95,Stagonospora,2.8
PCI,Gulf,29.45,-90.46,Stagonospora,2.89
BCI,Gulf,30.0575,-90.372038,Stagonospora,3.15
FBI,Gulf,30.337123,-90.04724,Stagonospora,3.48
RBI,Gulf,30.18,-93.26,Stagonospora,3.53
CRM,Delta,29.88,-93.07,Stagonospora,3.69
CJM,Delta,29.77564,-93.34022,Stagonospora,3.71
FBI,Gulf,30.337123,-90.04724,Stagonospora,5.89
