50.22765,53.91649
52.6281,53.39824
57.79993,53.48085
61.74779,53.60614
64.92102,53.1758
66.72727,52.28535
66.50112,50.47728
66.7787,48.96067
67.22192,47.63057
67.72524,46.16519
68.38938,44.93721
68.67419,44.11687
69.12833,43.79701
69.07084,43.38722
69.65199,42.9877
69.53273,42.69078
70.12552,42.16833
69.8665,41.67614
69.88031,41.14457
69.86764,41.56255
69.79353,41.59829
70.3596,41.58744
69.62445,41.77221
69.63065,41.71102
69.79627,41.68732
69.33421,41.48775
70.07623,41.25198
69.31333,41.65911
69.93127,41.2499
69.65772,41.33943
69.39661,41.03991
69.7677,40.95704
69.34957,41.2359
69.84439,41.30253
69.24192,41.37925
69.49074,41.1452
69.42139,40.92039
69.09357,40.71841
69.47734,40.94893
68.8829,40.92692
69.19685,40.88403
68.98992,41.07497
68.74318,41.18722
68.87634,41.02299
68.73538,40.93641
69.32287,40.83605
68.86559,41.09925
69.06035,40.92021
68.99119,40.9399
68.88408,40.74794
68.89305,40.98868
68.63755,41.06076
69.03682,40.97907
68.53383,41.10004
68.71049,40.99558
68.91349,40.87897
68.51064,41.11556
68.81708,41.10184
68.54572,41.0267
69.07053,41.01062
68.66782,41.09977
68.75747,41.08884
68.53625,41.54036
67.94166,41.41248
68.14083,41.40413
67.70621,41.6824
68.20498,41.3275
68.10205,41.44444
68.10281,41.39462
68.43792,41.41648
67.88136,41.37397
68.19019,41.25544
68.18179,41.32548
68.14664,41.338
68.22943,41.4342
67.59448,41.70519
68.14642,41.29663
67.69521,41.73502
67.99847,41.34405
67.52866,41.92685
67.51813,42.02612
67.61781,41.72955
66.96617,42.06601
67.57738,41.73893
67.26304,41.85516
67.3054,41.75825
67.46083,42.10791
67.29721,41.73066
67.50848,41.59993
67.00079,41.69059
67.42553,41.61217
67.35381,41.81418
67.23865,41.76833
67.44604,41.64051
66.70152,42.0649
66.89655,41.85688
66.57949,42.30296
66.51023,42.10227
66.62592,42.24413
66.38187,42.21502
66.70022,42.19192
66.05614,42.30899
66.71621,42.14062
66.53654,42.42282
66.21146,42.30334
66.41808,42.30056
65.64952,42.54466
66.06252,42.41066
65.92332,42.52739
66.28271,42.45676
65.78847,42.82398
65.69889,42.63176
65.74801,42.61786
65.29961,42.7686
65.65691,42.88335
65.20671,42.96873
65.33334,42.78526
65.40823,42.90063
65.02415,42.96145
65.37639,43.06351
64.83314,43.28832
65.39789,42.96973
65.25906,43.13636
65.05336,43.09733
65.22878,43.1586
64.53653,43.22336
64.9778,43.48765
64.5341,43.48762
64.47735,43.44236
64.31429,43.61026
63.83446,43.51386
63.91425,43.60022
63.3723,43.82639
63.40733,44.01832
63.37665,43.86102
63.35177,43.8322
63.65562,43.86132
63.52288,44.0223
63.86652,44.00215
63.52171,44.02597
63.72132,43.92363
63.5534,43.93024
63.5928,43.78182
63.67068,43.99307
63.5012,43.84412
63.35821,43.97583
63.2027,44.07132
63.13529,43.88683
63.15644,44.061
62.96054,44.01616
62.86604,44.37961
62.54288,44.18866
62.62803,44.07025
62.35399,44.18127
62.61718,43.88464
62.47926,44.26266
62.0474,44.37691
62.06717,44.58836
62.13018,44.46681
62.3133,44.45994
62.18884,44.38269
62.05312,44.12233
62.19133,44.45156
61.91096,44.51256
61.89727,44.53704
61.63852,44.64291
61.64803,44.66118
61.66341,44.86319
61.27848,45.01181
60.91022,45.47826
60.45182,45.60067
60.8158,45.29753
60.7947,45.40189
61.00409,45.39539
61.24047,45.49753
61.07724,45.41286
61.41455,45.36794
61.18372,45.3106
61.20079,44.80571
61.10435,44.80217
60.60015,44.88438
60.11811,45.07115
59.73333,45.09943
59.932,44.4482
59.72282,44.60336
59.71176,44.40512
59.55231,44.634
59.11212,44.67535
59.45812,44.68321
59.1646,44.96648
59.7914,44.78749
59.96418,44.97163
59.83165,45.25215
60.19293,45.29447
59.99961,45.1496
60.11075,45.01154
59.83315,45.09203
59.85879,45.02118
59.82175,45.20642
59.48706,45.10693
59.26535,45.17204
58.75347,45.26891
58.94061,45.21382
58.84485,45.61447
58.71214,45.66777
58.9043,45.91106
58.3708,46.04762
58.94299,46.07226
58.35527,46.5893
58.66739,46.68002
58.67424,46.78247
58.57663,46.11456
58.67936,46.26032
58.44828,46.37535
58.66594,46.17613
58.6652,46.69115
58.54115,46.61676
58.67231,46.62716
57.92368,46.96846
57.9961,46.60922
57.75814,46.55775
57.97441,46.29081
57.85689,46.27077
57.28917,46.19479
57.41861,46.13918
57.4227,45.95852
57.80762,46.46695
57.79467,46.71043
57.75183,46.90095
57.81606,46.92189
57.17999,47.04674
57.06044,47.63483
56.62851,47.49572
56.81652,47.61338
56.24732,47.86305
56.09766,48.32692
56.47467,48.66206
56.78668,48.62918
57.16142,48.31958
57.07425,48.93877
57.05688,48.38013
56.91118,48.20968
56.5181,47.51429
56.55508,47.92986
55.98426,48.09445
56.37551,48.35722
56.34114,48.04125
56.00742,47.58621
56.18275,47.65217
55.79619,47.896
56.51036,48.21602
55.91018,48.67673
56.06539,48.32445
55.8305,48.47912
55.45203,48.96435
55.39224,49.48854
54.8847,49.42353
55.29985,48.89381
54.854,48.86443
54.7904,49.09149
55.43985,49.49239
55.57938,48.44808
56.19662,48.43728
55.61055,48.55254
56.01528,47.93568
56.20195,48.3261
55.94829,48.46912
55.62354,49.02139
55.04657,48.91339
54.89542,49.0829
54.47507,49.29427
54.69926,49.31598
54.54153,49.53578
54.53632,50.02637
54.75399,50.28152
54.53701,51.05366
55.37748,52.06136
55.33755,51.82337
55.38223,51.80947
55.26761,51.79339
55.27273,50.83677
55.40164,50.97387
54.86595,50.87709
54.60384,50.67005
54.77424,50.31431
54.24723,49.86184
54.10856,49.50348
53.5501,50.1154
54.43783,49.64293
54.03452,49.40794
54.16921,49.70888
54.18764,49.49566
53.86195,49.31276
53.9553,48.9472
53.8368,48.63241
53.96624,47.89375
53.90445,47.91386
53.6363,48.10536
53.80844,48.68465
53.35504,49.37791
53.98668,48.73677
53.3563,49.15185
53.21862,49.03788
53.39209,49.18163
52.94727,48.88851
53.42552,48.62496
52.91648,49.02885
53.37695,48.96256
53.20806,49.03215
53.46049,48.75658
53.70882,48.85193
53.10934,48.73061
53.07098,48.74183
52.62612,49.13132
52.78214,49.10307
52.0871,49.70681
51.65771,49.9448
51.46106,49.92316
50.98922,50.097
51.57265,50.13889
52.11377,50.75381
52.88443,50.64585
53.60334,51.39239
53.55899,51.61856
53.93219,51.91927
53.7027,51.79397
53.6588,51.37004
53.0883,50.82301
52.96305,49.366
52.49117,48.35712
51.95244,47.21676
51.51141,46.44122
51.19993,46.28947
51.25053,45.38231
51.00634,46.71741
50.80973,46.64691
51.15604,46.94342
51.20317,47.8764
51.41948,48.38643
51.07721,48.24039
51.34327,48.20341
51.4721,48.62253
51.06112,48.89801
50.78898,49.0596
50.00267,48.50591
49.73589,48.89031
49.50199,49.60442
49.4794,49.94569
49.49826,49.70014
49.05838,49.69416
49.11912,50.33875
49.30878,50.7277
49.94549,50.44374
50.60862,50.41916
50.76824,50.32857
51.35975,50.39694
50.938,50.35821
51.37037,50.28704
50.96572,50.7097
50.89772,50.69895
50.60985,50.85468
50.27473,50.6347
50.45691,50.90862
50.0336,50.80936
49.70753,50.72175
49.72181,50.73248
49.66667,50.75285
49.72269,50.90336
49.31821,51.11753
49.18402,51.14231
48.94115,51.31031
49.06024,51.29934
49.00597,51.46947
48.6894,51.64503
49.19973,51.76975
49.51121,51.77691
49.90088,51.97637
49.88085,52.23227
49.94206,52.6751
50.00313,53.03375
49.7818,53.04832
50.04058,53.10163
49.25235,53.38155
48.86823,53.39941
48.91757,53.63859
48.39985,53.54829
48.79598,53.62121
48.3223,53.96043
48.73455,53.63901
48.77237,53.7114
48.67542,53.80088
48.42287,53.88637
48.49177,53.70876
48.86289,53.8604
48.45399,54.11149
48.88072,53.89645
48.80546,53.93798
48.45683,53.72335
48.58289,53.9912
48.08543,54.24332
48.22049,54.36423
47.83628,54.43157
47.78926,54.48785
47.45401,54.58412
47.03741,54.23045
47.51041,53.90857
47.25909,53.89773
47.67933,53.814
47.6,53.94402
47.77473,53.92808
47.99132,54.12326
47.69497,53.81601
48.03199,53.58548
47.46566,53.52169
47.40153,53.68893
47.24335,53.8624
47.08735,53.80885
46.8469,54.2366
46.42959,53.94607
47.06609,54.0704
47.04312,54.18515
47.00612,54.08423
47.23937,54.1821
47.04096,54.34874
47.4145,54.44572
46.84025,54.56586
47.13236,54.46154
47.0173,54.5565
46.69841,54.43005
46.85769,54.58955
45.98451,54.92489
46.31135,55.11207
46.13121,55.11074
46.55628,55.21645
46.74016,55.26054
47.00516,55.04093
47.42376,54.80477
47.08315,54.77765
47.19902,54.65757
46.82704,54.5516
46.82016,54.40278
46.58813,54.56653
45.8263,54.66111
46.603,54.53252
46.19442,54.68553
46.55311,54.58316
46.48666,54.53326
46.50055,54.43453
46.61562,54.42789
46.26349,54.17849
46.49708,54.34947
46.37887,54.36566
46.3344,54.45665
46.43061,54.54951
46.19487,54.39082
46.4184,54.26424
46.3425,54.09388
46.87245,53.9898
46.45,54.41631
46.25591,54.49606
46.63717,54.61004
46.2545,54.58675
46.51183,54.92698
46.22713,55.00646
46.48228,54.63667
46.53072,54.65568
46.01737,54.74991
46.52957,54.62838
46.20897,54.51627
46.40702,54.44525
46.41807,54.27145
46.66736,53.80576
46.55895,53.46245
46.00483,53.59874
46.31813,53.78251
45.94996,53.60044
45.5206,53.73797
45.43111,53.69659
45.5025,53.75358
46.15556,54.03282
45.74184,54.02468
46.14822,54.02809
45.94214,54.10934
46.15558,54.16966
46.29406,54.31899
45.97792,54.31089
46.54634,54.41894
45.85189,54.19545
46.01991,54.14109
45.9993,54.10165
45.87465,54.24929
45.5097,54.27477
45.24149,53.86452
45.62789,53.88061
45.54272,54.03777
45.4851,53.73431
45.62053,53.84669
45.43064,53.75345
45.44709,54.01867
45.30646,53.79619
45.42585,53.62007
45.24887,53.58953
45.15558,53.48569
45.17738,53.52055
45.05664,53.24292
45.49278,53.36323
45.16833,53.34779
44.89492,52.94473
44.88555,53.08679
44.64653,53.09385
44.51573,53.41098
43.62637,53.21465
43.97143,52.79592
43.80325,52.54149
43.86757,52.75009
44.09647,53.09415
43.57499,52.75908
44.17366,52.49642
43.62039,52.89588
44.02912,53.03905
44.00138,53.05791
43.84322,52.81374
44.06606,53.18496
43.67501,52.96264
43.81094,52.78975
43.42655,53.03037
43.36414,53.05469
43.3095,53.05754
42.81085,52.71378
42.75148,52.83663
42.32136,52.56828
42.48296,52.56375
42.6067,52.26949
42.58495,52.18602
43.19104,52.54892
42.67764,52.00402
42.90071,52.11989
42.53956,52.61404
42.73423,52.47085
42.60513,52.62769
41.89793,52.01356
41.70443,51.64368
41.20308,51.74099
41.68854,51.86979
41.53482,52.03818
41.48532,51.88705
41.54035,52.35036
41.14927,52.06495
41.57822,52.00737
41.35983,52.27263
41.74184,52.31496
42.13692,52.36452
42.17472,52.25063
42.07984,51.82568
42.31997,51.20332
42.38815,51.06606
41.84235,50.75505
41.69421,50.97071
41.88306,51.14953
41.73162,50.91966
41.61814,51.11914
41.46238,51.49509
41.41212,52.31281
41.11843,52.76837
40.96702,52.47193
41.07566,52.52859
41.17775,52.8269
41.31052,53.68676
41.09375,53.61942
41.77315,53.625
42.28927,53.80632
42.42773,53.57891
42.52772,54.28891
42.01101,54.08039
41.9328,53.83468
41.19361,53.5255
41.11785,52.69665
41.13354,52.55956
40.85233,52.23489
40.88114,52.39475
40.39884,52.08759
40.45846,51.81702
40.06181,52.15799
39.71993,52.97283
39.79383,53.17226
39.05241,52.97649
39.57699,53.48731
39.13598,53.59537
39.59236,53.48514
39.80603,53.4922
40.20096,53.07375
40.9193,53.02898
40.33404,52.64362
40.20211,52.40082
39.76543,52.27959
40.01736,52.5356
39.75526,52.759
39.35914,52.46928
39.52079,53.08685
39.13194,53.37068
39.55202,53.35387
39.65231,53.24684
39.47968,53.20714
39.68597,53.19097
39.28571,53.11722
39.45433,53.3554
39.2257,53.86537
39.18036,54.03771
39.3232,53.98777
39.27868,53.74937
39.41445,53.97682
39.13719,53.81041
39.72467,53.939
39.98007,54.20275
40.08965,53.96407
40.37798,54.03238
40.11443,53.42673
40.24769,53.89311
39.73523,54.03501
39.65833,54.24366
39.56227,54.3231
39.38871,54.21975
39.46774,54.45169
39.25329,54.52437
39.81237,54.21873
39.86247,54.00995
40.13929,53.6833
40.59384,53.68388
40.08435,53.50497
40.86888,53.76627
40.41372,53.86852
40.10197,53.96027
40.00651,53.90956
39.75258,53.47457
39.95058,53.33267
39.99506,52.39635
40.82879,51.56845
41.16508,50.35101
41.60788,46.5491
41.98074,44.36842
42.03866,42.19402
42.25451,40.95858
41.6383,39.76702
41.83957,39.11797
41.91199,37.87075
42.01433,36.09519
42.13841,35.09538
41.76816,34.36635
41.94833,33.87719
41.71584,33.85928
41.59491,33.70569
41.31149,33.71235
41.06427,33.51419
41.11642,33.75577
40.67946,33.61656
40.866,34.73166
40.54747,35.30063
40.66431,37.14665
40.54657,37.66567
40.37597,37.31008
40.70784,36.97549
40.84164,36.86165
41.09711,36.94291
40.77516,37.08837
40.54393,37.1827
40.44433,37.23756
40.00073,37.42524
39.72216,37.56176
39.69484,37.75045
40.03859,37.21892
40.29987,37.44016
40.51198,37.66558
40.95392,38.26808
41.07061,38.178
41.6452,38.53749
41.6505,38.3839
41.59322,37.59531
41.21948,37.84403
40.45338,38.86123
40.32734,39.40393
39.93363,39.2069
39.78674,39.50052
39.14193,41.04227
38.90611,41.35044
38.78437,41.73627
38.2176,41.82329
38.54552,42.38375
38.03486,42.3714
38.14431,42.39
38.15326,42.54021
37.78775,42.93764
37.86486,43.16928
37.42945,43.0216
37.65545,43.06554
37.81809,43.13721
37.74017,43.5812
37.75576,43.90557
37.39222,44.07125
37.55816,44.01326
37.09483,43.95438
37.73829,43.81715
41.03424,43.74287
45.43315,43.58436
50.09205,43.29115
52.95601,42.9889
54.87767,42.26936
55.58559,41.61576
56.75795,41.31912
59.07269,40.62996
59.59232,39.58101
59.92702,39.21159
59.64932,38.9463
60.04259,38.32296
60.13796,37.97912
60.08155,37.8745
60.33557,37.8041
60.02886,37.66341
60.2709,37.62883
59.68894,38.05198
59.75806,37.90899
60.03754,38.0289
60.12773,37.95756
60.34941,38.1155
60.13659,38.34378
60.44229,38.02438
60.41352,38.05307
60.4311,38.17668
60.26054,38.02837
60.15488,37.62037
60.57013,37.59711
60.05906,37.96238
60.37814,37.69486
60.17496,37.66365
60.13173,37.30482
60.43864,37.19021
60.02564,37.16367
60.43572,36.9689
60.24096,37.02398
60.15293,36.89845
60.10459,36.75846
59.7674,36.50164
59.955,36.91648
59.51204,37.37373
59.9338,37.22248
59.77237,37.10344
59.74722,36.49206
59.68837,36.81679
59.41835,36.65276
59.61612,36.837
59.30209,36.90019
59.22921,36.97826
59.33221,36.96772
59.109,37.11177
59.43183,37.19331
58.84321,37.50782
59.39649,37.49253
59.08015,37.56609
58.90829,37.78343
58.98037,38.10963
58.3317,38.25358
58.24222,38.56018
57.69988,38.74483
57.83237,38.99041
57.65637,39.33219
57.18591,39.6614
57.79985,39.66629
57.1549,40.18009
57.45848,40.14941
57.32818,40.25089
57.26109,40.15705
57.50746,40.21476
56.83453,40.56444
57.45152,40.89169
56.92821,41.00504
57.11591,40.99298
56.72483,41.19761
56.47641,41.14153
56.7992,41.45861
56.26496,42.01424
56.6395,42.06902
56.02196,42.03912
56.12514,41.69641
56.1776,42.03374
55.87918,42.34789
56.27906,42.21526
55.76962,42.25408
55.79358,42.24599
55.7789,42.26771
55.63721,42.50271
55.70843,42.72185
55.3093,42.5593
55.32737,42.67413
54.82448,42.74144
55.08632,42.8139
54.91238,42.92305
54.88713,42.89128
54.5583,43.12339
54.39183,43.10176
54.76191,43.38632
54.44163,43.46476
54.43891,43.36729
54.28205,43.64432
53.88391,43.6
54.21723,43.71814
53.86555,43.53341
54.26015,43.56458
54.15261,43.92201
53.87548,43.94866
54.07098,43.80973
53.60975,43.97544
53.57824,44.09716
53.23552,44.23664
53.43188,44.08697
53.28869,44.32085
53.11944,44.44731
53.23358,44.51296
52.87534,44.52781
53.17864,44.33702
53.20559,44.5229
53.17475,44.46111
53.38359,44.45119
53.00853,44.39651
53.36229,44.57691
53.06949,44.68042
53.26178,44.38403
52.89167,44.6692
52.40067,44.74523
52.49036,44.73046
52.42466,44.63276
52.69853,44.07483
51.98928,44.59128
51.99852,44.57771
52.24285,44.60225
52.18776,44.33707
52.22396,44.43818
51.89886,44.2197
52.22571,44.10148
52.21643,44.16033
52.00405,44.11934
51.68908,43.99431
50.92213,43.90641
50.82098,44.04414
50.82671,44.45819
50.40123,44.65439
50.42115,44.50072
49.9073,44.74688
50.18275,44.9088
49.96825,45.27333
50.50545,45.14088
50.60663,45.04309
50.65021,45.159
50.84444,45.29362
50.80986,45.49961
51.08378,45.55735
50.82952,45.82723
51.08417,45.72663
50.64996,45.96333
50.76715,45.62767
50.80434,46.02206
50.23158,46.15339
50.43706,46.10408
50.06485,46.28478
50.04308,46.3797
49.95386,46.55687
49.37597,46.51163
49.46496,46.57061
49.41367,46.56392
49.52705,46.69315
49.48294,46.77803
49.63774,46.70597
49.82499,46.95598
49.59289,47.10329
50.02624,47.05177
49.2958,47.32095
49.33261,47.38677
49.42601,47.47414
48.92418,47.40878
49.24991,47.40343
48.60641,47.4214
49.02083,47.19217
48.38234,47.59858
48.38234,47.59858
48.71985,47.62331
48.67736,47.66132
48.86053,47.69421
48.53079,47.8341
48.78847,48.24144
48.78847,48.24144
48.64998,48.14638
48.42256,48.38303
48.10265,48.45394
48.49113,48.3895
48.00531,48.54911
48.04027,48.51566
47.88708,48.53203
47.50191,48.41954
47.64045,48.47467
46.99089,48.39901
47.33763,48.34443
47.08467,48.64737
47.10231,48.59263
47.12043,48.95986
46.85369,49.01421
47.20369,48.97626
46.91313,49.02335
47.14202,48.69003
47.17429,49.06863
47.01503,48.85983
47.25622,48.67508
46.65257,48.60038
46.62098,48.75553
46.5292,48.93072
46.38846,48.79948
46.34658,48.5917
45.92835,48.20306
46.13931,48.33475
46.02064,48.22248
46.04736,48.39868
46.06133,48.51624
45.79977,48.42445
45.62535,48.67055
45.52208,48.70653
45.81474,49.18101
45.46065,49.20824
45.55854,48.97241
45.26204,48.74458
45.12428,48.62601
45.08599,48.76115
44.95408,48.92636
44.78815,49.17889
44.56318,49.48856
44.39693,49.38795
44.55851,49.27802
44.13914,49.24962
44.55544,49.44074
44.42139,49.48299
44.38985,49.36285
44.51752,49.34886
44.21522,49.39558
44.57809,49.44895
44.48431,49.54231
44.37473,49.70129
43.86921,50.0787
43.9325,49.99393
43.85245,50.14112
43.49409,49.97562
44.00213,50.49538
43.4616,50.43624
43.81299,50.197
43.71215,50.31696
43.95126,50.28088
44.30441,50.32972
44.12607,50.15417
44.03452,49.69599
43.71887,50.01006
43.78077,49.98915
43.38789,50.07652
42.91171,49.94014
43.24857,49.93383
42.6806,49.89793
43.03763,49.86475
42.91648,50.15244
42.75085,50.59192
43.0156,50.77004
42.66394,50.50488
43.14311,50.84511
42.84101,51.12404
43.26008,51.02812
43.06739,50.84108
43.07445,50.6198
43.12469,50.90613
42.54473,50.94497
42.42043,50.76702
42.26245,50.77935
42.30986,50.80381
42.68206,50.97673
42.48627,51.09169
42.79588,50.97728
42.18175,50.9076
42.63111,50.75
42.10242,50.84435
42.00371,50.87097
42.05423,51.06363
41.81123,51.00346
42.14565,50.90833
41.78201,50.96342
42.1152,50.73653
42.23577,50.8252
42.09966,50.79464
42.22065,50.90512
41.70774,51.16507
41.93821,51.32418
41.5242,51.33178
41.55067,51.35106
41.44119,51.79153
40.97897,51.60319
41.57901,51.72655
41.17307,51.61195
41.53982,51.75885
41.76029,51.62778
41.45332,51.42824
41.78548,51.6795
41.3126,51.67089
41.51961,51.77124
41.1251,51.74641
40.93192,51.77269
40.98972,51.78891
40.98073,51.5973
41.3458,51.80876
41.33295,51.78162
41.62001,51.88355
41.68502,51.7689
41.24383,51.49097
41.29914,51.39423
40.98963,51.48042
41.30501,51.6979
40.92657,51.82362
41.08679,51.73849
40.97819,51.72192
40.51728,51.61559
40.7462,51.90802
40.72341,51.71627
40.61503,51.74395
40.33445,51.683
40.40119,51.65147
40.57476,51.66302
40.38328,51.60045
40.71367,51.37029
40.20445,50.96049
40.41731,50.66004
40.33628,50.7253
40.58123,50.44078
40.51665,50.24992
40.47635,49.87049
40.53928,50.30467
40.39254,50.6038
40.21036,50.67134
39.93383,50.65022
39.61398,50.64985
39.61301,51.00242
38.97398,51.14313
39.22732,51.08609
38.87632,51.08995
38.89738,51.04367
39.12628,51.35132
39.3618,51.19138
39.49176,51.19558
39.11111,51.05047
39.2803,50.95852
39.34409,51.14408
38.98706,51.38242
38.99022,51.425
38.45595,51.17222
38.69254,51.35883
38.4384,51.42857
38.45976,51.44077
38.42202,51.70288
37.73795,51.39466
37.94294,51.45504
37.99299,51.34852
37.93863,51.47131
37.79809,51.5848
37.39446,51.37793
37.05766,51.62162
36.38373,51.47421
37.07594,51.59679
36.96567,51.89738
37.40209,51.74262
37.30761,51.81051
37.14613,51.69959
37.55034,51.56564
37.05696,51.55161
37.38183,51.64459
37.2715,51.63557
37.15603,51.44532
37.00351,51.33964
36.56286,51.00192
37.11797,51.22908
36.78231,50.93442
37.07172,50.74285
37.07779,50.63395
36.83826,50.39659
37.00577,50.89322
36.68299,51.44077
36.9306,51.1735
36.21522,50.86127
36.10975,50.62032
35.8282,50.77648
35.40246,50.67128
35.73952,50.82987
35.17224,50.401
35.22813,49.99221
34.99282,49.91415
35.18258,49.81595
35.37318,50.22092
35.38538,49.81248
35.6488,49.91104
35.51162,49.89034
35.84892,49.65627
35.78526,49.95905
35.22989,50.09004
35.14109,50.35767
35.03826,50.16174
35.38747,49.92498
35.0531,49.90563
35.06234,49.70198
35.33508,50.16108
35.48736,49.88643
36.11733,49.76893
35.45353,49.96889
35.68781,50.05484
35.62131,50.08639
35.62058,49.88249
35.32479,50.06902
34.77672,49.32106
34.86806,48.70011
34.49087,48.53919
34.45707,48.47094
35.00178,48.3166
34.6184,48.04073
34.94029,47.95574
34.56811,47.93493
34.65892,48.26294
34.61082,48.12902
34.46593,47.56815
34.48591,47.21753
34.01436,46.61195
34.32901,46.69081
34.40907,46.80717
34.48424,46.84464
34.76975,47.08997
34.43355,46.76028
34.7537,46.63374
34.43883,46.18718
35.17888,45.98968
35.77339,46.06723
35.79993,46.01803
36.02043,45.73817
35.5664,44.96444
35.65626,45.06209
35.10951,45.19838
35.2391,45.19937
35.27934,45.91277
34.81897,46.02478
34.96066,45.49793
34.24099,45.2226
34.88956,45.34945
34.86794,45.5512
34.96511,45.52643
35.11216,45.43225
34.8432,45.56261
34.96774,45.94389
34.28017,46.12292
34.48951,46.26218
34.72061,46.6639
34.35486,46.79659
34.6264,47.21744
34.17599,47.673
34.73705,47.80112
34.85976,48.0558
35.71056,47.61171
35.94696,47.4085
36.20119,47.01596
36.5607,47.04982
36.24636,46.99104
36.51067,47.07541
36.12867,47.18387
35.71653,47.22329
35.76629,47.18663
35.91817,47.08537
36.04605,47.54021
35.91458,47.62777
36.31267,47.58919
36.33506,47.59662
36.11391,47.52646
36.28989,47.33809
35.86983,47.1237
35.98066,47.05251
35.51916,47.05712
36.02719,46.04498
35.69483,45.69616
35.09464,45.67989
35.14699,46.26505
35.04404,46.71556
34.96258,46.97254
34.94224,47.39457
35.03561,47.78989
35.20405,48.08141
35.32114,48.29181
35.87155,48.27085
35.81519,48.47926
36.09161,48.01656
36.25009,48.04802
35.97094,47.72695
36.35096,48.29741
35.93771,48.07359
35.7465,47.73422
35.73747,47.47073
35.67437,47.23214
35.4988,47.29976
35.3036,47.40859
35.33648,47.563
35.00526,47.8476
34.72665,48.12105
34.92084,48.67022
35.03864,48.85482
35.46898,49.22597
35.07132,49.20732
35.86681,48.81581
35.79485,49.03652
35.83701,49.08884
35.83701,49.08884
35.7403,48.88865
35.36886,48.86033
35.21102,49.17516
35.38251,49.23569
35.33793,49.31352
35.20043,49.22629
35.52977,49.25531
35.14265,49.20059
35.3714,49.29321
35.07521,49.45763
35.14326,49.4703
35.14326,49.4703
34.66814,49.37066
35.21065,49.7268
34.68961,49.77728
35.14485,49.79477
34.94301,49.84086
34.94301,49.84086
34.84886,49.84645
34.96889,49.98197
35.0743,50.07124
34.91667,50.17601
35.19389,49.88658
35.23511,49.8659
35.05635,49.53641
35.14325,49.85124
34.64899,49.97186
34.74726,50.00206
34.63814,49.44276
34.77032,49.20873
34.74179,49.19706
35.38973,48.73391
39.29697,48.15421
43.63467,47.51191
47.93434,47.37388
51.09535,47.19374
53.68518,46.52955
55.9121,46.21499
57.0013,44.8247
57.56036,43.35397
58.14693,41.84467
58.80918,40.98027
58.71694,40.86504
59.07865,39.86349
59.65463,39.39353
59.64649,38.7335
59.94519,38.41536
59.96973,38.33456
60.25736,38.59586
60.18118,38.79647
60.27763,38.95287
60.67217,38.95833
60.55859,38.86458
60.93854,39.04843
60.86427,39.53373
60.95122,39.75695
61.07373,39.83197
60.8743,39.85285
60.7219,39.65217
60.41252,39.42529
60.79072,39.57903
61.07109,39.66114
60.64295,40.0608
60.97879,39.7483
60.41744,39.5055
60.76249,39.41237
60.81041,39.77489
60.80109,40.10888
60.68465,40.18505
60.38505,40.0226
60.82097,39.86762
60.523,39.86155
60.65346,40.0028
60.88432,39.71383
60.46005,39.76675
60.57729,39.56643
60.06718,39.8374
60.59906,39.79717
60.49151,39.81822
60.56451,40.2328
60.5849,39.82473
60.14824,40.06087
60.5692,40.01988
60.17769,40.18575
60.68562,40.10479
60.56513,40.08617
60.60048,40.18805
60.53547,40.05549
60.38272,40.0745
60.60065,40.13202
60.22374,40.48028
60.15155,40.55066
60.36865,40.29286
59.94327,40.39462
60.18926,40.41251
59.88734,40.8238
60.23071,40.60047
59.93557,40.58583
59.88233,40.78024
59.97344,40.57506
59.60512,40.79678
59.95909,40.9803
59.3555,41.28448
59.59382,40.97387
59.35196,40.57867
59.42989,40.59295
59.60083,41.13431
59.4665,41.36558
59.60276,41.292
59.14543,40.95433
58.93227,41.12036
59.17146,41.30176
58.56459,41.67768
59.05302,41.6846
58.48214,41.66582
58.66547,41.44271
58.54018,41.57717
58.61009,41.78958
58.91224,42.12971
58.52446,42.26058
58.99062,42.003
58.61118,42.01192
58.724,42.138
58.57436,42.46667
58.49732,42.39967
58.58565,42.32369
58.16667,42.27421
58.3723,42.22955
58.2232,42.24916
58.20615,42.28013
58.24137,42.87156
57.88208,42.94423
58.19042,42.78022
57.88139,42.81881
58.3287,42.88812
58.26736,43.22823
57.82891,43.45623
58.08516,43.29919
57.46726,43.07267
57.69072,42.9034
57.33698,43.16039
57.55556,43.06383
57.47514,43.35509
57.19577,43.29304
57.49164,43.26719
56.94682,43.2211
57.193,43.50096
57.01534,43.91868
57.12165,43.92197
56.84883,43.86414
56.37749,43.99406
56.88015,43.97187
56.24865,44.30511
56.70196,44.32
56.7541,44.4071
56.49142,44.56886
56.72851,44.41667
56.28317,44.62177
56.72865,44.69312
56.59663,44.76448
56.58936,44.82673
56.53798,44.84145
56.11697,44.59837
56.33178,44.90343
56.33002,45.11208
56.50157,45.16392
56.36617,45.30243
56.09246,45.20754
55.96656,45.03753
55.53972,45.16134
56.21268,45.4979
55.58413,45.7504
55.63158,45.35633
55.40715,45.33916
55.03325,45.18103
55.58732,45.47266
55.25994,45.48175
55.49107,45.4258
55.03791,45.71122
55.02032,45.71004
54.89277,45.55043
54.6924,45.86128
54.77076,46.17249
54.39336,46.16351
54.45616,46.04326
54.42424,45.90411
54.50686,45.98864
54.69616,46.11758
54.25903,46.18842
54.45843,46.13341
53.96611,46.18046
