﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-06-01 21:40:55,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 21:44:43,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-01 21:44:44,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 21:50:35,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-01 21:53:40,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 21:57:52,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-01 21:57:52,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 22:06:06,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-01 22:06:06,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 22:09:59,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 22:13:29,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-01 22:13:30,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 22:16:16,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-01 22:19:54,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-01 22:22:54,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-01 22:22:55,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 22:26:59,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 22:30:53,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 22:34:25,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 22:37:13,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 22:46:00,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-01 22:46:00,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 22:48:03,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 22:52:36,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 22:59:16,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 23:02:36,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-01 23:02:37,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 23:08:01,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-01 23:08:02,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 23:15:46,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 23:21:14,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 23:23:47,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 23:31:07,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 23:36:19,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 23:43:11,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 23:47:31,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 23:50:05,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-01 23:53:19,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-01 23:57:56,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-01 23:57:57,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 00:00:54,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 00:11:39,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 00:11:40,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 00:15:42,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 00:17:52,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 00:27:00,VR2W-110971,A69-9002-5554,,1113934,17.1484,m,11. Saulekilen,+0,+0
2011-06-02 00:27:00,VR2W-110990,A69-9002-5554,,1113934,17.1484,m,10. Raakenestangen,+0,+0
2011-06-02 00:33:04,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 00:36:22,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 00:36:23,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 00:38:45,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 00:41:33,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 00:41:34,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 00:45:17,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 00:48:29,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 00:59:16,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 01:02:08,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 01:02:08,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 01:05:58,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 01:09:21,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 01:09:21,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 01:11:52,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 01:11:53,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 01:15:01,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 01:15:01,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 01:19:11,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 01:19:11,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 01:21:32,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 01:27:56,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 01:27:56,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 01:30:55,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 01:30:55,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 01:38:49,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 01:42:14,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 01:44:50,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 01:53:05,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 01:56:28,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 01:56:29,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 01:59:02,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 02:02:11,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 02:02:12,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 02:04:16,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 02:06:29,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 02:06:30,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 02:09:02,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 02:09:02,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 02:12:11,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 02:14:13,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 02:21:37,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 02:31:01,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 02:31:01,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 02:33:44,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 02:33:45,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 02:43:46,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 02:46:52,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 02:46:53,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 02:55:36,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 02:58:37,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 03:02:42,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 03:10:15,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 03:13:11,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 03:13:13,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 03:17:12,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 03:17:13,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 03:20:58,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 03:26:25,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 03:26:27,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 03:28:58,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 03:32:06,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 03:34:07,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 03:38:28,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 03:38:30,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 03:46:47,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 03:46:49,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 03:49:39,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 03:49:40,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 03:53:28,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 03:59:10,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 03:59:11,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 04:05:59,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 04:09:29,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 04:12:18,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 04:15:57,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 04:18:59,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 04:19:01,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 04:23:11,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 04:23:12,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 04:27:19,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 04:31:21,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 04:31:23,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 04:35:12,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 04:44:03,VR2W-110971,A69-9002-5554,,1113934,17.1484,m,11. Saulekilen,+0,+0
2011-06-02 04:44:05,VR2W-110990,A69-9002-5554,,1113934,17.1484,m,10. Raakenestangen,+0,+0
2011-06-02 05:01:45,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 05:01:47,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 05:04:39,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 05:04:41,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 05:08:31,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 05:12:02,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 05:14:45,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 05:27:48,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 05:27:49,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 05:36:17,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 05:40:28,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 05:44:33,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 05:44:35,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 05:57:19,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 05:59:17,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 05:59:19,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 06:03:36,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 06:03:37,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 06:09:19,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 06:13:33,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 06:13:34,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 06:16:00,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 06:26:55,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 06:26:56,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 06:30:24,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 06:33:02,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 06:33:03,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 06:36:27,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 06:44:07,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 06:44:09,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 06:48:38,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 06:51:24,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 06:54:59,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 06:55:00,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 07:01:57,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 07:05:42,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 07:08:55,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 07:13:38,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 07:16:42,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 07:29:11,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 07:33:06,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 07:33:07,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 07:36:44,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 07:36:45,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 07:39:44,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 07:47:45,VR2W-110961,A69-9002-5554,,1113934,17.5881,m,9. Sommerstoe,+0,+0
2011-06-02 07:47:45,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 07:51:20,VR2W-110961,A69-9002-5554,,1113934,17.1484,m,9. Sommerstoe,+0,+0
2011-06-02 07:51:21,VR2W-103842,A69-9002-5554,,1113934,17.1484,m,12. Fjerdingskjaer,+0,+0
2011-06-02 07:54:14,VR2W-110961,A69-9002-5554,,1113934,17.1484,m,9. Sommerstoe,+0,+0
2011-06-02 07:58:06,VR2W-110971,A69-9002-5554,,1113934,17.1484,m,11. Saulekilen,+0,+0
2011-06-02 08:01:36,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 08:07:51,VR2W-110971,A69-9002-5554,,1113934,18.4675,m,11. Saulekilen,+0,+0
2011-06-02 08:19:40,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 08:21:57,VR2W-110971,A69-9002-5554,,1113934,17.1484,m,11. Saulekilen,+0,+0
2011-06-02 08:21:58,VR2W-110990,A69-9002-5554,,1113934,17.1484,m,10. Raakenestangen,+0,+0
2011-06-02 08:24:36,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 08:24:37,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 08:27:58,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 08:27:59,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 08:30:27,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 08:30:28,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 08:37:40,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 08:37:41,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 08:41:45,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 08:41:46,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 08:49:10,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 08:49:12,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 08:52:00,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 09:04:53,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 09:04:54,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 09:07:11,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 09:07:12,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 09:20:50,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 09:20:51,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 09:24:58,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 09:24:59,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 09:30:01,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 09:30:02,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 09:33:31,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 09:33:33,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 09:39:55,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 09:42:49,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 09:42:51,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 09:46:48,VR2W-110971,A69-9002-5554,,1113934,17.1484,m,11. Saulekilen,+0,+0
2011-06-02 09:46:49,VR2W-110990,A69-9002-5554,,1113934,17.1484,m,10. Raakenestangen,+0,+0
2011-06-02 09:50:29,VR2W-110971,A69-9002-5554,,1113934,18.0278,m,11. Saulekilen,+0,+0
2011-06-02 09:50:30,VR2W-110990,A69-9002-5554,,1113934,18.0278,m,10. Raakenestangen,+0,+0
2011-06-02 09:53:36,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 09:57:31,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 10:01:35,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 10:09:49,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 10:12:12,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 10:12:13,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 10:15:05,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 10:18:52,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 10:18:53,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 10:22:13,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 10:22:15,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 10:24:42,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 10:27:41,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 10:27:42,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 10:31:47,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 10:35:39,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 10:35:40,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 10:39:11,VR2W-110971,A69-9002-5554,,1113934,17.5881,m,11. Saulekilen,+0,+0
2011-06-02 10:39:13,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
2011-06-02 10:42:03,VR2W-110990,A69-9002-5554,,1113934,17.5881,m,10. Raakenestangen,+0,+0
