YR,DATE,ID,FEM,Morph,IS,Start,End,MIN,Type,MA,FR,COP,HAR,TOT,NSX
2017,9-Aug,129,BA,A,NA,NA,752,NA,BM,FO,FO,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,801,NA,GM,FO,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,802,NA,GM,FO,FO,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,804,NA,BM,FB,CA,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,805,NA,GM,FB,CA,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,NA,NA,GM,FB,CA,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,808,NA,BM,FB,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,811,NA,BM,FO,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,812,NA,BM,FO,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,815,NA,BM,HOV,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,NA,NA,BM,HOV,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,816,NA,BM,HOV,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,NA,NA,BM,HOV,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,817,NA,BM,HOV,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,820,NA,BM,HOV,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,822,NA,BM,HOV,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,NA,NA,BM,FB,CA,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,830,NA,BM,HOV,CA,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,831,NA,BM,HOV,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,845,NA,BM,HOV,FO,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,NA,NA,BM,HOV,FO,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,846,NA,BM,HOV,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,847,NA,GM,FB,CA,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,849,NA,BM,HOV,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,NA,NA,GM,HOV,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,855,NA,GM,FB,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,NA,NA,GM,FB,CA,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,904,NA,GM,HOV,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,905,NA,BM,HOV,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,907,NA,GM,HOV,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,910,NA,GM,HIT,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,911,NA,GM,FO,FO,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,912,NA,GM,FO,FO,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,914,NA,GM,FO,FO,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,NA,NA,BM,FO,FO,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,917,NA,BM,FB,CA,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,921,NA,BM,FB,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,922,NA,BM,HOV,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,923,NA,GM,HOV,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,932,NA,GM,FB,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,936,NA,GM,FB,NONE,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,953,NA,BM,HOV,CA,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,959,NA,GM,HOV,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,NA,NA,GM,HOV,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,1003,NA,BM,FO,FO,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,1007,NA,BM,HOV,FLY,NA,NA,NA,NA
