"Name","C3C4","Subfamily","MTWM.min","MTWM.med","MTWM.max","MTCM.min","MTCM.med","MTCM.min","MinTCM.med","Range"
"Chusquea_ramosissima","C3","Bamboosoidea",20.3602459983588,23.2928482103556,25.8483230347682,12.3280439833262,15.8859200710514,21.0087643578372,9.87002206244571,13.520279051442
"Chusquea_scandens","C3","Bamboosoidea",9.46490200363801,13.5568600961901,20.3962351859724,8.08837016612552,12.7241783436855,19.5270330306691,6.99150311956348,12.3078650198469
"Chusquea_spencei","C3","Bamboosoidea",9.84006156183504,11.1321248382264,20.6146551725262,8.29093532991351,10.0990016238403,19.2115406271603,5.6729087519378,12.3237198426127
"Chusquea_tessellata","C3","Bamboosoidea",6.81919553576919,8.52945334387799,13.1620400824739,5.21749300421555,7.7965569384995,11.7508239872814,3.61054582392065,7.94454707825835
"Chusquea_urelytra","C3","Bamboosoidea",18.8360588257698,21.301899593032,24.1238019474939,10.8510780110447,13.6723953658947,18.9023410620511,8.82664029235852,13.2727239364492
"Cinna_arundinacea","C3","Pooideae",20.5261680998231,22.7000007629395,26.5910803474426,-9.51856026153573,-3.00730399461759,0.829632001323759,-9.10664034347545,36.1096406089783
"Cinna_latifolia","C3","Pooideae",12.983500766803,15.1986117923826,18.8024396945973,-12.122773007963,-7.51159998893741,-0.190216002096454,-13.1269570272216,30.9252127025603
"Cladoraphis_cyperoides","C4","Chloridoidea",19.7437500953674,22.2777707602454,24.6062498092652,12.1125001311303,13.6125001907348,15.6000000238419,7.5625,12.4937496781349
"Cladoraphis_spinosa","C4","Chloridoidea",21.1349997520446,23.625,25.5300003051758,8.33000001907349,12.1999998092651,14.7950001716614,4.54999995231628,17.2000002861023
"Cleistochloa_rigida","C3","Panicoideae",21.2193923699831,23.1869628833738,25.1765899352191,7.51786753651766,9.41035696878584,12.1421674849243,3.09126925349783,17.6587223987014
"Cleistochloa_subjuncea","C3","Panicoideae",23.1262015555714,26.0072419792509,28.4961819873602,10.4262617372545,15.5,22.706308666687,9.33109921278377,18.0699202501057
"Cleistogenes_hackelii","C4","Chloridoidea",23.1266999064342,26.3465081497192,27.3011767381745,-0.501192003306344,4.02093592035371,5.78460003852809,0.309200007051407,27.8023687414808
"Coelachyrum_yemenicum","C4","Chloridoidea",23.8899996995926,25.1875,26.7699994087219,9.00499991178513,11.262500166893,16.6052936744881,2.2625000178814,17.7649994969368
"Coelorachis_afraurita","C4","Panicoideae",17.5725003242492,23.1250004768372,29.7974645481304,12.3649998903275,17.8249998092651,25.1300003051758,12.3781597434997,17.4324646578029
"Coelorachis_aurita","C4","Panicoideae",21.8058127349977,25.3960688035355,27.9049996376038,18.6926833534129,21.5499601905824,25.9399996757508,14.7714952819977,9.2123162841909
"Coix_aquatica","C4","Panicoideae",19.7496800160198,22.7627397770361,28.1310500001908,8.82623429912092,20.124337573489,26.0750006981039,14.7124200792531,19.3048157010699
"Coix_lacryma-jobi","C4","Panicoideae",18.8139695287705,25.7813515216064,28.9834999370575,3.49261400704374,15.5145800429873,25.2812495351626,10.6500578009027,25.4908859300138
"Cortaderia_bifida","C3","Danthoniodeae",4.25784011016879,12.0241599327088,23.269382967063,2.61546198963411,10.6307199039459,21.4953008376819,4.84235982608794,20.6539209774289
"Cortaderia_columbiana","C3","Danthoniodeae",3.47027281637155,8.00086332690736,15.1704032638722,1.77343915610326,6.50138750832842,12.7696031807118,2.4968633825272,13.3969641077689
"Cortaderia_hapalotricha","C3","Danthoniodeae",3.51509386655023,8.71449928085769,17.9578855762021,1.89124377818897,6.92505787038873,16.7266441919202,1.82603993498386,16.0666417980131
"Cortaderia_jubata","C3","Danthoniodeae",14.5,20.1567604400636,22.7853594604493,5.90338402296236,12.4643294574057,17.3438794044489,6.92064044623847,16.8819754374869
"Cortaderia_nitida","C3","Danthoniodeae",5.55495007972944,8.98815601394661,14.929894786989,4.27989414589612,7.99377284020039,13.5958537812593,3.5628866900513,10.6500006410929
"Cortaderia_pilosa","C3","Danthoniodeae",9.42220632704104,10.4899999618531,10.9432002455989,1.10495009357748,3.09999990463257,3.32101198237428,-0.063360000944184,9.83825015202142
"Cortaderia_selloana","C3","Danthoniodeae",16.1000003814697,20.7936345287865,24.4333917427106,4.06062906217961,9.34449636439335,13.1292019086852,4.53614780552676,20.372762680531
"Cortaderia_sericantha","C3","Danthoniodeae",4.5697109169884,6.36596001968379,10.620825381575,3.22176815458593,5.04000001277849,9.04423208886385,-0.878048000563595,7.39905722698907
"Corynephorus_canescens","C3","Pooideae",15.3000001907349,17.1000003814697,19.814899836425,0.200000002980232,2.29999995231628,4.0963517994229,-1.89999997615814,19.6148998334448
"Cottea_pappophoroides","C4","Chloridoidea",20.4549282640425,26.7773254870397,30.9078401708992,6.2482367036012,10.6902980873551,21.5613985112793,2.19078374071045,24.659603467298
"Crithopsis_delileana","C3","Pooideae",23.1793873990343,25.8302020739455,30.946647425791,3.5672313240299,7.70428178407646,12.0648091640264,0.640769368020587,27.3794161017611
"Crypsis_aculeata","C4","Chloridoidea",21.3071599309224,25,26.3352659784237,3.87458137616314,8.69999980926514,11.5342156733792,3.40724395074508,22.4606846022606
"Crypsis_schoenoides","C4","Chloridoidea",18.8159723235122,23.3999996185303,26.630407128711,2.91046441949185,7.50207209402387,12.4090271153673,-0.320302699588289,23.7199427092192
"Crypsis_vaginiflora","C4","Chloridoidea",19.222377040059,24.3999996185303,26.5215552822265,1.03920001918779,7.69999980926513,12.7607444361183,-0.545756534382617,25.4823552630387
"Cryptochloa_strictiflora","C3","Bamboosoidea",23.5362937234253,26.3608991500245,27.7853264208603,18.3143499593735,23.0699793132782,24.7434056902222,17.8810195461273,9.4709764614868
"Ctenium_aromaticum","C4","Chloridoidea",21.9478771076416,27.3009992408752,27.6809200225829,2.25684201731684,9.48137992897036,11.6475682523345,3.42999601906773,25.4240780052661
"Ctenium_cirrhosum","C4","Chloridoidea",20.5833203178405,22.9119027039368,25.8051971090911,14.4014354248809,19.1641199028122,21.7601636573029,12.7917175689124,11.4037616842102
"Ctenium_concinnum","C4","Chloridoidea",17.6925001621247,20.2258399200241,23.0874994754791,8.22250001430512,12.0749998092651,17.2650001525879,5.84999990463257,14.864999461174
"Cutandia_maritima","C3","Pooideae",19.2009781848524,24.1514428621828,26.4599678472901,4.85793300092467,9.94549672528898,11.9600746467252,5.3404126220286,21.6020348463654
"Cutandia_memphitica","C3","Pooideae",23.1822832105969,26.3911195846556,33.066353483371,5.83278895988805,12.3663420831213,13.0394197744369,6.37052012348179,27.233564523483
"Cymbopogon_citratus","C4","Panicoideae",17.8717577938619,26.3000001907349,29.289999294281,15.0971235065993,22.019180355948,26.4007636214448,17.1896320011331,14.1928757876817
"Cymbopogon_jwarancusa","C4","Panicoideae",14.2594964453373,28.2750408123573,34.4276972076172,-4.50999723746233,10,23.7999641243732,5.07734912623407,38.9376944450795
"Cymbopogon_martinii","C4","Panicoideae",26.6849857814333,27.0883403369903,32.6490443904572,13.7156568683842,20.1421146728876,24.9997285669807,15.3623004363906,18.933387522073
"Cymbopogon_pospischilii","C4","Panicoideae",18.0099999904633,22.9499998092651,25.9499998092651,5.01499999761581,10.2250001430511,17.3349995613098,2.14999997615814,20.9349998116493
"Cynodon_dactylon","C4","Chloridoidea",17.6333526155092,22.5476843643958,28.6459679776214,2.50722782670704,9.76900348795749,16.6270960827245,2.91538787269254,26.1387401509144
"Cynodon_incompletus","C4","Chloridoidea",14.8000001907349,22.4499998092651,25.6637906774554,3.52499997615814,9.29999995231628,13.9250001907349,1.39999997615814,22.1387907012973
"Cynodon_plectostachyus","C4","Chloridoidea",17.0887720709993,23.7129117704095,28.6100004196167,11.5702798818589,17.4893599594115,23.2000007629395,12.3753398010253,17.0397205377578
"Cynodon_radiatus","C4","Chloridoidea",27.4040834823833,29.3999996185303,31.088320320914,19.9300166290355,23.8254014107668,24.7786437869237,17.5254016968996,11.1583036918785
"Cynodon_transvaalensis","C4","Chloridoidea",17.7286859078857,21.2750012185059,26.1699998855591,5.90499997138977,9.17499995231628,14.8550001621246,0.50000000372529,20.2649999141693
"Cynosurus_cristatus","C3","Pooideae",14.3185954356513,16.7000007629395,19.1241030134137,-1.18465404307539,3.20000004768372,5.59999990463257,-1.32501995828149,20.3087570564891
"Cynosurus_echinatus","C3","Pooideae",16.6002624624694,20.657527202933,26.2972400639628,1.96508458091566,7.63196209782339,10.9773618336426,0.812812512921327,24.3321554830471
"Cyperochloa_hirsuta","C3","Panicoideae",18.7993201946259,20.0426983086824,20.6948747038126,10.1496600973129,11.239339565542,12.2212504139667,4.9389819126187,10.5452146064997
"Cyrtococcum_oxyphyllum","C3","Panicoideae",23.7738048984374,26.7411844091806,28.5153528905665,16.288404353047,20.4471874830321,25.8916395866395,16.050320222811,12.2269485375195
"Cyrtococcum_patens","C3","Panicoideae",21.2528259294519,26.9492183419736,29,9.74639321451614,14.8536382705127,25.5046421608734,11.271888690089,19.2536067854839
"Dactylis_glomerata","C3","Pooideae",14.854116644431,17.2228404144288,20.9573158809961,-4.6818247657983,2.79999995231628,8.39032642333752,-2.1387305840372,25.6391406467944
"Dactyloctenium_aegyptium","C4","Chloridoidea",23.2991152906387,28.7000007629395,33.7999992370605,11.8000001907349,22.6191004543305,25.7999992370606,16.1410603473665,21.9999990463256
"Dactyloctenium_australe","C4","Chloridoidea",21.6000003814698,24.5250000953674,28.1,8.5103970491412,15.6749999523163,19.7287293372917,9.89999961853027,19.5896029508588
"Dactyloctenium_geminatum","C4","Chloridoidea",22.0299997329712,25.6000003814697,27.9999839999391,15.8950001716614,18.0250000953674,24.6015999216623,11.75,12.1049838282777
"Dactyloctenium_giganteum","C4","Chloridoidea",21.2100003480911,25.9874999523163,27.9049996376038,10.5162501692772,16.212500333786,19.1587644149016,7.5874999165535,17.3887494683266
"Dactyloctenium_radulans","C4","Chloridoidea",25.2999992370605,29.5470642483151,31.7885849365103,10.3999996185303,12.3999996185303,20.3847331268706,4.96644831261336,21.38858531798
"Danthonia_alpina","C3","Danthoniodeae",15.173364815928,20.010035374282,23.7725077940511,-2.27044608730192,2.060664931201,6.09593649149287,-3.89144006577709,26.042953881353
"Danthonia_californica","C3","Danthoniodeae",14.0500517319817,17.8989964147034,22.1113677953502,-4.63781941849068,4.36441132315064,9.89922212883591,-2.78532476011277,26.7491872138409
"Danthonia_compressa","C3","Danthoniodeae",17.3777677670288,21.3256649989672,24.2000007629395,-12.0703461928505,-3.80344995725154,-0.786614008729472,-10.1066003453521,36.27034695579
"Danthonia_decumbens","C3","Danthoniodeae",14.1890401550289,16.2999992370605,19,-3.09999990463257,0.469834387497125,5.2875128470996,-3.8948112879448,22.0999999046326
"Danthonia_intermedia","C3","Danthoniodeae",9.89057626756319,12.8918417364859,16.9940599773407,-11.6932952124175,-5.28812288771897,2.59537135626131,-11.7328783746864,28.6873551897582
"Danthonia_parryi","C3","Danthoniodeae",11.0603706627381,14.8689789540713,17.3865759487916,-11.5642879318236,-6.62799987792974,-1.82040324607783,-14.9036284208374,28.9508638806152
"Danthonia_secundiflora","C3","Danthoniodeae",7.7602080433655,17.6040948180638,24.2999992370605,6.25176783266202,10.9998002704182,16.983934364942,5.41542264065926,18.0482314043985
"Danthonia_sericea","C3","Danthoniodeae",24.0437231523899,26.0080359666547,27.1887063329656,1.05095481436502,5.41168008422846,9.04500017166138,-1.14388514630488,26.1377515186006
"Danthonia_spicata","C3","Danthoniodeae",15.2187498687907,20,26.4280606135741,-17.9948956104105,-4.61573908962252,3.48713998785875,-10.6134256929508,44.4229562239846
"Danthonia_unispicata","C3","Danthoniodeae",12.470551215003,17.0461014993945,24.1037932828646,-7.21505315261856,-1.21400002752393,6.8996660962045,-9.08717609296379,31.3188464354832
"Danthoniopsis_dinteri","C4","Panicoideae",23.8250000476837,25.9499998092651,27.8750002384186,14.8374999761581,15.4249997138977,16.6874997615814,7.59999990463257,13.0375002622605
"Danthoniopsis_pruinosa","C4","Panicoideae",17.9674999475479,24.7750000953674,26.6662507295609,10.6399999499321,15.4874999523162,17.3524995326995,7.61249995231628,16.0262507796288
"Dasypyrum_villosum","C3","Pooideae",18.0987643767547,23.4172076682818,25.6967884645843,0.124453764969325,5.171831024997,10.3379555802737,-0.53116001374566,25.572334699615
"Dendrocalamus_latiflorus","C3","Bamboosoidea",20.7525844906976,26.7049149222177,29.1000003814697,9.16768000234827,14.0804167227643,16.3213244895019,10.1997794091156,19.9323203791214
"Dendrocalamus_strictus","C3","Bamboosoidea",19.8912502765656,28.293340165329,33.3287082483787,11.3868025990671,16.4806439856836,24.8919161440285,9.64999961853027,21.9419056493116
"Deschampsia_antarctica","C3","Pooideae",3.96990757824275,7.10267308603397,12.6070360845589,-3.04952123652405,1.25,3.199215889762,-2.38744002589124,15.6565573210829
"Deschampsia_atropurpurea","C3","Pooideae",8.20935943931743,10.9486958999251,13.587975611599,-14.8832457548905,-9.74006386267511,-4.74008693843499,-14.0817087168857,28.4712213664895
"Deschampsia_cespitosa","C3","Pooideae",9.86874776535579,16.2000007629395,18.3906486452593,-10.6999998092651,-0.0172800002574357,4.59999990463257,-4.3094750936989,29.0906484545244
"Deschampsia_chapmanii","C3","Pooideae",6.27838866799545,6.79034995165221,15.0361719321257,0.760173588347372,2.58118873400287,5.78393694041459,0.452307679849392,14.2759983437783
"Deschampsia_elongata","C3","Pooideae",12.6408872350582,17.2468638961791,22.3960867203682,-4.94369403265986,1.97524295549869,9.28917286750716,-4.71035093490493,27.3397807530281
"Deschampsia_flexuosa","C3","Pooideae",11.0049385602805,16.392206772803,18.2000007629395,-10.604945039576,0.400000005960465,3.79999995231628,-3.90720003318789,28.8049458025155
"Deschampsia_klossii","C3","Pooideae",3.11106122334119,10.9165825930099,24.0499985747283,-0.750236398201296,9.9817919038667,21.9249989058943,3.77567989617646,24.8002349729296
"Deschampsia_setacea","C3","Pooideae",13.3432580805984,16.093096355133,19.2999992370605,-2.09999990463257,-1.13533523226643,5.19999980926514,-5.53508322511279,21.3999991416931
"Deschampsia_tenella","C3","Pooideae",12.5486358874574,13.9815760981363,14.5700945692407,1.45686454641363,3.73053598532664,5.66647232907278,-1.52020399015906,13.1132300228271
"Diarrhena_japonica","C3","Pooideae",19.5571182178876,23.3443714102935,25.8716395103455,-4.52891517170645,-0.00918800013722315,3.68338552451342,-4.46832796111157,30.400554682052
"Diarrhena_obovata","C3","Pooideae",22.6117602519989,26.1403727594775,26.6175604484558,-5.27458480855409,-2.20000004768372,0.519702412082449,-8.32205017656309,31.8921452570099
"Dichanthium_annulatum","C4","Panicoideae",22.9577364032565,28,31.2822045748206,9.81596725870246,17.2999992370605,24.7312405284827,9.91099966049181,21.4662373161181
"Dichanthium_aristatum","C4","Panicoideae",23.5300001144409,26.5420001602173,32.0279995346282,11.535205254297,16.4743468496751,25.1500003750697,10.0743472311448,20.4927942803312
"Dichanthium_caricosum","C4","Panicoideae",24.1732598159961,27.3685940587281,34.5687023315265,13.7307302385896,21.1017194343566,26.6057616514472,15.3947198245918,20.8379720929369
"Dichanthium_sericeum","C4","Panicoideae",21.7320583350355,26.191920732117,31.6466193759519,7.96677718602052,11.0367908119295,22.7000007629395,3.90000009536743,23.6798421899314
"Dichanthium_setosum","C4","Panicoideae",18.1828081373552,23.0652813293113,28.1044735888531,5.28325612690802,9.20542602028281,16.5117260946667,2.02519996824233,22.8212174619451
"Dichelachne_crinita","C3","Pooideae",15.705635293401,20.0141589020118,23.7590976728564,3.27469344312471,9.32456005020151,12.7533202495124,3.75801546783655,20.4844042297317
"Dichelachne_inaequiglumis","C3","Pooideae",15.1962322662657,18.6124016944875,21.7451380701479,1.96416404007838,6.11033592822857,10.9994987611027,0.287158569794121,19.7809740300695
"Dichelachne_micrantha","C3","Pooideae",18.0243884526191,21.8058558524131,24.3124851147311,5.00633378567788,8.46823911640017,12.5,1.98511964248745,19.3061513290532
"Dichelachne_rara","C3","Pooideae",14.8785302316857,18.6197576933915,22.2000007629395,2.09888079569923,7.45931532408381,11.1999998092651,1.70739968062921,20.1011199672403
"Dielsiochloa_floribunda","C3","Pooideae",3.06368308886862,4.88016321645288,9.55609784624293,-1.27916583494862,0.850700147066149,5.5772235193761,-7.1236624338825,10.8352636811915
"Digitaria_abyssinica","C4","Panicoideae",15.1028599818802,20.7249799049378,25.5825003147125,10.0587498903275,16.4750001430512,20.9399994850159,10.6250800079236,15.523750424385
"Digitaria_californica","C4","Panicoideae",20.3148387327793,26.5079290062466,31.8360314229784,3.73931215872424,10.2282319455718,16.5640253924909,1.2574711137812,28.0967192642542
"Digitaria_ciliaris","C4","Panicoideae",19.7200159466558,26.5199600761414,33.7025405641846,-0.272579209469374,14.7500400001525,25.050023974644,9.24399976730343,33.975119773654
"Digitaria_didactyla","C4","Panicoideae",20.5131822727446,24.1749997138977,25.8999996185303,9.78395429848796,13.88833656652,18.3700075041199,9.24704241489621,16.1160453200423
"Digitaria_eriantha","C4","Panicoideae",18.9212497711182,23.6802407266033,27.4499998092651,6.37749997973442,12.1566000576019,18.5817585678831,4.21249997615815,21.0724998295307
"Digitaria_exilis","C4","Panicoideae",23.9874545894709,29.1500005722046,32.3950455033874,20.5149601938334,24.8515964685058,26.0921402059206,17.675200668335,11.880085309554
"Digitaria_gayana","C4","Panicoideae",22.0649996757508,29.9000289946424,33.2567998962403,15.6520998446533,24.6000003814697,25.9199996948242,17.010000038147,17.604700051587
"Digitaria_macroblephara","C4","Panicoideae",19.4762062346389,21.7499997615814,27.9449999809265,16.4212499141693,18.7749600795964,23.6462496995926,13.0374800157657,11.5237500667572
"Digitaria_radicosa","C4","Panicoideae",20.8291153723664,26.679133515338,28.9421898210726,2.19053441796129,8.03592406157652,25.025003720313,4.45313297269593,26.7516554031113
"Digitaria_sanguinalis","C4","Panicoideae",17.112006855724,18.8999996185303,25.0874468535819,-0.200000002980232,3.44103344823488,10.8999996185303,-1.60000002384186,25.2874468565621
"Digitaria_setigera","C4","Panicoideae",19.6501305727005,26.8255385118471,28.7854227914829,11.2519506870487,18.0614437539706,25.9504015281066,13.750729818706,17.5334721044342
"Digitaria_ternata","C4","Panicoideae",17.8289801391602,21.2250003814697,25.9731798496897,6.82500016689301,12.5250000953674,21.6374400398363,5.25,19.1481796827967
"Diheteropogon_amplectens","C4","Panicoideae",19.0837500095367,23.7125000953674,31.4700000524521,8.18374998569489,13.9249999523163,25.3999996185303,6.21250003576279,23.2862500667572
"Diheteropogon_hagerupii","C4","Panicoideae",29.4257997169495,32,33.7774795192138,22.347499671077,24.0313201194763,25.8353595626831,16.6063785658005,11.4299798481368
"Dimeria_ornithopoda","C4","Panicoideae",23.7583022539066,29.3687994995116,31.2999992370605,2.08065352949244,22.6000003814697,24.4419159068925,15.8000001907349,29.2193457075681
"Dinebra_retroflexa","C4","Chloridoidea",23.0223266442025,27.0396122555705,34.2696590770874,5.16431564653785,13.9403999783052,24.8662725301098,7.73749996031637,29.1053434305495
"Dissanthelium_calycinum","C3","Pooideae",3.77649806119212,6.10770370528569,8.53784837693529,0.750282955541601,3.71790015861278,4.76670485699997,-4.04217978909703,7.78756542139369
"Dissanthelium_peruvianum","C3","Pooideae",3.91360630499741,6.86007010154088,9.93112422359585,-0.00671501509122241,2.73680941409472,4.83802504712811,-6.8735410973444,9.93783923868707
"Distichlis_distichophylla","C4","Chloridoidea",16.4928004181402,20.0721926743768,22.7565328850746,8.22528989679137,10.1980175326078,11.6000003814697,4.23810792816375,14.5312429882832
"Distichlis_palmeri","C4","Chloridoidea",28.3116901056051,31.0914528288636,31.6135694380313,12.7623649874363,14.7426399719239,16.9154196075058,7.66460196393587,18.851204450595
"Dryopoa_dives","C3","Pooideae",12.5149211749988,16.3024065922848,20.0266669817258,3.96822461108404,6.01708801937734,10.9034396316528,1.97459836414319,16.0584423706418
"Dupontia_fisheri","C3","Pooideae",2.21447138794931,5.5,10.5500401908875,-31.4799995422363,-15.3667998085022,-6.69999980926514,-17.2380001831055,42.0300397331238
"Duthiea_brachypodium","C3","Pooideae",6.67482901377952,14.3431163920208,19.5922719149902,-10.7184591457672,-1.61615647569405,7.2955390622323,-7.59999990463257,30.3107310607574
"Echinaria_capitata","C3","Pooideae",18.1514802505493,21.9979342513195,25.7201807166143,1.33363642241925,4.5,8.5647989783175,-2.10339258324581,24.3865442941951
"Echinochloa_colona","C4","Panicoideae",20.2145927098848,27.5,32.4260415597334,5.47452007101803,17.2999992370605,25.1262504664055,10.4891024596347,26.9515214887154
"Echinochloa_crusgalli","C4","Panicoideae",16.5365439971925,18.2511518064245,25.8248866791983,-1.68993689008444,3.29999995231628,11.9721444479011,-1.68228004345891,27.5148235692827
"Echinochloa_cruspavonis","C4","Panicoideae",18.3280090233851,23.5111200424197,28.8303513528442,5.86464613239653,14.4657998695374,24.9699998855591,7.40000009536743,22.9657052204477
"Echinochloa_esculenta","C4","Panicoideae",15.8137739012814,17.6816006927491,26.9432000006495,-2.70000004768372,4.28828877005954,12.8510100290395,-0.468170160861095,29.6432000483332
"Echinochloa_frumentacea","C4","Panicoideae",15.801227999513,17.8545050449829,26.4620186488371,-4.45112319892884,4.09999990463257,14.8766343460519,-0.60064002361298,30.9131418477659
"Echinochloa_haploclada","C4","Panicoideae",20.6599719432067,26.2000002861023,28.2523792705444,9.11750004291535,19.1250004768372,24.5899641042332,11.8749997775814,19.134879227629
"Echinochloa_muricata","C4","Panicoideae",17.5,20.8354304283446,27,-6.49000000953674,2.79879995346074,7.74175997299572,-2.7008404948822,33.4900000095367
"Echinochloa_obtusiflora","C4","Panicoideae",24.4984364260355,32.5,32.9633405593872,21.48747994424,24.9499598091125,25.6000003814697,17.1000003814697,11.4758606151472
"Echinochloa_oryzoides","C4","Panicoideae",21.0169939414284,25.0201679135129,28.7017936315821,-0.0782400011658935,7.69999980926514,15.423933376633,1.09964001996497,28.780033632748
"Echinochloa_stagnina","C4","Panicoideae",19.75,26.9249997138977,33.9000015258789,6.85000014305115,17.5,25.5,9.75,27.0500013828277
"Echinochloa_turneriana","C4","Panicoideae",27.4240898837468,31.1000003814697,31.8999996185303,12.0812081570742,17.2683595730993,21.6515050579437,9.32540164538554,19.8187914614561
"Echinochloa_walteri","C4","Panicoideae",22.0864003295897,24.5,28.4666398727417,-3.8888444794092,1,21.0164200622508,-4.90000009536743,32.3554843521509
"Echinolaena_inflexa","C3","Panicoideae",19.6947386434283,22.5061489168964,26.9398883682932,14.3073219788891,18.7672928488909,25.327719342804,12.5562549535402,12.6325663894041
"Echinopogon_caespitosus","C3","Pooideae",18.9632614030421,22.0066662889326,23.7202285238767,6,10.1647894817645,12.9181771844807,4.09623231969251,17.7202285238767
"Echinopogon_ovatus","C3","Pooideae",16.9286198558809,20.4010807286843,23.4929045902696,4.33299987675482,8.84920704348537,12.5,2.99654639090297,19.1599047135148
"Ectrosia_leporina","C4","Chloridoidea",27.1026995521415,29.867759803009,31.4038466470101,18.1715263548763,23,24.6881834957337,16.3953941877685,13.2323202921338
"Ectrosia_scabrida","C4","Chloridoidea",29.6384807395867,31,31.7999992370605,15.8000001907349,20.0999994277954,23.0787372198451,12.7166599085883,15.9999990463256
"Ectrosia_schultzii","C4","Chloridoidea",29.2799995422364,30.8379997400863,32.074999214715,15.993415974884,21.7000007629395,24.2262265053715,14.6999998092651,16.081583239831
"Ehrharta_acuminata","C3","Ehartoideae",12.2999040754506,16.0125998814238,18.8703209760498,3.80441088127467,7.46660942772927,9.49161782541323,2.25039999961854,15.0659100947751
"Ehrharta_barbinodis","C3","Ehartoideae",20.5899997711182,22.6999998092651,24.679999923706,10.1750002384185,13,13.7599999427796,5.35000014305115,14.5049996852875
"Ehrharta_brevifolia","C3","Ehartoideae",20.3499994277954,22.8499994277954,25.8977596047835,11.835000038147,13.5,15.3965660954211,7,14.0627595666365
"Ehrharta_calycina","C3","Ehartoideae",18.9987699953078,21.1376411650574,22.9499998092651,8.89494975015743,10.1000003814697,12.6247013805237,3.09635610810763,14.0550500591077
"Ehrharta_colensoi","C3","Ehartoideae",11.1370143385952,12.6539013989009,14.6673089185761,-1.7073659607009,2.26186736435775,5.27303202663369,-2.67331426765184,16.374674879277
"Ehrharta_delicatula","C3","Ehartoideae",19.2999999523162,22.5750002861023,25.1875002384186,7.36249995231628,12.3999996185303,15.1500000953675,4.79999995231628,17.8250002861023
"Ehrharta_diplax","C3","Ehartoideae",13.2962097364083,14.9741148183444,16.7007579288721,2.83158309759663,5.76761542581598,7.99221489633499,1.36758523352343,13.8691748312755
"Ehrharta_distichophylla","C3","Ehartoideae",14.2107143441322,16.7125648663702,17.7579640544885,5.9742086816892,8.10218573071256,10.3918566953932,3.77303375780257,11.7837553727993
"Ehrharta_dura","C3","Ehartoideae",17.7724996566772,20.3999996185303,23.344999551773,8.90000004768372,11.4000000953674,13.1599998950958,5.10000014305115,14.4449995040893
"Ehrharta_erecta","C3","Ehartoideae",17.1977148814195,22.0736142699221,23.8847126430318,7.29579797493534,11.274980095291,13.6219405689644,6.09999990463257,16.5889146680965
"Ehrharta_juncea","C3","Ehartoideae",16.6300507705378,19.0207332763958,22.1310649825498,5.07444181501742,9.21773534989941,11.7360069185443,4.32319227190506,17.0566231675324
"Ehrharta_laevis","C3","Ehartoideae",19.0110643772433,20.9665832341243,23.4237960839011,9.96108747854355,11.3000001907349,13.0855021485022,5.37328035533054,13.4627086053575
"Ehrharta_longiflora","C3","Ehartoideae",18.8522383667357,21.1186225645074,25,8.46734378102686,10.5168800643921,13.1268253122124,4.59999990463257,16.5326562189731
"Ehrharta_longigluma","C3","Ehartoideae",11.2527961607666,14.6749999523163,19.1350001335144,1.29707774286007,4.07740804730226,9.58499984741211,-2.57499998807907,17.8379223906543
"Ehrharta_melicoides","C3","Ehartoideae",19.0874999761581,21.8249995708466,23.512500166893,6.91250005364418,10.6875,13.2999999523163,2.96250000596046,16.6000001132488
"Ehrharta_ottonis","C3","Ehartoideae",18.0262496232986,21.1624999046326,23.5737502813339,8.91250004768372,12.200000166893,14.7437498450279,5.71250003576279,14.6612502336502
"Ehrharta_polynoda","C3","Ehartoideae",14.0894405279623,16.1181044248963,17.4865559487152,4.25325390101191,6.95560004234342,7.63415987205495,2.20840003967273,13.2333020477033
"Ehrharta_rupestris","C3","Ehartoideae",17.3499999046326,20.6250004768372,23.3249998092651,6.42499995231628,10.8999998569489,13.3250000476837,4.54999995231628,16.8999998569488
"Ehrharta_setacea","C3","Ehartoideae",17.756249666214,21.3249998092652,23.3124996423721,9.10000014305115,11.637500166893,13.293749988079,5.67499983310699,14.212499499321
"Ehrharta_stipoides","C3","Ehartoideae",17.2129603476509,21.3804193641044,24.1842788726157,4.63228973730752,9.32730331376045,12.5,3.32128034732564,19.5519891353082
"Ehrharta_thunbergii","C3","Ehartoideae",18.2849999427795,22.4249997138977,24.3,7.54499988555908,12.5,13.5650002479553,4.80000019073486,16.7550001144409
"Ehrharta_triandra","C3","Ehartoideae",20.2512497186661,22.9875001907348,26.025,8.12125008702278,12.7750000953674,15.530000090599,5.28750014305114,17.9037499129772
"Ehrharta_turfosa","C3","Ehartoideae",17.1223854258191,19.7000007629395,20.4561750429002,5.12791281795194,9.68195991249102,10.6301829374224,5.35618051033893,15.3282622249483
"Eleusine_africana","C4","Chloridoidea",17.0121339470872,22.4264270153423,26.2050002574921,5.04500001072884,12.5500001907348,18.2000007629395,4.72811325611347,21.1600002467633
"Eleusine_coracana","C4","Chloridoidea",18.1266436675309,23.1082001663318,28.8794745075591,2.30573598904262,12.386199921576,20.8159792379134,6.32766254939698,26.5737385185165
"Eleusine_indica","C4","Chloridoidea",19.0252932212858,25.6000003814697,30.102880392456,-1.59104002170563,13.6999998092651,25.1000003814697,8,31.6939204141616
