host.ratio,Pop.Size,population.id,Transfer,Generalist.Count,Specialist.Count,generalist.freq,Plate.Dilution
9:01,1.00E+06,KG11B1,26,183,165,0.525862069,5.00E-09
9:01,1.00E+06,KG11B1,27,147,167,0.468152866,5.00E-09
9:01,1.00E+06,KG11B1,28,60,72,0.454545455,5.00E-09
9:01,1.00E+06,KG11B1,29,116,120,0.491525424,5.00E-09
9:01,1.00E+06,KG11B1,30,134,146,0.478571429,5.00E-09
9:01,1.00E+06,KG11B1,31,147,136,0.519434629,5.00E-09
9:01,1.00E+06,KG11B1,32,129,115,0.528688525,5.00E-09
9:01,1.00E+06,KG11B1,33,127,89,0.587962963,5.00E-09
9:01,1.00E+06,KG11B1,34,93,65,0.588607595,5.00E-09
9:01,1.00E+06,KG11B1,35,167,76,0.687242798,5.00E-09
9:01,1.00E+06,KG11B1,36,95,48,0.664335664,5.00E-09
9:01,1.00E+06,KG11B1,37,143,77,0.65,5.00E-09
9:01,1.00E+06,KG11B1,38,185,91,0.670289855,5.00E-09
9:01,1.00E+06,KG11B1,39,222,156,0.587301587,5.00E-09
9:01,1.00E+06,KG11B1,40,129,74,0.63546798,5.00E-09
9:01,1.00E+06,KG11B1,41,177,128,0.580327869,5.00E-09
9:01,1.00E+06,KG11B1,42,252,179,0.584686775,5.00E-09
9:01,1.00E+06,KG11B1,43,57,49,0.537735849,3.00E-09
9:01,1.00E+06,KG11B1,44,144,154,0.483221477,3.00E-09
9:01,1.00E+06,KG11B1,45,94,88,0.516483516,3.00E-09
9:01,1.00E+06,KG11B1,46,103,116,0.470319635,3.00E-09
9:01,1.00E+06,KG11B1,47,110,134,0.450819672,3.00E-09
9:01,1.00E+06,KG11B1,48,59,65,0.475806452,3.00E-09
9:01,1.00E+06,KG11B1,49,86,112,0.434343434,3.00E-09
9:01,1.00E+06,KG11B1,50,91,173,0.34469697,3.00E-09
9:01,1.00E+06,KG11B1,51,39,71,0.354545455,3.00E-09
9:01,1.00E+06,KG11B1,52,67,114,0.370165746,3.00E-09
9:01,1.00E+06,KG11B1,53,78,120,0.393939394,3.00E-09
9:01,1.00E+06,KG11B1,54,98,161,0.378378378,3.00E-09
9:01,1.00E+06,KG11B1,55,43,56,0.434343434,3.00E-09
9:01,1.00E+06,KG11B1,56,95,147,0.392561983,3.00E-09
9:01,1.00E+06,KG11B1,57,44,79,0.357723577,3.00E-09
9:01,1.00E+06,KG11B1,58,67,101,0.398809524,3.00E-09
9:01,1.00E+06,KG11B1,59,61,90,0.40397351,3.00E-09
9:01,1.00E+06,KG11B1,60,92,168,0.353846154,3.00E-09
9:01,1.00E+06,KG11B1,61,55,70,0.44,3.00E-09
9:01,1.00E+06,KG11B1,62,115,177,0.393835616,3.00E-09
9:01,1.00E+06,KG11B1,63,54,92,0.369863014,3.00E-09
9:01,1.00E+06,KG11B1,64,69,116,0.372972973,3.00E-09
9:01,1.00E+06,KG11B1,65,123,183,0.401960784,3.00E-09
9:01,1.00E+06,KG11B1,66,67,76,0.468531469,3.00E-09
9:01,1.00E+06,KG11B1,67,122,120,0.504132231,3.00E-09
9:01,1.00E+06,KG11B1,68,124,136,0.476923077,3.00E-09
9:01,1.00E+06,KG11B1,69,81,96,0.457627119,3.00E-09
9:01,1.00E+06,KG11B1,70,130,145,0.472727273,3.00E-09
9:01,1.00E+06,KG11B1,71,68,90,0.430379747,3.00E-09
9:01,1.00E+06,KG11B1,72,68,69,0.496350365,3.00E-09
9:01,1.00E+06,KG11B1,73,132,124,0.515625,3.00E-09
9:01,1.00E+06,KG11B1,74,123,134,0.478599222,3.00E-09
9:01,1.00E+06,KG11B1,75,93,115,0.447115385,3.00E-09
9:01,1.00E+06,KG11B1,76,121,95,0.560185185,3.00E-09
9:01,1.00E+06,KG11B1,77,133,88,0.601809955,3.00E-09
9:01,1.00E+06,KG11B1,78,143,99,0.590909091,3.00E-09
9:01,1.00E+06,KG11B1,79,226,164,0.579487179,3.00E-09
9:01,1.00E+06,KG11B1,80,137,109,0.556910569,3.00E-09
9:01,1.00E+06,KG11B1,81,146,116,0.557251908,3.00E-09
9:01,1.00E+06,KG11B1,82,142,71,0.666666667,3.00E-09
9:01,1.00E+06,KG11B1,83,133,83,0.615740741,3.00E-09
9:01,1.00E+06,KG11B1,84,123,97,0.559090909,3.00E-09
9:01,1.00E+06,KG11B1,85,197,89,0.688811189,3.00E-09
9:01,1.00E+06,KG11B1,86,171,105,0.619565217,3.00E-09
9:01,1.00E+06,KG11B1,87,79,48,0.622047244,3.00E-09
9:01,1.00E+06,KG11B1,88,162,78,0.675,3.00E-09
9:01,1.00E+06,KG11B1,89,155,55,0.738095238,3.00E-09
9:01,1.00E+06,KG11B1,90,145,74,0.662100457,3.00E-09
9:01,1.00E+06,KG11B1,91,139,84,0.623318386,3.00E-09
9:01,1.00E+06,KG11B1,92,167,77,0.68442623,3.00E-09
9:01,1.00E+06,KG11B1,93,85,52,0.620437956,3.00E-09
9:01,1.00E+06,KG11B1,94,162,56,0.743119266,3.00E-09
9:01,1.00E+06,KG11B1,95,76,43,0.638655462,3.00E-09
9:01,1.00E+06,KG11B1,96,176,46,0.792792793,3.00E-09
9:01,1.00E+06,KG11B1,97,106,43,0.711409396,3.00E-09
9:01,1.00E+06,KG11B1,98,179,45,0.799107143,3.00E-09
9:01,1.00E+06,KG11B1,99,221,66,0.770034843,3.00E-09
9:01,1.00E+06,KG11B1,100,132,55,0.705882353,3.00E-09
9:01,1.00E+07,KG11C1,1,0,500,0,1.00E-08
9:01,1.00E+07,KG11C1,2,0,314,0,5.00E-09
9:01,1.00E+07,KG11C1,3,0,279,0,5.00E-09
9:01,1.00E+07,KG11C1,4,0,313,0,5.00E-09
9:01,1.00E+07,KG11C1,5,0,335,0,5.00E-09
9:01,1.00E+07,KG11C1,6,0,399,0,5.00E-09
9:01,1.00E+07,KG11C1,7,0,268,0,5.00E-09
9:01,1.00E+07,KG11C1,8,0,313,0,5.00E-09
9:01,1.00E+07,KG11C1,9,4,292,0.013513514,5.00E-09
9:01,1.00E+07,KG11C1,10,13,275,0.045138889,5.00E-09
9:01,1.00E+07,KG11C1,11,40,262,0.132450331,5.00E-09
9:01,1.00E+07,KG11C1,12,68,269,0.201780415,5.00E-09
9:01,1.00E+07,KG11C1,13,105,198,0.346534653,5.00E-09
9:01,1.00E+07,KG11C1,14,93,174,0.348314607,5.00E-09
9:01,1.00E+07,KG11C1,15,109,185,0.370748299,5.00E-09
9:01,1.00E+07,KG11C1,16,140,218,0.391061453,5.00E-09
9:01,1.00E+07,KG11C1,17,198,174,0.532258065,5.00E-09
9:01,1.00E+07,KG11C1,18,144,152,0.486486486,5.00E-09
9:01,1.00E+07,KG11C1,19,184,126,0.593548387,5.00E-09
9:01,1.00E+07,KG11C1,20,143,148,0.491408935,5.00E-09
9:01,1.00E+07,KG11C1,21,216,154,0.583783784,5.00E-09
9:01,1.00E+07,KG11C1,22,210,145,0.591549296,5.00E-09
9:01,1.00E+07,KG11C1,23,253,92,0.733333333,5.00E-09
9:01,1.00E+07,KG11C1,24,248,168,0.596153846,5.00E-09
9:01,1.00E+07,KG11C1,25,299,152,0.662971175,5.00E-09
9:01,1.00E+07,KG11C1,26,233,127,0.647222222,5.00E-09
9:01,1.00E+07,KG11C1,27,250,118,0.679347826,5.00E-09
9:01,1.00E+07,KG11C1,28,188,80,0.701492537,5.00E-09
9:01,1.00E+07,KG11C1,29,206,89,0.698305085,5.00E-09
9:01,1.00E+07,KG11C1,30,236,106,0.69005848,5.00E-09
9:01,1.00E+07,KG11C1,31,198,69,0.741573034,5.00E-09
9:01,1.00E+07,KG11C1,32,162,78,0.675,5.00E-09
9:01,1.00E+07,KG11C1,33,216,107,0.66873065,5.00E-09
9:01,1.00E+07,KG11C1,34,256,118,0.684491979,5.00E-09
9:01,1.00E+07,KG11C1,35,245,99,0.712209302,5.00E-09
9:01,1.00E+07,KG11C1,36,268,105,0.71849866,5.00E-09
9:01,1.00E+07,KG11C1,37,253,104,0.708683473,5.00E-09
9:01,1.00E+07,KG11C1,38,266,86,0.755681818,5.00E-09
9:01,1.00E+07,KG11C1,39,230,146,0.611702128,5.00E-09
9:01,1.00E+07,KG11C1,40,285,155,0.647727273,5.00E-09
9:01,1.00E+07,KG11C1,41,289,198,0.593429158,5.00E-09
9:01,1.00E+07,KG11C1,42,284,185,0.60554371,3.00E-09
9:01,1.00E+07,KG11C1,43,159,101,0.611538462,3.00E-09
9:01,1.00E+07,KG11C1,44,173,133,0.565359477,3.00E-09
9:01,1.00E+07,KG11C1,45,115,133,0.463709677,3.00E-09
9:01,1.00E+07,KG11C1,46,84,164,0.338709677,3.00E-09
9:01,1.00E+07,KG11C1,47,136,132,0.507462687,3.00E-09
9:01,1.00E+07,KG11C1,48,102,178,0.364285714,3.00E-09
9:01,1.00E+07,KG11C1,49,120,156,0.434782609,3.00E-09
9:01,1.00E+07,KG11C1,50,113,158,0.41697417,3.00E-09
9:01,1.00E+07,KG11C1,51,105,145,0.42,3.00E-09
9:01,1.00E+07,KG11C1,52,111,209,0.346875,3.00E-09
9:01,1.00E+07,KG11C1,53,118,191,0.381877023,3.00E-09
9:01,1.00E+07,KG11C1,54,90,139,0.3930131,3.00E-09
9:01,1.00E+07,KG11C1,55,88,157,0.359183673,3.00E-09
9:01,1.00E+07,KG11C1,56,128,202,0.387878788,3.00E-09
9:01,1.00E+07,KG11C1,57,113,198,0.363344051,3.00E-09
9:01,1.00E+07,KG11C1,58,87,155,0.359504132,3.00E-09
9:01,1.00E+07,KG11C1,59,99,166,0.373584906,3.00E-09
9:01,1.00E+07,KG11C1,60,85,200,0.298245614,3.00E-09
9:01,1.00E+07,KG11C1,61,84,157,0.348547718,3.00E-09
9:01,1.00E+07,KG11C1,62,97,193,0.334482759,3.00E-09
9:01,1.00E+07,KG11C1,63,80,155,0.340425532,3.00E-09
9:01,1.00E+07,KG11C1,64,105,193,0.352348993,3.00E-09
9:01,1.00E+07,KG11C1,65,111,238,0.318051576,3.00E-09
9:01,1.00E+07,KG11C1,66,110,223,0.33033033,3.00E-09
9:01,1.00E+07,KG11C1,67,127,269,0.320707071,3.00E-09
9:01,1.00E+07,KG11C1,68,113,217,0.342424242,3.00E-09
9:01,1.00E+07,KG11C1,69,80,173,0.316205534,3.00E-09
9:01,1.00E+07,KG11C1,70,101,169,0.374074074,3.00E-09
9:01,1.00E+07,KG11C1,71,109,239,0.313218391,3.00E-09
9:01,1.00E+07,KG11C1,72,82,192,0.299270073,3.00E-09
9:01,1.00E+07,KG11C1,73,106,178,0.373239437,3.00E-09
9:01,1.00E+07,KG11C1,74,95,151,0.386178862,3.00E-09
9:01,1.00E+07,KG11C1,75,80,201,0.284697509,3.00E-09
9:01,1.00E+07,KG11C1,76,114,203,0.359621451,3.00E-09
9:01,1.00E+07,KG11C1,77,101,164,0.381132075,3.00E-09
9:01,1.00E+07,KG11C1,78,120,206,0.36809816,3.00E-09
9:01,1.00E+07,KG11C1,79,129,199,0.393292683,3.00E-09
9:01,1.00E+07,KG11C1,80,106,180,0.370629371,3.00E-09
9:01,1.00E+07,KG11C1,81,113,201,0.359872611,3.00E-09
9:01,1.00E+07,KG11C1,82,96,185,0.341637011,3.00E-09
9:01,1.00E+07,KG11C1,83,97,151,0.391129032,3.00E-09
9:01,1.00E+07,KG11C1,84,123,220,0.358600583,3.00E-09
9:01,1.00E+07,KG11C1,85,88,171,0.33976834,3.00E-09
9:01,1.00E+07,KG11C1,86,86,186,0.316176471,3.00E-09
9:01,1.00E+07,KG11C1,87,100,164,0.378787879,3.00E-09
9:01,1.00E+07,KG11C1,88,91,171,0.347328244,3.00E-09
9:01,1.00E+07,KG11C1,89,127,167,0.431972789,3.00E-09
9:01,1.00E+07,KG11C1,90,115,174,0.397923875,3.00E-09
9:01,1.00E+07,KG11C1,91,92,167,0.355212355,3.00E-09
9:01,1.00E+07,KG11C1,92,86,140,0.380530973,3.00E-09
9:01,1.00E+07,KG11C1,93,89,143,0.38362069,3.00E-09
9:01,1.00E+07,KG11C1,94,92,179,0.339483395,3.00E-09
9:01,1.00E+07,KG11C1,95,90,149,0.376569038,3.00E-09
9:01,1.00E+07,KG11C1,96,97,173,0.359259259,3.00E-09
9:01,1.00E+07,KG11C1,97,91,159,0.364,3.00E-09
9:01,1.00E+07,KG11C1,98,84,151,0.357446809,3.00E-09
9:01,1.00E+07,KG11C1,99,96,197,0.327645051,3.00E-09
9:01,1.00E+07,KG11C1,100,69,141,0.328571429,3.00E-09
9:01,1.00E+05,KG11A2,1,3,525,0.005681818,1.00E-08
9:01,1.00E+05,KG11A2,2,0,321,0,5.00E-09
9:01,1.00E+05,KG11A2,3,0,277,0,5.00E-09
9:01,1.00E+05,KG11A2,4,1,277,0.003597122,5.00E-09
9:01,1.00E+05,KG11A2,5,0,287,0,5.00E-09
9:01,1.00E+05,KG11A2,6,0,381,0,5.00E-09
9:01,1.00E+05,KG11A2,7,0,327,0,5.00E-09
9:01,1.00E+05,KG11A2,8,1,249,0.004,5.00E-09
9:01,1.00E+05,KG11A2,9,0,303,0,5.00E-09
9:01,1.00E+05,KG11A2,10,1,251,0.003968254,5.00E-09
9:01,1.00E+05,KG11A2,11,2,250,0.007936508,5.00E-09
9:01,1.00E+05,KG11A2,12,2,288,0.006896552,5.00E-09
9:01,1.00E+05,KG11A2,13,5,284,0.017301038,5.00E-09
9:01,1.00E+05,KG11A2,14,1,293,0.003401361,5.00E-09
9:01,1.00E+05,KG11A2,15,5,267,0.018382353,5.00E-09
9:01,1.00E+05,KG11A2,16,11,317,0.033536585,5.00E-09
9:01,1.00E+05,KG11A2,17,53,359,0.128640777,5.00E-09
9:01,1.00E+05,KG11A2,18,85,283,0.230978261,5.00E-09
9:01,1.00E+05,KG11A2,19,77,195,0.283088235,5.00E-09
9:01,1.00E+05,KG11A2,20,97,207,0.319078947,5.00E-09
9:01,1.00E+05,KG11A2,21,161,269,0.374418605,5.00E-09
9:01,1.00E+05,KG11A2,22,137,248,0.355844156,5.00E-09
9:01,1.00E+05,KG11A2,23,173,259,0.400462963,5.00E-09
9:01,1.00E+05,KG11A2,24,193,273,0.41416309,5.00E-09
9:01,1.00E+05,KG11A2,25,209,287,0.421370968,5.00E-09
9:01,1.00E+05,KG11A2,26,170,206,0.45212766,5.00E-09
9:01,1.00E+05,KG11A2,27,211,217,0.492990654,5.00E-09
9:01,1.00E+05,KG11A2,28,140,188,0.426829268,5.00E-09
9:01,1.00E+05,KG11A2,29,144,194,0.426035503,5.00E-09
9:01,1.00E+05,KG11A2,30,189,250,0.430523918,5.00E-09
9:01,1.00E+05,KG11A2,31,129,203,0.388554217,5.00E-09
9:01,1.00E+05,KG11A2,32,135,171,0.441176471,5.00E-09
9:01,1.00E+05,KG11A2,33,176,270,0.394618834,5.00E-09
9:01,1.00E+05,KG11A2,34,168,288,0.368421053,5.00E-09
9:01,1.00E+05,KG11A2,35,137,246,0.35770235,5.00E-09
9:01,1.00E+05,KG11A2,36,157,302,0.34204793,5.00E-09
9:01,1.00E+05,KG11A2,37,148,335,0.306418219,5.00E-09
9:01,1.00E+05,KG11A2,38,122,241,0.336088154,5.00E-09
9:01,1.00E+05,KG11A2,39,148,372,0.284615385,5.00E-09
9:01,1.00E+05,KG11A2,40,133,391,0.253816794,5.00E-09
9:01,1.00E+05,KG11A2,41,130,388,0.250965251,5.00E-09
9:01,1.00E+05,KG11A2,42,122,376,0.24497992,5.00E-09
9:01,1.00E+05,KG11A2,43,60,266,0.18404908,3.00E-09
9:01,1.00E+05,KG11A2,44,64,286,0.182857143,3.00E-09
9:01,1.00E+05,KG11A2,45,53,250,0.174917492,3.00E-09
9:01,1.00E+05,KG11A2,46,46,238,0.161971831,3.00E-09
9:01,1.00E+05,KG11A2,47,44,224,0.164179104,3.00E-09
9:01,1.00E+05,KG11A2,48,53,225,0.190647482,3.00E-09
9:01,1.00E+05,KG11A2,49,53,267,0.165625,3.00E-09
9:01,1.00E+05,KG11A2,50,48,260,0.155844156,3.00E-09
9:01,1.00E+05,KG11A2,51,46,225,0.169741697,3.00E-09
9:01,1.00E+05,KG11A2,52,31,233,0.117424242,3.00E-09
9:01,1.00E+05,KG11A2,53,54,315,0.146341463,3.00E-09
9:01,1.00E+05,KG11A2,54,40,206,0.162601626,3.00E-09
9:01,1.00E+05,KG11A2,55,45,253,0.151006711,3.00E-09
9:01,1.00E+05,KG11A2,56,49,273,0.152173913,3.00E-09
9:01,1.00E+05,KG11A2,57,43,231,0.156934307,3.00E-09
9:01,1.00E+05,KG11A2,58,37,188,0.164444444,3.00E-09
9:01,1.00E+05,KG11A2,59,31,205,0.131355932,3.00E-09
9:01,1.00E+05,KG11A2,60,31,218,0.124497992,3.00E-09
9:01,1.00E+05,KG11A2,61,46,245,0.158075601,3.00E-09
9:01,1.00E+05,KG11A2,62,46,251,0.154882155,3.00E-09
9:01,1.00E+05,KG11A2,63,39,290,0.118541033,3.00E-09
9:01,1.00E+05,KG11A2,64,48,248,0.162162162,3.00E-09
9:01,1.00E+05,KG11A2,65,63,289,0.178977273,3.00E-09
9:01,1.00E+05,KG11A2,66,53,317,0.143243243,3.00E-09
9:01,1.00E+05,KG11A2,67,66,331,0.166246851,3.00E-09
9:01,1.00E+05,KG11A2,68,54,259,0.172523962,3.00E-09
9:01,1.00E+05,KG11A2,69,37,242,0.132616487,3.00E-09
9:01,1.00E+05,KG11A2,70,47,225,0.172794118,3.00E-09
9:01,1.00E+05,KG11A2,71,46,280,0.141104294,3.00E-09
9:01,1.00E+05,KG11A2,72,54,266,0.16875,3.00E-09
9:01,1.00E+05,KG11A2,73,41,234,0.149090909,3.00E-09
9:01,1.00E+05,KG11A2,74,48,214,0.183206107,3.00E-09
9:01,1.00E+05,KG11A2,75,49,228,0.176895307,3.00E-09
9:01,1.00E+05,KG11A2,76,51,287,0.150887574,3.00E-09
9:01,1.00E+05,KG11A2,77,51,246,0.171717172,3.00E-09
9:01,1.00E+05,KG11A2,78,51,267,0.160377358,3.00E-09
9:01,1.00E+05,KG11A2,79,57,300,0.159663866,3.00E-09
9:01,1.00E+05,KG11A2,80,60,208,0.223880597,3.00E-09
9:01,1.00E+05,KG11A2,81,42,227,0.156133829,3.00E-09
9:01,1.00E+05,KG11A2,82,63,261,0.194444444,3.00E-09
9:01,1.00E+05,KG11A2,83,41,223,0.15530303,3.00E-09
9:01,1.00E+05,KG11A2,84,57,276,0.171171171,3.00E-09
9:01,1.00E+05,KG11A2,85,66,172,0.277310924,3.00E-09
9:01,1.00E+05,KG11A2,86,83,197,0.296428571,3.00E-09
9:01,1.00E+05,KG11A2,87,67,207,0.244525547,3.00E-09
9:01,1.00E+05,KG11A2,88,55,239,0.18707483,3.00E-09
9:01,1.00E+05,KG11A2,89,67,255,0.208074534,3.00E-09
9:01,1.00E+05,KG11A2,90,57,247,0.1875,3.00E-09
9:01,1.00E+05,KG11A2,91,61,192,0.241106719,3.00E-09
9:01,1.00E+05,KG11A2,92,69,191,0.265384615,3.00E-09
9:01,1.00E+05,KG11A2,93,92,166,0.356589147,3.00E-09
9:01,1.00E+05,KG11A2,94,62,228,0.213793103,3.00E-09
9:01,1.00E+05,KG11A2,95,77,156,0.330472103,3.00E-09
9:01,1.00E+05,KG11A2,96,63,185,0.254032258,3.00E-09
9:01,1.00E+05,KG11A2,97,100,119,0.456621005,3.00E-09
9:01,1.00E+05,KG11A2,98,152,127,0.544802867,3.00E-09
9:01,1.00E+05,KG11A2,99,144,133,0.519855596,3.00E-09
9:01,1.00E+05,KG11A2,100,35,194,0.152838428,3.00E-09
