time,Opti_ra,Opti_pa,Opti_ya,Opti_rr,Opti_pr,Opti_yr,Opti_qx,Opti_qy,Opti_qz,Opti_qw,Opti_ax,Opti_ay,Opti_az,Opti_vx,Opti_vy,Opti_vz,Opti_x,Opti_y,Opti_z
2.94750000000000023092639,-44.6628752736678933388248,11.3857186211112182405714,8.56402937029132083068816,0.797500963914038352164937,-0.0860772558351312749858053,0.446671900674704192013564,0.380584996370321393399649,0.00715860010080023034806374,0.216891691931220986777618,0.898454948980474177311351,4.63555753183995111754712,-15.1412270086608469199518,17.5230398781944955999279,0.322397065402488025576133,-1.11891669767011947556057,0.427310967012856091074013,-4.9997131104356880015871,4.48283214567753685031448,1.85669984666809617657179
2.95000000000000017763568,-43.2859572502105152125296,11.0221131033988140046631,8.63241635679136187775384,0.658659882127779483518282,-0.0503911243577045697694672,0.470293930515773672684787,0.381226524686117285156683,0.00718802785572514833789537,0.217470480478873406937623,0.898163067208362808635513,4.68151038534057661877341,-15.2959868357702202246173,17.6127244390741637403153,0.334570304242741201061762,-1.15841812335957605739623,0.448496131303796896627745,-4.99889060728335721250915,4.47998791625815417916101,1.85784309269958347599072
2.95250000000000012434498,-41.6464209376470719803365,10.574504616360066222569,8.67402690622307481760345,0.525929671089685690787974,-0.0169081491774038666919822,0.494049431171281028252196,0.381609290310263971068849,0.00718429317812510192381437,0.218097304767187222251934,0.897955430437288870670898,4.72013950901556889050426,-15.4322837670304533475019,17.6841262093970037483359,0.346821644545379115243122,-1.19822082743219238132326,0.469662883507822037643109,-4.99803329370276827603448,4.47703488974244834253113,1.85904357088638905182165
2.95500000000000007105427,-39.7607562447821294426831,10.0489479962564463022545,8.68885538271829283019088,0.400509188635380541931852,0.0140739839084080275988242,0.517847423074420221134062,0.381740168564321469268918,0.00714155873138094029334288,0.218766852777527553985948,0.897825430355286613348653,4.75158881151503997841701,-15.5504966698041808825792,17.7380219166233814576117,0.359124347659970866164514,-1.23825300856599751497811,0.490750747656810593078092,-4.99714064457427831200675,4.47397018900484244596782,1.86030059568808958658792
2.95750000000000001776357,-37.6491921596158292118162,9.45251820042648560615817,8.67628080476487717476175,0.283467622702148036584191,0.0423197482385854265030112,0.541605734647474856835458,0.381633907813703043832021,0.00707154300401189022523551,0.219481249080366536130526,0.89776474903223113521733,4.77607646583343559143486,-15.6512126023550095510473,17.7754132658433192659686,0.371452907691040556947826,-1.27844495049793138718996,0.511707730681675521111629,-4.99621337575388047014258,4.47079514355262208624708,1.86161083948528127685051
2.95999999999999996447286,-35.3350452953199081207458,8.79307636573300044346979,8.63629295381029571387899,0.175730787443368341449457,0.0676574033541316594009274,0.565236367980450293835304,0.381317067327480108129834,0.0069790818306859252542762,0.220237919269728105176043,0.897763644676633942864896,4.79388868352900132663308,-15.7352110840986068041047,17.797489659757694369091,0.383783678488763380087789,-1.31873065408058254277535,0.532490631461921992695352,-4.99525358518514916994491,4.46751302605522493394119,1.86297113498997912728328
2.96249999999999991118216,-32.8442082425149806113041,8.07913172780746613454994,8.56948046845025146467378,0.0780586133599518172676568,0.0899799414519743961937692,0.588652022333295166234279,0.38082579073947320225102,0.00686055589162031919520102,0.221030142389140704661799,0.897810880599517746603055,4.8053723776339909434796,-15.8034446234026262345651,17.8055899192005142595008,0.396095297708484173071497,-1.3590491191512010793474,0.553064943142863918446039,-4.99426252972156081710864,4.46412578683825245207117,1.8643795215120122499286
2.96499999999999985789145,-30.2046594322413248789871,7.31966396372972027961623,8.47676303839143763241282,-0.00897593637668889221536972,0.109245078295774553089892,0.611771950008101028650742,0.380201522843804318174676,0.00670861411462563613644638,0.221849813108749321921565,0.897893920109457677192211,4.81092692107000186041432,-15.8570158708428259330958,17.8011638986911222559684,0.408368886142800258109986,-1.39934522459836241381481,0.573404435074743368261352,-4.99323990153728569652003,4.46063400322950265319832,1.86583518154352723250611
2.96750000000000024868996,-27.4458683157440042066355,6.52397097077605980786075,8.35933104589628506175814,-0.0849977371006065268721485,0.125473792429869890341365,0.634523406562714553658111,0.37949104046505516274479,0.00651199692521612326367997,0.222688295776791472802003,0.897998207878934140424576,4.81099523413688157091883,-15.8971518693082849438269,17.785734796427309589717,0.420588175083559168143665,-1.43957040748318276790485,0.59349060223435956551441,-4.99218494720598560121516,4.45703618528096257023208,1.86733877932009684208481
2.97000000000000019539925,-24.5982527057957618410455,5.70140224545050688931269,8.2184215525048625039517,-0.149837050852435121894857,0.138739799662104645872063,0.656841851351551597737455,0.378739502494927882114695,0.00626187406629439766159173,0.223538412056017127271801,0.898109269742521032497962,4.80605444353039867877442,-15.9251759416240634692485,17.7608628440275957416361,0.432739701760920414397305,-1.47968339549871741311904,0.61331217712827779120488,-4.9910976154775879010117,4.45333148722698179966528,1.86889083470734762570942
2.97250000000000014210855,-21.6927346041687343358717,4.86106531345252701470372,8.05491919298113678848949,-0.20353812774369003935071,0.149153609993931263177913,0.678665393393838800584206,0.377983098222801849885855,0.00597132620931369300504299,0.224397584406457656358569,0.898214698920631993139807,4.79660636516164728959666,-15.9424778225027115041712,17.7281109548043964707631,0.444813054326589685238957,-1.51965106898047097594429,0.632864766899338682115683,-4.98998004737210631986954,4.44952315161380962393878,1.87048829714730646678333
2.97500000000000008881784,-18.7599358950339016871567,4.01184961745964052681757,7.8699677872122490995821,-0.246335363586119793222196,0.156847302337899369151231,0.699932582995209995324615,0.377250876322931916195813,0.00565899101979175367382879,0.2252667717689318949148,0.898303684456631224009016,4.78316808151095340662096,-15.9504827261555597317511,17.689012826366507624698,0.456800985455564412252016,-1.55944918040649471713266,0.652150406260431636518149,-4.98883465557976890636382,4.44561495480138813007898,1.87212878774922897306965
2.97750000000000003552714,-15.8294513288542404438886,3.16232098787518678406627,7.66532337657287676790929,-0.278619584787862473174158,0.161961237707855504330823,0.720586504774012981400233,0.376565508255314707053429,0.00533261318087474740778919,0.226146658184129989432876,0.898367785237582983093318,4.76626289839714356588729,-15.9506201318292415436417,17.6450439242395447081435,0.468699251749870482441906,-1.59906268545549479220824,0.671176880270365372460617,-4.98766211145041360452979,4.44160679664051372128597,1.87381321963988711765126
2.97999999999999998223643,-12.9294138113146583890511,2.32056726226120346723292,7.4430504620257940118222,-0.300917133178621287736831,0.164633926561162935442439,0.740573394387706307462338,0.375940591470199592105672,0.00499790338873323369134338,0.227040426159824587637459,0.898401394722619262012131,4.74641195561718731710243,-15.944293136851696246481,17.5975956973696128216034,0.480506262882621493215396,-1.63848586148894770353479,0.689957023149938675210535,-4.98646201391477816855513,4.43749842086572776622688,1.87554215225058862337448
2.98249999999999992894573,-10.0861168351843062396256,1.49409355681211586386326,7.20537492135734058962271,-0.313868079535773558674805,0.164994889753357132367029,0.759838946260005920763092,0.375379674031145305068691,0.004668168315795371073329,0.227955746239552309306831,0.898401621957563567555383,4.72412672663395305505674,-15.9328492648260446884478,17.5479532960236248584351,0.492222698616834097862238,-1.6777223938064256270053,0.708508155321772803425517,-4.98523574287681814354301,4.43329579988980793103792,1.87731346797642761892178
2.98499999999999987565502,-7.32350698093591034876226,0.689750072917262424532225,6.95490242631655508631638,-0.3181848634913365669874,0.163159645393743196750691,0.778333869848177650752064,0.374879986194264658294628,0.0043495175765665364947532,0.228896193756606497471395,0.89836900455514534513668,4.69990258769927304882685,-15.9175536408163313950581,17.4972769966584351664096,0.503851069965177256193556,-1.7167850957838619585516,0.726851513861518916392868,-4.98398474926555934416683,4.42900423487096883690128,1.87912617102919421441243
2.98750000000000026645353,-4.66285435052995822502453,-0.0862245289494704691968252,6.69448285062097259157099,-0.31462045233355107054507,0.15923459646306059589449,0.796015934135798408632922,0.374438840413004347951187,0.00403651644217852510754252,0.22986213678466152487978,0.898304730319710920127818,4.67421357486325117491788,-15.8995654434962290224576,17.4465874882266689382959,0.515395137616767917698724,-1.75569495920089568841149,0.745011597661913826939895,-4.98270895042046824130466,4.42462461142795326907162,1.8809818678895875443402
2.99000000000000021316282,-2.12263334589652741257737,-0.82824625711463584210037,6.42699284050331964834868,-0.303954464231036169952205,0.153318431704047908326061,0.812847247053525623350367,0.374051876396035098970572,0.00372377810145322653279099,0.230853039624700356879927,0.898210789730116365703338,4.64750837372289371529632,-15.879918479345903392641,17.3967551286700725654555,0.526859267465708769329069,-1.79447977664732749580878,0.763015614169921918552575,-4.98140759155709478278595,4.42015806291748436507305,1.88288120692654992183179
2.99250000000000015987212,0.281531557943043353464674,-1.53138735025031591518996,6.15531209291269654215739,-0.286987184465044675718559,0.145503157532656191008869,0.828791589074192702746302,0.373710197648806363712737,0.00341997032130165589530746,0.23186954700233569637291,0.898090605559676569136229,4.62020750215653652759329,-15.8595065897956182254802,17.3484932435519780824507,0.538247867591160056299771,-1.83317259400123511170477,0.780893095397248160338677,-4.9800796793296591147282,4.41560679548076429057346,1.88482142569298960488311
2.99500000000000010658141,2.53702833415747086576175,-2.19132855715404684104897,5.88243473665409144501837,-0.264514573199497837752148,0.135884596791450096286979,0.843820272844993612970654,0.37340889600959331628971,0.00313477728168692296867315,0.232913019795395026534379,0.897945705393642157332579,4.59270156473771162808362,-15.8390744252347701603867,17.3023555214094848508921,0.549564989220825639293366,-1.87180995606458444591169,0.798675415112133246786641,-4.97872384054139605069622,4.41097283725648559027377,1.88679922812464395676102
2.99750000000000005329071,4.63426946964677988205494,-2.80440848414836763069502,5.61141695505131199439575,-0.237313533626305250834321,0.124570629856351838826711,0.857915489670442177327914,0.373148969696234567017257,0.00287366164953955409780417,0.2339843999135986229998,0.897775268719186225752082,4.56535039494628946954435,-15.8192139146108559089043,17.2587375465878949398757,0.560814135806051550225959,-1.91042986193312014364665,0.816394924368726737640145,-4.97733894675514232375235,4.4062589192983914188062,1.88881115871170979225724
3,6.5666015146834100235651,-3.36769692598442604847264,5.34527631353464105501416,-0.206133022108661023708009,0.111690259086061838278425,0.871071765896084815317124,0.372936374336559073316977,0.00263626049585713017470168,0.235084973553293635761818,0.897576349437365528238786,4.53848286748277640612059,-15.8003665186965385203166,17.2178824623447681574362,0.571998286021749846597118,-1.94906937786302414394868,0.834083618806589432992382,-4.97592421649605043398878,4.40146700119021705432942,1.89085492632044283034531
3.00249999999999994670929,8.3302134904295161987875,-3.87902635661761241436807,5.0868221053820130705958,-0.171680196003359458734039,0.0974010688345380154506969,0.883298599431174280560697,0.372781833539093110374552,0.00241065304209539836219345,0.236208426519334824256191,0.897346050906830172699813,4.51239716139987834253589,-15.7828310679380887648904,17.179890646805120013596,0.583120090395883194922533,-1.98776194257399718701151,0.851771420698083980838078,-4.97447927911253451327411,4.39659575178352746149812,1.89293108559630396392492
3.00499999999999989341859,9.92393173323711330624519,-4.33698588437983634236161,4.8385240113521206239966,-0.134615170640441261795672,0.0818953824407278180297354,0.894619696631451799540002,0.37269758500375155252371,0.00217672228964961925190558,0.237340115015601760273256,0.89708307486713456668781,4.48736128256426347604702,-15.7667766515777980629309,17.1447331099959967559698,0.594182172609290293330275,-2.02653466574174778713768,0.8694843526507559650085,-4.97300493620198835742485,4.39163925075837990874561,1.89504251844951410177487
3.00750000000000028421709,11.348948474684002363233,-4.74092886469290508699714,4.60248129731329047586996,-0.0955477071416722251173681,0.0654025138305436154473327,0.905071382139810864941865,0.372694376065612675841265,0.00191121201856571561183973,0.238461226086374433741355,0.896787867824191398113953,4.46361370241568522487796,-15.7522596698535757298032,17.1122681072139961599987,0.605187418713953095839031,-2.06540618589694657813993,0.887242970094635041711228,-4.97150261292061745876936,4.38658727192006292483484,1.89719416243738780991634
3.01000000000000023092639,12.6084390871846530046696,-5.09103026237160971589901,4.38063668121556037959863,-0.0550459867340171854488418,0.0481831808445880929725469,0.914700045547894080577578,0.372775377731538903880448,0.00160331009063937311200088,0.239561401116290040302914,0.896461767357348504603465,4.44136402484344383623238,-15.7392438482911014574483,17.082260257911745071624,0.616139136159373101975234,-2.10438568868401532085954,0.90506135671129739339591,-4.96997333564145993278771,4.38143039738964823470724,1.89939032780057881488744
3.01250000000000017763568,13.7072750405468237744344,-5.38829607634557916640006,4.17487582805951262798771,-0.0136292635788373833749532,0.0305181023222560812713233,0.923563128232813279616664,0.37293645804132474763648,0.00125493828242936693306842,0.240639165274785238324284,0.896106769575169992414487,4.42079363764140964576654,-15.7276218236915852344282,17.0544013075003526580531,0.627041053969886630348185,-2.14347331426942755427945,0.922946783175107032803908,-4.96841794819451276765676,4.37616316026515494996829,1.9016341762557076311424
3.01500000000000012434498,14.6517741724296612915168,-5.63455400131918970885181,3.98688656220704995547521,0.0282521010980474052143308,0.0126957290099550777762172,0.931729237655818831598253,0.373171244677203806094923,0.000868087114215621144172608,0.241696995948508408513788,0.89572476486881569268661,4.40205632893189680032719,-15.7172369018299793452798,17.0283316008321534695824,0.637897209217076932574741,-2.1826616623180434828555,0.940899931737112393825839,-4.96683601104476313281566,4.37078271979230237320735,1.90392862792599748544831
3.01750000000000007105427,15.4494077359878119182213,-5.83237457686969040793201,3.81803471721103404590281,0.0702279582755437753460726,-0.00500041387595098578422448,0.93927552074368647616609,0.373473314648118670522337,0.000440103109604145540604409,0.242736835596230410283525,0.895317834414745661320012,4.38527885296729991182474,-15.707903753475520147731,17.0036613525076063524466,0.648711816743635205639862,-2.22193787517525365160509,0.95891555952788620764693,-4.96522725513386564699658,4.36529241816983226698312,1.90627463658620999176208
3.02000000000000001776357,16.1084687119222706996879,-5.98499406239381226413343,3.66928385055233263756236,0.112013135218257592340407,-0.0223054790876388367437677,0.946284702075892880657193,0.373835427113572149604437,-3.79353705614103548860241e-05,0.243759629404696115395623,0.894888694541025930817568,4.37056142376978051800052,-15.6994271002173668705382,16.9799908849043603709106,0.659489202879219971187297,-2.26128568338865365561219,0.976983443513405158675766,-4.96359083680455714926438,4.35969511312950075421213,1.90867330488616238071131
3.02249999999999996447286,16.6377447423463600273408,-6.09609942836959728396096,3.54132737513471385071284,0.153399472841792006150285,-0.0389834883533193288229768,0.952844470997068371254102,0.374249532020320463399088,-0.000570301184695399111627967,0.244764101175032444679402,0.894441017123954740242198,4.35797811181991967544036,-15.6916177623142747421525,16.9569291384792961707717,0.670233840834960403753939,-2.30068702162704541436256,0.995089470510861717755802,-4.96192619581179794607806,4.3539930216928128814402,1.91112442110423219610027
3.02499999999999991118216,17.0461784533167879374105,-6.16966119804368950951812,3.43479125486110969944775,0.194241827045415871300094,-0.0548415125367620395757662,0.95905043346163265649551,0.374702527107616201185181,-0.0011454808347970885963607,0.245750556246982138075552,0.893980157450337764579729,4.34757712756611613968971,-15.6843057261552853987041,16.9341099186223544847962,0.680950496233780677712843,-2.34012324378143699021848,1.01321676120491943606794,-4.96023327786338086298201,4.34818607306737714424116,1.91362673639823754889733
3.02749999999999985789145,17.3426044356565967063943,-6.20988571760900143203799,3.34998895630501047904204,0.234467411403917136425434,-0.0697399517569404908678976,0.965004987516533296876275,0.375182708191847180678735,-0.00175214151919041464730564,0.246720754308872247673179,0.893510501116158484258278,4.33938099944262223317537,-15.677350111221313611054,16.9112055099835991711643,0.691644440734047738494894,-2.37957616393819204603233,1.03134670093939817547835,-4.95851175050970560675978,4.34227244893287167570861,1.91618042146373990242125
3.03000000000000024868996,17.5354779932817770315978,-6.22106134488812223537479,3.28695343806901707495172,0.274064581038503063403766,-0.0836013631385290056918791,0.970816350805174810290055,0.375679608916508200877615,-0.00237676791000076539570052,0.247679446026872807085084,0.893035118794647475581883,4.33338669103023299555844,-15.6706460907388844816523,16.8879374460702109672638,0.702321682106111233601098,-2.4190291064593281156192,1.04945985693987586806486,-4.95676368101882403038871,4.3362576295563899364538,1.91878298553488613187312
3.03250000000000019539925,17.632646979185739866125,-6.20738845149100182396751,3.24547716179062506469677,0.313068785057803944393839,-0.0964161310074786170876138,0.976597521265780255106392,0.376182410095544872419282,-0.00300111788318022185834133,0.248635470044949707935089,0.892556131950137277009105,4.32956574406724836734384,-15.6641289704980533059597,16.8640843578033781113845,0.712989060825136022891968,-2.45846763639563636871799,1.06753669139927875875173,-4.95499137919526422280114,4.33014741892370835785187,1.92143167483761168057299
3.03500000000000014210855,17.6412359455048175504999,-6.17278144649160687151834,3.22487026677227017756877,0.351562875652101369805536,-0.10824159417977212427342,0.982459973136027508999746,0.376682766423342085815307,-0.00361340815019017954842773,0.249594786428181836246409,0.892075417186547814374364,4.32786456568775967923557,-15.657775746045379250404,16.839486930221081451009,0.72365406858834402381575,-2.49787957255070747208947,1.08555794443334852061867,-4.95319514611701272599475,4.32394229683588982027231,1.92412668232847994254087
3.03750000000000008881784,17.5675168351501085339805,-6.120716414575978703283,3.22397757017982566907222,0.389662925610190891134721,-0.119194315144571669207174,0.988509894871991368070496,0.377176565376423189590582,-0.00420802853321703036748591,0.250561284716856125243112,0.891593635252725502660098,4.32820498111611229319351,-15.6516044997279291095538,16.8140500606276788175819,0.734324499782259998426071,-2.53725458066941289558827,1.10350485932942787847821,-4.95137298267850844979421,4.31763803292703762792826,1.92687010224927557366925
3.04000000000000003552714,17.416826536547798554011,-6.05407102001146135705767,3.24129855444439796130496,0.427497876354125172504439,-0.129440240962572089555849,0.994846952672146178642265,0.377662709717565825418006,-0.00478023838932438351750909,0.251538150468361365597048,0.891110374608451882849636,4.33048514639675818926889,-15.6456719646095496756288,16.7877423413611985836269,0.745008205487137864508895,-2.57658400542443377645441,1.12135957018074505775473,-4.949523263658447191915,4.31123002419309564459127,1.92966405915916716651282
3.04249999999999998223643,17.1935370089992538567003,-5.97503191338252204189985,3.27504084543281503982826,0.465191843904519175545431,-0.139186904580263615116564,1.00156264060752886457806,0.378139529461136936205889,-0.00532521025191851765656637,0.252529348191299574111213,0.890625247045211176910584,4.33458088407125874397252,-15.6400695347089531139773,16.7605930193729903976418,0.755713079779278373848683,-2.61586130126551674734969,1.13910579662081867802215,-4.94764580543501963916242,4.30471706263144948678701,1.93250862663983125067091
3.04499999999999992894573,16.9011053194993792203604,-5.88498944007425528468502,3.32314163482997182441636,0.50285083565698973639968,-0.148667819258761962908366,1.00873806065888893535032,0.378607067927677620744475,-0.00583862635768106919692544,0.253537929421663033036083,0.890137381117174886213661,4.34034749385719642589265,-15.634918008685954049497,16.7326866448351125882255,0.76644716492406661512149,-2.65508286640100310549428,1.15672971474486252496661,-4.94574212170650540087991,4.29810282879647509446386,1.93540149325438792793364
3.04749999999999987565502,16.5421637790646300913977,-5.78448567437184912876091,3.38331101587303040290067,0.540549831527105228978769,-0.158123169188300577436834,1.0164421622992334537372,0.379071554577202152191973,-0.00631704058613392731291736,0.254565556854577434986453,0.88964364494140302230818,4.34762210204376575717333,-15.6303614302642781552777,16.7041557145147692153841,0.777218667785627315147678,-2.69424876964452097993785,1.17422073219532840937518,-4.94381337034974865929371,4.29138934036644492664436,1.93834112098097177678824
3.05000000000000026645353,16.1186553141852968451531,-5.67321832946102411199263,3.45302933859065408483957,0.578322399222474525792848,-0.167786905434563204941867,1.02472824273738183364912,0.379543115537203379350473,-0.00676058808971842072760294,0.255610999493202151189308,0.889140020476917314340426,4.35622662674933724957782,-15.6265604889993809933912,16.6751717174485740713408,0.788035784028810915025076,-2.73336309792185705447309,1.19157203052965909861882,-4.94186026210205664455088,4.28458010221321927701865,1.94132515699862917557539
3.05250000000000021316282,15.6319657856335361145739,-5.55011140768068766959686,3.52969062845149617047014,0.616144884362980982395186,-0.177873493154274309180352,1.03363472793647748204648,0.380032928509955236773266,-0.00716919829439304889112661,0.256673453487965053110287,0.888621876676007560469372,4.36597142969251361677152,-15.6236860148718790242128,16.6459350721836472075665,0.798906349000019333495004,-2.77243381208056804965167,1.20878081486389477028354,-4.93988412931566855945675,4.27768323465520339254908,1.94434891669499387845121
3.05500000000000015987212,15.0830929468344336896735,-5.41341887097332730149901,3.61069674658615280549157,0.653927486341281394288671,-0.188562745436100381857258,1.04318517017355105735987,0.380553941234513470881495,-0.00754132976810711723458791,0.25775472240254471145704,0.888083034122341241634047,4.37665969037514113182397,-15.6219131041082466282433,16.6166644886053802565584,0.809837323948178755550487,-2.81147180445090461020641,1.22584810332664817522641,-4.93788487845022316946597,4.27070142989927870047495,1.94740960982306665627561
3.05750000000000010658141,14.4728816954846006836988,-5.26082823086672313195322,3.69340015338372440467651,0.691519040652782246425545,-0.199987159741910419663569,1.05338213695822058291185,0.381120371948058089817124,-0.00787997007947034353025906,0.258854770408252332636323,0.887517210763783981342101,4.38809247673107094556144,-15.6214163223337560992832,16.5875862770816802083118,0.820834193378759846559944,-2.8504892799894121502291,1.2427780638882255370703,-4.93586083087118865364573,4.26363036513612225775205,1.95050794416880579618123
3.06000000000000005329071,13.8022310715494498367661,-5.08961732264569910455521,3.77517890502393793639158,0.728708727311403570148229,-0.212220448083924539961487,1.06420530677216018666797,0.381745990435200355239687,-0.00819257328673758666859328,0.259971411275288610820411,0.886918842206615876122555,4.40007440513587511077276,-15.6223662404544629822567,16.5589240565284860906559,0.831900451078768310431144,-2.88949819334617030719414,1.25957721917047127391243,-4.93381089998296573639891,4.25646675304580668353083,1.95364464803556137084684
3.0625,13.072276162167902668898,-4.89684860251386933072126,3.85356146782125463801094,0.765228426159588526189737,-0.225267985671479348264157,1.07561270707695988413377,0.382442810265104349287668,-0.00848838978469755242595163,0.261102398319238204749126,0.886283055822543186508256,4.4124196994780708891426,-15.6249273254009661826558,16.5308892034166206030932,0.843037246999414069392742,-2.92850917560150492136017,1.27625376236099974391891,-4.93173468423162741913757,4.24920896070354370266386,1.95681975631862425935026
3.06499999999999994670929,12.284561756325652837063,-4.67958899211659318240208,3.92629463095114727977375,0.800761221342833007241779,-0.239063412406083808381396,1.08754058141853771068952,0.383218349412950021193325,-0.00877876042331211629832222,0.262246589170567256932287,0.885606504894642210246047,4.42495838979605426999342,-15.6292570068813088113302,16.503672271839995744358,0.854243119318604304801568,-2.96753078473913411983176,1.29281694545280645414209,-4.92963269099838985454198,4.24186131167297375554881,1.96003038424446529575107
3.06749999999999989341859,11.4412102738810084190391,-4.43510860264840189870483,3.99138081864781257834807,0.834956872424742702065714,-0.253462828634477443934259,1.0999021742601979845233,0.384079084307097251560492,-0.00907937516889531850972084,0.26340347250990597816056,0.884885997767655751999882,4.43754233652875296201046,-15.6355055931417012970996,16.4774355152424050174886,0.865513720210097425855622,-3.00656862701507821000746,1.30927634759677080644735,-4.9275038580022654244317,4.23442350398031752689576,1.96327717213410646301952
3.07000000000000028421709,10.5450549367185573146344,-4.16105689695246727666245,4.04714603783176229967466,0.867446180583532289176674,-0.268244273018016454734891,1.11258955658666636168164,0.385031189335241608162619,-0.00940979371790633123406877,0.264572435027694119469288,0.884118419803739064022352,4.45005071753639303011596,-15.6438165780353806155745,16.452306542033838354655,0.87684159808993222817719,-3.04562432610719024950185,1.32564110222843178910068,-4.92534496580617364713817,4.22688844946952535508444,1.96656474192480401619321
3.07250000000000023092639,9.59974051232675051892329,-3.85561604706909299977724,4.09230028343935714474355,0.897856562174068728587883,-0.283112636663092498423566,1.1254775039387239221611,0.386079737677453349586898,-0.0097923769122603039616326,0.265750790162896155521821,0.883301694152132110815501,4.46239457203288214515169,-15.654326743485439621395,16.4283730375260077494204,0.888216274026745189473786,-3.08469499306247119108093,1.34191952303486394804111,-4.92315239658963044178108,4.21924984533407698705787,1.96989718358784626772717
3.07500000000000017763568,8.60977895815867455553416,-3.51763128006715053430753,4.12600578704847364974739,0.925826329480071708033506,-0.297711104940218296288634,1.13843112513018707154799,0.387225429378824370640899,-0.0102489282338114294501619,0.26693104236996634259782,0.882437081913543641675801,4.47451997937799195170783,-15.6671653563582626844664,16.4056784173017717876064,0.899624793794872590346756,-3.1237736343506448122298,1.35811936612764760923255,-4.92092316492308690101254,4.21150238578159097357911,1.97327631631567079750766
3.07750000000000012434498,7.58054154681377578839374,-3.14671190351332175083598,4.14796533543781364983261,0.95101402146731794928769,-0.311635682137973768490724,1.15131979256368177644276,0.388461957276804048522223,-0.0107925513552440104775298,0.268099110055135703145623,0.88153098730317303033388,4.48640948960898189312729,-15.6824517568199919281824,16.3842182846678205976332,0.911052742389371839060175,-3.16285043750810546114849,1.37424854785287631209201,-4.91865659643080821439298,4.20364337180779745750669,1.97670037387618457991323
3.08000000000000007105427,6.5181516592742996252241,-2.74339430908658332697314,4.15843668451381454076454,0.973104634673010338019594,-0.324464184762186858002053,1.16402961150147277180622,0.389777769996315026634903,-0.0114267157297715787195314,0.269244178373168108198143,0.880591260493361560612868,4.4980815286250059870099,-15.7002907665212791954445,16.3639376510561298516677,0.922485520943615022737561,-3.20191468136182955106506,1.39031591650993080477861,-4.91635344662576656560304,4.19567093540980717847333,1.98016678532398637813117
3.08250000000000001776357,5.4293824607175737995135,-2.30917107518159170354011,4.15817891995663746484979,0.991816838979823089950116,-0.335784331655386181214595,1.17647116335090484717796,0.391159588271475178178349,-0.0121452178519358428704367,0.270363590210931814539208,0.879624202422131018508367,4.50958765982314258025099,-15.7207655920308386754414,16.3447290038756918306717,0.933909624407231353515613,-3.2409570160701317576013,1.40633176121599068331136,-4.9140156549085487469597,4.18758487403274592963953,1.98367311415820268827304
3.08499999999999996447286,4.32156631761619891562987,-1.84642829666051344617017,4.14834582961753639551716,1.00691312105423258493886,-0.345220446097866284773659,1.18857988058655328345026,0.392593403310320776533615,-0.0129339520526386888427117,0.271460771009012613586009,0.878634759487746830330934,4.52100776386927272199046,-15.7439282259128017216199,16.3264314208188743293704,0.945313735281038236557549,-3.2799718907333259565462,1.4223079718207549682063,-4.91164439810758324256312,4.1793872755703116439463,1.98721751623821085708244
3.08749999999999991118216,3.20248603131150266776217,-1.35835344746776720548098,4.13036997780403059010723,1.01821148395447180767803,-0.352459877878131100370496,1.20031020688704814780579,0.394064284885134730185285,-0.0137762075448327036414353,0.27254215039059714875691,0.877627499008764577759223,4.5324433678493551980182,-15.7697877175359622015094,16.308831001651807213193,0.956689596261280916777991,-3.31895983749544676300047,1.43825788455675174226656,-4.90924056932413144238581,4.17108224153837703340741,1.99079829153004106423452
3.08999999999999985789145,2.0802336970996617715457,-0.848792421892070381161943,4.10588587784619640785877,1.02559337147441720361485,-0.357271775243366174201753,1.21163086956901921986685,0.395558092661238869247597,-0.0146559815888154497398599,0.273615325085900917834181,0.876606381506822907034859,4.54400949777084228742297,-15.7982970576476606794358,16.2916629106154999817591,0.968032702583971227383586,-3.35792925237987116560134,1.45419584678147884027055,-4.90680631157210633830346,4.16267847321235073820844,1.99441284100585169980491
3.09250000000000024868996,0.963027389443710246652586,-0.322063882877471230337107,4.07668380273777231082022,1.0290018032995722485623,-0.359518117651223489961154,1.22252731117418234063621,0.397061913963539625527233,-0.0155544068795436859348191,0.274689245221840627753096,0.875574574509774716801758,4.5558255421383027083948,-15.8293397445309178550588,16.274615296984947576675,0.979342762041407688400341,-3.39689721550297241137173,1.47013645923751901101184,-4.9043439396717865008668,4.15418441597908749685075,1.99805895262456734151613
3.09500000000000019539925,-0.141007295171636626296419,0.217225285466416118129729,4.04464461580133782803159,1.02843024233483881779705,-0.359165610780842803340107,1.23300869442569238643159,0.398558608006752301822218,-0.0164427909843111105803182,0.275777976757413390007656,0.874535851081386428340636,4.56800569732769812247852,-15.8627173149581945921227,16.2573352870278782233981,0.990623835238236272182633,-3.43588906136140748159846,1.48609346981738221771252,-4.90185579151263173258712,4.14560674572889986677637,2.00173525900966975399342
3.09750000000000014210855,-1.22400260977154751174112,0.764380141364528697955905,4.01162902435744772589032,1.02392816080784587740027,-0.356283701843142952547794,1.24310132956179519858608,0.400029080880369758421722,-0.0172870662065209984570302,0.276898419115372051990676,0.87349418910915999081368,4.58064960913701213485183,-15.8981391781713643496232,16.2394371138735102988448,1.00188412337237742200102,-3.47493679094461782597136,1.50207839525138764358303,-4.89934450134864363235465,4.13695010846892241573869,2.00544143517123307773886
