"","HR.Period","Vole.ID","MaxOver","Overlapping.ID","Count","Prop"
"537",3,"L16",0.08,"L7",1,0.2
"538",3,"L2",0.507936508,"L13",3,0.5
"539",3,"L5",0.576923077,"L9",1,0.166666666666667
"540",3,"L6",0.220183486,NA,5,0.833333333333333
"541",3,"L7",0.448717949,"L12",5,0.833333333333333
"542",3,"L9",0.535714286,"L5",3,0.6
"543",3,"M11",0.81395349,"M7",2,0.4
"544",3,"M13",0.85714286,"M4",3,0.6
"545",3,"M14",0.85416667,"M4",4,0.8
"546",3,"M15",0.82758621,"M6",2,0.4
"547",3,"M16",0.76470588,"M8",3,0.6
"548",3,"M4",0.62337662,"M13",3,0.5
"549",3,"M5",0.19101124,"M11",5,0.833333333333333
"550",3,"M6",0.32,"M15",2,0.333333333333333
"551",3,"M7",0.52238806,"M11",4,0.666666666666667
"552",3,"M8",0.5,"M16",2,0.333333333333333
"553",3,"M9",0.70731707,"M8",2,0.4
"554",3,"N1",0.15068493,"N11",4,0.666666666666667
"555",3,"N10",0.87234043,"N6",6,0.75
"556",3,"N11",0.82,"N3",4,0.5
"557",3,"N12",0.86111111,"N7",3,0.375
"558",3,"N13",0.76190476,"N4",4,0.5
"559",3,"N15",0.58823529,"N2",4,0.5
"560",3,"N2",0.625,"N15",3,0.5
"561",3,"N3",0.70689655,"N11",3,0.5
"562",3,"N4",0.64,"N13",3,0.5
"563",3,"N5",0.3255814,"N15",3,0.5
"564",3,"N6",0.73214286,"N10",4,0.666666666666667
"565",3,"N7",0.72093023,"N12",2,0.333333333333333
"566",3,"N8",0.41025641,"N9",3,0.5
"567",3,"N9",0.55172414,"N8",4,0.5
"568",3,"O1",0.607843137,"O16",4,0.571428571428571
"569",3,"O10",0.875,"O4",4,0.666666666666667
"570",3,"O11",0.666666667,"O3",5,0.833333333333333
"571",3,"O13",0.926829268,"O8",4,0.666666666666667
"572",3,"O14",1,"O1",1,0.166666666666667
"573",3,"O15",0.785714286,"O5",3,0.5
"574",3,"O16",0.775,"O1",4,0.666666666666667
"575",3,"O3",0.333333333,"O11",6,0.857142857142857
"576",3,"O4",0.583333333,"O10",3,0.428571428571429
"577",3,"O5",0.369747899,"O15",5,0.714285714285714
"578",3,"O6",0.463768116,"O9",3,0.428571428571429
"579",3,"O8",0.603174603,"O13",3,0.428571428571429
"580",3,"O9",0.780487805,"O6",3,0.5
"581",3,"P1",0.23809524,"P14",2,0.666666666666667
"582",3,"P14",0.87179487,"P7",5,0.625
"583",3,"P15",0.64285714,"P2",5,0.625
"584",3,"P2",0.56962025,"P15",3,1
"585",3,"P3",0.06849315,"P9",2,0.666666666666667
"586",3,"P4",0.24193548,"P14",1,0.333333333333333
"587",3,"P5",0.27536232,"P9",1,0.333333333333333
"588",3,"P6",0.03636364,"P14",1,0.333333333333333
"589",3,"P7",0.5862069,"P14",3,1
"590",3,"P8",0.62025316,"P9",2,0.666666666666667
"591",3,"P9",0.64473684,"P8",5,0.625
