draw,meta.inter1,meta.slope1,meta.sigma1,meta.inter,meta.l.slope,meta.q.slope,meta.sigma,ad.inter1,ad.slope1,ad.sigma1,ad.inter,ad.l.slope,ad.q.slope,ad.sigma
158,2.188638855,0.529837254,0.295707735,2.215392925,0.690088001,-0.410103876,0.281473385,3.139224722,0.513185634,0.257073005,3.10114744,0.626841274,0.009867355,0.236018883
159,2.199377893,0.59647724,0.276495778,2.223487361,0.565701406,-0.296106595,0.278668702,3.09440834,0.594186022,0.24616337,3.126461887,0.667466913,-0.194325817,0.280989873
160,2.198420566,0.487425044,0.297535182,2.216324019,0.604145046,-0.359950794,0.272256679,3.114938388,0.611675781,0.236880319,3.112024145,0.596847218,0.025587881,0.260584909
161,2.193967938,0.543896794,0.300514748,2.202810342,0.532636669,-0.23156915,0.294356906,3.071529096,0.607151792,0.27844462,3.071699911,0.663838099,0.026508801,0.24358616
162,2.192850645,0.512833145,0.297165232,2.211781978,0.451204029,-0.511358879,0.307393389,3.077555428,0.505335505,0.248905959,3.103343158,0.573998158,-0.045405271,0.264709609
163,2.206997293,0.544418525,0.28966784,2.239108567,0.57101163,-0.612874165,0.280104386,3.113725055,0.566612083,0.254058089,3.137126416,0.408344011,-0.192870117,0.260826633
164,2.196144948,0.497409483,0.316073211,2.221063518,0.618347655,-0.341401312,0.279270966,3.130978658,0.554726664,0.258008647,3.149361389,0.525924993,-0.148213202,0.249133142
165,2.186730044,0.512474445,0.27472001,2.230911495,0.550442615,-0.510673211,0.281156242,3.101491146,0.531196231,0.243513173,3.069302496,0.666928942,0.057557617,0.242155102
166,2.182658159,0.561937766,0.280756725,2.201674378,0.56545796,-0.203357718,0.288269253,3.114224246,0.653306646,0.271071481,3.107900334,0.551910494,-0.097882691,0.252313564
167,2.189697808,0.543910135,0.294933823,2.208725416,0.535430214,-0.454505304,0.281437333,3.086626955,0.601608215,0.264632196,3.095585717,0.505633719,-0.124443449,0.249702163
168,2.198359692,0.501263874,0.287858357,2.219652864,0.587508842,-0.384643115,0.287538019,3.060268114,0.684672376,0.260927442,3.092455922,0.61932258,-0.090846098,0.260262001
169,2.175615405,0.564206174,0.303817576,2.200937463,0.624297139,-0.380455315,0.298270372,3.139686057,0.667801111,0.253097568,3.060053784,0.65601341,0.013827341,0.246040073
170,2.198280207,0.598492513,0.306517344,2.247078188,0.673746896,-0.622037188,0.295302454,3.110912661,0.555518893,0.261259335,3.072230046,0.615978704,0.017808281,0.242693329
171,2.198389229,0.542450813,0.293510388,2.247610466,0.630087379,-0.387743822,0.300633991,3.102150215,0.548137798,0.25256676,3.104032104,0.563671216,-0.047056633,0.244096307
172,2.199758356,0.520553359,0.27198423,2.22702705,0.617266354,-0.467263289,0.269736369,3.096829244,0.559354186,0.250795971,3.102392906,0.622552619,0.023543759,0.242841496
173,2.170418816,0.590321294,0.286929586,2.210018496,0.665121075,-0.487316728,0.277706674,3.093050054,0.664305406,0.26447069,3.123482626,0.542396503,-0.107643395,0.240698925
174,2.204338217,0.447937436,0.281917031,2.239541208,0.644485687,-0.579784621,0.289491911,3.076086451,0.575742559,0.227587007,3.097804156,0.537406649,-0.049671832,0.263057868
175,2.181300535,0.471642742,0.282466325,2.242391877,0.580233899,-0.331584853,0.281255354,3.112681666,0.586583035,0.249321236,3.081656383,0.617140957,0.147498233,0.25928085
176,2.208139429,0.571961136,0.278728045,2.225862717,0.547733893,-0.265249762,0.300344074,3.066557957,0.606897902,0.227559379,3.102366293,0.651097192,-0.025680309,0.270720813
177,2.189805153,0.597043795,0.276873336,2.22053187,0.561528985,-0.460364447,0.289320929,3.074060702,0.528597937,0.259648203,3.099319335,0.479681298,-0.098999338,0.259723132
178,2.197458173,0.520180401,0.285285733,2.226668475,0.603655251,-0.428739594,0.274843605,3.085363148,0.583889078,0.233526094,3.089696222,0.58471525,-0.014982635,0.262186287
179,2.165482294,0.468541347,0.296346016,2.2129516,0.489828491,-0.508517047,0.288957605,3.069029503,0.612740225,0.262752511,3.129760125,0.576217662,-0.110445644,0.251593393
180,2.191676814,0.56672654,0.282649104,2.205057113,0.573997795,-0.493775432,0.295151513,3.10204069,0.55212379,0.254545541,3.08374776,0.582259023,0.003883331,0.236427222
181,2.208265514,0.586935721,0.304010692,2.189162023,0.542958491,-0.321219168,0.286159441,3.082994555,0.594694415,0.267097815,3.100263869,0.573642948,0.023082537,0.252376468
182,2.202024784,0.577008356,0.282410482,2.18794606,0.562597026,-0.011767849,0.289583444,3.090235455,0.578930622,0.243172597,3.080151402,0.592768227,0.004614491,0.247401021
183,2.205428621,0.535641005,0.287733072,2.241811497,0.610510219,-0.56166176,0.287922474,3.085801694,0.617532081,0.278328967,3.119732668,0.564556273,-0.013218876,0.253454147
184,2.185435257,0.593792327,0.303272826,2.225554323,0.66691933,-0.278025136,0.300255657,3.084232379,0.563086817,0.254537735,3.13074285,0.579471475,-0.055320487,0.246814519
185,2.210625036,0.529997379,0.290269949,2.251879707,0.545649395,-0.467403812,0.274568656,3.117199962,0.613854023,0.260754334,3.050815966,0.611974553,0.059888958,0.255513861
186,2.200122747,0.615932653,0.299743286,2.221394916,0.559704215,-0.488335368,0.283170066,3.074501021,0.541139835,0.25298776,3.14440951,0.522498824,-0.176674537,0.248472369
187,2.18540606,0.515211694,0.300013724,2.24196446,0.565529327,-0.50443223,0.284083506,3.094523727,0.667975282,0.256508586,3.081737698,0.604803942,-0.025714424,0.273030392
188,2.205646865,0.545254941,0.279105302,2.229611286,0.59246141,-0.764986614,0.305009431,3.062002359,0.571652905,0.253028843,3.126334678,0.516288991,-0.161211677,0.248015661
189,2.191906169,0.580599841,0.288802268,2.202241188,0.506457394,-0.119297318,0.295813828,3.144841613,0.57651774,0.275466514,3.118332544,0.570100818,-0.131366088,0.275763607
190,2.215437709,0.560016754,0.288619699,2.228734007,0.603114941,-0.638829481,0.301902755,3.104304666,0.639952795,0.26445978,3.134924129,0.574027774,-0.141671398,0.242546948
191,2.197515631,0.46182395,0.278295616,2.242573441,0.590077501,-0.568101862,0.29936757,3.101710282,0.594854589,0.269684161,3.1030169,0.517429578,-0.069318488,0.249160755
192,2.176368281,0.555146252,0.284582174,2.22896461,0.561336952,-0.483600132,0.302683897,3.064751861,0.613351243,0.254368893,3.082072841,0.639815754,0.084598872,0.262614829
193,2.198687409,0.585188451,0.304798553,2.224107678,0.52543309,-0.672211968,0.287755888,3.09909674,0.636416308,0.252867699,3.12023558,0.579168382,-0.075918752,0.303046716
194,2.194853801,0.457336368,0.297495538,2.220695822,0.602652884,-0.606890195,0.298381855,3.123240592,0.662211791,0.271283029,3.150165573,0.565465461,-0.16322644,0.290291403
195,2.166166566,0.530123351,0.293251342,2.211360869,0.559266249,-0.44136879,0.283713956,3.114971558,0.52059907,0.263488822,3.104099395,0.491776101,-0.040516392,0.266937382
196,2.167177698,0.628613595,0.290910884,2.243570945,0.465638352,-0.572461586,0.275987748,3.096441035,0.608395341,0.246738487,3.126712938,0.559926144,-0.078056714,0.271907886
197,2.18909939,0.596097897,0.294861965,2.199561077,0.468354905,-0.25784671,0.297533477,3.071641803,0.532177219,0.263207384,3.10211256,0.57712965,-0.003603678,0.269554683
198,2.184820044,0.542750379,0.278902764,2.192405168,0.586445826,-0.350449424,0.284471363,3.050954016,0.591127403,0.255495753,3.083550966,0.654516571,0.065273217,0.270822894
199,2.168971016,0.46921323,0.294526485,2.216848938,0.536892845,-0.434913819,0.286226631,3.10554055,0.607480089,0.253329951,3.072181255,0.612790918,0.14955633,0.280767575
200,2.18267027,0.646932065,0.285962582,2.253297634,0.598717377,-0.690757647,0.289368127,3.107470069,0.528949935,0.250345475,3.124326023,0.558616125,-0.156356047,0.250920529
201,2.190205575,0.521495772,0.292352836,2.22351266,0.62000113,-0.345421032,0.287486402,3.07926012,0.520417691,0.247532723,3.089716813,0.560700521,0.003489235,0.230173509
202,2.171280742,0.607785864,0.307018561,2.192676835,0.677441324,-0.125418636,0.310304947,3.14201801,0.600912039,0.258990054,3.125770251,0.584589848,-0.079436919,0.239355956
203,2.204773774,0.571677132,0.290860503,2.209621214,0.52672228,-0.474955261,0.279386765,3.101611987,0.611005718,0.26715044,3.099799399,0.518014875,-0.128435106,0.250587299
204,2.183782605,0.480846478,0.286627784,2.221533975,0.476612227,-0.418512229,0.302616899,3.113952698,0.627032101,0.261581064,3.099068566,0.557555993,-0.05245016,0.269721009
205,2.187999423,0.419654008,0.276287911,2.196676297,0.563084902,-0.193480534,0.292144011,3.09589917,0.603092726,0.243404836,3.137181809,0.532591005,-0.163652433,0.259551963
206,2.188902945,0.606184469,0.287396451,2.208955425,0.537817798,-0.299300722,0.292675788,3.093924553,0.617154453,0.267701132,3.11579233,0.542271555,-0.049592456,0.26444269
207,2.189173539,0.530966135,0.288120875,2.206067867,0.508709473,-0.175693476,0.296892786,3.108134175,0.538184897,0.249952323,3.108933548,0.634608042,0.080810118,0.252515346
208,2.18465943,0.477160146,0.297935771,2.239090651,0.560207997,-0.423558228,0.302762526,3.069020187,0.534604433,0.262791934,3.133205337,0.506772464,-0.166483761,0.243080776
209,2.195590987,0.615804389,0.286283795,2.217722868,0.591087427,-0.247844629,0.294245499,3.094701094,0.648115107,0.235314016,3.093794076,0.55238484,0.00110048,0.255389287
210,2.190592108,0.617293675,0.289925937,2.243714974,0.591011662,-0.636833948,0.284350136,3.071831284,0.615242992,0.251253001,3.095739329,0.588018211,-0.094095818,0.254397009
211,2.223269669,0.497321722,0.293058078,2.199357488,0.586203444,-0.172061295,0.308514275,3.098434192,0.567163852,0.27681342,3.113598061,0.561291999,-0.115125811,0.228732897
212,2.194042605,0.518249542,0.29367892,2.235242679,0.560143192,-0.454365362,0.268878385,3.076489754,0.631327553,0.27007112,3.099764535,0.585301027,0.036207719,0.263785173
213,2.182223018,0.616754004,0.296597789,2.23214215,0.580946964,-0.618786002,0.292728427,3.070038057,0.626748193,0.263920366,3.053467257,0.618963579,0.086484423,0.265679973
214,2.195058846,0.491715626,0.312133995,2.238501474,0.578819708,-0.532547318,0.290415602,3.08293889,0.608677403,0.236677672,3.104651444,0.615435202,-0.033473978,0.234678409
215,2.188406447,0.573881791,0.291725884,2.243915922,0.595454322,-0.319554634,0.297707764,3.086229078,0.613647475,0.232407182,3.116249647,0.510043189,-0.108581146,0.238086516
216,2.172680073,0.539388455,0.284583422,2.210733593,0.543054156,-0.351975783,0.292155491,3.106274135,0.637993794,0.259199255,3.123545477,0.493844543,-0.140494779,0.27242179
217,2.178233237,0.532563634,0.27910059,2.220517054,0.543610184,-0.667752611,0.283374635,3.092412449,0.575950351,0.274081854,3.073699306,0.560041643,-0.034483213,0.252049124
218,2.1977578,0.556877237,0.286346806,2.214510733,0.611102656,-0.519827447,0.304099889,3.095769823,0.623749343,0.280860125,3.027447813,0.65114134,0.119273991,0.274357637
219,2.203182961,0.542286826,0.285503224,2.182408544,0.540175574,-0.116246312,0.295730091,3.123317563,0.537878458,0.224441343,3.101257496,0.67446606,0.048949102,0.271792985
220,2.190745572,0.511279859,0.278815499,2.203295623,0.537916572,-0.121016249,0.293176275,3.049512608,0.511412776,0.252356494,3.111155565,0.55366412,-0.122886539,0.267580838
221,2.207780875,0.629494174,0.295449912,2.257765179,0.575834605,-0.743299523,0.279576619,3.130501904,0.622137194,0.249008567,3.094609837,0.616068641,-0.105174364,0.263023125
222,2.198876208,0.582688935,0.278575804,2.189645065,0.530605731,-0.258915746,0.283283789,3.094402194,0.651588669,0.259803431,3.079939178,0.55481232,0.075011456,0.255729043
223,2.185959576,0.517342088,0.275705119,2.239955262,0.494414348,-0.625394142,0.292877176,3.066751907,0.666963563,0.258827805,3.153097785,0.599648036,-0.121694414,0.264404685
224,2.186827498,0.580466614,0.28596445,2.229170756,0.522726568,-0.791730959,0.283069268,3.100198881,0.598064984,0.241866068,3.104382563,0.55242358,0.006934227,0.247579817
225,2.199665572,0.488299525,0.290779586,2.213661671,0.618029039,-0.300646271,0.288543405,3.1328094,0.554522317,0.282843723,3.134952558,0.615442347,-0.163918171,0.277297336
226,2.192064768,0.603418344,0.280577781,2.214781848,0.658452705,-0.643087094,0.288093887,3.049455126,0.54496892,0.268220205,3.135695786,0.533952192,-0.074141475,0.234124866
227,2.191662172,0.467748833,0.294948101,2.222444615,0.510854527,-0.202768791,0.289447841,3.092274495,0.594850578,0.25689405,3.124904702,0.464555938,-0.116265076,0.27637766
228,2.191922432,0.521744202,0.295289723,2.227422473,0.602900123,-0.27448639,0.300461887,3.073148771,0.605743633,0.279474664,3.109921541,0.547989578,-0.068286847,0.233713955
229,2.186535723,0.470031473,0.287642032,2.234387149,0.521673971,-0.466123527,0.300472592,3.089590394,0.535773095,0.265020409,3.114815555,0.630265269,0.024066665,0.247920349
230,2.189449391,0.532020247,0.299757579,2.223089601,0.549534826,-0.693106678,0.297038011,3.095688466,0.567199461,0.277358524,3.062473808,0.567843861,-0.014158777,0.274798161
231,2.202346663,0.618866108,0.298188728,2.212785232,0.555838339,-0.264040981,0.28741551,3.081636889,0.561418585,0.23900765,3.115047994,0.525994162,-0.08631831,0.272443329
232,2.212325851,0.557931656,0.303177897,2.196270081,0.540973239,-0.386676123,0.283506568,3.094621762,0.564376336,0.257324214,3.110897178,0.606834548,-0.001654646,0.236817162
233,2.188928278,0.576795998,0.297296422,2.198605778,0.639303945,-0.474613321,0.277330429,3.11023087,0.596311388,0.25241931,3.141859759,0.53065011,-0.100697186,0.257488017
234,2.19867739,0.606361719,0.290234629,2.22355771,0.712859702,-0.524447899,0.276827808,3.098954574,0.579564866,0.235190962,3.138731833,0.497274213,-0.267006958,0.267748352
235,2.180383528,0.601369919,0.2915791,2.255351757,0.622894936,-0.690863879,0.308280824,3.084553311,0.551490992,0.242195973,3.081073474,0.584657508,0.011581813,0.269869021
236,2.185139536,0.615533355,0.311079488,2.198853393,0.521318236,-0.171602772,0.29982357,3.084708675,0.528071334,0.240409593,3.095565171,0.660446394,-0.003692814,0.241272964
237,2.207463702,0.454739554,0.273471891,2.223370581,0.535821465,-0.472845889,0.274085512,3.057709377,0.576970552,0.249583942,3.09341574,0.629699413,0.095807652,0.229805184
238,2.199875292,0.599881812,0.292041717,2.217234119,0.588103338,-0.326135411,0.289555567,3.097850266,0.600098968,0.243056889,3.082140546,0.696916634,0.021189191,0.273991431
239,2.192859998,0.500042957,0.292305178,2.201167846,0.545043568,-0.338795464,0.27849343,3.121336762,0.60710218,0.288623983,3.139909963,0.505230356,-0.200159941,0.248239486
240,2.198341666,0.616236262,0.285965098,2.208941217,0.549571559,-0.216067584,0.275307397,3.077750138,0.568633111,0.249943283,3.10708346,0.584316732,-0.059476169,0.268056817
241,2.199299452,0.457227653,0.28605817,2.246108149,0.484568666,-0.413656327,0.287026158,3.146431267,0.541762798,0.28252816,3.109642616,0.583074273,-0.070302897,0.269427905
242,2.17560587,0.592690687,0.291023023,2.200905869,0.530919938,-0.297039801,0.291198174,3.05833111,0.618891641,0.244544709,3.09197209,0.49435105,-0.053881203,0.256802945
243,2.208536078,0.605552733,0.303077889,2.237244752,0.590761437,-0.651120697,0.289144696,3.08781197,0.559068295,0.264520619,3.139415647,0.562715976,-0.054653782,0.26010299
244,2.18494791,0.573435815,0.286594506,2.212046859,0.500476618,-0.498050163,0.287599688,3.092260649,0.539308988,0.262979185,3.059982123,0.614753622,0.142979483,0.247280819
245,2.16915087,0.620201658,0.286003925,2.215844633,0.486178381,-0.538947042,0.303220976,3.052952227,0.575346645,0.270380324,3.14498501,0.548174153,-0.068040912,0.244340525
246,2.177255025,0.516593894,0.286211193,2.208232796,0.540304449,-0.317177164,0.300648344,3.093624084,0.645690139,0.240182225,3.093018686,0.515935811,-0.135498578,0.268267347
247,2.173638795,0.555415669,0.291844544,2.190260582,0.601566794,-0.461019917,0.272126184,3.090723089,0.591487892,0.244888764,3.124630184,0.576740529,-0.083671597,0.254972948
248,2.192566035,0.508672621,0.290607318,2.216630013,0.58557004,-0.501132709,0.277251973,3.080881144,0.524647057,0.229738823,3.116879906,0.544396869,-0.110852647,0.259267334
249,2.221366949,0.529119392,0.274051695,2.216866077,0.57160748,-0.829216619,0.280578432,3.079598435,0.571582394,0.266315172,3.05389317,0.593397594,0.125254243,0.26472069
250,2.185762251,0.646691709,0.287267326,2.208667386,0.650919283,-0.260814333,0.31267158,3.081672887,0.565816313,0.24670811,3.087443064,0.529080475,-0.008690898,0.256521923
251,2.1972473,0.618242846,0.287191068,2.224522736,0.535550043,-0.369228304,0.277593972,3.118234514,0.633746769,0.2621602,3.091765149,0.565049808,-0.004694953,0.254442049
252,2.182485567,0.519496718,0.288486946,2.247288012,0.599189232,-0.633909648,0.275962966,3.063529107,0.558149883,0.278711767,3.089558213,0.496093566,-0.020067908,0.263995697
253,2.183753831,0.521957368,0.285404332,2.215121507,0.538596271,-0.320190838,0.294011489,3.099783661,0.513878914,0.244371881,3.137357326,0.583337936,-0.051836158,0.233189007
254,2.209227517,0.648556949,0.291396973,2.208452658,0.630614021,-0.175111899,0.296828571,3.087066645,0.561842194,0.254531555,3.105679813,0.597798264,-0.027404861,0.259630535
255,2.176146321,0.55415441,0.289249959,2.253575175,0.597493592,-0.870087793,0.282443915,3.107797085,0.597066302,0.239387298,3.037630185,0.586801233,0.02380177,0.299265221
256,2.166851496,0.57054636,0.295495134,2.206222121,0.560633095,-0.214965849,0.287331399,3.107301197,0.63218933,0.257737824,3.089121411,0.460316796,-0.162300426,0.275535202
257,2.192798392,0.601430755,0.290536881,2.202654889,0.609998428,-0.455453221,0.280580918,3.096926367,0.554839358,0.24694311,3.07778765,0.520998097,-0.07013308,0.281370328
258,2.20609249,0.67222673,0.290590542,2.201661516,0.54591803,-0.256911489,0.292824635,3.068920555,0.602461521,0.250270325,3.070135062,0.671038413,0.026264279,0.230870142
259,2.194310628,0.592287131,0.287427944,2.203126984,0.614477156,-0.239450815,0.281712216,3.094207725,0.626631336,0.278632302,3.06642296,0.681280054,0.091761482,0.251032561
260,2.194241681,0.586460112,0.28543109,2.246919785,0.58484762,-0.700964863,0.282518531,3.098253933,0.623444924,0.261783996,3.088226259,0.571359762,0.00211513,0.262999891
261,2.205506874,0.485807355,0.286404585,2.256168228,0.618394642,-0.472211084,0.298279293,3.101769565,0.57532224,0.251407267,3.101948692,0.519779343,-0.166587032,0.271531376
262,2.17803117,0.62807502,0.284124105,2.23347433,0.545178501,-0.613671351,0.295381772,3.10796755,0.571530068,0.251661621,3.075566154,0.590797477,-0.002047504,0.260674181
263,2.198358347,0.5360648,0.289957827,2.242073308,0.604769288,-0.493287131,0.303118003,3.102874928,0.612270656,0.247300267,3.127462573,0.566194806,-0.036990389,0.271614019
264,2.201601463,0.577350123,0.295472834,2.217483323,0.577877306,-0.35838062,0.297062425,3.070472347,0.667986902,0.227470298,3.093163418,0.547994101,0.047181537,0.259050118
265,2.171516942,0.574140546,0.289882178,2.218859247,0.603675023,-0.254795648,0.274671097,3.1112631,0.536280515,0.25911082,3.11842641,0.552011126,-0.04678525,0.238050375
266,2.202885475,0.598760939,0.283282019,2.199925833,0.497744851,-0.248022724,0.288102233,3.074757234,0.567404101,0.253305598,3.114395071,0.583183318,-0.019413393,0.223127033
267,2.210785558,0.616803095,0.289835067,2.189324809,0.575589542,-0.216871969,0.298298984,3.08946206,0.586754828,0.258858018,3.06623066,0.584334122,0.059603926,0.247579432
268,2.212857601,0.540960522,0.276288275,2.20267764,0.500513836,-0.293230817,0.304292748,3.113945488,0.575396429,0.264214315,3.068631454,0.636772755,0.001037048,0.260509157
269,2.187770242,0.585801466,0.284016712,2.23829443,0.646896076,-0.812970788,0.289994032,3.078097297,0.553533046,0.254658061,3.144749942,0.534574049,-0.128597126,0.249081621
270,2.186770859,0.584593603,0.281705629,2.205799802,0.550311784,-0.508446338,0.282557777,3.108481098,0.686528989,0.241654121,3.076795636,0.555022391,0.030126228,0.245633442
271,2.189854176,0.601959287,0.293598915,2.200497236,0.56563818,-0.371600266,0.298979385,3.111069616,0.6339362,0.249561405,3.124445007,0.49858649,-0.071423935,0.263868391
272,2.171623558,0.518333291,0.270419983,2.202812595,0.53524477,-0.398122257,0.275062628,3.104022915,0.59487729,0.233598123,3.105648828,0.59095841,-0.0369611,0.249041431
273,2.184461704,0.54881101,0.299540769,2.219010124,0.58229251,-0.35810327,0.283298717,3.089701175,0.57814215,0.243029955,3.100541366,0.565688381,0.003286099,0.251470927
274,2.181029443,0.647557068,0.280863019,2.212827682,0.61523859,-0.191349935,0.28577671,3.07682339,0.518613355,0.231894533,3.075929533,0.599659458,-0.011983377,0.266711746
275,2.183137993,0.569137835,0.269645227,2.184748218,0.601973425,0.104790067,0.281523141,3.101075063,0.566201514,0.229333062,3.106504785,0.567721959,-0.087582051,0.267236342
276,2.187540521,0.585673272,0.291262048,2.206191149,0.573472614,-0.372806386,0.283169737,3.100322123,0.562911678,0.245638272,3.063984821,0.674457249,0.029186809,0.251848475
277,2.207117259,0.557393911,0.304975549,2.218568414,0.572981025,-0.420982816,0.285811977,3.086570794,0.58099244,0.264067413,3.136540572,0.512730055,-0.07305125,0.26702274
278,2.192332565,0.526628145,0.282656569,2.199285096,0.515364845,-0.063746987,0.293795929,3.071798254,0.633120945,0.273960551,3.079226095,0.609181856,0.032995372,0.258079736
279,2.167494882,0.602865378,0.287944185,2.249428916,0.518584882,-0.733535999,0.297229448,3.066720299,0.566060465,0.247030442,3.093650016,0.616689078,-0.076695644,0.258043251
280,2.195691487,0.519747621,0.280920983,2.243435401,0.53482663,-0.58704402,0.274242259,3.06687836,0.483204581,0.283019119,3.113290345,0.597006826,-0.009766816,0.255851505
281,2.199925392,0.554499727,0.290605174,2.236250887,0.598957884,-0.624562701,0.300471199,3.099722206,0.558865052,0.25291296,3.130164034,0.545157592,-0.092778779,0.24262227
282,2.184284719,0.564052913,0.277245475,2.213673743,0.547862021,-0.198700879,0.277526601,3.071275022,0.630557311,0.239747378,3.099161568,0.522051682,-0.070722936,0.255673542
283,2.194000292,0.583750751,0.296681851,2.211511435,0.539567458,-0.440378585,0.296821119,3.13190185,0.466727366,0.257027744,3.110857972,0.557572396,-0.094768729,0.261637468
284,2.194431045,0.587747951,0.28086867,2.265675057,0.613413738,-0.825740489,0.284385017,3.105376767,0.607657832,0.261741272,3.157535886,0.53995502,-0.13735118,0.273310067
285,2.189499615,0.610189543,0.286567331,2.204554733,0.528038287,-0.126883117,0.289190955,3.060683437,0.519967223,0.277693277,3.098072977,0.536732356,-0.017922658,0.251740039
286,2.200993073,0.606781724,0.28760567,2.246251348,0.610849325,-0.787007341,0.312809489,3.085262518,0.612754713,0.246842624,3.08547617,0.663257754,0.02538188,0.243120458
287,2.206129106,0.539356049,0.298050788,2.197685346,0.52589985,-0.281196053,0.297563444,3.124803914,0.576366567,0.250338939,3.090641796,0.55177395,-0.02410089,0.257298026
288,2.226260008,0.573060918,0.296157413,2.226007128,0.599946792,-0.806827223,0.295894449,3.08097306,0.577782029,0.26791449,3.085763936,0.59149397,-0.037833055,0.259443031
289,2.191006277,0.614944751,0.288720728,2.21118623,0.618582372,-0.219650585,0.284194794,3.077019238,0.571083355,0.268365788,3.128545234,0.493496235,-0.118977548,0.246309293
290,2.186587758,0.572157494,0.298433643,2.242887888,0.583220509,-0.61612753,0.282518866,3.061278477,0.577208549,0.25988248,3.090483611,0.630223797,0.000739352,0.246387714
291,2.178794395,0.570293985,0.297044368,2.230225171,0.512677294,-0.547142758,0.290397721,3.100231774,0.58106335,0.245294584,3.164160936,0.522977139,-0.20690594,0.257070875
292,2.194211275,0.5384193,0.284138948,2.216137079,0.582055731,-0.582541379,0.299718441,3.083416377,0.575711893,0.244362058,3.097138985,0.612703413,-0.055707631,0.237610123
293,2.202923918,0.531671731,0.287844201,2.217644069,0.607818028,-0.471450668,0.285258033,3.082087169,0.586127537,0.246333379,3.087541594,0.582976561,0.003525997,0.27409785
294,2.188434565,0.542042449,0.297844336,2.236652615,0.543147736,-0.549387655,0.279367605,3.087115348,0.626764256,0.265185955,3.084579167,0.596217644,0.004719126,0.275250757
295,2.206801541,0.504978816,0.28929556,2.223961623,0.472800501,-0.51412711,0.294151611,3.091618847,0.610486824,0.247649988,3.127179868,0.514256065,-0.094524972,0.25430517
296,2.179934282,0.499540173,0.303917402,2.246233153,0.604818577,-0.66669728,0.281082436,3.07992111,0.506462669,0.247578266,3.09709885,0.582644762,-0.056104304,0.273555762
297,2.196747734,0.646460155,0.292658564,2.223368828,0.606148021,-0.38470376,0.297073883,3.115139327,0.575729626,0.26571674,3.113115463,0.59916944,-0.01072408,0.260910135
298,2.18575687,0.687539151,0.288076709,2.2153254,0.598319532,-0.353032078,0.281480196,3.08111143,0.563803591,0.242603895,3.07560023,0.580178041,-0.042936953,0.254212424
299,2.17427659,0.539256252,0.276292843,2.162882263,0.615518135,0.029467591,0.296596067,3.101132682,0.592943549,0.253018627,3.06975713,0.622337762,-0.016751212,0.237959688
300,2.183298923,0.536369993,0.294643599,2.201677202,0.544930229,-0.284520872,0.29212532,3.124711844,0.632598005,0.268237339,3.080259822,0.58218409,0.014466949,0.240664337
301,2.186208604,0.555658495,0.295994593,2.217492708,0.583226145,-0.383683845,0.294724381,3.044120096,0.582855445,0.246552077,3.110373167,0.633554955,0.009867466,0.288136196
302,2.202270821,0.525816402,0.292927919,2.17307143,0.486895043,0.081283056,0.288617896,3.083489504,0.60607501,0.240610887,3.102722455,0.555254955,0.065939613,0.254579955
303,2.206655964,0.507272333,0.278743328,2.187796901,0.528841983,-0.293045637,0.279487412,3.129244717,0.545063972,0.272172483,3.092473311,0.601513227,-0.016613778,0.245600583
304,2.179061602,0.559191209,0.286744328,2.225859769,0.557672833,-0.313833573,0.296937258,3.064127766,0.570038679,0.258311975,3.132145626,0.601608826,-0.056914209,0.239828279
305,2.187499988,0.561044513,0.304345804,2.228768801,0.503471985,-0.520625835,0.293169461,3.075037422,0.529486567,0.248911369,3.108772232,0.562421922,-0.034587342,0.268947184
306,2.20440115,0.528903043,0.287338671,2.241027638,0.595479293,-0.616315534,0.298279986,3.054575163,0.589292146,0.26494716,3.084079954,0.612676769,0.011380557,0.249592784
307,2.172254603,0.590888181,0.278230933,2.22471284,0.635333551,-0.550253793,0.298393561,3.109161443,0.62437495,0.27841032,3.098157136,0.576255625,0.015848062,0.23951283
308,2.189018397,0.633295959,0.314438469,2.206484242,0.598292985,-0.343430653,0.288096099,3.119858392,0.628872116,0.274670903,3.132980703,0.588878221,-0.051756617,0.275861201
309,2.167522167,0.578660654,0.288133943,2.218667256,0.525848834,-0.224577871,0.286879914,3.070215237,0.609621773,0.268045626,3.084802007,0.566864539,-0.003724034,0.247048827
310,2.183316855,0.61793103,0.286874491,2.215053426,0.628123767,-0.326708313,0.283835722,3.102451419,0.544368555,0.265799895,3.076927818,0.672294129,-0.031350351,0.260326186
311,2.186730214,0.603381331,0.283587884,2.212288536,0.512106188,-0.232880694,0.285838704,3.056514638,0.553609271,0.252832663,3.09403848,0.539071139,0.035570648,0.248659042
312,2.175938567,0.601237405,0.310659769,2.23393271,0.513402977,-0.620255754,0.278067706,3.079291465,0.592131241,0.241176819,3.102745655,0.539268233,-0.069312867,0.265897433
313,2.202142759,0.601488674,0.289126931,2.234050567,0.418720493,-0.507822849,0.292123163,3.074767556,0.546489434,0.23339965,3.045840459,0.590134852,0.061766532,0.240499206
314,2.182537435,0.51459993,0.302762597,2.21108445,0.626478943,-0.450291382,0.284255729,3.101803878,0.616433006,0.242566464,3.107044153,0.569380006,0.013909138,0.250059964
315,2.170201144,0.650222694,0.300773941,2.217343979,0.525944446,-0.247343626,0.313090732,3.092895913,0.599072942,0.236151946,3.05525574,0.618891643,0.1204827,0.260284593
