gill.raker.L,snout.L,head.L,vertebr.N,plate.morph,plate.N.EDAhetero,plate.11.H,plate.13.H,cent.size,sex,id
1.105178641,3.802396067,15.5408187,31,0.5,47,4.531175157,N,69.79792414,0,QTL5_AACCC
1.073228909,4.024426457,15.81125585,31,1,48,3.997846347,2.36870862,72.5664871,0,QTL5_AAGGG
1.748259485,4.29891013,15.80156183,32,1,53,5.292492321,3.938817583,69.63138068,1,QTL5_AATTT
1.437446975,3.76267116,15.58967721,31,1,N,4.533874106,3.462175692,67.7397681,0,QTL5_ACACG
1.587284684,4.35193006,16.93276862,31,1,N,5.36790499,3.804096103,77.50135581,0,QTL5_ACCAT
1.607450093,3.831340857,15.29157295,32,0,N,N,N,76.74714996,0,QTL5_ACGTA
1.304872951,4.182131248,15.99969325,32,1,N,4.352187569,3.465694139,76.2140793,1,QTL5_ACTGC
1.299325622,4.088228563,14.57371432,32,1,N,4.267617385,3.205750568,78.36542627,1,QTL5_AGAGT
1.283616293,4.11296884,15.90827713,32,0.5,49,3.457573096,2.519170161,67.47561703,1,QTL5_AGCTG
1.755924163,4.248969663,15.96062291,32,0,N,N,N,68.60365302,1,QTL5_AGGAC
1.802865418,4.370501175,15.38224093,32,0.5,N,N,N,68.0516455,1,QTL5_AGTCA
1.378469869,4.675787562,16.92597015,31,0,N,N,N,66.89100628,1,QTL5_ATATC
1.193359654,3.944689238,15.338106,31,1,N,5.293256615,3.936969221,73.07247941,0,QTL5_ATCGA
1.673622095,3.761823315,16.24994941,33,0.5,50,4.461233408,1.878176106,81.86197571,0,QTL5_ATGCT
1.521351422,3.74681406,15.369354,32,1,N,4.249310707,3.317682746,74.04271282,0,QTL5_ATTAG
0.99306478,3.925775249,15.75396178,31,1,48,4.174958315,2.226813896,69.45540879,0,QTL5_CAACT
1.301684422,3.713508773,16.26485022,32,0,N,N,N,68.74437012,0,QTL5_CACAG
1.168092707,4.590581247,16.07347355,32,0.5,50,4.624336832,3.312127632,70.87039132,1,QTL5_CAGTC
1.438491787,4.114483932,15.87945248,32,0.5,N,4.098907016,3.142071203,68.71922124,1,QTL5_CATGA
1.787052135,4.320616166,16.72181247,31,0.5,N,4.489081745,3.094724694,79.8420669,1,QTL5_CCAAC
1.147776448,4.391166332,15.64294034,31,0,N,N,N,65.98366826,1,QTL5_CCCCA
1.847996908,4.380837872,16.17431951,31,1,N,5.63610276,4.149301456,72.65823625,1,QTL5_CCGGT
1.751237791,4.052496677,15.25422287,33,1,N,4.980658589,3.98043795,76.46061873,1,QTL5_CCTTG
1.188397576,3.819474718,15.05203535,31,1,N,3.839896696,2.839304232,80.384341,0,QTL5_CGCGC
1.458601934,4.633525193,16.36529289,31,0.5,N,N,N,66.94866571,1,QTL5_CGTAT
1.510330092,4.292652692,15.65166466,32,1,50,4.722941085,3.35891536,71.58594216,1,QTL5_CTCTT
1.531083694,3.998228553,16.01041975,29,0.5,N,4.36938929,2.093818971,73.49437542,0,QTL5_CTTCC
1.214434003,4.156040099,16.36497094,31,0,N,N,N,77.65169431,0,QTL5_GACTA
1.513471432,4.584564024,16.47727424,32,0.5,N,3.805652012,N,81.27879118,1,QTL5_GATCG
1.349232771,4.461305958,17.31982317,31,0.5,N,N,N,77.51702157,1,QTL5_GCCGG
1.434236875,4.239218093,16.29118939,32,0.5,N,2.688130768,1.662130408,78.59600713,0,QTL5_GCTAA
1.603170961,4.415099839,15.99211845,32,0.5,N,2.553727719,N,76.90681609,1,QTL5_GGCCT
1.496041625,4.374377197,15.85992784,31,0.5,41,3.880463529,N,77.950538,1,QTL5_GGTTC
1.592757287,4.091283372,16.49008175,31,0,N,N,N,75.72288729,0,QTL5_GTTGT
1.561431734,4.170361601,16.63183094,31,0.5,N,3.337349327,1.709200861,80.87373639,0,QTL5_TATAC
1.611781546,4.090474512,16.41394891,31,1,51,4.395893345,2.748139233,80.10151652,0,QTL5_TCCTC
1.585682951,4.297066577,17.27176565,N,0,N,N,N,75.06215456,0,QTL5_TGCAA
1.908547494,4.318187498,17.55266579,31,1,N,3.687456227,2.713998326,75.54591618,0,QTL5_TGTGG
1.556062563,4.060581267,15.61006269,31,1,N,3.890793023,2.435990827,80.61249047,0,QTL5_TTAAT
1.553294896,3.880443721,16.55063343,32,1,N,3.939443548,2.620773749,81.64089581,0,QTL5_TTCCG
1.552882107,4.185617185,15.43895012,32,0,N,N,N,76.38131457,1,QTL5_TTGGC
1.755960566,4.488265511,17.25303397,31,1,N,3.667711522,2.554202829,75.54355166,1,QTL5_TTTTA
1.284752394,4.465060843,16.88522893,32,0.5,N,N,2.966663004,81.77915487,1,QTL6_CGATA
1.595735594,4.204869919,15.64274278,31,1,50,3.603028854,2.097520129,82.55307258,0,QTL6_CGGCG
1.626512487,4.231092447,16.35759561,31,0,N,N,N,76.49664864,0,QTL6_CTAGG
1.636867164,4.389263256,15.94737766,31,0.5,N,2.951902756,N,77.31293196,1,QTL6_CTGAA
1.387762836,4.346056509,16.43211904,31,1,N,4.289529699,3.170266426,70.98574208,1,QTL6_GAAGC
1.764684805,4.446549231,17.01493398,32,0,N,N,N,75.58822614,1,QTL6_GAGAT
1.646632856,4.243469777,16.4279607,32,0.5,49,4.373816271,3.011344254,73.61558666,1,QTL6_GCATT
1.544717919,4.312554151,16.6024195,31,1,N,4.161719258,3.083800534,72.61402307,1,QTL6_GCGCC
1.409340277,4.503206996,16.14111055,31,0,N,N,N,73.11031114,1,QTL6_GGAAG
1.754990856,4.120388264,17.42012297,31,0,N,N,N,68.82437187,1,QTL6_GGGGA
1.672861627,4.086489697,16.88587291,31,0.5,50,4.181000845,2.404691177,76.614795,0,QTL6_GTACA
1.6163629,4.121776073,15.74630756,32,0.5,39,4.210971719,2.521473892,70.58319413,1,QTL6_GTGTG
1.726211622,3.849979742,15.94356409,31,1,N,4.161522606,2.738983514,77.55086329,0,QTL6_TAATG
1.399527925,4.334155481,16.27412622,31,1,N,4.735214419,2.931574445,80.26415842,0,QTL6_TAGCA
1.753376565,4.697817962,17.63970186,31,0.5,48,5.347146281,2.507886131,74.5297869,1,QTL6_TCAGA
2.16559722,4.146109887,16.84517593,31,0,N,N,N,71.24083163,0,QTL6_TCGAG
1.454886252,4.037421752,16.35515135,31,1,52,4.75045356,3.577708433,80.69266846,0,QTL6_TGACC
1.323507772,4.63843181,17.72150339,32,1,N,5.861933474,4.498998595,79.89806691,1,QTL6_TGGTT
1.679499977,4.806423996,17.16751309,31,0.5,39,3.50803423,1.796660228,74.05297257,1,QTL6_AAAAA
1.473681429,4.270503275,16.89628364,32,1,N,3.946993918,2.749649517,90.3561473,0,QTL6_AACCC
1.746863453,4.032821071,N,N,1,N,6.353652738,4.319224311,88.50207085,0,QTL6_AAGGG
1.684549194,4.148228553,16.55041975,32,1,50,5.61938929,4.503818971,73.49377092,0,QTL6_AATTT
1.425722066,4.308171078,16.85222312,32,1,51,4.938328621,3.690456387,77.34070278,0,QTL6_ACACG
2.110601133,4.035069038,16.49550841,31,0,N,N,N,73.57548572,0,QTL6_ACCAT
1.964117365,4.07615507,16.61795334,31,1,49,4.157207717,2.749244447,79.7004693,0,QTL6_ACGTA
1.583344178,4.750045432,17.48862934,31,0,N,N,N,75.24242811,1,QTL6_ACTGC
1.321055004,4.071328545,17.05956459,31,1,N,5.036862669,3.519020388,79.31104636,0,QTL6_AGAGT
1.94432517,4.741078066,17.89142824,32,0,N,N,N,71.37023181,1,QTL6_AGCTG
1.857513074,4.272262638,16.75311833,31,0,N,N,N,76.46732375,0,QTL6_AGGAC
1.708143228,4.443506734,16.62057492,32,1,52,4.912138504,3.761728113,75.66596511,1,QTL6_AGTCA
1.493427521,4.728000671,16.96531939,31,1,50,5.292267744,3.284292238,72.21763629,1,QTL6_ATATC
1.700188282,4.332987329,15.91287881,31,0,N,N,N,73.3723416,0,QTL6_ATCGA
1.706389289,4.306760682,N,32,1,51,4.311860868,2.903756949,73.78814213,1,QTL6_ATGCT
1.904330224,4.593829039,17.46319156,31,0,N,N,N,70.27418094,1,QTL6_ATTAG
1.849687136,4.584169843,17.13370446,32,1,57,4.904308515,3.393466393,75.64921864,1,QTL6_CAACT
1.861598089,4.831757594,17.03500045,31,1,N,5.031810603,3.476281963,69.55807678,1,QTL6_CAGTC
1.806897549,4.423024266,17.15890389,31,0,N,N,N,65.68032705,1,QTL6_CATGA
1.562326864,3.81935563,16.10732407,31,1,N,4.651252147,3.205415889,72.69574781,0,QTL6_CCAAC
1.114976626,4.041236161,16.01632361,31,1,52,5.319285183,4.124992339,79.05745933,0,QTL6_CCCCA
1.358481491,4.292340661,17.11678107,31,1,N,5.168376094,3.931960541,81.33559909,0,QTL6_CCGGT
1.638355014,4.017497696,15.76136052,32,1,N,4.912447249,3.444331349,73.00037981,0,QTL6_CCTTG
1.592613718,4.647138423,16.94283509,31,1,50,4.387620569,3.000674315,71.47138538,1,QTL6_CGCGC
1.639394923,3.886848969,15.88439835,31,1,52,4.865827525,3.018348211,78.14426297,0,QTL6_CGTAT
1.594581614,4.434196526,17.10858562,32,1,N,4.248919386,3.279463493,73.3410654,1,QTL6_CTCTT
2.00389775,4.159985898,16.55956827,32,1,54,4.945166946,3.560070292,76.26922394,0,QTL6_CTTCC
1.6692625,4.211745282,15.96299209,32,1,N,5.314521922,3.884108408,72.12186356,1,QTL6_GACTA
1.882622078,4.005200418,16.46563892,31,1,N,4.888526865,3.617735281,68.95719071,0,QTL6_GATCG
1.800668253,4.782640379,17.9296563,N,0.5,52,4.615652404,2.866741806,74.15048155,1,QTL6_GCCGG
1.763858665,4.762816932,16.75926965,32,1,N,4.757129526,3.612061135,73.12024839,1,QTL6_GCTAA
1.97439475,4.061685758,16.81722559,32,0,N,N,N,78.01996355,0,QTL6_GGCCT
1.729554242,4.584229387,17.2660601,31,1,N,4.543630789,3.520410564,79.49312868,1,QTL6_GGTTC
1.502118568,4.247212359,15.76465266,31,0.5,N,N,N,85.3133213,0,QTL6_GTCAC
1.551359815,4.473071498,16.76925117,31,1,52,5.568861944,3.917584969,72.08761059,1,QTL6_GTTGT
1.315534607,4.512157942,17.00786898,32,1,52,3.925026536,2.673622836,78.7765684,1,QTL6_TATAC
1.568969929,4.607058352,17.22160247,31,1,N,4.077331763,2.878819821,68.65264786,1,QTL6_TCCTC
1.763291521,4.986430153,17.95351727,31,0.5,N,N,N,72.77081758,1,QTL6_TGCAA
1.864419057,4.717280078,16.72069865,32,0,N,N,N,71.21131929,1,QTL6_TGTGG
1.830128403,4.382611647,16.87720527,32,0.5,N,3.679236118,2.861026312,78.50855502,1,QTL6_TTAAT
1.635514769,4.412488451,16.72405968,32,0.5,49,4.708752643,2.395769585,70.05208455,1,QTL6_TTCCG
1.943451465,3.981248473,16.38833197,31,1,N,5.456573863,3.987165894,76.49295057,0,QTL6_TTGGC
1.714485802,4.687413517,17.10169359,31,0.5,49,4.590319518,3.451108471,69.41321565,1,QTL6_TTTTA
1.699714724,4.132223611,16.0263451,32,1,N,4.443308865,3.065858994,66.72553888,1,QTL7_CGATA
1.60210001,3.696354209,15.6473081,31,0.5,49,2.579684881,1.96112409,80.46403185,0,QTL7_CGGCG
1.270845174,3.835750614,15.48665049,32,1,51,4.882152858,3.630535189,69.71227289,0,QTL7_CTAGG
1.599269007,4.252188733,15.83118445,32,1,N,5.021476333,3.97098832,77.23840657,1,QTL7_CTGAA
1.354303788,3.871661102,15.22332516,32,1,50,4.942394191,3.70088553,68.5347227,0,QTL7_GAAGC
1.257625663,4.329023072,16.2235635,32,1,53,5.435720625,4.123550746,83.4722626,0,QTL7_GAGAT
1.374095795,3.71204503,14.85575102,32,0.5,45,3.596482519,2.774684465,79.54871521,0,QTL7_GCATT
1.709393506,4.183560092,15.97704267,32,1,50,5.033132152,3.561790715,66.17915138,1,QTL7_GCGCC
1.362441273,4.04371205,15.78252299,32,0,N,N,N,84.89023828,0,QTL7_GGAAG
1.400517245,4.161878721,15.97398703,31,0,N,N,N,70.32440045,1,QTL7_GGGGA
1.596615411,4.043373306,14.17287454,32,1,N,4.32085605,3.519811016,82.33537926,1,QTL7_GTGTG
1.356784963,4.035641821,15.74626141,32,0.5,51,4.413675861,3.274896799,76.12439884,0,QTL7_TAATG
1.303594907,4.280519664,15.80684261,31,1,N,4.001437238,3.667396665,73.94830346,1,QTL7_TAGCA
1.195126986,4.305968253,16.5139015,32,1,52,5.380247329,4.121469956,81.24289195,1,QTL7_TCAGA
1.465196453,4.33263832,15.98879186,31,0.5,41,3.705618894,N,71.32971356,1,QTL7_TCGAG
1.393009606,3.931737097,15.09600717,32,1,51,4.655528358,3.427166432,85.19710643,0,QTL7_TGACC
1.678276778,4.296768877,15.43657659,32,0.5,N,N,1.612630522,65.58362755,1,QTL7_TGGTT
1.357630338,4.24983396,15.24067708,32,1,52,4.87003909,3.497166474,67.30006988,1,QTL7_AAAAA
1.631812627,4.466584129,16.54668376,31,0.5,N,N,N,74.81849265,1,QTL7_AACCC
1.66739038,4.389014836,15.39010574,32,0.5,N,4.545586584,2.976950784,72.1917916,1,QTL7_AAGGG
1.866829615,3.891373697,15.50245829,31,1,N,4.982406562,3.46827782,73.15742848,0,QTL7_AATTT
1.324273783,4.071546153,16.39693189,32,1,54,4.710272854,3.724160363,76.22868912,0,QTL7_ACACG
1.550625529,3.643697659,14.86306106,31,1,N,4.570937817,3.300870988,74.89181429,0,QTL7_ACCAT
1.624544174,4.155621273,16.14079529,32,0,N,N,N,67.40777146,1,QTL7_ACGTA
1.181692949,4.27803559,15.82365831,32,0,N,N,N,81.19012961,1,QTL7_ACTGC
1.492357926,3.761133492,15.932055,32,1,N,5.21976824,4.014645935,69.57408186,0,QTL7_AGAGT
1.595084065,4.034676925,16.23609763,32,1,52,5.285967935,3.664795666,75.63633521,0,QTL7_AGCTG
1.707224671,4.241336749,15.81313864,31,1,50,4.652312424,2.879825558,75.97812195,0,QTL7_AGGAC
1.602759946,4.050564827,15.52303088,32,0.5,51,4.305209226,2.688585694,72.6652297,0,QTL7_AGTCA
1.537921856,4.695169637,16.48561801,31,0,N,N,N,75.36679125,1,QTL7_ATATC
1.648649338,4.068144394,16.23734196,31,1,52,5.063717749,3.484459287,79.64889745,0,QTL7_ATCGA
1.418877228,3.958476973,16.17769166,31,1,N,4.065705462,2.050187624,78.61501437,0,QTL7_ATGCT
1.190907644,4.403172118,16.65594991,32,0.5,N,2.836573472,2.17821298,83.62208612,1,QTL7_ATTAG
1.631245672,4.534890426,16.22503063,31,0,N,N,N,71.78509617,0,QTL7_CAACT
1.407332584,4.408749997,16.81239116,31,0,N,N,N,68.86551426,1,QTL7_CACAG
1.503068961,4.256575925,16.24310971,31,0.5,37,N,N,78.15128091,1,QTL7_CAGTC
1.197338108,4.54244124,16.82030154,31,0.5,N,2.35317524,1.394862163,73.38628038,1,QTL7_CATGA
1.604092272,4.330053647,15.84549796,32,1,56,4.159938976,3.077819634,76.78023751,1,QTL7_CCAAC
1.540265532,4.15465228,16.79549178,32,1,N,4.764934383,3.676585362,71.02233098,1,QTL7_CCCCA
1.737848565,4.097877485,16.09546837,31,0,N,N,N,68.63226146,1,QTL7_CCGGT
1.47013477,4.224317653,16.5475722,31,0,N,N,N,74.10735287,0,QTL7_CCTTG
1.539063312,4.140349288,16.27982258,31,1,N,3.970060647,2.787027307,83.4380228,0,QTL7_CGCGC
1.688449375,4.370848135,16.658758,N,0.5,N,N,N,72.14459853,1,QTL7_CGTAT
1.475796775,4.092648605,16.58981949,31,0.5,N,N,N,80.5587199,0,QTL7_CTCTT
1.854855327,4.669758016,16.86446791,31,0,N,N,N,74.99329094,1,QTL7_CTTCC
1.615417035,4.135487854,16.57638949,31,1,N,4.573198781,2.966137783,78.94796539,0,QTL7_GACTA
1.517029816,4.431630321,16.23330426,31,0,N,N,N,74.94533958,1,QTL7_GATCG
1.657110053,4.276007249,16.80079103,31,1,N,5.122146882,3.63964061,76.37088214,0,QTL7_GCCGG
1.489105915,4.232816932,16.26926965,31,1,51,5.027129526,3.372061135,73.12036435,1,QTL7_GCTAA
1.642421169,4.275918962,16.07268979,31,1,51,4.528180225,3.105049348,72.01482152,1,QTL7_GGCCT
1.224023915,4.109521939,16.00908806,31,1,51,4.333702195,3.282143251,81.92123959,0,QTL7_GGTTC
1.772471398,4.39786928,16.11189432,32,1,N,4.71456261,3.600161937,71.96501217,1,QTL7_GTCAC
1.015691107,4.277187704,16.49075223,32,1,N,4.671459578,3.415163325,75.82846985,1,QTL7_GTTGT
1.058638554,4.361449651,16.25196203,31,1,51,5.062628347,3.476832333,70.33463147,1,QTL7_TATAC
1.219805511,4.540191183,16.41163264,32,0.5,N,4.363060355,3.051105115,70.88029176,1,QTL7_TCCTC
0.986352684,3.953783876,15.53700329,33,1,55,4.156642868,3.141880662,71.5573486,1,QTL7_TGCAA
1.343376877,3.86994894,15.90695405,31,1,N,4.856844713,3.789686433,74.21889095,0,QTL7_TGTGG
1.590474528,4.363404066,16.66630631,31,0,N,N,N,66.18318896,1,QTL7_TTAAT
1.161230596,4.1754119,16.21688574,32,0,N,N,N,81.76990964,0,QTL7_TTCCG
1.429975997,4.090944617,16.45713873,32,1,52,4.442774341,3.125221453,68.29669157,1,QTL7_TTGGC
1.590709346,3.798801326,15.25787818,32,1,N,3.885787229,2.801247596,71.17225324,0,QTL7_TTTTA
1.452445591,3.967399155,16.42211536,32,0,N,N,N,74.02819202,0,QTL8_CGATA
1.690962572,4.28671551,16.22681427,31,0,N,N,N,70.20011513,1,QTL8_CGGCG
1.307308293,4.111279274,16.05494201,31,1,52,3.631251756,2.476462975,79.82466635,0,QTL8_CTAGG
1.062347038,3.739747763,15.97332398,32,0,N,N,N,80.37691664,0,QTL8_CTGAA
1.566535609,4.049429545,15.57255251,32,1,52,5.047896613,3.626183605,76.79609303,0,QTL8_GAAGC
1.875379054,4.251425036,16.19123988,32,1,52,5.266279081,3.70441682,80.33372242,0,QTL8_GAGAT
0.875834256,3.878659671,15.88001462,31,0.5,50,4.832598829,3.634662134,71.432134,0,QTL8_GCATT
1.539431735,4.43567466,16.92714675,31,1,N,5.771931073,4.451980676,72.53448099,1,QTL8_GCGCC
1.38716148,4.029078478,16.10760113,32,0,N,N,N,71.93379258,0,QTL8_GGAAG
1.182132065,4.07448806,16.60447593,32,1,51,3.577202132,2.797302782,79.23024416,0,QTL8_GGGGA
1.364113581,3.909435712,15.54185126,32,1,N,4.119769049,3.23920198,80.38488066,0,QTL8_GTACA
1.167758796,4.693993279,16.67079654,32,1,54,4.694603297,3.576215466,71.80820789,1,QTL8_GTGTG
1.473458565,3.849706687,15.77898089,32,1,N,4.502400976,3.186336155,72.68689345,0,QTL8_TAATG
1.421257307,3.937255463,15.59997649,32,1,51,3.904459703,2.574844264,81.21012389,0,QTL8_TAGCA
1.595597532,3.966292616,15.79738259,31,1,51,5.258557192,3.954461525,78.67062197,0,QTL8_TCAGA
1.210996136,4.559328946,17.97244291,31,0.5,48,5.566641276,1.799418789,75.00357791,1,QTL8_TCGAG
1.496240833,4.158277833,16.4783369,31,1,50,3.993228298,2.818307981,77.85108144,0,QTL8_TGACC
1.543942744,3.749836039,16.54813065,32,1,52,3.136528791,2.172679659,79.86211581,0,QTL8_TGGTT
1.788404864,4.207750203,16.48047761,31,1,51,5.444146156,3.388205191,69.14764865,0,QTL8_AAAAA
1.638596355,4.143167979,16.28763189,31,0.5,30,N,N,68.23963194,1,QTL8_AACCC
1.351136726,4.341229984,16.27373029,32,1,N,3.909184651,2.510042367,70.59683169,1,QTL8_AAGGG
1.57249629,4.272237993,16.49251247,32,0,N,N,N,71.85288524,0,QTL8_AATTT
1.692677959,4.054488039,16.40788679,31,0,N,N,N,69.48756076,1,QTL8_ACACG
1.475779272,3.773453367,15.13081259,32,1,N,3.892916761,2.749733913,80.28230334,0,QTL8_ACCAT
1.730291658,3.925773201,16.32639191,32,1,N,3.4331529,2.587095503,71.5064801,0,QTL8_ACGTA
1.412349966,3.903360973,15.71427704,32,1,52,5.057111179,3.003774267,75.15673597,0,QTL8_ACTGC
1.164188833,4.221712462,16.03869588,31,1,51,3.822722901,2.490887725,85.45400151,0,QTL8_AGAGT
1.246475589,3.928368169,15.17400801,31,1,50,3.42900037,2.042617637,80.15613601,0,QTL8_AGCTG
1.530089805,3.888403047,16.21916866,31,1,N,4.860832901,3.27748831,69.64370641,0,QTL8_AGGAC
1.647974987,3.907881593,16.00390268,32,0.5,48,3.62185129,2.452335492,69.40138,0,QTL8_AGTCA
1.560144636,4.042599324,15.41190234,31,0.5,50,4.443719341,2.976921161,76.20160375,0,QTL8_ATATC
1.392390065,4.691217682,17.1450165,31,1,N,4.340124066,2.98980041,78.0323157,1,QTL8_ATCGA
1.747755489,4.111858203,16.40840462,31,0.5,48,N,1.754978377,76.22138873,0,QTL8_ATGCT
1.46819875,4.183480051,17.11569375,32,0.5,50,1.917527632,1.135731013,77.97400026,0,QTL8_ATTAG
1.293228234,4.278721264,15.32994013,31,1,N,3.623726519,2.681324699,73.22466313,1,QTL8_CAACT
1.519946748,4.106173538,16.14596588,31,1,N,4.238140738,2.992504779,75.85403484,0,QTL8_CACAG
0.986524355,4.259846282,16.02598001,32,0.5,50,4.565555866,2.641271626,69.60664707,1,QTL8_CAGTC
1.918335139,4.553424604,16.19847786,32,0,N,N,N,70.02767534,1,QTL8_CATGA
1.509952914,4.43932278,16.75314416,31,0,N,N,N,71.41501696,1,QTL8_CCAAC
1.586008789,3.949996152,16.66071219,32,1,N,4.212422116,3.080593856,70.88541358,0,QTL8_CCCCA
1.64721769,4.30374487,15.9868192,32,0,N,N,N,71.55811015,1,QTL8_CCGGT
1.329076979,3.912125082,15.4703945,31,0.5,50,3.810315133,1.872675765,72.62531951,0,QTL8_CCTTG
1.83982231,3.809745693,15.51916498,32,1,N,4.162528624,2.786438406,72.68649806,0,QTL8_CGCGC
1.373140835,3.930579198,15.64590368,31,1,N,4.312531417,3.312409239,72.9214698,0,QTL8_CGTAT
1.717431252,4.132287263,15.96713505,31,1,56,5.074470064,3.874171549,71.33941715,1,QTL8_CTCTT
1.587495053,4.132632144,15.60619855,32,0,N,N,N,62.87049919,1,QTL8_CTTCC
1.64773802,4.272806658,16.49153659,31,0,N,N,N,68.76191694,0,QTL8_GACTA
1.034988277,4.383309633,16.05549546,32,1,N,4.78323866,3.517635266,67.98029345,1,QTL8_GATCG
1.006754497,3.91419038,15.285876,31,1,N,4.623503142,3.180308313,79.49428426,0,QTL8_GCCGG
1.089792062,3.796922864,15.43303765,32,0,N,N,N,72.50180778,0,QTL8_GCTAA
1.408186074,3.855627449,15.75338861,32,1,N,5.01635367,3.871073254,75.86781084,0,QTL8_GGCCT
1.207570224,3.967218464,17.694184,31,0.5,50,6.213225089,4.826734017,59.67589155,1,QTL8_GGTTC
1.497298016,4.603104348,16.36343108,32,1,50,4.745345251,3.636600443,73.36868873,1,QTL8_GTCAC
1.506685361,3.896795581,14.95804689,32,0,N,N,N,73.01750576,1,QTL8_GTTGT
0.527672781,4.297768702,15.29837385,32,1,N,5.859763463,4.267260315,79.91533613,0,QTL8_TATAC
2.03580459,4.600599716,16.94148609,31,1,50,5.075269853,2.865387964,67.02373978,1,QTL8_TCCTC
1.26831704,3.948778749,15.55143133,31,1,50,3.883015283,2.77661888,74.24913947,0,QTL8_TGCAA
1.542812567,4.381724754,16.05411511,31,0,N,N,N,73.14813323,1,QTL8_TGTGG
0.555570877,4.020008464,15.36272055,31,0,N,N,N,68.3212128,1,QTL8_TTAAT
1.127421073,4.338698668,16.39690414,32,0,N,N,N,66.56030017,1,QTL8_TTCCG
1.459989898,4.442769701,15.67892237,32,0,N,N,N,66.71229244,1,QTL8_TTGGC
1.276604917,3.963393823,15.43845695,31,1,50,5.073594486,4.032789741,76.43758402,0,QTL8_TTTTA
