Gens,R_1,R_2,DP_1,DP_2,SS.Freq.1,SS.Freq.2,R_1_NT,R_2_NT,DP_1_NT,DP_2_NT,SS.Freq.1.NT,SS.Freq.2.NT,rep_num,id,full_Dis
9,1,0.9,100,22.36,0,0,1.38,1.5,323.41,100,0,0,5,nld.2005.nrv.1.01,Norovirus
9,1,0.9,100,22.36,0,0,1.38,1.5,323.41,100,0,0,6,nld.2005.nrv.1.01,Norovirus
9,1,0.9,100,22.36,0,0,1.38,1.5,323.41,100,0,0,7,nld.2005.nrv.1.01,Norovirus
9,1,0.9,100,22.36,0,0,1.38,1.5,323.41,100,0,0,8,nld.2005.nrv.1.01,Norovirus
9,1,0.9,100,22.36,0,0,1.38,1.5,323.41,100,0,0,9,nld.2005.nrv.1.01,Norovirus
9,1,0.9,100,22.36,0,0,1.38,1.5,323.41,100,0,0,10,nld.2005.nrv.1.01,Norovirus
14,1,0.92,100,100,0,0,1.25,1.38,295.86,100,0,0,1,nld.2005.nrv.1.03,Norovirus
14,1,0.91,100,100,0,0,1.22,1.43,295.86,100,0,0,2,nld.2005.nrv.1.03,Norovirus
14,1,0.92,100,100,0,0,1.25,1.38,295.86,100,0,0,3,nld.2005.nrv.1.03,Norovirus
14,1,0.92,100,100,0,0,1.25,1.38,295.86,100,0,0,4,nld.2005.nrv.1.03,Norovirus
14,1,0.92,100,100,0,0,1.25,1.38,295.86,100,0,0,5,nld.2005.nrv.1.03,Norovirus
14,1,0.92,100,100,0,0,1.25,1.38,295.86,100,0,0,6,nld.2005.nrv.1.03,Norovirus
14,1,0.91,100,100,0,0,1.22,1.43,295.86,100,0,0,7,nld.2005.nrv.1.03,Norovirus
14,1,0.91,100,100,0,0,1.22,1.43,295.86,100,0,0,8,nld.2005.nrv.1.03,Norovirus
14,1,0.91,100,100,0,0,1.22,1.43,295.86,100,0,0,9,nld.2005.nrv.1.03,Norovirus
14,1,0.92,100,100,0,0,1.25,1.38,295.86,100,0,0,10,nld.2005.nrv.1.03,Norovirus
11,1.25,0.64,34.38,100,0,0,1.67,1.17,100,100,0,0,1,nld.2005.nrv.1.04,Norovirus
11,1.25,0.64,34.38,100,0,0,1.67,1.17,100,100,0,0,2,nld.2005.nrv.1.04,Norovirus
11,1.25,0.64,34.38,100,0,0,1.67,1.17,100,100,0,0,3,nld.2005.nrv.1.04,Norovirus
11,1.25,0.64,34.38,100,0,0,1.67,1.17,100,100,0,0,4,nld.2005.nrv.1.04,Norovirus
11,1.25,0.64,34.38,100,0,0,1.67,1.17,100,100,0,0,5,nld.2005.nrv.1.04,Norovirus
11,1.25,0.64,34.38,100,0,0,1.67,1.17,100,100,0,0,6,nld.2005.nrv.1.04,Norovirus
11,1.25,0.64,34.38,100,0,0,1.67,1.17,100,100,0,0,7,nld.2005.nrv.1.04,Norovirus
11,1.25,0.64,34.38,100,0,0,1.67,1.17,100,100,0,0,8,nld.2005.nrv.1.04,Norovirus
11,1.25,0.64,34.38,100,0,0,1.67,1.17,100,100,0,0,9,nld.2005.nrv.1.04,Norovirus
11,1.25,0.64,34.38,100,0,0,1.67,1.17,100,100,0,0,10,nld.2005.nrv.1.04,Norovirus
9,1.2,0.91,100,0.82,0,0.043478260869565216,1.2,2.1,100,100,0,0,1,nld.2008.nrv.1.01,Norovirus
9,1.2,0.91,100,0.82,0,0.043478260869565216,1.2,2.1,100,100,0,0,2,nld.2008.nrv.1.01,Norovirus
9,1.2,0.91,100,0.82,0,0.043478260869565216,1.2,2.1,100,100,0,0,3,nld.2008.nrv.1.01,Norovirus
9,1.2,0.91,100,0.82,0,0.043478260869565216,1.2,2.1,100,100,0,0,4,nld.2008.nrv.1.01,Norovirus
9,1.2,0.91,100,0.82,0,0.043478260869565216,1.2,2.1,100,100,0,0,5,nld.2008.nrv.1.01,Norovirus
9,1.2,0.91,100,0.82,0,0.043478260869565216,1.2,2.1,100,100,0,0,6,nld.2008.nrv.1.01,Norovirus
9,1.2,0.91,100,0.82,0,0.043478260869565216,1.2,2.1,100,100,0,0,7,nld.2008.nrv.1.01,Norovirus
9,1.2,0.91,100,0.82,0,0.043478260869565216,1.2,2.1,100,100,0,0,8,nld.2008.nrv.1.01,Norovirus
9,1.2,0.91,100,0.82,0,0.043478260869565216,1.2,2.1,100,100,0,0,9,nld.2008.nrv.1.01,Norovirus
9,1.2,0.91,100,0.82,0,0.043478260869565216,1.2,2.1,100,100,0,0,10,nld.2008.nrv.1.01,Norovirus
4,2,0.53,1.23,2.18,0.14285714285714285,0,2.8,1.5,4.34,336.46,0,0,1,sau.2013.mers.1.00,MERS
4,2,0.61,0.86,2.77,0.16666666666666666,0,3,1.57,3.12,359.22,0,0,2,sau.2013.mers.1.00,MERS
4,2,0.61,0.86,2.77,0.16666666666666666,0,3,1.57,3.12,359.22,0,0,3,sau.2013.mers.1.00,MERS
4,2.2,0.63,0.65,9.82,0.2,0,3.67,1.5,4.61,356.8,0,0,4,sau.2013.mers.1.00,MERS
4,2.17,0.56,1.01,7.33,0.16666666666666666,0,3.25,1.43,5.88,328.8,0,0,5,sau.2013.mers.1.00,MERS
4,2,0.53,1.23,2.18,0.14285714285714285,0,2.8,1.5,4.34,336.46,0,0,6,sau.2013.mers.1.00,MERS
4,2.4,0.58,0.79,28.66,0,0,4,1.38,23.3,323.42,0,0,7,sau.2013.mers.1.00,MERS
4,2,0.68,0.28,100,0.2,0,5,1.44,84.59,350.79,0,0,8,sau.2013.mers.1.00,MERS
4,1.83,0.67,0.44,31.6,0.16666666666666666,0,3.67,1.5,4.61,356.8,0,0,9,sau.2013.mers.1.00,MERS
4,2,0.53,1.23,2.18,0.14285714285714285,0,2.8,1.5,4.34,336.46,0,0,10,sau.2013.mers.1.00,MERS
3,1.86,0.05,0.04,100,0.09523809523809523,0,13,1,1.15,NA,0,0,1,sau.2019.mers.1.00,MERS
3,1.86,0.05,0.04,100,0.09523809523809523,0,13,1,1.15,NA,0,0,2,sau.2019.mers.1.00,MERS
3,1.86,0.05,0.04,100,0.09523809523809523,0,13,1,1.15,NA,0,0,3,sau.2019.mers.1.00,MERS
3,1.86,0.05,0.04,100,0.09523809523809523,0,13,1,1.15,NA,0,0,4,sau.2019.mers.1.00,MERS
3,1.86,0.05,0.04,100,0.09523809523809523,0,13,1,1.15,NA,0,0,5,sau.2019.mers.1.00,MERS
3,1.86,0.05,0.04,100,0.09523809523809523,0,13,1,1.15,NA,0,0,6,sau.2019.mers.1.00,MERS
3,1.86,0.05,0.04,100,0.09523809523809523,0,13,1,1.15,NA,0,0,7,sau.2019.mers.1.00,MERS
3,1.86,0.05,0.04,100,0.09523809523809523,0,13,1,1.15,NA,0,0,8,sau.2019.mers.1.00,MERS
3,1.86,0.05,0.04,100,0.09523809523809523,0,13,1,1.15,NA,0,0,9,sau.2019.mers.1.00,MERS
3,1.86,0.05,0.04,100,0.09523809523809523,0,13,1,1.15,NA,0,0,10,sau.2019.mers.1.00,MERS
6,1.86,0.34,0.13,0.13,0.05405405405405406,0.030612244897959183,6,2.2,0.67,2.35,0.05405405405405406,0.01020408163265306,1,sgp.2003.sars.1.00,SARS
6,1.25,0.79,0.13,0.08,0.04,0.020618556701030927,4.48,4.53,0.8,0.73,0.04,0.020618556701030927,2,sgp.2003.sars.1.00,SARS
6,1.29,0.78,0.14,0.08,0.0410958904109589,0.020202020202020204,4.48,4.53,0.8,0.73,0.0410958904109589,0.020202020202020204,3,sgp.2003.sars.1.00,SARS
6,1.28,0.76,0.16,0.06,0.038461538461538464,0.02127659574468085,4.17,5.07,0.87,0.66,0.038461538461538464,0.02127659574468085,4,sgp.2003.sars.1.00,SARS
6,1.34,0.74,0.17,0.06,0.0410958904109589,0.020202020202020204,4.08,5.21,0.83,0.7,0.0410958904109589,0.020202020202020204,5,sgp.2003.sars.1.00,SARS
6,1.77,0.35,0.14,0.1,0.05128205128205128,0.0425531914893617,5.52,2.54,0.65,2.52,0.05128205128205128,0.010638297872340425,6,sgp.2003.sars.1.00,SARS
6,1.39,0.71,0.18,0.05,0.041666666666666664,0.02,4,5.46,0.85,0.68,0.041666666666666664,0.01,7,sgp.2003.sars.1.00,SARS
6,1.78,0.36,0.13,0.11,0.05194805194805195,0.042105263157894736,5.71,2.43,0.65,2.54,0.05194805194805195,0.010526315789473684,8,sgp.2003.sars.1.00,SARS
6,1.8,0.37,0.12,0.13,0.05333333333333334,0.041237113402061855,6.14,2.25,0.65,2.62,0.05333333333333334,0.010309278350515464,9,sgp.2003.sars.1.00,SARS
6,1.5,0.68,0.19,0.05,0.045454545454545456,0.018867924528301886,4.12,5.14,0.84,0.69,0.045454545454545456,0.018867924528301886,10,sgp.2003.sars.1.00,SARS
7,1.36,0.74,0.87,0.51,0,0,2.71,2.12,321.62,350.83,0,0,1,sle.2014.ebv.1.00,Ebola
7,1.36,0.74,0.87,0.51,0,0,2.71,2.12,321.62,350.83,0,0,2,sle.2014.ebv.1.00,Ebola
7,1.36,0.74,0.87,0.51,0,0,2.71,2.12,321.62,350.83,0,0,3,sle.2014.ebv.1.00,Ebola
7,1.36,0.74,0.87,0.51,0,0,2.71,2.12,321.62,350.83,0,0,4,sle.2014.ebv.1.00,Ebola
7,1.36,0.74,0.87,0.51,0,0,2.71,2.12,321.62,350.83,0,0,5,sle.2014.ebv.1.00,Ebola
7,1.36,0.74,0.87,0.51,0,0,2.71,2.12,321.62,350.83,0,0,6,sle.2014.ebv.1.00,Ebola
7,1.36,0.74,0.87,0.51,0,0,2.71,2.12,321.62,350.83,0,0,7,sle.2014.ebv.1.00,Ebola
7,1.36,0.74,0.87,0.51,0,0,2.71,2.12,321.62,350.83,0,0,8,sle.2014.ebv.1.00,Ebola
7,1.36,0.74,0.87,0.51,0,0,2.71,2.12,321.62,350.83,0,0,9,sle.2014.ebv.1.00,Ebola
7,1.36,0.74,0.87,0.51,0,0,2.71,2.12,321.62,350.83,0,0,10,sle.2014.ebv.1.00,Ebola
26,1.13,0.84,6.27,100,0.006578947368421052,0,1.81,1.53,308.86,320.55,0,0,1,usa.2009.flu.1.00,Influenza
26,1.12,0.86,38.07,5.78,0,0.007575757575757576,1.76,1.59,291.6,330.1,0,0.007575757575757576,2,usa.2009.flu.1.00,Influenza
26,1.14,0.84,6.35,100,0.006578947368421052,0,1.82,1.51,305.94,323.03,0,0,3,usa.2009.flu.1.00,Influenza
26,1.11,0.88,19.41,7.86,0,0.007352941176470588,1.77,1.59,290.45,329.7,0,0.007352941176470588,4,usa.2009.flu.1.00,Influenza
26,1.13,0.85,28.15,7.02,0,0.007352941176470588,1.78,1.57,290.83,332.14,0,0.007352941176470588,5,usa.2009.flu.1.00,Influenza
26,1.12,0.85,5.94,100,0.006535947712418301,0,1.81,1.53,308.79,320.55,0,0,6,usa.2009.flu.1.00,Influenza
26,1.1,0.88,14.71,8.48,0,0.0072992700729927005,1.76,1.59,290.03,328.36,0,0.0072992700729927005,7,usa.2009.flu.1.00,Influenza
26,1.14,0.84,6.33,100,0.006666666666666667,0,1.82,1.52,307.24,321.73,0,0,8,usa.2009.flu.1.00,Influenza
26,1.16,0.81,9.34,100,0.006578947368421052,0,1.81,1.52,307.88,322.02,0,0,9,usa.2009.flu.1.00,Influenza
26,1.16,0.81,7.7,100,0.006622516556291391,0,1.82,1.51,304.6,324.36,0,0,10,usa.2009.flu.1.00,Influenza
2,1.91,0.08,0.1,100,0.09090909090909091,0,7,1,0.65,NA,0.09090909090909091,0,1,ind.2018.nph.1.00,Nipah virus
2,1.75,0.09,0.09,100,0.08333333333333333,0,7,1,0.65,NA,0.08333333333333333,0,2,ind.2018.nph.1.00,Nipah virus
2,1.82,0.17,0.06,100,0.09090909090909091,0,10,1,0.78,100,0.09090909090909091,0,3,ind.2018.nph.1.00,Nipah virus
2,2,0.15,0.06,100,0.1,0,10,1,0.78,100,0.1,0,4,ind.2018.nph.1.00,Nipah virus
2,2.71,0.19,0.04,100,0.14285714285714285,0,19,1,NA,100,0,0,5,ind.2018.nph.1.00,Nipah virus
2,2,0.15,0.06,100,0.1,0,10,1,0.78,100,0.1,0,6,ind.2018.nph.1.00,Nipah virus
2,1.91,0.08,0.1,100,0.09090909090909091,0,7,1,0.65,NA,0.09090909090909091,0,7,ind.2018.nph.1.00,Nipah virus
2,1.82,0.17,0.06,100,0.09090909090909091,0,10,1,0.78,100,0.09090909090909091,0,8,ind.2018.nph.1.00,Nipah virus
2,1.75,0.09,0.09,100,0.08333333333333333,0,7,1,0.65,NA,0.08333333333333333,0,9,ind.2018.nph.1.00,Nipah virus
2,2.22,0.14,0.07,100,0.1111111111111111,0,10,1,0.78,100,0.1111111111111111,0,10,ind.2018.nph.1.00,Nipah virus
2,3,0.59,339.38,0.05,0,0.058823529411764705,3,5,339.38,84.59,0,0,1,chn.2020.covid.1.00,COVID-19
2,3,0.44,340.61,0.02,0,0.0625,3,7,340.61,NA,0,0,2,chn.2020.covid.1.00,COVID-19
2,3.5,0.67,340.31,0.09,0,0.05555555555555555,3.5,4,340.31,23.3,0,0,3,chn.2020.covid.1.00,COVID-19
2,3.33,0.53,340.31,0.05,0,0.058823529411764705,3.33,4.5,340.31,9.45,0,0,4,chn.2020.covid.1.00,COVID-19
2,3,0.44,340.61,0.02,0,0.0625,3,7,340.61,NA,0,0,5,chn.2020.covid.1.00,COVID-19
2,3.5,0.67,340.31,0.09,0,0.05555555555555555,3.5,4,340.31,23.3,0,0,6,chn.2020.covid.1.00,COVID-19
2,3.5,0.67,340.31,0.09,0,0.05555555555555555,3.5,4,340.31,23.3,0,0,7,chn.2020.covid.1.00,COVID-19
2,3,0.59,339.38,0.05,0,0.058823529411764705,3,5,339.38,84.59,0,0,8,chn.2020.covid.1.00,COVID-19
2,4.67,0.29,100,0.09,0,0.058823529411764705,4.67,2.5,100,338.19,0,0,9,chn.2020.covid.1.00,COVID-19
2,3.33,0.53,340.31,0.05,0,0.058823529411764705,3.33,4.5,340.31,9.45,0,0,10,chn.2020.covid.1.00,COVID-19
2,3,0.38,0.14,0.45,0.16666666666666666,0.047619047619047616,9,1.6,2.37,100,0,0,1,deu.2020.covid.3.00,COVID-19
2,1.83,0.27,0.24,0.13,0.08333333333333333,0.06666666666666667,4.4,2,1.12,100,0.08333333333333333,0,2,deu.2020.covid.3.00,COVID-19
2,2,0.35,0.21,0.19,0.1,0.058823529411764705,5,2,0.99,100,0.1,0,3,deu.2020.covid.3.00,COVID-19
2,2,0.35,0.21,0.19,0.1,0.058823529411764705,5,2,0.99,100,0.1,0,4,deu.2020.covid.3.00,COVID-19
2,1.77,0.21,0.21,0.27,0.07692307692307693,0,4.6,1.5,1.23,100,0.07692307692307693,0,5,deu.2020.covid.3.00,COVID-19
2,3.33,0.29,0.29,0.36,0.16666666666666666,0.047619047619047616,6.67,1.5,1.66,100,0.16666666666666666,0,6,deu.2020.covid.3.00,COVID-19
2,3.33,0.29,0.64,0.06,0.16666666666666666,0.09523809523809523,4,3,0.9,339.79,0.16666666666666666,0,7,deu.2020.covid.3.00,COVID-19
2,2.71,0.35,0.34,0.13,0.14285714285714285,0.1,4.75,2.33,0.9,100,0.14285714285714285,0,8,deu.2020.covid.3.00,COVID-19
2,1.92,0.2,0.33,0.04,0.08333333333333333,0.06666666666666667,3.83,3,1.09,NA,0.08333333333333333,0,9,deu.2020.covid.3.00,COVID-19
2,2.75,0.21,0.44,0.1,0.125,0.05263157894736842,4.4,2,1.12,100,0.125,0,10,deu.2020.covid.3.00,COVID-19
3,1.38,0.25,0.33,0.13,0.07692307692307693,0,3,2,1.15,NA,0.07692307692307693,0,1,are.2014.mers.1.01,MERS
3,1.38,0.25,0.33,0.13,0.07692307692307693,0,3,2,1.15,NA,0.07692307692307693,0,2,are.2014.mers.1.01,MERS
3,1.38,0.25,0.33,0.13,0.07692307692307693,0,3,2,1.15,NA,0.07692307692307693,0,3,are.2014.mers.1.01,MERS
3,1.38,0.25,0.33,0.13,0.07692307692307693,0,3,2,1.15,NA,0.07692307692307693,0,4,are.2014.mers.1.01,MERS
3,1.38,0.25,0.33,0.13,0.07692307692307693,0,3,2,1.15,NA,0.07692307692307693,0,5,are.2014.mers.1.01,MERS
3,1.38,0.25,0.33,0.13,0.07692307692307693,0,3,2,1.15,NA,0.07692307692307693,0,6,are.2014.mers.1.01,MERS
3,1.38,0.25,0.33,0.13,0.07692307692307693,0,3,2,1.15,NA,0.07692307692307693,0,7,are.2014.mers.1.01,MERS
3,1.38,0.25,0.33,0.13,0.07692307692307693,0,3,2,1.15,NA,0.07692307692307693,0,8,are.2014.mers.1.01,MERS
3,1.38,0.25,0.33,0.13,0.07692307692307693,0,3,2,1.15,NA,0.07692307692307693,0,9,are.2014.mers.1.01,MERS
3,1.38,0.25,0.33,0.13,0.07692307692307693,0,3,2,1.15,NA,0.07692307692307693,0,10,are.2014.mers.1.01,MERS
3,1.38,0.08,0.18,100,0.038461538461538464,0,4,1,0.73,NA,0.038461538461538464,0,1,kor.2020.covid.5.00,COVID-19
3,1.38,0.08,0.18,100,0.038461538461538464,0,4,1,0.73,NA,0.038461538461538464,0,2,kor.2020.covid.5.00,COVID-19
3,1.38,0.08,0.18,100,0.038461538461538464,0,4,1,0.73,NA,0.038461538461538464,0,3,kor.2020.covid.5.00,COVID-19
3,1.38,0.08,0.18,100,0.038461538461538464,0,4,1,0.73,NA,0.038461538461538464,0,4,kor.2020.covid.5.00,COVID-19
3,1.38,0.08,0.18,100,0.038461538461538464,0,4,1,0.73,NA,0.038461538461538464,0,5,kor.2020.covid.5.00,COVID-19
3,1.38,0.08,0.18,100,0.038461538461538464,0,4,1,0.73,NA,0.038461538461538464,0,6,kor.2020.covid.5.00,COVID-19
3,1.38,0.08,0.18,100,0.038461538461538464,0,4,1,0.73,NA,0.038461538461538464,0,7,kor.2020.covid.5.00,COVID-19
3,1.38,0.08,0.18,100,0.038461538461538464,0,4,1,0.73,NA,0.038461538461538464,0,8,kor.2020.covid.5.00,COVID-19
3,1.38,0.08,0.18,100,0.038461538461538464,0,4,1,0.73,NA,0.038461538461538464,0,9,kor.2020.covid.5.00,COVID-19
3,1.38,0.08,0.18,100,0.038461538461538464,0,4,1,0.73,NA,0.038461538461538464,0,10,kor.2020.covid.5.00,COVID-19
3,1.61,0.25,0.28,0.12,0.03571428571428571,0.041666666666666664,3.46,2,0.8,100,0.03571428571428571,0,1,kor.2020.covid.5.01,COVID-19
3,1.61,0.25,0.28,0.12,0.03571428571428571,0.041666666666666664,3.46,2,0.8,100,0.03571428571428571,0,2,kor.2020.covid.5.01,COVID-19
3,1.61,0.25,0.28,0.12,0.03571428571428571,0.041666666666666664,3.46,2,0.8,100,0.03571428571428571,0,3,kor.2020.covid.5.01,COVID-19
3,1.61,0.25,0.28,0.12,0.03571428571428571,0.041666666666666664,3.46,2,0.8,100,0.03571428571428571,0,4,kor.2020.covid.5.01,COVID-19
3,1.61,0.25,0.28,0.12,0.03571428571428571,0.041666666666666664,3.46,2,0.8,100,0.03571428571428571,0,5,kor.2020.covid.5.01,COVID-19
3,1.61,0.25,0.28,0.12,0.03571428571428571,0.041666666666666664,3.46,2,0.8,100,0.03571428571428571,0,6,kor.2020.covid.5.01,COVID-19
3,1.61,0.25,0.28,0.12,0.03571428571428571,0.041666666666666664,3.46,2,0.8,100,0.03571428571428571,0,7,kor.2020.covid.5.01,COVID-19
3,1.61,0.25,0.28,0.12,0.03571428571428571,0.041666666666666664,3.46,2,0.8,100,0.03571428571428571,0,8,kor.2020.covid.5.01,COVID-19
3,1.61,0.25,0.28,0.12,0.03571428571428571,0.041666666666666664,3.46,2,0.8,100,0.03571428571428571,0,9,kor.2020.covid.5.01,COVID-19
3,1.61,0.25,0.28,0.12,0.03571428571428571,0.041666666666666664,3.46,2,0.8,100,0.03571428571428571,0,10,kor.2020.covid.5.01,COVID-19
2,2.25,0.65,1.42,0.02,0,0.058823529411764705,3,11,5.29,NA,0,0,1,usa.1990.tb.1.00,Tuberculosis
2,4,0.63,67.36,0.04,0,0.05263157894736842,4,6,67.36,1.2,0,0,2,usa.1990.tb.1.00,Tuberculosis
2,3.8,0.06,0.51,100,0.2,0,6.33,1,4.58,NA,0,0,3,usa.1990.tb.1.00,Tuberculosis
2,4.25,0.18,0.33,0.21,0.25,0,8.5,1.5,176.63,100,0,0,4,usa.1990.tb.1.00,Tuberculosis
2,4.5,0.12,0.74,0.05,0.25,0.058823529411764705,6,2,2.22,NA,0,0,5,usa.1990.tb.1.00,Tuberculosis
2,2.33,0.72,0.76,0.04,0,0.05555555555555555,3.5,6.5,3.18,2.34,0,0,6,usa.1990.tb.1.00,Tuberculosis
2,2.33,0.72,0.76,0.04,0,0.05555555555555555,3.5,6.5,3.18,2.34,0,0,7,usa.1990.tb.1.00,Tuberculosis
2,3.6,0.12,0.43,0.06,0.2,0.0625,6,2,2.22,NA,0,0,8,usa.1990.tb.1.00,Tuberculosis
2,4.75,0.06,0.97,NA,0.25,0,6.33,1,4.58,NA,0,0,9,usa.1990.tb.1.00,Tuberculosis
2,2.25,0.65,1.42,0.02,0,0.058823529411764705,3,11,5.29,NA,0,0,10,usa.1990.tb.1.00,Tuberculosis
3,2,0.07,0.05,100,0.11538461538461539,0,13,1,1.99,100,0.038461538461538464,0,1,jpn.2017.meas.1.00,Measles
3,2,0.07,0.05,100,0.11538461538461539,0,13,1,1.99,100,0.038461538461538464,0,2,jpn.2017.meas.1.00,Measles
3,2,0.07,0.05,100,0.11538461538461539,0,13,1,1.99,100,0.038461538461538464,0,3,jpn.2017.meas.1.00,Measles
3,2,0.07,0.05,100,0.11538461538461539,0,13,1,1.99,100,0.038461538461538464,0,4,jpn.2017.meas.1.00,Measles
3,2,0.07,0.05,100,0.11538461538461539,0,13,1,1.99,100,0.038461538461538464,0,5,jpn.2017.meas.1.00,Measles
3,2,0.07,0.05,100,0.11538461538461539,0,13,1,1.99,100,0.038461538461538464,0,6,jpn.2017.meas.1.00,Measles
3,2,0.07,0.05,100,0.11538461538461539,0,13,1,1.99,100,0.038461538461538464,0,7,jpn.2017.meas.1.00,Measles
3,2,0.07,0.05,100,0.11538461538461539,0,13,1,1.99,100,0.038461538461538464,0,8,jpn.2017.meas.1.00,Measles
3,2,0.07,0.05,100,0.11538461538461539,0,13,1,1.99,100,0.038461538461538464,0,9,jpn.2017.meas.1.00,Measles
3,2,0.07,0.05,100,0.11538461538461539,0,13,1,1.99,100,0.038461538461538464,0,10,jpn.2017.meas.1.00,Measles
3,1.51,0.14,0.15,0.11,0.017543859649122806,0.05714285714285714,4.53,1.67,0.61,100,0.017543859649122806,0,1,usa.2020.covid.6.00,COVID-19
3,1.51,0.14,0.15,0.11,0.017543859649122806,0.05714285714285714,4.53,1.67,0.61,100,0.017543859649122806,0,2,usa.2020.covid.6.00,COVID-19
3,1.51,0.14,0.15,0.11,0.017543859649122806,0.05714285714285714,4.53,1.67,0.61,100,0.017543859649122806,0,3,usa.2020.covid.6.00,COVID-19
3,1.51,0.14,0.15,0.11,0.017543859649122806,0.05714285714285714,4.53,1.67,0.61,100,0.017543859649122806,0,4,usa.2020.covid.6.00,COVID-19
3,1.51,0.14,0.15,0.11,0.017543859649122806,0.05714285714285714,4.53,1.67,0.61,100,0.017543859649122806,0,5,usa.2020.covid.6.00,COVID-19
3,1.51,0.14,0.15,0.11,0.017543859649122806,0.05714285714285714,4.53,1.67,0.61,100,0.017543859649122806,0,6,usa.2020.covid.6.00,COVID-19
3,1.51,0.14,0.15,0.11,0.017543859649122806,0.05714285714285714,4.53,1.67,0.61,100,0.017543859649122806,0,7,usa.2020.covid.6.00,COVID-19
3,1.51,0.14,0.15,0.11,0.017543859649122806,0.05714285714285714,4.53,1.67,0.61,100,0.017543859649122806,0,8,usa.2020.covid.6.00,COVID-19
3,1.51,0.14,0.15,0.11,0.017543859649122806,0.05714285714285714,4.53,1.67,0.61,100,0.017543859649122806,0,9,usa.2020.covid.6.00,COVID-19
3,1.51,0.14,0.15,0.11,0.017543859649122806,0.05714285714285714,4.53,1.67,0.61,100,0.017543859649122806,0,10,usa.2020.covid.6.00,COVID-19
5,2.5,0.41,0.38,0.94,0.16666666666666666,0.058823529411764705,5,1.4,3.45,100,0,0,1,sau.2015.mers.1.00,MERS
5,2.5,0.41,0.38,0.94,0.16666666666666666,0.058823529411764705,5,1.4,3.45,100,0,0,2,sau.2015.mers.1.00,MERS
5,2.5,0.41,0.38,0.94,0.16666666666666666,0.058823529411764705,5,1.4,3.45,100,0,0,3,sau.2015.mers.1.00,MERS
5,2.5,0.41,0.38,0.94,0.16666666666666666,0.058823529411764705,5,1.4,3.45,100,0,0,4,sau.2015.mers.1.00,MERS
5,2.5,0.41,0.38,0.94,0.16666666666666666,0.058823529411764705,5,1.4,3.45,100,0,0,5,sau.2015.mers.1.00,MERS
5,2.5,0.41,0.38,0.94,0.16666666666666666,0.058823529411764705,5,1.4,3.45,100,0,0,6,sau.2015.mers.1.00,MERS
5,2.5,0.41,0.38,0.94,0.16666666666666666,0.058823529411764705,5,1.4,3.45,100,0,0,7,sau.2015.mers.1.00,MERS
5,2.5,0.41,0.38,0.94,0.16666666666666666,0.058823529411764705,5,1.4,3.45,100,0,0,8,sau.2015.mers.1.00,MERS
5,2.5,0.41,0.38,0.94,0.16666666666666666,0.058823529411764705,5,1.4,3.45,100,0,0,9,sau.2015.mers.1.00,MERS
5,2.5,0.41,0.38,0.94,0.16666666666666666,0.058823529411764705,5,1.4,3.45,100,0,0,10,sau.2015.mers.1.00,MERS
3,1.13,0.33,0.02,0.07,0.02564102564102564,0.1111111111111111,14.67,3,0.82,NA,0.02564102564102564,0,1,rou.2020.covid.1.00,COVID-19
3,1.13,0.33,0.02,0.07,0.02564102564102564,0.1111111111111111,14.67,3,0.82,NA,0.02564102564102564,0,2,rou.2020.covid.1.00,COVID-19
3,1.13,0.33,0.02,0.07,0.02564102564102564,0.1111111111111111,14.67,3,0.82,NA,0.02564102564102564,0,3,rou.2020.covid.1.00,COVID-19
3,1.13,0.33,0.02,0.07,0.02564102564102564,0.1111111111111111,14.67,3,0.82,NA,0.02564102564102564,0,4,rou.2020.covid.1.00,COVID-19
3,1.13,0.33,0.02,0.07,0.02564102564102564,0.1111111111111111,14.67,3,0.82,NA,0.02564102564102564,0,5,rou.2020.covid.1.00,COVID-19
3,1.13,0.33,0.02,0.07,0.02564102564102564,0.1111111111111111,14.67,3,0.82,NA,0.02564102564102564,0,6,rou.2020.covid.1.00,COVID-19
3,1.13,0.33,0.02,0.07,0.02564102564102564,0.1111111111111111,14.67,3,0.82,NA,0.02564102564102564,0,7,rou.2020.covid.1.00,COVID-19
3,1.13,0.33,0.02,0.07,0.02564102564102564,0.1111111111111111,14.67,3,0.82,NA,0.02564102564102564,0,8,rou.2020.covid.1.00,COVID-19
3,1.13,0.33,0.02,0.07,0.02564102564102564,0.1111111111111111,14.67,3,0.82,NA,0.02564102564102564,0,9,rou.2020.covid.1.00,COVID-19
3,1.13,0.33,0.02,0.07,0.02564102564102564,0.1111111111111111,14.67,3,0.82,NA,0.02564102564102564,0,10,rou.2020.covid.1.00,COVID-19
