cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABaraappa:94,ABaraappa,94,8069,-16931,-129,-112,8069,51.0,296,186,34,127147
ABaraappa:95,ABaraappa,95,8073,-16927,59,30,8073,50.0,298,182,38,191467
ABaraappa:96,ABaraappa,96,7843,-17157,-178,-193,7843,48.0,294,180,38,225432
ABaraappa:97,ABaraappa,97,7995,-17005,33,34,7995,47.0,290,178,38,239569
ABaraappa:98,ABaraappa,98,8018,-16982,-25,-21,8018,46.0,284,170,42,312862
ABaraappa:99,ABaraappa,99,7938,-17062,-84,-67,7938,46.0,272,180,38,263797
ABaraappa:100,ABaraappa,100,8030,-16970,2,-5,8030,45.0,270,182,38,275377
ABaraappa:101,ABaraappa,101,7879,-17121,-56,-54,7879,45.0,266,178,38,281096
ABaraappa:102,ABaraappa,102,7994,-17006,34,66,7994,46.0,270,174,38,300249
ABaraappa:103,ABaraappa,103,7838,-17162,-45,-60,7838,47.0,268,184,42,324600
ABaraappa:104,ABaraappa,104,7814,-17186,-5,1,7814,46.0,272,182,38,298427
ABaraappp:87,ABaraappp,87,8164,-16836,-41,-42,8164,55.0,348,190,34,120467
ABaraappp:88,ABaraappp,88,8167,-16833,-33,-30,8167,55.0,358,190,34,105737
ABaraappp:89,ABaraappp,89,7974,-17026,-198,-200,7974,56.0,364,190,38,132351
ABaraappp:90,ABaraappp,90,8219,-16781,-58,-58,8219,56.0,360,204,34,101479
ABaraappp:91,ABaraappp,91,8250,-16750,8,8,8250,56.0,358,214,38,128884
ABaraappp:92,ABaraappp,92,8111,-16889,-1,-11,8111,56.0,352,220,38,146420
ABaraappp:93,ABaraappp,93,8144,-16856,-3,16,8144,56.0,342,214,38,145313
ABaraappp:94,ABaraappp,94,8066,-16934,-7,-22,8066,55.0,350,214,42,176801
ABaraappp:95,ABaraappp,95,7986,-17014,-23,-14,7986,54.0,346,208,38,156381
ABaraappp:96,ABaraappp,96,7935,-17065,-104,-113,7935,50.0,340,210,38,198560
ABaraappp:97,ABaraappp,97,7931,-17069,-96,-101,7931,49.0,336,202,42,269124
ABaraappp:98,ABaraappp,98,8001,-16999,-33,-27,8001,48.0,340,186,38,239058
ABaraappp:99,ABaraappp,99,7924,-17076,-25,-15,7924,47.0,326,188,38,242688
ABaraappp:100,ABaraappp,100,8000,-17000,50,50,8000,46.0,324,190,38,253266
ABaraappp:101,ABaraappp,101,7899,-17101,-157,-157,7899,46.0,324,190,38,260497
ABaraappp:102,ABaraappp,102,8016,-16984,70,72,8016,46.0,326,188,38,282106
ABaraappp:103,ABaraappp,103,7861,-17139,-107,-87,7861,44.0,326,188,38,282290
ABaraappp:104,ABaraappp,104,7678,-17322,-145,-129,7678,46.0,324,186,38,279166
ABarap:29,ABarap,29,8340,-16660,-124,-123,8340,50.0,344,156,50,271605
ABarap:30,ABarap,30,8454,-16546,-10,-10,8454,50.0,324,160,50,273469
ABarap:31,ABarap,31,8359,-16641,-32,-32,8359,48.0,314,156,54,330700
ABarap:32,ABarap,32,8429,-16571,19,19,8429,50.0,320,158,54,362433
ABarap:33,ABarap,33,8313,-16687,-50,-50,8313,51.0,320,162,58,481745
ABarap:34,ABarap,34,8277,-16723,-157,-157,8277,52.0,306,160,58,527111
ABarap:35,ABarap,35,8346,-16654,-84,-84,8346,52.0,314,162,58,568142
ABarap:36,ABarap,36,8379,-16621,1,1,8379,52.0,324,164,58,580216
ABarap:37,ABarap,37,8349,-16651,-31,-31,8349,51.0,312,166,62,678100
ABarap:38,ABarap,38,8466,-16534,1,1,8466,52.0,314,168,58,606662
ABarap:39,ABarap,39,8436,-16564,-16,-16,8436,52.0,316,172,58,596930
ABarap:40,ABarap,40,8412,-16588,-43,-43,8412,53.0,318,172,58,577193
ABarap:41,ABarap,41,8325,-16675,-178,-179,8325,53.0,324,174,58,602486
ABarap:42,ABarap,42,8376,-16624,-75,-75,8376,51.0,320,178,62,743589
ABarap:43,ABarap,43,8444,-16556,-71,-71,8444,49.0,324,172,62,785637
ABarap:44,ABarap,44,8447,-16553,-110,-110,8447,50.0,324,174,58,536012
ABarap:45,ABarap,45,8427,-16573,-50,-50,8427,50.0,332,190,50,466628
ABarapa:46,ABarapa,46,8677,-16323,139,139,8677,52.0,306,138,46,263515
ABarapa:47,ABarapa,47,8532,-16468,-43,-43,8532,50.0,296,132,46,260579
ABarapa:48,ABarapa,48,8619,-16381,21,21,8619,51.0,294,118,46,265848
ABarapa:49,ABarapa,49,8503,-16497,-45,-45,8503,49.0,304,108,50,384797
ABarapa:50,ABarapa,50,8695,-16305,143,143,8695,50.0,312,106,50,396827
ABarapa:51,ABarapa,51,8574,-16426,-11,-11,8574,49.0,308,106,50,429326
ABarapa:52,ABarapa,52,8435,-16565,-107,-107,8435,49.0,302,108,50,433298
ABarapa:53,ABarapa,53,8522,-16478,-89,-89,8522,48.0,290,114,54,530504
ABarapa:54,ABarapa,54,8473,-16527,-235,-235,8473,47.0,292,112,50,498362
ABarapa:55,ABarapa,55,8512,-16488,-131,-131,8512,45.0,290,108,50,513997
ABarapa:56,ABarapa,56,8605,-16395,-82,-83,8605,46.0,300,112,50,494103
ABarapa:57,ABarapa,57,8623,-16377,-50,-50,8623,46.0,304,118,50,459952
ABarapa:58,ABarapa,58,8609,-16391,-35,-36,8609,46.0,310,110,54,560064
ABarapa:59,ABarapa,59,8661,-16339,-64,-65,8661,47.0,314,110,50,478864
ABarapa:60,ABarapa,60,8666,-16334,-140,-141,8666,48.0,318,116,54,538682
ABarapa:61,ABarapa,61,8528,-16472,-121,-120,8528,49.0,312,124,54,442600
ABarapa:62,ABarapa,62,8518,-16482,-61,-59,8518,48.0,328,116,54,446630
ABarapa:63,ABarapa,63,8394,-16606,-139,-141,8394,48.0,338,122,50,389257
ABarapa:64,ABarapa,64,8435,-16565,-116,-116,8435,51.0,354,122,42,262860
ABarapaa:65,ABarapaa,65,8508,-16492,-50,-86,8508,51.0,334,118,38,162607
ABarapaa:66,ABarapaa,66,8357,-16643,-86,-106,8357,51.0,320,116,38,152345
ABarapaa:67,ABarapaa,67,8351,-16649,-131,-112,8351,50.0,302,114,42,182918
ABarapaa:68,ABarapaa,68,8375,-16625,-63,-75,8375,48.0,296,104,46,248483
ABarapaa:69,ABarapaa,69,8333,-16667,-32,-36,8333,48.0,294,106,42,212541
ABarapaa:70,ABarapaa,70,8185,-16815,-190,-189,8185,52.0,284,122,42,190570
ABarapaa:71,ABarapaa,71,8321,-16679,-24,-25,8321,53.0,276,134,46,215430
ABarapaa:72,ABarapaa,72,8248,-16752,-88,-88,8248,54.0,268,136,46,222155
ABarapaa:73,ABarapaa,73,8343,-16657,37,43,8343,54.0,274,144,46,225599
ABarapaa:74,ABarapaa,74,8177,-16823,-146,-138,8177,54.0,282,138,46,231524
ABarapaa:75,ABarapaa,75,8315,-16685,-27,-26,8315,55.0,286,148,46,222185
ABarapaa:76,ABarapaa,76,8200,-16800,-128,-130,8200,56.0,282,146,42,179375
ABarapaa:77,ABarapaa,77,8278,-16722,-28,-23,8278,55.0,278,150,42,188351
ABarapaa:78,ABarapaa,78,8084,-16916,-97,-91,8084,56.0,284,146,42,191260
ABarapaa:79,ABarapaa,79,8167,-16833,-138,-145,8167,57.0,274,154,46,216328
ABarapaa:80,ABarapaa,80,8165,-16835,-115,-116,8165,55.0,276,154,46,233716
ABarapaa:81,ABarapaa,81,8077,-16923,-163,-171,8077,54.0,278,142,46,255001
ABarapaa:82,ABarapaa,82,8262,-16738,33,30,8262,53.0,272,142,42,221104
ABarapaa:83,ABarapaa,83,8162,-16838,-136,-132,8162,53.0,286,136,42,223581
ABarapaa:84,ABarapaa,84,8275,-16725,59,57,8275,52.0,298,120,46,296594
ABarapaa:85,ABarapaa,85,8230,-16770,23,20,8230,52.0,306,110,46,317147
ABarapaa:86,ABarapaa,86,8182,-16818,-49,-59,8182,52.0,292,122,50,389002
ABarapaa:87,ABarapaa,87,8071,-16929,-195,-209,8071,51.0,290,124,42,289743
ABarapaa:88,ABarapaa,88,8172,-16828,-49,-74,8172,51.0,288,130,42,320329
ABarapaaa:89,ABarapaaa,89,8047,-16953,-7,-10,8047,49.0,264,130,34,160002
ABarapaaa:90,ABarapaaa,90,8168,-16832,-71,-73,8168,49.0,250,142,34,150838
ABarapaaa:91,ABarapaaa,91,8125,-16875,-19,-18,8125,50.0,244,142,34,147553
ABarapaaa:92,ABarapaaa,92,8279,-16721,85,84,8279,50.0,230,144,34,155228
ABarapaaa:93,ABarapaaa,93,7954,-17046,-273,-275,7954,51.0,226,144,38,211164
ABarapaaa:94,ABarapaaa,94,7890,-17110,-336,-349,7890,50.0,226,136,34,171513
ABarapaaa:95,ABarapaaa,95,7987,-17013,-24,-27,7987,51.0,232,134,34,184404
ABarapaaa:96,ABarapaaa,96,7948,-17052,-128,-143,7948,53.0,234,150,38,214433
ABarapaaa:97,ABarapaaa,97,8032,-16968,26,34,8032,52.0,224,152,34,183121
ABarapaaa:98,ABarapaaa,98,7974,-17026,-32,-22,7974,53.0,236,142,34,183297
ABarapaaa:99,ABarapaaa,99,7912,-17088,-31,-43,7912,54.0,238,152,38,250434
ABarapaaa:100,ABarapaaa,100,7947,-17053,-47,-72,7947,54.0,236,154,34,186805
ABarapaaa:101,ABarapaaa,101,7930,-17070,-134,-114,7930,54.0,242,150,38,259429
ABarapaaa:102,ABarapaaa,102,8014,-16986,44,32,8014,55.0,248,150,38,247843
ABarapaaa:103,ABarapaaa,103,7828,-17172,-152,-163,7828,55.0,246,154,38,260648
ABarapaaa:104,ABarapaaa,104,7775,-17225,-112,-100,7775,56.0,248,156,38,252290
ABarapaap:89,ABarapaap,89,7996,-17004,-119,-115,7996,55.0,302,138,30,103290
ABarapaap:90,ABarapaap,90,8243,-16757,53,84,8243,56.0,304,146,30,87537
ABarapaap:91,ABarapaap,91,8014,-16986,-109,-123,8014,55.0,298,140,38,156809
ABarapaap:92,ABarapaap,92,8123,-16877,-114,-139,8123,55.0,292,144,38,148544
ABarapaap:93,ABarapaap,93,7948,-17052,-132,-97,7948,55.0,282,146,34,116843
ABarapaap:94,ABarapaap,94,8155,-16845,-79,-83,8155,55.0,276,148,38,174540
ABarapaap:95,ABarapaap,95,7853,-17147,-215,-244,7853,55.0,278,154,38,183476
ABarapaap:96,ABarapaap,96,7944,-17056,-69,-73,7944,56.0,274,164,38,169736
ABarapaap:97,ABarapaap,97,7850,-17150,-156,-184,7850,55.0,270,168,34,144643
ABarapaap:98,ABarapaap,98,8070,-16930,56,61,8070,55.0,280,162,38,201554
ABarapaap:99,ABarapaap,99,7871,-17129,-167,-170,7871,56.0,272,178,38,195572
ABarapaap:100,ABarapaap,100,7932,-17068,11,22,7932,55.0,268,180,34,153974
ABarapaap:101,ABarapaap,101,7964,-17036,73,51,7964,54.0,272,174,34,163173
ABarapaap:102,ABarapaap,102,7799,-17201,-118,-122,7799,54.0,282,164,38,238440
ABarapaap:103,ABarapaap,103,7822,-17178,-104,-125,7822,54.0,280,160,34,179565
ABarapaap:104,ABarapaap,104,8134,-16866,252,273,8134,54.0,282,168,34,174728
ABarapap:65,ABarapap,65,8522,-16478,-96,-122,8522,52.0,366,138,38,143579
ABarapap:66,ABarapap,66,8725,-16275,213,219,8725,51.0,382,140,34,110862
ABarapap:67,ABarapap,67,8528,-16472,33,8,8528,50.0,374,126,42,180263
ABarapap:68,ABarapap,68,8388,-16612,-132,-121,8388,50.0,384,106,46,222236
ABarapap:69,ABarapap,69,8359,-16641,-89,-95,8359,48.0,382,104,46,248836
ABarapap:70,ABarapap,70,8406,-16594,-33,-39,8406,50.0,368,114,46,239371
ABarapap:71,ABarapap,71,8279,-16721,-38,-33,8279,52.0,352,122,42,185928
ABarapap:72,ABarapap,72,8159,-16841,-163,-136,8159,54.0,346,128,42,169677
ABarapap:73,ABarapap,73,8173,-16827,-104,-109,8173,55.0,348,138,46,195026
ABarapap:74,ABarapap,74,8259,-16741,-96,-108,8259,55.0,346,148,42,168344
ABarapap:75,ABarapap,75,8235,-16765,-126,-141,8235,56.0,342,162,46,200845
ABarapap:76,ABarapap,76,8330,-16670,-62,-83,8330,56.0,340,156,42,169909
ABarapap:77,ABarapap,77,8141,-16859,-197,-204,8141,56.0,334,162,46,203356
ABarapap:78,ABarapap,78,8176,-16824,-75,-95,8176,56.0,340,152,46,218760
ABarapap:79,ABarapap,79,8285,-16715,31,12,8285,56.0,330,160,42,188614
ABarapap:80,ABarapap,80,8444,-16556,203,210,8444,55.0,332,166,42,185595
ABarapap:81,ABarapap,81,8086,-16914,-123,-136,8086,55.0,334,152,42,203449
ABarapap:82,ABarapap,82,8247,-16753,19,-4,8247,52.0,328,142,42,211490
ABarapap:83,ABarapap,83,8068,-16932,-209,-203,8068,54.0,346,146,42,226914
ABarapap:84,ABarapap,84,8384,-16616,173,170,8384,54.0,360,138,46,286732
ABarapap:85,ABarapap,85,8281,-16719,31,27,8281,51.0,360,128,42,262720
ABarapapa:86,ABarapapa,86,8152,-16848,-14,-44,8152,52.0,332,118,38,160718
ABarapapa:87,ABarapapa,87,8165,-16835,-76,-88,8165,53.0,330,120,38,163703
ABarapapa:88,ABarapapa,88,8051,-16949,-125,-127,8051,55.0,328,126,38,141637
ABarapapa:89,ABarapapa,89,8009,-16991,-202,-198,8009,56.0,336,130,38,121831
ABarapapa:90,ABarapapa,90,8323,-16677,148,140,8323,57.0,336,140,34,107090
ABarapapa:91,ABarapapa,91,7954,-17046,-152,-170,7954,57.0,330,140,34,112049
ABarapapa:92,ABarapapa,92,8153,-16847,-104,-132,8153,57.0,320,142,38,157542
ABarapapa:93,ABarapapa,93,8221,-16779,155,151,8221,56.0,310,144,38,167876
ABarapapa:94,ABarapapa,94,8158,-16842,-48,-44,8158,56.0,308,148,34,128196
ABarapapa:95,ABarapapa,95,8264,-16736,146,114,8264,57.0,310,158,34,125900
ABarapapa:96,ABarapapa,96,8015,-16985,11,-7,8015,58.0,310,174,34,121980
ABarapapa:97,ABarapapa,97,7876,-17124,-79,-95,7876,58.0,306,174,38,185520
ABarapapa:98,ABarapapa,98,8059,-16941,38,28,8059,57.0,318,164,38,184576
ABarapapa:99,ABarapapa,99,7881,-17119,-118,-138,7881,57.0,306,170,38,191265
ABarapapa:100,ABarapapa,100,8081,-16919,165,163,8081,57.0,304,168,34,146903
ABarapapa:101,ABarapapa,101,7978,-17022,45,23,7978,58.0,306,172,34,141890
ABarapapa:102,ABarapapa,102,7975,-17025,34,51,7975,58.0,310,170,38,210245
ABarapapa:103,ABarapapa,103,7888,-17112,-36,-51,7888,58.0,314,172,34,160219
ABarapapa:104,ABarapapa,104,7842,-17158,16,2,7842,58.0,310,186,34,157442
ABarapapp:86,ABarapapp,86,8255,-16745,69,75,8255,52.0,378,154,34,127817
ABarapapp:87,ABarapapp,87,8078,-16922,-157,-158,8078,50.0,386,146,34,118576
ABarapapp:88,ABarapapp,88,8010,-16990,-178,-188,8010,52.0,388,146,34,109941
ABarapapp:89,ABarapapp,89,8018,-16982,-169,-156,8018,52.0,398,148,34,109634
ABarapapp:90,ABarapapp,90,8197,-16803,56,49,8197,53.0,386,158,38,154314
ABarapapp:91,ABarapapp,91,8063,-16937,-175,-180,8063,53.0,374,164,38,150544
ABarapapp:92,ABarapapp,92,8317,-16683,165,171,8317,54.0,362,168,38,151394
ABarapapp:93,ABarapapp,93,8132,-16868,-38,-53,8132,56.0,356,158,38,139817
ABarapapp:94,ABarapapp,94,7969,-17031,-153,-153,7969,57.0,354,164,38,149025
ABarapapp:95,ABarapapp,95,8034,-16966,-54,-49,8034,56.0,358,158,38,166729
ABarapapp:96,ABarapapp,96,7818,-17182,-252,-263,7818,54.0,352,178,34,134119
ABarapapp:97,ABarapapp,97,7897,-17103,-52,-69,7897,57.0,352,188,38,166355
ABarapapp:98,ABarapapp,98,7706,-17294,-347,-345,7706,56.0,356,182,34,137417
ABarapapp:99,ABarapapp,99,8102,-16898,140,140,8102,55.0,344,194,38,191437
ABarapapp:100,ABarapapp,100,7833,-17167,-213,-202,7833,56.0,340,194,38,194690
ABarapapp:101,ABarapapp,101,8016,-16984,-40,-28,8016,57.0,348,188,38,186801
ABarapapp:102,ABarapapp,102,8418,-16582,478,468,8418,56.0,346,188,38,199960
ABarapapp:103,ABarapapp,103,7837,-17163,-146,-162,7837,55.0,348,184,38,218226
ABarapapp:104,ABarapapp,104,7617,-17383,-184,-175,7617,56.0,350,194,38,210658
ABarapp:46,ABarapp,46,8488,-16512,-102,-102,8488,50.0,356,212,46,248179
ABarapp:47,ABarapp,47,8537,-16463,-3,-3,8537,49.0,354,214,46,252664
ABarapp:48,ABarapp,48,8489,-16511,-82,-83,8489,52.0,370,214,50,286516
ABarapp:49,ABarapp,49,8581,-16419,16,17,8581,55.0,380,198,50,300244
ABarapp:50,ABarapp,50,8524,-16476,-62,-62,8524,55.0,380,188,50,316626
ABarapp:51,ABarapp,51,8477,-16523,-174,-176,8477,55.0,382,182,50,337871
ABarapp:52,ABarapp,52,8572,-16428,-61,-62,8572,54.0,380,182,46,282097
ABarapp:53,ABarapp,53,8641,-16359,9,12,8641,54.0,380,172,46,294088
ABarapp:54,ABarapp,54,8545,-16455,-157,-160,8545,53.0,372,162,50,376038
ABarapp:55,ABarapp,55,8519,-16481,-169,-169,8519,53.0,372,156,46,285026
ABarapp:56,ABarapp,56,8684,-16316,-23,-21,8684,53.0,378,158,46,311792
ABarapp:57,ABarapp,57,8436,-16564,-204,-204,8436,55.0,378,160,50,353945
ABarapp:58,ABarapp,58,8499,-16501,-233,-233,8499,55.0,388,156,50,351466
ABarapp:59,ABarapp,59,8704,-16296,-25,-25,8704,55.0,392,160,50,354316
ABarapp:60,ABarapp,60,8777,-16223,-8,-8,8777,55.0,384,162,50,356833
ABarapp:61,ABarapp,61,8517,-16483,-148,-148,8517,55.0,386,172,50,325076
ABarapp:62,ABarapp,62,8577,-16423,-39,-39,8577,55.0,396,164,54,368542
ABarapp:63,ABarapp,63,8454,-16546,-98,-98,8454,54.0,404,166,50,318442
ABarapp:64,ABarapp,64,8555,-16445,15,15,8555,54.0,410,168,42,229851
ABarappa:65,ABarappa,65,8495,-16505,-100,-101,8495,55.0,396,164,34,105144
ABarappa:66,ABarappa,66,8379,-16621,-92,-60,8379,55.0,400,164,38,119655
ABarappa:67,ABarappa,67,8509,-16491,7,34,8509,54.0,394,144,42,151460
ABarappa:68,ABarappa,68,8554,-16446,58,50,8554,55.0,386,146,46,184486
ABarappa:69,ABarappa,69,8368,-16632,-69,-63,8368,56.0,382,138,46,183743
ABarappa:70,ABarappa,70,8308,-16692,-129,-109,8308,56.0,386,154,42,154109
ABarappa:71,ABarappa,71,8262,-16738,-127,-143,8262,56.0,384,150,42,160306
ABarappa:72,ABarappa,72,8503,-16497,129,118,8503,56.0,386,156,42,162081
ABarappa:73,ABarappa,73,8377,-16623,69,93,8377,56.0,382,164,42,157631
ABarappa:74,ABarappa,74,8347,-16653,2,16,8347,52.0,384,156,46,225487
ABarappa:75,ABarappa,75,8388,-16612,43,19,8388,51.0,378,162,46,233686
ABarappa:76,ABarappa,76,8414,-16586,42,36,8414,50.0,364,146,46,262446
ABarappa:77,ABarappa,77,8233,-16767,-81,-95,8233,50.0,366,136,42,239099
ABarappa:78,ABarappa,78,8211,-16789,-97,-117,8211,48.0,362,134,42,227963
ABarappa:79,ABarappa,79,8309,-16691,18,18,8309,49.0,356,134,46,297634
ABarappa:80,ABarappa,80,8163,-16837,-69,-70,8163,48.0,352,124,42,237696
ABarappa:81,ABarappa,81,8152,-16848,-78,-83,8152,47.0,360,122,46,308506
ABarappa:82,ABarappa,82,8216,-16784,-84,-74,8216,47.0,350,112,46,349713
ABarappa:83,ABarappa,83,8376,-16624,181,184,8376,46.0,362,106,46,371487
ABarappa:84,ABarappa,84,8158,-16842,-58,-66,8158,45.0,368,88,46,387206
ABarappa:85,ABarappa,85,8237,-16763,14,15,8237,45.0,370,82,42,346962
ABarappa:86,ABarappa,86,8068,-16932,-153,-161,8068,45.0,356,90,42,367386
ABarappa:87,ABarappa,87,8226,-16774,-27,-24,8226,45.0,350,98,42,354946
ABarappa:88,ABarappa,88,8088,-16912,-81,-78,8088,45.0,344,102,38,302675
ABarappaa:89,ABarappaa,89,7926,-17074,-275,-251,7926,47.0,320,108,30,134785
ABarappaa:90,ABarappaa,90,8008,-16992,-107,-91,8008,47.0,316,104,30,140644
ABarappaa:91,ABarappaa,91,8202,-16798,47,59,8202,47.0,306,108,38,226951
ABarappaa:92,ABarappaa,92,8161,-16839,-65,-74,8161,48.0,298,110,34,165253
ABarappaa:93,ABarappaa,93,8125,-16875,-34,-16,8125,47.0,298,110,34,182591
ABarappaa:94,ABarappaa,94,8088,-16912,-37,-51,8088,48.0,298,114,38,245853
ABarappaa:95,ABarappaa,95,8093,-16907,63,66,8093,50.0,298,120,34,172310
ABarappaa:96,ABarappaa,96,8027,-16973,-1,0,8027,52.0,300,122,34,163698
ABarappaa:97,ABarappaa,97,8168,-16832,217,218,8168,52.0,302,128,34,181172
ABarappaa:98,ABarappaa,98,7936,-17064,-58,-61,7936,52.0,308,116,34,182640
ABarappaa:99,ABarappaa,99,7912,-17088,-85,-88,7912,51.0,298,126,38,252260
ABarappaa:100,ABarappaa,100,7811,-17189,-100,-110,7811,52.0,298,132,38,255286
ABarappaa:101,ABarappaa,101,7734,-17266,-260,-268,7734,54.0,308,132,34,185593
ABarappaa:102,ABarappaa,102,7854,-17146,-54,-63,7854,54.0,316,124,38,251275
ABarappaa:103,ABarappaa,103,7824,-17176,-172,-196,7824,55.0,322,128,34,187870
ABarappaa:104,ABarappaa,104,8138,-16862,397,389,8138,56.0,318,134,34,178730
ABarappap:89,ABarappap,89,8199,-16801,90,89,8199,48.0,374,92,34,167169
ABarappap:90,ABarappap,90,8058,-16942,-114,-129,8058,49.0,376,98,38,202445
ABarappap:91,ABarappap,91,8142,-16858,-11,-17,8142,50.0,376,98,38,194849
ABarappap:92,ABarappap,92,8206,-16794,44,72,8206,51.0,374,106,38,189192
ABarappap:93,ABarappap,93,8013,-16987,-136,-153,8013,52.0,372,108,38,198806
ABarappap:94,ABarappap,94,8156,-16844,30,5,8156,52.0,366,112,38,187738
ABarappap:95,ABarappap,95,8120,-16880,53,52,8120,52.0,360,108,38,222124
ABarappap:96,ABarappap,96,7961,-17039,-109,-114,7961,53.0,360,124,38,195267
ABarappap:97,ABarappap,97,7907,-17093,-84,-91,7907,53.0,354,130,38,203305
ABarappap:98,ABarappap,98,7965,-17035,-114,-117,7965,55.0,360,124,34,149003
ABarappap:99,ABarappap,99,8109,-16891,170,167,8109,55.0,354,134,38,205371
ABarappap:100,ABarappap,100,7822,-17178,-58,-57,7822,55.0,348,138,38,207143
ABarappap:101,ABarappap,101,8005,-16995,49,53,8005,54.0,356,132,38,212765
ABarappap:102,ABarappap,102,7812,-17188,-138,-152,7812,55.0,370,128,38,235229
ABarappap:103,ABarappap,103,8027,-16973,21,5,8027,55.0,372,126,38,213947
ABarappap:104,ABarappap,104,7686,-17314,-114,-105,7686,56.0,366,130,38,235944
ABarappp:65,ABarappp,65,8612,-16388,23,22,8612,56.0,452,176,38,133104
ABarappp:66,ABarappp,66,8263,-16737,-237,-228,8263,56.0,456,180,38,122080
ABarappp:67,ABarappp,67,8475,-16525,-31,-42,8475,56.0,454,158,46,172748
ABarappp:68,ABarappp,68,8396,-16604,-74,-80,8396,56.0,454,158,46,176804
ABarappp:69,ABarappp,69,8360,-16640,-109,-116,8360,56.0,456,148,46,198126
ABarappp:70,ABarappp,70,8298,-16702,-158,-160,8298,57.0,452,160,42,149572
ABarappp:71,ABarappp,71,8429,-16571,79,79,8429,57.0,442,170,46,178949
ABarappp:72,ABarappp,72,8202,-16798,-152,-143,8202,58.0,442,176,46,183675
ABarappp:73,ABarappp,73,8236,-16764,-69,-77,8236,57.0,436,162,42,160818
ABarappp:74,ABarappp,74,8241,-16759,-74,-61,8241,54.0,438,150,42,172765
ABarappp:75,ABarappp,75,8279,-16721,-36,-36,8279,53.0,422,136,42,195162
ABarappp:76,ABarappp,76,8340,-16660,-48,-50,8340,54.0,414,126,42,187474
ABarappp:77,ABarappp,77,8148,-16852,-175,-169,8148,54.0,420,134,42,201213
ABarappp:78,ABarappp,78,8150,-16850,-12,-15,8150,54.0,420,130,42,202224
ABarappp:79,ABarappp,79,8173,-16827,-70,-75,8173,54.0,410,134,46,238806
ABarappp:80,ABarappp,80,8248,-16752,35,27,8248,54.0,408,142,46,239927
ABarappp:81,ABarappp,81,8209,-16791,-26,-35,8209,51.0,412,136,42,220112
ABarappp:82,ABarappp,82,8179,-16821,-90,-103,8179,48.0,412,120,42,237359
ABarappp:83,ABarappp,83,8106,-16894,-141,-148,8106,46.0,412,122,42,276081
ABarappp:84,ABarappp,84,8150,-16850,-86,-72,8150,44.0,422,118,42,287814
ABarappp:85,ABarappp,85,8267,-16733,22,13,8267,42.0,420,112,42,313098
ABarapppa:86,ABarapppa,86,8114,-16886,-13,-4,8114,40.0,382,128,34,164489
ABarapppa:87,ABarapppa,87,8400,-16600,146,122,8400,39.0,366,128,38,221475
ABarapppa:88,ABarapppa,88,8240,-16760,136,119,8240,38.0,366,124,38,227272
ABarapppa:89,ABarapppa,89,8000,-17000,-200,-178,8000,39.0,368,118,34,166465
ABarapppa:90,ABarapppa,90,7988,-17012,-110,-118,7988,42.0,362,118,38,230750
ABarapppa:91,ABarapppa,91,7981,-17019,-207,-183,7981,42.0,360,112,34,180262
ABarapppa:92,ABarapppa,92,8063,-16937,-112,-110,8063,42.0,346,114,34,190795
ABarapppa:93,ABarapppa,93,7984,-17016,-189,-188,7984,44.0,346,102,38,241471
ABarapppa:94,ABarapppa,94,8100,-16900,-27,-57,8100,45.0,344,98,38,250661
ABarapppa:95,ABarapppa,95,7926,-17074,-159,-175,7926,46.0,338,100,38,274779
ABarapppa:96,ABarapppa,96,7783,-17217,-166,-156,7783,47.0,338,114,38,265356
ABarapppa:97,ABarapppa,97,7788,-17212,-263,-278,7788,46.0,336,118,38,280840
ABarapppa:98,ABarapppa,98,7930,-17070,-69,-73,7930,46.0,340,114,38,288107
ABarapppa:99,ABarapppa,99,7866,-17134,-212,-225,7866,47.0,324,114,38,279784
ABarapppa:100,ABarapppa,100,8039,-16961,108,112,8039,47.0,314,112,38,289080
ABarapppa:101,ABarapppa,101,8013,-16987,62,59,8013,47.0,316,114,42,378970
ABarapppa:102,ABarapppa,102,7882,-17118,-59,-58,7882,47.0,326,118,38,311674
ABarapppa:103,ABarapppa,103,7801,-17199,-164,-177,7801,49.0,322,110,38,310118
ABarapppa:104,ABarapppa,104,7806,-17194,-6,-6,7806,50.0,314,106,38,307902
ABarapppp:86,ABarapppp,86,8440,-16560,188,172,8440,44.0,422,118,34,141315
ABarapppp:87,ABarapppp,87,8072,-16928,-128,-117,8072,44.0,418,102,38,218141
ABarapppp:88,ABarapppp,88,8179,-16821,-47,-45,8179,45.0,420,100,42,241693
ABarapppp:89,ABarapppp,89,7980,-17020,-163,-166,7980,46.0,426,102,38,194693
ABarapppp:90,ABarapppp,90,7919,-17081,-245,-257,7919,45.0,422,102,38,215297
ABarapppp:91,ABarapppp,91,8068,-16932,-157,-153,8068,45.0,414,102,38,212107
ABarapppp:92,ABarapppp,92,8207,-16793,-62,-37,8207,46.0,400,100,38,228897
ABarapppp:93,ABarapppp,93,8288,-16712,82,61,8288,47.0,400,104,38,226747
ABarapppp:94,ABarapppp,94,8019,-16981,-101,-90,8019,46.0,392,92,38,239383
ABarapppp:95,ABarapppp,95,8125,-16875,131,127,8125,43.0,396,104,38,238058
ABarapppp:96,ABarapppp,96,7963,-17037,32,39,7963,46.0,392,106,38,235185
