,species,rel_height_cm,diameter_rh_mm,holes_rh,p_bark_miss_rh,dia60_mm,holes60,p_bark_miss60,dia120_mm,holes120,p_bark_miss120,dia180_mm,holes180,p_bark_miss180,holes_tree,area_tree_cm2,provenance,attacked,genus,Plot_species,ACPL,BEPE,QURO,LADE,PIAB,PISY,ACSA,BEPA,QURU,LALA,PIGL,PIST,EU,USA,N,P,SR_conifer,X.utm.plot,Y.utm.plot,Block,Plot,SR,X.Pos,Y.Pos,X.utm.tree,Y.utm.tree,edge_dist,apparency,dm10fix_mm,Fertilizer,holeDens_total,p_conifer,p_hardwood,p_piab,p_mainhosts,presence_piab,presence_mainhosts
697,PIAB,80,20,NA,0,23,46,0,14,46,1,8,0,0,92,611.2910985,native,TRUE,PICEA,BEPE-QURO-PIAB-PISY,0,1,1,0,1,1,0,0,0,0,0,0,1,0,1,1,2,412427.1815,5319182.161,2,192,4,2,3,412426.2284,5319182.483,10.77028043,-155.3081839,28.75,"N, P",43.12789447,0.5,0.5,0.25,0.25,TRUE,TRUE
733,LADE,180,65,NA,0,80,0,0,77,3,0,65,10,0,13,2704.911275,native,TRUE,LARIX,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,2,412410.7721,5319167.403,2,197,4,2,7,412411.0978,5319168.992,6.913517061,NA,95.69444444,P,1.671611862,0.5,0.5,0,0.25,FALSE,TRUE
735,PISY,90,28,NA,0,31,0,0,25,0,15,17,0,0,0,916.5596567,native,TRUE,PINUS,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,2,412410.7721,5319167.403,2,197,4,4,2,412410.1328,5319166.769,4.698028924,-10.57325801,40.44444444,P,0,0.5,0.5,0,0.25,FALSE,TRUE
736,PISY,100,24,NA,0,30,0,0,23,0,60,18,0,0,0,765.2919704,native,TRUE,PINUS,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,2,412410.7721,5319167.403,2,197,4,4,4,412410.7721,5319167.403,5.597672431,18.26902961,34.8,P,0,0.5,0.5,0,0.25,FALSE,TRUE
738,PISY,120,32,NA,0,37,2,0,32,10,10,25,2,40,14,1063.114954,native,TRUE,PINUS,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,2,412410.7721,5319167.403,2,197,4,5,3,412410.7692,5319166.766,5.164077656,93.06980515,46.66666667,P,4.407782667,0.5,0.5,0,0.25,FALSE,TRUE
741,LADE,170,49,NA,0,77,55,0,52,39,35,46,19,0,113,1939.619304,native,TRUE,LARIX,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,2,412410.7721,5319167.403,2,197,4,7,1,412410.7632,5319165.494,4.298072582,NA,72.05882353,P,19.74727353,0.5,0.5,0,0.25,FALSE,TRUE
742,PISY,80,23,NA,0,24,10,30,18,3,0,9,0,0,13,629.5751678,native,TRUE,PINUS,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,2,412410.7721,5319167.403,2,197,4,7,2,412411.0829,5319165.81,4.747256517,NA,33.0625,P,6.235558108,0.5,0.5,0,0.25,FALSE,TRUE
743,LADE,130,32,NA,0,43,60,0,32,0,0,21,3,15,63,1176.683528,native,TRUE,LARIX,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,2,412410.7721,5319167.403,2,197,4,7,4,412411.7222,5319166.444,5.646885516,NA,46.76923077,P,13.13245139,0.5,0.5,0,0.25,FALSE,TRUE
810,PIAB,70,20,NA,0,22,11,10,16,21,0,3,0,0,32,554.1769441,native,TRUE,PICEA,PIAB-PISY,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,1,2,412407.4489,5319164.674,3,205,2,1,1,412405.5397,5319164.683,0.093112512,NA,28.57142857,"N, P",15.11952228,1,0,0.5,0.5,TRUE,TRUE
812,PIAB,60,17,NA,0,17,6,1,10,0,0,NA,NA,NA,6,413.088018,native,TRUE,PICEA,PIAB-PISY,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,1,2,412407.4489,5319164.674,3,205,2,1,5,412406.8185,5319165.95,1.705638246,NA,24.08333333,"N, P",4.298464406,1,0,0.5,0.5,TRUE,TRUE
821,PIAB,60,17,NA,0,17,44,0,9,32,0,NA,NA,NA,76,405.2654523,native,TRUE,PICEA,PIAB-PISY,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,1,2,412407.4489,5319164.674,3,205,2,7,7,412409.3581,5319164.665,2.703111627,NA,24.08333333,"N, P",74.07686993,1,0,0.5,0.5,TRUE,TRUE
831,LADE,160,36,NA,0,51,1,0,40,2,0,32,2,0,5,1498.539696,native,TRUE,LARIX,NA Angio / EU Gymno: ACSA-BEPA-QURU-LADE-PIAB-PISY,0,0,0,1,1,1,1,1,1,0,0,0,1,1,0,0,3,412410.3061,5319161.296,3,207,6,2,7,412410.6318,5319162.885,2.434226541,NA,52.875,keine,1.104254004,0.5,0.5,0.166666667,0.333333333,TRUE,TRUE
840,PIAB,60,20,NA,0,20,8,0,11,3,0,NA,NA,NA,11,480.663676,native,TRUE,PICEA,NA Angio / EU Gymno: ACSA-BEPA-QURU-LADE-PIAB-PISY,0,0,0,1,1,1,1,1,1,0,0,0,1,1,0,0,3,412410.3061,5319161.296,3,207,6,6,4,412410.9395,5319160.656,1.150738745,-123.317615,28.33333333,keine,8.223362266,0.5,0.5,0.166666667,0.333333333,TRUE,TRUE
842,PIAB,60,19,NA,0,19,13,10,12,17,50,NA,NA,NA,30,396.7831521,native,TRUE,PICEA,NA Angio / EU Gymno: ACSA-BEPA-QURU-LADE-PIAB-PISY,0,0,0,1,1,1,1,1,1,0,0,0,1,1,0,0,3,412410.3061,5319161.296,3,207,6,7,2,412410.6169,5319159.703,0.267954804,NA,26.91666667,keine,43.32833268,0.5,0.5,0.166666667,0.333333333,TRUE,TRUE
843,LADE,170,47,NA,0,71,10,0,54,21,0,46,6,0,37,2054.601595,native,TRUE,LARIX,NA Angio / EU Gymno: ACSA-BEPA-QURU-LADE-PIAB-PISY,0,0,0,1,1,1,1,1,1,0,0,0,1,1,0,0,3,412410.3061,5319161.296,3,207,6,7,4,412411.2562,5319160.337,1.167592782,NA,69.11764706,keine,5.698387711,0.5,0.5,0.166666667,0.333333333,TRUE,TRUE
847,LALA,110,20,NA,0,25,0,0,20,1,0,14,0,0,1,744.5574589,exotic,TRUE,LARIX,LALA-PIST,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,2,412439.5491,5319181.305,3,208,2,1,7,412439.5581,5319183.214,0.467141871,NA,29.09090909,keine,0.411253083,1,0,0,0,FALSE,FALSE
924,PIAB,70,19,NA,0,21,20,0,13,0,1,6,0,0,20,554.8366786,native,TRUE,PICEA,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,1,1,3,412442.486,5319178.259,3,217,4,1,4,412441.5359,5319179.218,1.716965464,NA,27.14285714,"N, P",7.833392056,0.75,0.25,0.25,0.5,TRUE,TRUE
925,PIAB,50,17,NA,0,17,6,0,9,0,0,NA,NA,NA,6,405.2654523,native,TRUE,PICEA,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,1,1,3,412442.486,5319178.259,3,217,4,1,5,412441.8556,5319179.535,1.267127932,NA,23.8,"N, P",4.255479762,0.75,0.25,0.25,0.5,TRUE,TRUE
927,LADE,180,40,NA,0,46,3,0,44,6,0,40,11,0,20,1602.212253,native,TRUE,LARIX,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,1,1,3,412442.486,5319178.259,3,217,4,2,4,412441.8526,5319178.898,1.700568309,86.56854249,58.88888889,"N, P",4.013239489,0.75,0.25,0.25,0.5,TRUE,TRUE
929,PISY,70,26,NA,0,26,7,0,15,0,10,6,0,0,7,673.8716242,native,TRUE,PINUS,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,1,1,3,412442.486,5319178.259,3,217,4,2,6,412442.492,5319179.532,0.800865741,-53.69398063,37.14285714,"N, P",2.214439677,0.75,0.25,0.25,0.5,TRUE,TRUE
930,PIAB,80,20,NA,0,22,29,0,16,48,1,9,2,0,79,629.9521589,native,TRUE,PICEA,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,1,1,3,412442.486,5319178.259,3,217,4,3,1,412441.2102,5319177.628,3.033011849,NA,28.75,"N, P",36.98634246,0.75,0.25,0.25,0.5,TRUE,TRUE
935,PIAB,60,16,NA,0,16,15,0,9,26,0,NA,NA,NA,41,386.4158964,native,TRUE,PICEA,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,1,1,3,412442.486,5319178.259,3,217,4,4,6,412443.1254,5319178.892,0.768058132,-113.317615,22.66666667,"N, P",46.13550802,0.75,0.25,0.25,0.5,TRUE,TRUE
936,PISY,80,20,NA,0,25,5,0,17,3,0,9,0,0,8,669.1592352,native,TRUE,PINUS,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,1,1,3,412442.486,5319178.259,3,217,4,5,7,412443.7618,5319178.889,0.301798774,NA,28.75,"N, P",3.063505586,0.75,0.25,0.25,0.5,TRUE,TRUE
938,LADE,180,39,NA,0,48,62,0,45,74,0,39,68,0,204,1611.637031,native,TRUE,LARIX,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,1,1,3,412442.486,5319178.259,3,217,4,6,5,412443.4391,5319177.936,1.184399734,110.4220265,57.41666667,"N, P",39.40727636,0.75,0.25,0.25,0.5,TRUE,TRUE
939,PIAB,60,16,NA,0,16,17,0,9,5,5,NA,NA,NA,22,382.1747463,native,TRUE,PICEA,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,1,1,3,412442.486,5319178.259,3,217,4,7,4,412443.4361,5319177.3,1.617155879,NA,22.66666667,"N, P",19.86175706,0.75,0.25,0.25,0.5,TRUE,TRUE
940,LADE,180,29,NA,0,40,69,0,39,92,0,29,50,0,211,1291.194581,native,TRUE,LARIX,ACPL-LADE-PIAB-PISY,1,0,0,1,1,1,0,0,0,0,0,0,1,0,1,1,3,412442.486,5319178.259,3,217,4,7,6,412444.0755,5319177.933,0.718151518,NA,42.69444444,"N, P",48.57186601,0.75,0.25,0.25,0.5,TRUE,TRUE
1069,PISY,80,21,NA,0,25,0,0,18,5,0,11,0,0,5,706.8583471,native,TRUE,PINUS,BEPE-QURO-PIAB-PISY,0,1,1,0,1,1,0,0,0,0,0,0,1,0,0,1,2,412407.469,5319229.597,1,24,4,7,5,412408.7388,5319228.955,6.971673504,NA,30.1875,P,2.232813455,0.5,0.5,0.25,0.25,TRUE,TRUE
1143,LADE,180,34,NA,0,44,55,0,40,71,0,34,42,0,168,1432.56625,native,TRUE,LARIX,LADE-QURO,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,412404.2932,5319226.755,1,25,2,4,5,412404.6129,5319227.072,5.680149275,117.8248558,50.05555556,keine,35.63358208,0.5,0.5,0,0.5,FALSE,TRUE
1267,PISY,70,23,NA,0,24,27,50,21,0,100,11,1,20,28,412.8052747,native,TRUE,PINUS,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,2,412464.4394,5319126.119,3,265,4,1,1,412462.5303,5319126.128,0.667603755,NA,32.85714286,P,29.12971863,0.5,0.5,0,0.25,FALSE,TRUE
1279,PIAB,80,29,NA,0,31,10,60,25,11,90,15,3,40,24,498.5707541,native,TRUE,PICEA,PIAB-PISY,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,2,412467.4492,5319122.961,3,267,2,1,2,412465.8597,5319123.286,4.611105322,NA,41.6875,N,45.50276168,1,0,0.5,0.5,TRUE,TRUE
1281,PIAB,60,17,NA,0,17,5,60,11,39,1,NA,NA,NA,44,326.9455475,native,TRUE,PICEA,PIAB-PISY,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,2,412467.4492,5319122.961,3,267,2,2,3,412466.4961,5319123.283,5.114331222,-58.32819016,24.08333333,N,52.04561164,1,0,0.5,0.5,TRUE,TRUE
1283,PIAB,100,23,NA,0,26,8,40,21,16,60,13,30,10,54,553.2344663,native,TRUE,PICEA,PIAB-PISY,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,2,412467.4492,5319122.961,3,267,2,4,1,412466.4902,5319122.011,4.495913192,NA,33.35,N,40.49535019,1,0,0.5,0.5,TRUE,TRUE
1287,PISY,90,26,NA,0,30,43,0,22,11,25,14,28,40,82,762.464537,native,TRUE,PINUS,PIAB-PISY,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,2,412467.4492,5319122.961,3,267,2,5,1,412466.8069,5319121.691,4.688589608,NA,37.55555556,N,44.06639095,1,0,0.5,0.5,TRUE,TRUE
1289,PIAB,80,24,NA,0,31,75,0,19,64,1,11,23,2,162,797.2419677,native,TRUE,PICEA,PIAB-PISY,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,2,412467.4492,5319122.961,3,267,2,5,7,412468.725,5319123.591,7.187752067,NA,34.5,N,64.39863246,1,0,0.5,0.5,TRUE,TRUE
1290,PIAB,70,18,NA,0,19,34,10,15,14,35,8,0,0,48,498.0995152,native,TRUE,PICEA,PIAB-PISY,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,2,412467.4492,5319122.961,3,267,2,6,4,412468.0826,5319122.321,6.097056867,24.29760873,25.71428571,N,27.52417169,1,0,0.5,0.5,TRUE,TRUE
1296,PISY,80,28,NA,0,31,3,60,31,2,50,12,0,0,5,639.9424235,native,TRUE,PINUS,PISY,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,412464.7988,5319120.333,3,268,1,7,4,412465.7489,5319119.374,3.56005451,NA,40.25,keine,3.051232551,1,0,0,0,FALSE,FALSE
1297,PISY,110,33,NA,0,34,1,40,33,1,0,19,6,0,8,993.3715971,native,TRUE,PINUS,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,1,1,2,412461.2485,5319117.386,3,269,4,1,1,412459.3393,5319117.394,0.031293438,NA,48,"N, P",3.190789939,0.5,0.5,0,0.25,FALSE,TRUE
1298,LADE,90,20,NA,0,23,0,0,18,0,0,12,0,0,0,688.0087911,native,TRUE,LARIX,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,1,1,2,412461.2485,5319117.386,3,269,4,1,2,412459.659,5319117.711,0.029382957,NA,28.88888889,"N, P",0,0.5,0.5,0,0.25,FALSE,TRUE
1301,PISY,100,27,NA,0,30,0,0,26,3,0,19,0,0,3,961.327352,native,TRUE,PINUS,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,1,1,2,412461.2485,5319117.386,3,269,4,2,6,412461.2544,5319118.658,0.429038309,-28.35456626,39.15,"N, P",0.949045576,0.5,0.5,0,0.25,FALSE,TRUE
1303,LADE,180,64,NA,0,89,7,0,68,7,0,64,6,0,20,2686.061719,native,TRUE,LARIX,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,1,1,2,412461.2485,5319117.386,3,269,4,3,2,412460.2924,5319117.072,0.870210859,339.336477,94.22222222,"N, P",2.432179194,0.5,0.5,0,0.25,FALSE,TRUE
1305,LADE,180,50,NA,0,80,0,0,60,4,0,50,12,0,16,2261.946711,native,TRUE,LARIX,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,1,1,2,412461.2485,5319117.386,3,269,4,5,3,412461.2455,5319116.749,1.772612478,244.4023266,73.61111111,"N, P",2.645393815,0.5,0.5,0,0.25,FALSE,TRUE
1328,LADE,180,30,NA,0,45,22,0,37,27,0,30,37,10,86,1310.044137,native,TRUE,LARIX,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,2,412473.1162,5319122.874,3,273,4,2,4,412472.4828,5319123.514,10.65152878,85.44560404,44.16666667,keine,21.533242,0.5,0.5,0,0.25,FALSE,TRUE
1339,LADE,180,50,NA,0,58,20,0,52,23,0,50,6,0,49,1979.203372,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,412470.237,5319119.917,3,274,1,1,2,412468.6475,5319120.242,6.328876742,NA,73.61111111,P,7.825206701,1,0,0,1,FALSE,TRUE
1341,LADE,180,30,NA,0,44,49,0,38,39,30,30,19,0,107,1230.876002,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,412470.237,5319119.917,3,274,1,4,1,412469.278,5319118.967,7.091554235,NA,44.16666667,P,26.93344937,1,0,0,1,FALSE,TRUE
1342,LADE,130,28,NA,0,33,12,0,29,10,0,24,11,0,33,1074.424688,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,412470.237,5319119.917,3,274,1,4,7,412471.1961,5319120.867,8.893759017,NA,40.92307692,P,9.596979597,1,0,0,1,FALSE,TRUE
1344,LADE,180,38,NA,0,46,99,0,40,117,0,38,55,0,271,1526.81403,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,412470.237,5319119.917,3,274,1,7,7,412472.1462,5319119.908,9.837143774,NA,55.94444444,P,54.94249544,1,0,0,1,FALSE,TRUE
1345,PIGL,40,18,NA,0,13,14,5,5,0,0,NA,NA,NA,14,333.1659009,exotic,TRUE,PICEA,ACSA-PIGL,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,412467.0646,5319117.297,3,275,2,1,1,412465.1555,5319117.306,4.14328619,NA,24.75,keine,13.66807265,0.5,0.5,0,0,FALSE,FALSE
1346,PIGL,30,10,NA,0,5,8,0,NA,NA,NA,NA,NA,NA,8,141.3716694,exotic,TRUE,PICEA,ACSA-PIGL,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,412467.0646,5319117.297,3,275,2,1,7,412467.0736,5319119.206,4.885388241,NA,13.33333333,keine,37.72561614,0.5,0.5,0,0,FALSE,FALSE
1347,PIGL,40,13,NA,0,10,5,40,NA,NA,NA,NA,NA,NA,5,179.0707813,exotic,TRUE,PICEA,ACSA-PIGL,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,412467.0646,5319117.297,3,275,2,3,3,412466.4282,5319117.3,5.106296733,-262.1483592,17.875,keine,20.0953211,0.5,0.5,0,0,FALSE,FALSE
1348,PIGL,30,12,NA,0,8,0,40,NA,NA,NA,NA,NA,NA,0,158.3362697,exotic,TRUE,PICEA,ACSA-PIGL,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,412467.0646,5319117.297,3,275,2,4,2,412466.4253,5319116.664,5.505795561,-188.8299064,16,keine,0,0.5,0.5,0,0,FALSE,FALSE
1349,PIGL,40,14,NA,0,9,9,0,NA,NA,NA,NA,NA,NA,9,216.7698931,exotic,TRUE,PICEA,ACSA-PIGL,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,412467.0646,5319117.297,3,275,2,7,4,412468.0147,5319116.338,6.956633024,NA,19.25,keine,24.11438532,0.5,0.5,0,0,FALSE,FALSE
1385,PIGL,40,17,NA,0,17,0,0,NA,NA,NA,NA,NA,NA,0,320.4424507,exotic,TRUE,PICEA,6 NA: ACSA-BEPA-LALA-QURU-PIGL-PIST,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0,0,3,412472.9469,5319116.652,3,281,6,4,5,412473.2666,5319116.968,11.45409127,-53.10028843,23.375,keine,0,0.5,0.5,0,0,FALSE,FALSE
1392,PIAB,40,18,NA,0,10,1,40,6,0,0,NA,NA,NA,1,282.7433388,native,TRUE,PICEA,BEPE-QURO-PIAB-PISY,0,1,1,0,1,1,0,0,0,0,0,0,1,0,1,0,2,412469.849,5319114.031,3,282,4,1,3,412468.5792,5319114.673,8.439571704,NA,24.75,N,2.00953211,0.5,0.5,0.25,0.25,TRUE,TRUE
1393,PIAB,60,19,NA,0,19,19,60,14,0,15,0,0,0,19,362.8539515,native,TRUE,PICEA,BEPE-QURO-PIAB-PISY,0,1,1,0,1,1,0,0,0,0,0,0,1,0,1,0,2,412469.849,5319114.031,3,282,4,1,5,412469.2186,5319115.306,8.53673269,NA,26.91666667,N,30.14298165,0.5,0.5,0.25,0.25,TRUE,TRUE
1396,PIAB,40,20,NA,0,11,15,0,NA,NA,NA,NA,NA,NA,15,292.1681168,native,TRUE,PICEA,BEPE-QURO-PIAB-PISY,0,1,1,0,1,1,0,0,0,0,0,0,1,0,1,0,2,412469.849,5319114.031,3,282,4,3,2,412468.893,5319113.717,9.323518963,-135.4789478,27.5,N,32.8832527,0.5,0.5,0.25,0.25,TRUE,TRUE
1397,PIAB,40,12,NA,0,9,5,20,NA,NA,NA,NA,NA,NA,5,180.9557368,native,TRUE,PICEA,BEPE-QURO-PIAB-PISY,0,1,1,0,1,1,0,0,0,0,0,0,1,0,1,0,2,412469.849,5319114.031,3,282,4,3,4,412469.5323,5319114.35,9.371966011,-145.753788,16.5,N,16.74610091,0.5,0.5,0.25,0.25,TRUE,TRUE
1398,PIAB,60,17,NA,0,17,3,40,9,1,10,NA,NA,NA,4,332.694662,native,TRUE,PICEA,BEPE-QURO-PIAB-PISY,0,1,1,0,1,1,0,0,0,0,0,0,1,0,1,0,2,412469.849,5319114.031,3,282,4,3,7,412470.4914,5319115.3,9.59822792,NA,24.08333333,N,5.034775438,0.5,0.5,0.25,0.25,TRUE,TRUE
1401,PISY,90,29,NA,0,32,0,0,27,4,10,15,0,0,4,945.3052295,native,TRUE,PINUS,BEPE-QURO-PIAB-PISY,0,1,1,0,1,1,0,0,0,0,0,0,1,0,1,0,2,412469.849,5319114.031,3,282,4,6,1,412469.5234,5319112.441,10.67120745,NA,41.88888889,N,1.353919615,0.5,0.5,0.25,0.25,TRUE,TRUE
1606,PIAB,70,25,NA,0,25,0,0,28,0,0,8,0,0,0,810.5309046,native,TRUE,PICEA,ACPL-BEPE-QURO-PIAB,1,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,412477.5744,5319156.046,4,307,4,1,6,412477.2636,5319157.639,0.634882759,NA,35.71428571,N,0,0.25,0.75,0.25,0.25,TRUE,TRUE
1608,PIAB,60,15,NA,0,15,8,20,7,0,0,NA,NA,NA,8,320.4424507,native,TRUE,PICEA,ACPL-BEPE-QURO-PIAB,1,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,412477.5744,5319156.046,4,307,4,3,5,412477.5774,5319156.683,1.307725271,-270.7088027,21.25,N,8.038128439,0.25,0.75,0.25,0.25,TRUE,TRUE
1609,PIAB,60,21,NA,0,21,5,0,12,3,0,3,0,0,8,537.2123438,native,TRUE,PICEA,ACPL-BEPE-QURO-PIAB,1,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,412477.5744,5319156.046,4,307,4,5,7,412478.8501,5319156.677,0.436598316,NA,29.75,N,3.967880124,0.25,0.75,0.25,0.25,TRUE,TRUE
1631,PISY,80,30,NA,0,32,0,0,28,3,35,12,0,10,3,857.6547944,native,TRUE,PINUS,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,2,412384.4116,5319209.271,1,31,4,7,7,412386.3207,5319209.262,7.087595053,NA,43.125,keine,1.355779394,0.5,0.5,0,0.25,FALSE,TRUE
1662,PISY,40,17,NA,0,14,2,0,8,0,0,NA,NA,NA,2,367.5663405,native,TRUE,PINUS,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,2,412483.8328,5319155.617,4,316,4,1,3,412482.563,5319156.26,1.024983652,NA,23.375,P,1.722456094,0.5,0.5,0,0.25,FALSE,TRUE
1663,PISY,80,24,NA,0,26,0,0,21,0,0,12,0,0,0,782.2565707,native,TRUE,PINUS,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,2,412483.8328,5319155.617,4,316,4,2,4,412483.1994,5319156.257,1.43994745,-33.83624004,34.5,P,0,0.5,0.5,0,0.25,FALSE,TRUE
1664,LADE,180,47,NA,0,58,27,0,53,26,0,47,20,0,73,1932.079482,native,TRUE,LARIX,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,2,412483.8328,5319155.617,4,316,4,3,4,412483.5161,5319155.937,1.889260719,193.3545994,69.19444444,P,11.83080626,0.5,0.5,0,0.25,FALSE,TRUE
1665,LADE,180,49,NA,0,54,3,0,52,1,0,49,1,0,5,1922.654704,native,TRUE,LARIX,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,2,412483.8328,5319155.617,4,316,4,3,6,412484.1555,5319156.57,1.820514626,197.7467841,72.13888889,P,0.81698312,0.5,0.5,0,0.25,FALSE,TRUE
1666,LADE,90,20,NA,0,23,5,0,16,0,0,9,0,0,5,640.8849013,native,TRUE,LARIX,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,2,412483.8328,5319155.617,4,316,4,4,1,412482.8737,5319154.667,2.437756284,NA,28.88888889,P,1.788056882,0.5,0.5,0,0.25,FALSE,TRUE
1667,PISY,70,25,NA,0,27,0,0,14,1,0,4,0,0,1,659.7344573,native,TRUE,PINUS,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,2,412483.8328,5319155.617,4,316,4,5,4,412484.1495,5319155.298,2.785611494,-23.34893603,35.71428571,P,0.574152031,0.5,0.5,0,0.25,FALSE,TRUE
1668,PISY,110,26,NA,0,30,7,0,23,2,65,15,0,1,9,743.6149811,native,TRUE,PINUS,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,2,412483.8328,5319155.617,4,316,4,5,7,412485.1086,5319156.248,2.684024011,NA,37.81818182,P,3.962674633,0.5,0.5,0,0.25,FALSE,TRUE
1671,PISY,110,34,NA,0,34,2,75,32,5,0,20,11,5,18,881.2167393,native,TRUE,PINUS,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,2,412483.8328,5319155.617,4,316,4,7,3,412484.4632,5319154.342,3.717649868,NA,49.45454545,P,7.982352312,0.5,0.5,0,0.25,FALSE,TRUE
1672,LADE,170,29,NA,0,38,12,0,34,51,0,27,41,2,104,1201.282199,native,TRUE,LARIX,ACPL-QURO-LADE-PISY,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,2,412483.8328,5319155.617,4,316,4,7,4,412484.7829,5319154.658,3.684039434,NA,42.64705882,P,27.74162748,0.5,0.5,0,0.25,FALSE,TRUE
1674,LADE,180,48,NA,0,64,35,0,51,25,80,48,61,0,121,1604.097209,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,412480.7316,5319152.774,4,317,1,1,3,412479.4618,5319153.417,2.555635793,NA,70.66666667,keine,36.56190846,1,0,0,1,FALSE,TRUE
1750,PIAB,40,30,NA,0,26,1,8,12,1,30,NA,NA,NA,2,587.3521625,native,TRUE,PICEA,BEPE-LADE-PIAB-PISY,0,1,0,1,1,1,0,0,0,0,0,0,1,0,1,1,3,412502.2807,5319167.12,4,322,4,6,7,412503.8732,5319167.431,0.263250331,NA,41.25,"N, P",1.951165718,0.75,0.25,0.25,0.5,TRUE,TRUE
