endpoint,chemical,conc,resp
thermotaxis,Dichlorvos,-5.500312917,-93.97993311
thermotaxis,Dichlorvos,-5.500312917,NA
thermotaxis,Dichlorvos,-5.500312917,NA
thermotaxis,Dichlorvos,-5.500312917,-46.98996661
thermotaxis,Dichlorvos,-5.500312917,NA
thermotaxis,Dichlorvos,-5.500312917,NA
thermotaxis,Dichlorvos,-5.500312917,NA
thermotaxis,Dichlorvos,-7.500312917,2.564102564
thermotaxis,Dichlorvos,-7.500312917,-0.512820513
thermotaxis,Dichlorvos,-7.500312917,NA
thermotaxis,Dichlorvos,-7.500312917,-9.743589744
thermotaxis,Dichlorvos,-7.500312917,NA
thermotaxis,Dichlorvos,-7.500312917,NA
thermotaxis,Dichlorvos,-7.500312917,0.512820513
thermotaxis,Dichlorvos,-7.500312917,2.564102564
thermotaxis,Dichlorvos,-7.000312917,NA
thermotaxis,Dichlorvos,-7.000312917,-22.05128205
thermotaxis,Dichlorvos,-7.000312917,-3.58974359
thermotaxis,Dichlorvos,-7.000312917,NA
thermotaxis,Dichlorvos,-7.000312917,-52.82051282
thermotaxis,Dichlorvos,-7.000312917,NA
thermotaxis,Dichlorvos,-7.000312917,-0.512820513
thermotaxis,Dichlorvos,-7.000312917,-74.35897436
thermotaxis,Dichlorvos,-6.500312917,-68.20512821
thermotaxis,Dichlorvos,-6.500312917,-15.8974359
thermotaxis,Dichlorvos,-6.500312917,2.564102564
thermotaxis,Dichlorvos,-6.500312917,NA
thermotaxis,Dichlorvos,-6.500312917,NA
thermotaxis,Dichlorvos,-6.500312917,-15.8974359
thermotaxis,Dichlorvos,-6.500312917,-1.538461538
thermotaxis,Dichlorvos,-6.500312917,-2.564102564
thermotaxis,Dichlorvos,-6.000312917,-0.512820513
thermotaxis,Dichlorvos,-6.000312917,-44.61538462
thermotaxis,Dichlorvos,-6.000312917,NA
thermotaxis,Dichlorvos,-6.000312917,-15.8974359
thermotaxis,Dichlorvos,-6.000312917,NA
thermotaxis,Dichlorvos,-6.000312917,0.512820513
thermotaxis,Dichlorvos,-6.000312917,2.564102564
thermotaxis,Dichlorvos,-6.000312917,2.564102564
thermotaxis,Dichlorvos,-5.500312917,NA
thermotaxis,Dichlorvos,-5.500312917,-38.46153846
thermotaxis,Dichlorvos,-5.500312917,NA
thermotaxis,Dichlorvos,-5.500312917,NA
thermotaxis,Dichlorvos,-5.500312917,NA
thermotaxis,Dichlorvos,-5.500312917,NA
thermotaxis,Dichlorvos,-5.500312917,NA
thermotaxis,Dichlorvos,-5.500312917,NA
thermotaxis,Malathion,-6.500312917,0
thermotaxis,Malathion,-6.500312917,-16.49484536
thermotaxis,Malathion,-6.500312917,3.092783505
thermotaxis,Malathion,-6.500312917,-38.1443299
thermotaxis,Malathion,-6.500312917,-23.71134021
thermotaxis,Malathion,-6.500312917,-25.77319588
thermotaxis,Malathion,-6.500312917,-20.6185567
thermotaxis,Malathion,-6.500312917,NA
thermotaxis,Malathion,-6.000312917,-6.18556701
thermotaxis,Malathion,-6.000312917,-18.55670103
thermotaxis,Malathion,-6.000312917,-26.80412371
thermotaxis,Malathion,-6.000312917,NA
thermotaxis,Malathion,-6.000312917,-2.06185567
thermotaxis,Malathion,-6.000312917,3.092783505
thermotaxis,Malathion,-6.000312917,-31.95876289
thermotaxis,Malathion,-6.000312917,NA
thermotaxis,Malathion,-5.500312917,3.092783505
thermotaxis,Malathion,-5.500312917,-3.092783505
thermotaxis,Malathion,-5.500312917,-17.5257732
thermotaxis,Malathion,-5.500312917,3.092783505
thermotaxis,Malathion,-5.500312917,3.092783505
thermotaxis,Malathion,-5.500312917,3.092783505
thermotaxis,Malathion,-5.500312917,-21.64948454
thermotaxis,Malathion,-5.500312917,3.092783505
thermotaxis,Malathion,-5.000312917,1.030927835
thermotaxis,Malathion,-5.000312917,NA
thermotaxis,Malathion,-5.000312917,0
thermotaxis,Malathion,-5.000312917,3.092783505
thermotaxis,Malathion,-5.000312917,-21.64948454
thermotaxis,Malathion,-5.000312917,NA
thermotaxis,Malathion,-5.000312917,-8.24742268
thermotaxis,Malathion,-5.000312917,-20.6185567
thermotaxis,Malathion,-4.500312917,NA
thermotaxis,Malathion,-4.500312917,2.06185567
thermotaxis,Malathion,-4.500312917,3.092783505
thermotaxis,Malathion,-4.500312917,-6.18556701
thermotaxis,Malathion,-4.500312917,-92.78350515
thermotaxis,Malathion,-4.500312917,NA
thermotaxis,Malathion,-4.500312917,-32.98969072
thermotaxis,Malathion,-4.500312917,NA
thermotaxis,Malathion,-6.500312917,-81.31672599
thermotaxis,Malathion,-6.500312917,-28.46975092
thermotaxis,Malathion,-6.500312917,3.914590675
thermotaxis,Malathion,-6.500312917,6.761565798
thermotaxis,Malathion,-6.500312917,-20.2846975
thermotaxis,Malathion,-6.500312917,6.761565798
thermotaxis,Malathion,-6.500312917,-22.41992882
thermotaxis,Malathion,-6.500312917,6.761565798
thermotaxis,Malathion,-6.000312917,-22.06405697
thermotaxis,Malathion,-6.000312917,NA
thermotaxis,Malathion,-6.000312917,-26.86832743
thermotaxis,Malathion,-6.000312917,-2.669039145
thermotaxis,Malathion,-6.000312917,6.761565798
thermotaxis,Malathion,-6.000312917,6.761565798
thermotaxis,Malathion,-6.000312917,NA
thermotaxis,Malathion,-6.000312917,-11.56583637
thermotaxis,Malathion,-5.500312917,-6.761565905
thermotaxis,Malathion,-5.500312917,-54.98220639
thermotaxis,Malathion,-5.500312917,-0.711743808
thermotaxis,Malathion,-5.500312917,4.448398504
thermotaxis,Malathion,-5.500312917,-26.69039145
thermotaxis,Malathion,-5.500312917,2.669039145
thermotaxis,Malathion,-5.500312917,-45.01779361
thermotaxis,Malathion,-5.500312917,-39.67971532
thermotaxis,Malathion,-5.000312917,-19.39501782
thermotaxis,Malathion,-5.000312917,-99.82206402
thermotaxis,Malathion,-5.000312917,-20.10676163
thermotaxis,Malathion,-5.000312917,2.669039145
thermotaxis,Malathion,-5.000312917,-35.05338084
thermotaxis,Malathion,-5.000312917,5.33807829
thermotaxis,Malathion,-5.000312917,-8.362989392
thermotaxis,Malathion,-5.000312917,-22.77580077
thermotaxis,Malathion,-4.500312917,NA
thermotaxis,Malathion,-4.500312917,-17.43772248
thermotaxis,Malathion,-4.500312917,-23.66548045
thermotaxis,Malathion,-4.500312917,-53.3807829
thermotaxis,Malathion,-4.500312917,-100
thermotaxis,Malathion,-4.500312917,NA
thermotaxis,Malathion,-4.500312917,4.982206333
thermotaxis,Malathion,-4.500312917,NA
thermotaxis,Malathion,-6.500312917,-5.527638191
thermotaxis,Malathion,-6.500312917,-0.502512563
thermotaxis,Malathion,-6.500312917,-2.512562814
thermotaxis,Malathion,-6.500312917,-2.512562814
thermotaxis,Malathion,-6.500312917,-28.64321608
thermotaxis,Malathion,-6.500312917,-18.59296482
thermotaxis,Malathion,-6.500312917,-39.69849246
thermotaxis,Malathion,-6.500312917,-3.51758794
thermotaxis,Malathion,-6.000312917,-28.64321608
thermotaxis,Malathion,-6.000312917,NA
thermotaxis,Malathion,-6.000312917,-53.76884422
thermotaxis,Malathion,-6.000312917,-5.527638191
thermotaxis,Malathion,-6.000312917,-12.56281407
thermotaxis,Malathion,-6.000312917,-1.507537688
thermotaxis,Malathion,-6.000312917,0.502512563
thermotaxis,Malathion,-6.000312917,-1.507537688
thermotaxis,Malathion,-5.500312917,0.502512563
thermotaxis,Malathion,-5.500312917,-44.72361809
thermotaxis,Malathion,-5.500312917,-26.63316583
thermotaxis,Malathion,-5.500312917,NA
thermotaxis,Malathion,-5.500312917,0.502512563
thermotaxis,Malathion,-5.500312917,-29.64824121
thermotaxis,Malathion,-5.500312917,-20.60301508
thermotaxis,Malathion,-5.500312917,-23.61809045
thermotaxis,Malathion,-5.000312917,0.502512563
thermotaxis,Malathion,-5.000312917,-15.57788945
thermotaxis,Malathion,-5.000312917,-58.79396985
thermotaxis,Malathion,-5.000312917,NA
thermotaxis,Malathion,-5.000312917,-98.99497487
thermotaxis,Malathion,-5.000312917,-0.502512563
thermotaxis,Malathion,-5.000312917,-42.71356784
thermotaxis,Malathion,-5.000312917,NA
thermotaxis,Malathion,-4.500312917,NA
thermotaxis,Malathion,-4.500312917,-25.6281407
thermotaxis,Malathion,-4.500312917,NA
thermotaxis,Malathion,-4.500312917,0.502512563
thermotaxis,Malathion,-4.500312917,-38.69346734
thermotaxis,Malathion,-4.500312917,-5.527638191
thermotaxis,Malathion,-4.500312917,0.502512563
thermotaxis,Malathion,-4.500312917,-20.60301508
thermotaxis,Parathion,-6.500312917,14.94252874
thermotaxis,Parathion,-6.500312917,6.896551724
thermotaxis,Parathion,-6.500312917,NA
thermotaxis,Parathion,-6.500312917,13.79310345
thermotaxis,Parathion,-6.500312917,14.94252874
thermotaxis,Parathion,-6.500312917,9.195402299
thermotaxis,Parathion,-6.500312917,6.896551724
thermotaxis,Parathion,-6.500312917,-16.09195402
thermotaxis,Parathion,-6.000312917,12.64367816
thermotaxis,Parathion,-6.000312917,5.747126437
thermotaxis,Parathion,-6.000312917,12.64367816
thermotaxis,Parathion,-6.000312917,NA
thermotaxis,Parathion,-6.000312917,14.94252874
thermotaxis,Parathion,-6.000312917,-17.24137931
thermotaxis,Parathion,-6.000312917,-13.79310345
thermotaxis,Parathion,-6.000312917,-5.747126437
thermotaxis,Parathion,-5.500312917,14.94252874
thermotaxis,Parathion,-5.500312917,14.94252874
thermotaxis,Parathion,-5.500312917,14.94252874
thermotaxis,Parathion,-5.500312917,9.195402299
thermotaxis,Parathion,-5.500312917,14.94252874
thermotaxis,Parathion,-5.500312917,14.94252874
thermotaxis,Parathion,-5.500312917,14.94252874
thermotaxis,Parathion,-5.500312917,14.94252874
thermotaxis,Parathion,-5.000312917,-11.49425287
thermotaxis,Parathion,-5.000312917,-12.64367816
thermotaxis,Parathion,-5.000312917,14.94252874
thermotaxis,Parathion,-5.000312917,NA
thermotaxis,Parathion,-5.000312917,NA
thermotaxis,Parathion,-5.000312917,13.79310345
thermotaxis,Parathion,-5.000312917,1.149425287
thermotaxis,Parathion,-5.000312917,-32.18390805
thermotaxis,Parathion,-4.500312917,NA
thermotaxis,Parathion,-4.500312917,NA
thermotaxis,Parathion,-4.500312917,NA
thermotaxis,Parathion,-4.500312917,NA
thermotaxis,Parathion,-4.500312917,NA
thermotaxis,Parathion,-4.500312917,NA
thermotaxis,Parathion,-4.500312917,NA
thermotaxis,Parathion,-4.500312917,NA
thermotaxis,Parathion,-6.500312917,-16.18398639
thermotaxis,Parathion,-6.500312917,-4.940374803
thermotaxis,Parathion,-6.500312917,-9.710391872
thermotaxis,Parathion,-6.500312917,-17.20613289
thermotaxis,Parathion,-6.500312917,2.214650749
thermotaxis,Parathion,-6.500312917,-41.05621803
thermotaxis,Parathion,-6.500312917,-7.155025604
thermotaxis,Parathion,-6.500312917,-4.940374803
thermotaxis,Parathion,-6.000312917,-3.74787051
thermotaxis,Parathion,-6.000312917,-23.85008519
thermotaxis,Parathion,-6.000312917,-3.236797257
thermotaxis,Parathion,-6.000312917,-3.066439574
thermotaxis,Parathion,-6.000312917,2.214650749
thermotaxis,Parathion,-6.000312917,NA
thermotaxis,Parathion,-6.000312917,2.214650749
thermotaxis,Parathion,-6.000312917,NA
thermotaxis,Parathion,-5.500312917,2.214650749
thermotaxis,Parathion,-5.500312917,-5.451448057
thermotaxis,Parathion,-5.500312917,2.214650749
thermotaxis,Parathion,-5.500312917,NA
thermotaxis,Parathion,-5.500312917,NA
thermotaxis,Parathion,-5.500312917,2.214650749
thermotaxis,Parathion,-5.500312917,-27.0868825
thermotaxis,Parathion,-5.500312917,-22.14650765
thermotaxis,Parathion,-5.000312917,2.214650749
thermotaxis,Parathion,-5.000312917,2.214650749
thermotaxis,Parathion,-5.000312917,-5.11E-08
thermotaxis,Parathion,-5.000312917,-10.05110734
thermotaxis,Parathion,-5.000312917,0.34071552
thermotaxis,Parathion,-5.000312917,2.214650749
thermotaxis,Parathion,-5.000312917,-8.347529794
thermotaxis,Parathion,-5.000312917,1.873935281
thermotaxis,Parathion,-4.500312917,NA
thermotaxis,Parathion,-4.500312917,NA
thermotaxis,Parathion,-4.500312917,NA
thermotaxis,Parathion,-4.500312917,NA
thermotaxis,Parathion,-4.500312917,NA
thermotaxis,Parathion,-4.500312917,NA
thermotaxis,Parathion,-4.500312917,NA
thermotaxis,Parathion,-4.500312917,NA
thermotaxis,Parathion,-6.500312917,8.695652174
thermotaxis,Parathion,-6.500312917,2.173913043
thermotaxis,Parathion,-6.500312917,-29.34782609
thermotaxis,Parathion,-6.500312917,8.695652174
thermotaxis,Parathion,-6.500312917,8.695652174
thermotaxis,Parathion,-6.500312917,-7.608695652
thermotaxis,Parathion,-6.500312917,-11.95652174
thermotaxis,Parathion,-6.500312917,-6.52173913
thermotaxis,Parathion,-6.000312917,NA
thermotaxis,Parathion,-6.000312917,-13.04347826
thermotaxis,Parathion,-6.000312917,3.260869565
thermotaxis,Parathion,-6.000312917,NA
thermotaxis,Parathion,-6.000312917,-8.695652174
thermotaxis,Parathion,-6.000312917,-6.52173913
thermotaxis,Parathion,-6.000312917,-10.86956522
thermotaxis,Parathion,-6.000312917,-4.347826087
thermotaxis,Parathion,-5.500312917,8.695652174
thermotaxis,Parathion,-5.500312917,-6.52173913
thermotaxis,Parathion,-5.500312917,-10.86956522
thermotaxis,Parathion,-5.500312917,-6.52173913
thermotaxis,Parathion,-5.500312917,NA
thermotaxis,Parathion,-5.500312917,-17.39130435
thermotaxis,Parathion,-5.500312917,-30.43478261
thermotaxis,Parathion,-5.500312917,NA
thermotaxis,Parathion,-5.000312917,6.52173913
thermotaxis,Parathion,-5.000312917,8.695652174
thermotaxis,Parathion,-5.000312917,2.173913043
thermotaxis,Parathion,-5.000312917,-47.82608696
thermotaxis,Parathion,-5.000312917,-3.260869565
thermotaxis,Parathion,-5.000312917,0
thermotaxis,Parathion,-5.000312917,1.086956522
thermotaxis,Parathion,-5.000312917,7.608695652
thermotaxis,Parathion,-4.500312917,NA
thermotaxis,Parathion,-4.500312917,NA
thermotaxis,Parathion,-4.500312917,NA
thermotaxis,Parathion,-4.500312917,NA
thermotaxis,Parathion,-4.500312917,NA
thermotaxis,Parathion,-4.500312917,NA
thermotaxis,Parathion,-4.500312917,NA
thermotaxis,Parathion,-4.500312917,NA
thermotaxis,Aldicarb,-5.500312917,0.507614213
thermotaxis,Aldicarb,-5.500312917,-54.31472081
thermotaxis,Aldicarb,-5.500312917,-19.79695431
thermotaxis,Aldicarb,-5.500312917,1.52284264
thermotaxis,Aldicarb,-5.500312917,-84.7715736
thermotaxis,Aldicarb,-5.500312917,1.52284264
thermotaxis,Aldicarb,-5.500312917,1.52284264
thermotaxis,Aldicarb,-5.500312917,-12.69035533
thermotaxis,Aldicarb,-5.000312917,-95.93908629
thermotaxis,Aldicarb,-5.000312917,1.52284264
thermotaxis,Aldicarb,-5.000312917,-31.97969543
thermotaxis,Aldicarb,-5.000312917,NA
thermotaxis,Aldicarb,-5.000312917,-4.568527919
thermotaxis,Aldicarb,-5.000312917,1.52284264
thermotaxis,Aldicarb,-5.000312917,-8.629441624
thermotaxis,Aldicarb,-5.000312917,NA
thermotaxis,Aldicarb,-4.500312917,-46.1928934
thermotaxis,Aldicarb,-4.500312917,-72.58883249
thermotaxis,Aldicarb,-4.500312917,1.52284264
thermotaxis,Aldicarb,-4.500312917,NA
thermotaxis,Aldicarb,-4.500312917,NA
thermotaxis,Aldicarb,-4.500312917,-79.69543147
thermotaxis,Aldicarb,-4.500312917,1.52284264
thermotaxis,Aldicarb,-4.500312917,-32.99492386
thermotaxis,Aldicarb,-4.000312917,NA
thermotaxis,Aldicarb,-4.000312917,NA
thermotaxis,Aldicarb,-4.000312917,NA
thermotaxis,Aldicarb,-4.000312917,NA
thermotaxis,Aldicarb,-4.000312917,-41.11675127
thermotaxis,Aldicarb,-4.000312917,NA
thermotaxis,Aldicarb,-4.000312917,-24.87309645
thermotaxis,Aldicarb,-4.000312917,NA
thermotaxis,Aldicarb,-3.500312917,NA
thermotaxis,Aldicarb,-3.500312917,-100
thermotaxis,Aldicarb,-3.500312917,NA
thermotaxis,Aldicarb,-3.500312917,NA
thermotaxis,Aldicarb,-3.500312917,NA
thermotaxis,Aldicarb,-3.500312917,-98.98477157
thermotaxis,Aldicarb,-3.500312917,NA
thermotaxis,Aldicarb,-3.500312917,NA
thermotaxis,Aldicarb,-5.500312917,-2.162162162
thermotaxis,Aldicarb,-5.500312917,-5.76576573
thermotaxis,Aldicarb,-5.500312917,-13.87387384
thermotaxis,Aldicarb,-5.500312917,8.108108108
thermotaxis,Aldicarb,-5.500312917,8.108108108
thermotaxis,Aldicarb,-5.500312917,5.045045081
thermotaxis,Aldicarb,-5.500312917,NA
thermotaxis,Aldicarb,-5.500312917,-26.48648649
thermotaxis,Aldicarb,-5.000312917,-8.288288324
thermotaxis,Aldicarb,-5.000312917,8.108108108
thermotaxis,Aldicarb,-5.000312917,NA
thermotaxis,Aldicarb,-5.000312917,1.081081081
thermotaxis,Aldicarb,-5.000312917,NA
thermotaxis,Aldicarb,-5.000312917,8.108108108
thermotaxis,Aldicarb,-5.000312917,-34.95495492
thermotaxis,Aldicarb,-5.000312917,-23.78378378
thermotaxis,Aldicarb,-4.500312917,-26.84684681
thermotaxis,Aldicarb,-4.500312917,-60.54054054
thermotaxis,Aldicarb,-4.500312917,NA
thermotaxis,Aldicarb,-4.500312917,NA
thermotaxis,Aldicarb,-4.500312917,NA
thermotaxis,Aldicarb,-4.500312917,-100
thermotaxis,Aldicarb,-4.500312917,-92.97297297
thermotaxis,Aldicarb,-4.500312917,7.207207243
thermotaxis,Aldicarb,-4.000312917,NA
thermotaxis,Aldicarb,-4.000312917,NA
thermotaxis,Aldicarb,-4.000312917,NA
thermotaxis,Aldicarb,-4.000312917,NA
thermotaxis,Aldicarb,-4.000312917,NA
thermotaxis,Aldicarb,-4.000312917,NA
thermotaxis,Aldicarb,-4.000312917,NA
thermotaxis,Aldicarb,-4.000312917,NA
thermotaxis,Aldicarb,-3.500312917,NA
thermotaxis,Aldicarb,-3.500312917,NA
thermotaxis,Aldicarb,-3.500312917,NA
thermotaxis,Aldicarb,-3.500312917,NA
thermotaxis,Aldicarb,-3.500312917,NA
thermotaxis,Aldicarb,-3.500312917,NA
thermotaxis,Aldicarb,-3.500312917,NA
thermotaxis,Aldicarb,-3.500312917,NA
thermotaxis,Aldicarb,-5.500312917,-21.27659574
thermotaxis,Aldicarb,-5.500312917,-26.59574468
thermotaxis,Aldicarb,-5.500312917,6.382978723
thermotaxis,Aldicarb,-5.500312917,-9.574468085
thermotaxis,Aldicarb,-5.500312917,0
thermotaxis,Aldicarb,-5.500312917,6.382978723
thermotaxis,Aldicarb,-5.500312917,-17.0212766
thermotaxis,Aldicarb,-5.500312917,-15.95744681
thermotaxis,Aldicarb,-5.000312917,6.382978723
thermotaxis,Aldicarb,-5.000312917,-25.53191489
thermotaxis,Aldicarb,-5.000312917,6.382978723
thermotaxis,Aldicarb,-5.000312917,6.382978723
thermotaxis,Aldicarb,-5.000312917,NA
thermotaxis,Aldicarb,-5.000312917,-59.57446809
thermotaxis,Aldicarb,-5.000312917,6.382978723
thermotaxis,Aldicarb,-5.000312917,3.191489362
thermotaxis,Aldicarb,-4.500312917,-88.29787234
thermotaxis,Aldicarb,-4.500312917,-91.4893617
thermotaxis,Aldicarb,-4.500312917,6.382978723
thermotaxis,Aldicarb,-4.500312917,-14.89361702
thermotaxis,Aldicarb,-4.500312917,6.382978723
thermotaxis,Aldicarb,-4.500312917,-18.08510638
thermotaxis,Aldicarb,-4.500312917,-43.61702128
thermotaxis,Aldicarb,-4.500312917,6.382978723
thermotaxis,Aldicarb,-4.000312917,NA
thermotaxis,Aldicarb,-4.000312917,NA
thermotaxis,Aldicarb,-4.000312917,NA
thermotaxis,Aldicarb,-4.000312917,NA
thermotaxis,Aldicarb,-4.000312917,NA
thermotaxis,Aldicarb,-4.000312917,NA
thermotaxis,Aldicarb,-4.000312917,NA
thermotaxis,Aldicarb,-4.000312917,NA
thermotaxis,Aldicarb,-3.500312917,NA
thermotaxis,Aldicarb,-3.500312917,NA
thermotaxis,Aldicarb,-3.500312917,NA
thermotaxis,Aldicarb,-3.500312917,NA
thermotaxis,Aldicarb,-3.500312917,NA
thermotaxis,Aldicarb,-3.500312917,NA
thermotaxis,Aldicarb,-3.500312917,NA
thermotaxis,Aldicarb,-3.500312917,NA
thermotaxis,Nicotine,-5,-8.982035928
thermotaxis,Nicotine,-5,8.982035928
thermotaxis,Nicotine,-5,-17.36526946
thermotaxis,Nicotine,-5,-24.5508982
thermotaxis,Nicotine,-5,-12.5748503
thermotaxis,Nicotine,-5,-22.15568862
thermotaxis,Nicotine,-5,-10.17964072
thermotaxis,Nicotine,-5,-23.35329341
thermotaxis,Nicotine,-4.5,-16.16766467
thermotaxis,Nicotine,-4.5,-10.17964072
thermotaxis,Nicotine,-4.5,-43.71257485
thermotaxis,Nicotine,-4.5,-43.71257485
thermotaxis,Nicotine,-4.5,-7.784431138
thermotaxis,Nicotine,-4.5,-38.92215569
thermotaxis,Nicotine,-4.5,11.37724551
thermotaxis,Nicotine,-4.5,5.389221557
thermotaxis,Nicotine,-4,-2.994011976
thermotaxis,Nicotine,-4,5.389221557
thermotaxis,Nicotine,-4,-23.35329341
thermotaxis,Nicotine,-4,-28.14371257
thermotaxis,Nicotine,-4,2.994011976
thermotaxis,Nicotine,-4,-5.389221557
thermotaxis,Nicotine,-4,-4.191616766
thermotaxis,Nicotine,-4,4.191616766
thermotaxis,Nicotine,-3.5,-77.24550898
thermotaxis,Nicotine,-3.5,-4.191616766
thermotaxis,Nicotine,-3.5,-28.14371257
thermotaxis,Nicotine,-3.5,-24.5508982
thermotaxis,Nicotine,-3.5,0.598802395
thermotaxis,Nicotine,-3.5,16.16766467
thermotaxis,Nicotine,-3.5,-59.28143713
thermotaxis,Nicotine,-3.5,-59.28143713
thermotaxis,Nicotine,-3,NA
thermotaxis,Nicotine,-3,NA
thermotaxis,Nicotine,-3,NA
thermotaxis,Nicotine,-3,NA
thermotaxis,Nicotine,-3,NA
thermotaxis,Nicotine,-3,NA
thermotaxis,Nicotine,-3,NA
thermotaxis,Nicotine,-3,NA
thermotaxis,Nicotine,-5,-7.692307659
thermotaxis,Nicotine,-5,-30.85972845
thermotaxis,Nicotine,-5,8.597285107
thermotaxis,Nicotine,-5,7.149321342
thermotaxis,Nicotine,-5,4.072398192
thermotaxis,Nicotine,-5,-13.84615385
thermotaxis,Nicotine,-5,-13.12217191
thermotaxis,Nicotine,-5,-51.31221721
thermotaxis,Nicotine,-4.5,-28.86877825
thermotaxis,Nicotine,-4.5,-19.45701351
thermotaxis,Nicotine,-4.5,-36.1085973
thermotaxis,Nicotine,-4.5,5.701357468
thermotaxis,Nicotine,-4.5,7.87330317
thermotaxis,Nicotine,-4.5,-21.62895921
thermotaxis,Nicotine,-4.5,-10.04524887
thermotaxis,Nicotine,-4.5,-14.9321267
thermotaxis,Nicotine,-4,-40.27149319
thermotaxis,Nicotine,-4,-63.800905
thermotaxis,Nicotine,-4,8.597285107
thermotaxis,Nicotine,-4,-1.357466064
thermotaxis,Nicotine,-4,-14.20814477
thermotaxis,Nicotine,-4,-40.27149319
thermotaxis,Nicotine,-4,8.597285107
thermotaxis,Nicotine,-4,NA
thermotaxis,Nicotine,-3.5,-34.47963802
thermotaxis,Nicotine,-3.5,NA
thermotaxis,Nicotine,-3.5,-63.61990949
thermotaxis,Nicotine,-3.5,NA
thermotaxis,Nicotine,-3.5,NA
thermotaxis,Nicotine,-3.5,NA
thermotaxis,Nicotine,-3.5,-20.90497738
thermotaxis,Nicotine,-3.5,-54.57013577
thermotaxis,Nicotine,-3,NA
thermotaxis,Nicotine,-3,NA
thermotaxis,Nicotine,-3,NA
thermotaxis,Nicotine,-3,NA
thermotaxis,Nicotine,-3,NA
thermotaxis,Nicotine,-3,NA
thermotaxis,Nicotine,-3,NA
thermotaxis,Nicotine,-3,NA
thermotaxis,Nicotine,-5,28.47682119
thermotaxis,Nicotine,-5,9.933774834
thermotaxis,Nicotine,-5,32.45033113
thermotaxis,Nicotine,-5,-8.609271523
thermotaxis,Nicotine,-5,-29.8013245
thermotaxis,Nicotine,-5,12.58278146
thermotaxis,Nicotine,-5,-8.609271523
thermotaxis,Nicotine,-5,8.609271523
thermotaxis,Nicotine,-4.5,-40.39735099
thermotaxis,Nicotine,-4.5,-35.09933775
thermotaxis,Nicotine,-4.5,32.45033113
thermotaxis,Nicotine,-4.5,-56.29139073
thermotaxis,Nicotine,-4.5,16.55629139
thermotaxis,Nicotine,-4.5,-20.52980132
thermotaxis,Nicotine,-4.5,16.55629139
thermotaxis,Nicotine,-4.5,NA
thermotaxis,Nicotine,-4,NA
thermotaxis,Nicotine,-4,-9.933774834
thermotaxis,Nicotine,-4,17.8807947
thermotaxis,Nicotine,-4,32.45033113
thermotaxis,Nicotine,-4,32.45033113
thermotaxis,Nicotine,-4,0.662251656
thermotaxis,Nicotine,-4,NA
thermotaxis,Nicotine,-4,-39.07284768
thermotaxis,Nicotine,-3.5,9.933774834
thermotaxis,Nicotine,-3.5,-81.45695364
thermotaxis,Nicotine,-3.5,-50.99337748
thermotaxis,Nicotine,-3.5,-36.42384106
thermotaxis,Nicotine,-3.5,-47.01986755
thermotaxis,Nicotine,-3.5,-40.39735099
thermotaxis,Nicotine,-3.5,-23.17880795
thermotaxis,Nicotine,-3.5,32.45033113
thermotaxis,Nicotine,-3,NA
thermotaxis,Nicotine,-3,NA
thermotaxis,Nicotine,-3,NA
thermotaxis,Nicotine,-3,NA
thermotaxis,Nicotine,-3,NA
thermotaxis,Nicotine,-3,NA
thermotaxis,Nicotine,-3,NA
thermotaxis,Nicotine,-3,NA
thermotaxis,Bethanechol,-5.500312917,9.638554217
thermotaxis,Bethanechol,-5.500312917,-20.48192771
thermotaxis,Bethanechol,-5.500312917,16.86746988
thermotaxis,Bethanechol,-5.500312917,14.45783133
thermotaxis,Bethanechol,-5.500312917,20.48192771
thermotaxis,Bethanechol,-5.500312917,-1.204819277
thermotaxis,Bethanechol,-5.500312917,20.48192771
thermotaxis,Bethanechol,-5.500312917,4.819277108
thermotaxis,Bethanechol,-5.000312917,16.86746988
thermotaxis,Bethanechol,-5.000312917,-18.07228916
thermotaxis,Bethanechol,-5.000312917,4.819277108
thermotaxis,Bethanechol,-5.000312917,19.27710843
thermotaxis,Bethanechol,-5.000312917,NA
thermotaxis,Bethanechol,-5.000312917,16.86746988
thermotaxis,Bethanechol,-5.000312917,6.024096386
thermotaxis,Bethanechol,-5.000312917,-9.638554217
thermotaxis,Bethanechol,-4.500312917,20.48192771
thermotaxis,Bethanechol,-4.500312917,-15.6626506
thermotaxis,Bethanechol,-4.500312917,4.819277108
thermotaxis,Bethanechol,-4.500312917,20.48192771
thermotaxis,Bethanechol,-4.500312917,20.48192771
thermotaxis,Bethanechol,-4.500312917,8.43373494
thermotaxis,Bethanechol,-4.500312917,14.45783133
thermotaxis,Bethanechol,-4.500312917,-7.228915663
thermotaxis,Bethanechol,-4.000312917,-19.27710843
thermotaxis,Bethanechol,-4.000312917,6.024096386
thermotaxis,Bethanechol,-4.000312917,-65.06024096
thermotaxis,Bethanechol,-4.000312917,-1.204819277
thermotaxis,Bethanechol,-4.000312917,NA
thermotaxis,Bethanechol,-4.000312917,-2.409638554
thermotaxis,Bethanechol,-4.000312917,-12.04819277
thermotaxis,Bethanechol,-4.000312917,18.07228916
thermotaxis,Bethanechol,-3.500312917,-6.024096386
thermotaxis,Bethanechol,-3.500312917,20.48192771
thermotaxis,Bethanechol,-3.500312917,20.48192771
thermotaxis,Bethanechol,-3.500312917,13.25301205
