cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABalapp:61,ABalapp,61,694,-24306,-86,-86,694,29.0,526,220,54,817115
ABalapp:62,ABalapp,62,986,-24014,188,188,986,30.0,528,218,54,853827
ABalapp:63,ABalapp,63,893,-24107,112,112,893,29.0,536,214,54,914856
ABalapp:64,ABalapp,64,914,-24086,111,110,914,31.0,534,208,54,998206
ABalapp:65,ABalapp,65,760,-24240,-52,-52,760,29.0,532,202,54,963877
ABalapp:66,ABalapp,66,780,-24220,4,2,780,31.0,528,200,54,1014411
ABalapp:67,ABalapp,67,743,-24257,17,17,743,32.0,530,202,54,1060048
ABalapp:68,ABalapp,68,853,-24147,121,121,853,33.0,526,204,54,1104046
ABalapp:69,ABalapp,69,740,-24260,-75,-73,740,33.0,522,198,54,1131861
ABalapp:70,ABalapp,70,968,-24032,169,171,968,31.0,522,204,54,1178824
ABalapp:71,ABalapp,71,1066,-23934,299,297,1066,32.0,530,200,54,1282357
ABalapp:72,ABalapp,72,1135,-23865,293,294,1135,35.0,522,204,54,1346967
ABalapp:73,ABalapp,73,927,-24073,100,101,927,37.0,524,198,54,1286756
ABalapp:74,ABalapp,74,1264,-23736,480,481,1264,38.0,528,190,50,974488
ABalapp:75,ABalapp,75,1359,-23641,539,535,1359,37.0,544,192,46,899041
ABalappa:76,ABalappa,76,1436,-23564,652,653,1436,36.0,538,196,34,401834
ABalappa:77,ABalappa,77,1244,-23756,398,415,1244,36.0,536,198,38,502571
ABalappa:78,ABalappa,78,1063,-23937,183,187,1063,36.0,546,202,42,669351
ABalappa:79,ABalappa,79,1332,-23668,470,487,1332,36.0,550,204,42,680277
ABalappa:80,ABalappa,80,1228,-23772,416,415,1228,36.0,556,204,42,726023
ABalappa:81,ABalappa,81,1398,-23602,526,526,1398,35.0,550,200,42,742998
ABalappa:82,ABalappa,82,1449,-23551,641,651,1449,36.0,554,194,42,755799
ABalappa:83,ABalappa,83,1271,-23729,443,462,1271,36.0,554,194,42,785107
ABalappa:84,ABalappa,84,1240,-23760,370,366,1240,37.0,546,196,42,783846
ABalappa:85,ABalappa,85,1368,-23632,495,509,1368,38.0,544,202,42,785330
ABalappa:86,ABalappa,86,1462,-23538,552,583,1462,37.0,546,192,46,953533
ABalappa:87,ABalappa,87,1417,-23583,476,492,1417,37.0,540,184,42,819733
ABalappa:88,ABalappa,88,1295,-23705,435,464,1295,37.0,536,190,46,1004153
ABalappa:89,ABalappa,89,1627,-23373,659,716,1627,38.0,538,192,46,994022
ABalappa:90,ABalappa,90,1548,-23452,633,681,1548,38.0,534,192,46,940497
ABalappa:91,ABalappa,91,1562,-23438,692,744,1562,38.0,522,204,46,942131
ABalappa:92,ABalappa,92,1660,-23340,801,820,1660,39.0,522,204,46,968817
ABalappa:93,ABalappa,93,1387,-23613,486,518,1387,38.0,530,212,46,949091
ABalappa:94,ABalappa,94,1411,-23589,555,579,1411,38.0,520,202,46,973877
ABalappa:95,ABalappa,95,1412,-23588,585,590,1412,39.0,518,198,46,966566
ABalappa:96,ABalappa,96,1504,-23496,552,632,1504,38.0,528,198,46,991566
ABalappa:97,ABalappa,97,1350,-23650,392,436,1350,38.0,534,186,46,1031687
ABalappa:98,ABalappa,98,1635,-23365,643,752,1635,38.0,536,172,46,1034269
ABalappa:99,ABalappa,99,2157,-22843,1029,1155,2157,39.0,528,166,46,1096560
ABalappa:100,ABalappa,100,1943,-23057,910,1016,1943,38.0,540,162,46,1091998
ABalappa:101,ABalappa,101,1993,-23007,852,1007,1993,39.0,552,168,46,1131744
ABalappa:102,ABalappa,102,2044,-22956,1051,1083,2044,39.0,554,186,42,871243
ABalappa:103,ABalappa,103,2356,-22644,1267,1329,2356,40.0,562,194,42,926533
ABalappa:104,ABalappa,104,2363,-22637,1337,1343,2363,39.0,566,202,42,889503
ABalappa:105,ABalappa,105,2130,-22870,1169,1170,2130,39.0,574,196,42,900536
ABalappa:106,ABalappa,106,2449,-22551,1435,1477,2449,40.0,584,190,46,1154759
ABalappa:107,ABalappa,107,1557,-23443,374,441,1557,40.0,576,198,42,926407
ABalappa:108,ABalappa,108,3004,-21996,1869,1846,3004,40.0,572,206,38,764692
ABalappa:109,ABalappa,109,2805,-22195,1704,1705,2805,40.0,576,210,38,642982
ABalappaa:110,ABalappaa,110,2497,-22503,1454,1468,2497,40.0,592,210,30,372476
ABalappaa:111,ABalappaa,111,2296,-22704,1069,1237,2296,39.0,588,214,34,454535
ABalappaa:112,ABalappaa,112,2785,-22215,1692,1763,2785,39.0,586,210,34,482316
ABalappaa:113,ABalappaa,113,1993,-23007,991,1057,1993,40.0,588,212,34,489705
ABalappaa:114,ABalappaa,114,2539,-22461,1364,1476,2539,41.0,596,210,34,485571
ABalappaa:115,ABalappaa,115,1958,-23042,922,1070,1958,42.0,602,212,34,457260
ABalappaa:116,ABalappaa,116,2019,-22981,901,1055,2019,43.0,600,212,38,622181
ABalappaa:117,ABalappaa,117,2842,-22158,1692,1927,2842,43.0,598,210,34,449240
ABalappaa:118,ABalappaa,118,2521,-22479,1488,1602,2521,44.0,604,206,34,486524
ABalappaa:119,ABalappaa,119,2336,-22664,1365,1462,2336,44.0,610,212,34,473001
ABalappaa:120,ABalappaa,120,2252,-22748,1144,1258,2252,44.0,608,204,34,479847
ABalappaa:121,ABalappaa,121,1511,-23489,723,756,1511,44.0,608,198,34,478680
ABalappaa:122,ABalappaa,122,1940,-23060,1142,1174,1940,44.0,610,206,34,471346
ABalappaa:123,ABalappaa,123,1564,-23436,785,848,1564,44.0,610,208,38,609576
ABalappaa:124,ABalappaa,124,1588,-23412,645,727,1588,44.0,608,202,34,483327
ABalappaa:125,ABalappaa,125,2063,-22937,1041,1130,2063,43.0,612,208,34,483232
ABalappaa:126,ABalappaa,126,1874,-23126,1061,1113,1874,43.0,610,212,34,490880
ABalappaa:127,ABalappaa,127,1651,-23349,817,962,1651,41.0,610,206,38,648178
ABalappaa:128,ABalappaa,128,1743,-23257,735,829,1743,41.0,620,204,38,670813
ABalappaa:129,ABalappaa,129,1560,-23440,653,684,1560,42.0,622,204,34,493192
ABalappaa:130,ABalappaa,130,1838,-23162,1000,1130,1838,41.0,628,202,38,677897
ABalappaa:131,ABalappaa,131,1712,-23288,781,839,1712,40.0,634,200,38,691631
ABalappaa:132,ABalappaa,132,1902,-23098,989,1044,1902,41.0,622,208,38,638390
ABalappaa:133,ABalappaa,133,1988,-23012,1020,1201,1988,40.0,620,198,38,664944
ABalappaa:134,ABalappaa,134,1868,-23132,964,1022,1868,42.0,620,200,38,649023
ABalappaa:135,ABalappaa,135,1520,-23480,620,632,1520,42.0,624,196,38,643259
ABalappaa:136,ABalappaa,136,1994,-23006,1100,1195,1994,41.0,620,190,34,503005
ABalappaa:137,ABalappaa,137,2354,-22646,1326,1349,2354,40.0,628,182,34,497623
ABalappaa:138,ABalappaa,138,1799,-23201,793,845,1799,41.0,614,182,34,477081
ABalappaa:139,ABalappaa,139,1719,-23281,693,818,1719,41.0,614,168,38,643888
ABalappaa:140,ABalappaa,140,1872,-23128,914,1027,1872,40.0,614,164,38,661617
ABalappaa:141,ABalappaa,141,2167,-22833,1251,1299,2167,40.0,612,172,34,509902
ABalappaa:142,ABalappaa,142,2076,-22924,1211,1230,2076,40.0,622,174,38,672551
ABalappaa:143,ABalappaa,143,2449,-22551,1543,1545,2449,39.0,632,170,34,513627
ABalappaa:144,ABalappaa,144,2192,-22808,1318,1348,2192,38.0,630,172,34,502802
ABalappaa:145,ABalappaa,145,1846,-23154,885,890,1846,38.0,624,180,34,512366
ABalappaa:146,ABalappaa,146,1584,-23416,711,771,1584,40.0,632,192,38,621563
ABalappaa:147,ABalappaa,147,2094,-22906,1173,1257,2094,40.0,632,194,34,506075
ABalappaa:148,ABalappaa,148,1960,-23040,1026,1079,1960,39.0,640,196,42,841477
ABalappaa:149,ABalappaa,149,1721,-23279,805,904,1721,39.0,640,202,38,697972
ABalappaa:150,ABalappaa,150,1867,-23133,831,992,1867,37.0,636,208,38,710536
ABalappaa:151,ABalappaa,151,1885,-23115,901,1010,1885,37.0,634,206,38,698489
ABalappaa:152,ABalappaa,152,2037,-22963,859,1122,2037,36.0,642,206,38,699977
ABalappaa:153,ABalappaa,153,2066,-22934,929,1126,2066,37.0,642,206,34,536453
ABalappaa:154,ABalappaa,154,2091,-22909,1025,1075,2091,37.0,638,204,30,343477
ABalappaa:155,ABalappaa,155,2287,-22713,1158,1416,2287,37.0,636,204,38,629586
ABalappaaa:156,ABalappaaa,156,2610,-22390,1317,1795,2610,35.0,652,204,30,317232
ABalappaaa:157,ABalappaaa,157,2402,-22598,1086,1371,2402,36.0,656,190,30,313267
ABalappaaa:158,ABalappaaa,158,2185,-22815,825,1309,2185,35.0,652,204,34,394537
ABalappaaa:159,ABalappaaa,159,2609,-22391,1095,1641,2609,35.0,656,200,30,341181
ABalappaaa:160,ABalappaaa,160,1927,-23073,722,815,1927,37.0,652,202,30,308744
ABalappaaa:161,ABalappaaa,161,1988,-23012,585,970,1988,36.0,648,196,30,334197
ABalappaaa:162,ABalappaaa,162,1993,-23007,898,1201,1993,36.0,648,194,30,320606
ABalappaaa:163,ABalappaaa,163,2323,-22677,784,1127,2323,36.0,644,196,26,245332
ABalappaaa:164,ABalappaaa,164,2542,-22458,1107,1391,2542,36.0,638,200,26,243139
ABalappaaa:165,ABalappaaa,165,2445,-22555,1495,1557,2445,37.0,632,202,26,250564
ABalappaaa:166,ABalappaaa,166,2600,-22400,1395,1753,2600,36.0,638,204,30,328018
ABalappaaa:167,ABalappaaa,167,2444,-22556,1244,1522,2444,37.0,632,208,30,319906
ABalappaaa:168,ABalappaaa,168,2291,-22709,1143,1249,2291,37.0,636,212,30,324057
ABalappaaa:169,ABalappaaa,169,2187,-22813,949,1247,2187,36.0,632,218,30,344586
ABalappaaa:170,ABalappaaa,170,2397,-22603,1161,1424,2397,37.0,630,218,26,251550
ABalappaap:156,ABalappaap,156,1597,-23403,807,883,1597,40.0,632,210,30,307792
ABalappaap:157,ABalappaap,157,1995,-23005,1181,1207,1995,41.0,632,206,30,289453
ABalappaap:158,ABalappaap,158,1151,-23849,253,338,1151,40.0,626,220,30,276548
ABalappaap:159,ABalappaap,159,1608,-23392,714,700,1608,40.0,632,216,30,276461
ABalappaap:160,ABalappaap,160,2196,-22804,1414,1480,2196,41.0,630,216,30,290971
ABalappaap:161,ABalappaap,161,1370,-23630,319,351,1370,40.0,634,218,30,261133
ABalappaap:162,ABalappaap,162,1369,-23631,502,670,1369,40.0,636,216,34,374521
ABalappaap:163,ABalappaap,163,1496,-23504,455,686,1496,40.0,638,218,34,388468
ABalappaap:164,ABalappaap,164,1736,-23264,667,858,1736,40.0,630,226,34,380346
ABalappaap:165,ABalappaap,165,1576,-23424,378,739,1576,39.0,630,226,34,378619
ABalappaap:166,ABalappaap,166,1471,-23529,507,662,1471,40.0,634,228,30,265496
ABalappaap:167,ABalappaap,167,1207,-23793,181,357,1207,40.0,630,234,34,357327
ABalappaap:168,ABalappaap,168,1679,-23321,617,755,1679,39.0,636,240,30,272808
ABalappaap:169,ABalappaap,169,1529,-23471,344,689,1529,39.0,628,242,34,362464
ABalappaap:170,ABalappaap,170,1102,-23898,-45,238,1102,39.0,628,244,30,273251
ABalappap:110,ABalappap,110,1879,-23121,905,919,1879,44.0,556,212,30,342316
ABalappap:111,ABalappap,111,2492,-22508,1493,1565,2492,44.0,542,214,34,391478
ABalappap:112,ABalappap,112,1926,-23074,954,1011,1926,43.0,540,216,38,555353
ABalappap:113,ABalappap,113,2278,-22722,1349,1378,2278,42.0,540,214,34,405329
ABalappap:114,ABalappap,114,1977,-23023,895,930,1977,42.0,546,212,38,547166
ABalappap:115,ABalappap,115,2189,-22811,1212,1204,2189,41.0,554,208,34,404330
ABalappap:116,ABalappap,116,1800,-23200,799,834,1800,42.0,554,208,38,533133
ABalappap:117,ABalappap,117,2455,-22545,1273,1348,2455,42.0,550,206,38,578329
ABalappap:118,ABalappap,118,1862,-23138,775,807,1862,43.0,556,204,38,596322
ABalappap:119,ABalappap,119,2327,-22673,1275,1349,2327,43.0,566,200,38,577044
ABalappap:120,ABalappap,120,2153,-22847,991,1091,2153,43.0,564,202,38,568380
ABalappap:121,ABalappap,121,1460,-23540,716,768,1460,42.0,570,192,38,616822
ABalappap:122,ABalappap,122,1257,-23743,513,601,1257,43.0,574,192,38,601089
ABalappap:123,ABalappap,123,1472,-23528,688,747,1472,43.0,572,192,38,569310
ABalappap:124,ABalappap,124,1370,-23630,462,521,1370,43.0,574,188,38,579532
ABalappap:125,ABalappap,125,1560,-23440,664,753,1560,43.0,580,184,38,590941
ABalappap:126,ABalappap,126,1823,-23177,1075,1153,1823,44.0,576,188,38,582350
ABalappap:127,ABalappap,127,1261,-23739,388,480,1261,44.0,584,180,38,591529
ABalappap:128,ABalappap,128,1330,-23670,461,519,1330,43.0,596,172,38,599508
ABalappap:129,ABalappap,129,1489,-23511,659,721,1489,44.0,596,174,38,601084
ABalappap:130,ABalappap,130,1286,-23714,445,534,1286,44.0,608,178,42,716614
ABalappap:131,ABalappap,131,1717,-23283,885,961,1717,44.0,616,178,38,578927
ABalappap:132,ABalappap,132,1724,-23276,901,993,1724,44.0,604,176,42,707737
ABalappap:133,ABalappap,133,1431,-23569,534,635,1431,45.0,606,176,38,619085
ABalappap:134,ABalappap,134,1370,-23630,560,615,1370,45.0,604,168,38,595271
ABalappap:135,ABalappap,135,1288,-23712,469,491,1288,42.0,610,154,38,630702
ABalappap:136,ABalappap,136,1682,-23318,870,896,1682,41.0,604,148,38,658781
ABalappap:137,ABalappap,137,1423,-23577,473,544,1423,41.0,606,142,42,789519
ABalappap:138,ABalappap,138,1633,-23367,695,766,1633,41.0,600,144,38,652666
ABalappap:139,ABalappap,139,1993,-23007,983,1087,1993,41.0,594,140,38,626503
ABalappap:140,ABalappap,140,1593,-23407,418,468,1593,40.0,594,136,38,658400
ABalappap:141,ABalappap,141,1630,-23370,665,731,1630,40.0,586,136,38,643813
ABalappap:142,ABalappap,142,1453,-23547,472,510,1453,38.0,594,140,38,683442
ABalappap:143,ABalappap,143,2029,-22971,936,1021,2029,38.0,602,138,38,704786
ABalappap:144,ABalappap,144,1734,-23266,857,926,1734,38.0,608,138,38,692431
ABalappap:145,ABalappap,145,1621,-23379,761,822,1621,38.0,594,150,38,570188
ABalappap:146,ABalappap,146,1592,-23408,750,846,1592,38.0,606,156,38,609804
ABalappapa:147,ABalappapa,147,1498,-23502,401,515,1498,38.0,620,164,30,313223
ABalappapa:148,ABalappapa,148,1519,-23481,506,769,1519,39.0,634,174,30,308214
ABalappapa:149,ABalappapa,149,2232,-22768,1302,1385,2232,37.0,630,170,30,327812
ABalappapa:150,ABalappapa,150,1873,-23127,1053,1091,1873,37.0,618,170,30,337082
ABalappapa:151,ABalappapa,151,1555,-23445,655,700,1555,39.0,624,168,30,331154
ABalappapa:152,ABalappapa,152,2110,-22890,1273,1297,2110,39.0,636,168,30,327025
ABalappapa:153,ABalappapa,153,2260,-22740,1349,1337,2260,40.0,630,170,30,319874
ABalappapa:154,ABalappapa,154,1375,-23625,328,428,1375,39.0,632,162,34,399037
ABalappapa:155,ABalappapa,155,1668,-23332,652,787,1668,40.0,626,166,30,324584
ABalappapa:156,ABalappapa,156,1452,-23548,624,643,1452,38.0,638,168,30,315297
ABalappapa:157,ABalappapa,157,1971,-23029,1180,1244,1971,39.0,636,160,30,318156
ABalappapa:158,ABalappapa,158,1848,-23152,741,953,1848,38.0,636,180,34,408062
ABalappapa:159,ABalappapa,159,1481,-23519,332,500,1481,38.0,640,176,30,313651
ABalappapa:160,ABalappapa,160,1324,-23676,443,486,1324,38.0,630,172,30,311265
ABalappapa:161,ABalappapa,161,1653,-23347,675,800,1653,39.0,632,170,30,301444
ABalappapa:162,ABalappapa,162,1915,-23085,1079,1119,1915,38.0,636,164,30,301970
ABalappapa:163,ABalappapa,163,1807,-23193,834,974,1807,37.0,636,160,30,300951
ABalappapa:164,ABalappapa,164,1485,-23515,414,434,1485,37.0,624,166,30,326728
ABalappapa:165,ABalappapa,165,1669,-23331,518,674,1669,37.0,626,166,30,327864
ABalappapa:166,ABalappapa,166,1974,-23026,1018,1133,1974,37.0,630,164,30,308523
ABalappapa:167,ABalappapa,167,1606,-23394,529,693,1606,36.0,626,166,30,319919
ABalappapa:168,ABalappapa,168,2347,-22653,1133,1535,2347,36.0,628,170,30,316387
ABalappapa:169,ABalappapa,169,2062,-22938,757,1055,2062,35.0,626,174,30,332973
ABalappapa:170,ABalappapa,170,1635,-23365,596,758,1635,36.0,628,172,30,319222
ABalappapp:147,ABalappapp,147,2163,-22837,1405,1384,2163,40.0,594,150,26,233175
ABalappapp:148,ABalappapp,148,1719,-23281,878,919,1719,41.0,596,148,30,296569
ABalappapp:149,ABalappapp,149,1736,-23264,870,884,1736,41.0,600,150,30,273603
ABalappapp:150,ABalappapp,150,1158,-23842,90,76,1158,41.0,596,148,34,353370
ABalappapp:151,ABalappapp,151,1485,-23515,731,813,1485,42.0,590,152,30,287696
ABalappapp:152,ABalappapp,152,1426,-23574,433,579,1426,42.0,604,148,34,357323
ABalappapp:153,ABalappapp,153,1395,-23605,515,607,1395,41.0,602,148,34,368421
ABalappapp:154,ABalappapp,154,1558,-23442,527,650,1558,40.0,600,150,34,373233
ABalappapp:155,ABalappapp,155,1321,-23679,410,523,1321,40.0,596,150,34,370009
ABalappapp:156,ABalappapp,156,1488,-23512,564,690,1488,39.0,602,154,34,376778
ABalappapp:157,ABalappapp,157,1431,-23569,448,611,1431,38.0,600,154,34,380040
ABalappapp:158,ABalappapp,158,2396,-22604,1426,1526,2396,40.0,610,156,30,275997
ABalappapp:159,ABalappapp,159,1308,-23692,142,360,1308,37.0,614,156,34,386203
ABalappapp:160,ABalappapp,160,1608,-23392,782,895,1608,40.0,602,150,34,365651
ABalappapp:161,ABalappapp,161,1322,-23678,409,463,1322,40.0,600,150,30,282192
ABalappapp:162,ABalappapp,162,845,-24155,-33,72,845,40.0,604,146,34,352197
ABalappapp:163,ABalappapp,163,1097,-23903,160,341,1097,39.0,604,146,34,363097
ABalappapp:164,ABalappapp,164,1263,-23737,436,516,1263,40.0,602,146,30,288478
ABalappapp:165,ABalappapp,165,1709,-23291,777,923,1709,39.0,602,148,34,365102
ABalappapp:166,ABalappapp,166,1472,-23528,597,697,1472,40.0,604,144,30,283322
ABalappapp:167,ABalappapp,167,1781,-23219,811,1048,1781,41.0,602,156,34,368578
ABalappapp:168,ABalappapp,168,1688,-23312,745,775,1688,40.0,608,150,30,284012
ABalappapp:169,ABalappapp,169,1512,-23488,556,646,1512,39.0,604,150,34,380054
ABalappapp:170,ABalappapp,170,1630,-23370,631,716,1630,38.0,600,152,34,385949
ABalappp:76,ABalappp,76,1417,-23583,467,472,1417,41.0,506,202,38,443297
ABalappp:77,ABalappp,77,1385,-23615,493,507,1385,41.0,496,200,42,558672
ABalappp:78,ABalappp,78,1243,-23757,367,366,1243,43.0,500,198,42,552880
ABalappp:79,ABalappp,79,1185,-23815,252,258,1185,42.0,502,196,46,695855
ABalappp:80,ABalappp,80,1281,-23719,414,419,1281,42.0,500,198,46,711484
ABalappp:81,ABalappp,81,1208,-23792,356,356,1208,42.0,490,198,42,592431
ABalappp:82,ABalappp,82,1215,-23785,434,434,1215,43.0,488,198,46,708769
ABalappp:83,ABalappp,83,1126,-23874,274,274,1126,42.0,490,200,46,717741
ABalappp:84,ABalappp,84,1160,-23840,293,292,1160,42.0,484,202,46,721603
ABalappp:85,ABalappp,85,1167,-23833,341,341,1167,43.0,482,202,46,688631
ABalappp:86,ABalappp,86,1037,-23963,114,112,1037,44.0,482,196,46,760536
ABalappp:87,ABalappp,87,1349,-23651,448,452,1349,44.0,478,198,46,738379
ABalappp:88,ABalappp,88,1079,-23921,288,299,1079,45.0,474,194,46,740482
ABalappp:89,ABalappp,89,1364,-23636,421,437,1364,46.0,480,186,46,743823
ABalappp:90,ABalappp,90,1570,-23430,749,755,1570,44.0,478,188,46,769298
ABalappp:91,ABalappp,91,999,-24001,161,173,999,44.0,470,190,46,799591
ABalappp:92,ABalappp,92,1144,-23856,245,266,1144,43.0,468,192,46,806347
ABalappp:93,ABalappp,93,1335,-23665,427,436,1335,44.0,482,182,46,807334
ABalappp:94,ABalappp,94,1450,-23550,494,541,1450,42.0,474,176,46,834694
ABalappp:95,ABalappp,95,1074,-23926,72,170,1074,43.0,468,176,50,1017718
ABalappp:96,ABalappp,96,1539,-23461,546,693,1539,42.0,472,176,46,920952
ABalappp:97,ABalappp,97,1289,-23711,134,334,1289,40.0,474,178,50,1122276
ABalappp:98,ABalappp,98,1210,-23790,91,221,1210,39.0,470,176,46,945388
ABalappp:99,ABalappp,99,1397,-23603,280,389,1397,39.0,464,176,46,952517
ABalappp:100,ABalappp,100,1668,-23332,632,698,1668,41.0,470,174,46,913711
ABalappp:101,ABalappp,101,2038,-22962,998,1026,2038,43.0,480,170,42,725262
ABalappp:102,ABalappp,102,1956,-23044,983,990,1956,43.0,486,188,42,652529
ABalapppa:103,ABalapppa,103,1825,-23175,806,794,1825,43.0,512,180,34,363876
ABalapppa:104,ABalapppa,104,1906,-23094,1022,1021,1906,44.0,510,188,34,378342
ABalapppa:105,ABalapppa,105,1786,-23214,800,811,1786,43.0,512,194,34,369542
ABalapppa:106,ABalapppa,106,1642,-23358,809,833,1642,44.0,528,192,38,511518
ABalapppa:107,ABalapppa,107,1450,-23550,494,529,1450,44.0,532,196,38,511926
ABalapppa:108,ABalapppa,108,1854,-23146,741,793,1854,45.0,534,192,38,480493
ABalapppa:109,ABalapppa,109,1645,-23355,471,575,1645,46.0,538,192,38,504828
ABalapppa:110,ABalapppa,110,1631,-23369,541,687,1631,48.0,526,190,42,564057
ABalapppa:111,ABalapppa,111,1652,-23348,471,616,1652,48.0,520,184,38,486101
ABalapppa:112,ABalapppa,112,1438,-23562,338,420,1438,47.0,516,184,38,493257
ABalapppa:113,ABalapppa,113,1581,-23419,473,542,1581,47.0,518,184,38,489081
ABalapppa:114,ABalapppa,114,1838,-23162,549,613,1838,46.0,522,184,38,510247
ABalapppa:115,ABalapppa,115,1730,-23270,581,727,1730,46.0,522,186,42,627981
ABalapppa:116,ABalapppa,116,1557,-23443,520,609,1557,47.0,520,186,42,638914
ABalapppa:117,ABalapppa,117,1888,-23112,631,804,1888,46.0,518,184,38,519342
ABalapppa:118,ABalapppa,118,2062,-22938,848,960,2062,46.0,522,176,38,598748
ABalapppa:119,ABalapppa,119,1776,-23224,464,760,1776,46.0,530,180,42,713258
ABalapppa:120,ABalapppa,120,1629,-23371,489,592,1629,46.0,528,184,38,581951
ABalapppa:121,ABalapppa,121,1263,-23737,234,325,1263,45.0,534,182,38,607174
ABalapppa:122,ABalapppa,122,1220,-23780,409,498,1220,46.0,534,184,38,554223
ABalapppa:123,ABalapppa,123,1149,-23851,292,416,1149,47.0,534,178,42,679419
ABalapppa:124,ABalapppa,124,1437,-23563,651,671,1437,48.0,540,172,38,556301
ABalapppa:125,ABalapppa,125,1253,-23747,324,428,1253,48.0,544,172,42,685481
ABalapppa:126,ABalapppa,126,1466,-23534,540,648,1466,47.0,536,176,38,576791
ABalapppa:127,ABalapppa,127,1692,-23308,662,809,1692,47.0,538,174,38,595585
ABalapppa:128,ABalapppa,128,1814,-23186,865,986,1814,46.0,554,170,38,621597
ABalapppa:129,ABalapppa,129,1279,-23721,392,492,1279,46.0,554,160,42,718135
ABalapppa:130,ABalapppa,130,1239,-23761,350,478,1239,47.0,566,162,42,733364
ABalapppa:131,ABalapppa,131,1579,-23421,762,796,1579,47.0,572,160,38,618645
ABalapppa:132,ABalapppa,132,1456,-23544,561,707,1456,47.0,558,162,42,739403
ABalapppa:133,ABalapppa,133,1758,-23242,976,1046,1758,46.0,560,156,42,760433
ABalapppa:134,ABalapppa,134,1196,-23804,436,466,1196,46.0,558,152,38,619773
ABalapppa:135,ABalapppa,135,1401,-23599,565,642,1401,44.0,562,154,38,634492
ABalapppa:136,ABalapppa,136,1405,-23595,629,720,1405,44.0,564,158,42,792967
ABalapppa:137,ABalapppa,137,1640,-23360,729,776,1640,44.0,570,160,38,648052
ABalapppa:138,ABalapppa,138,1636,-23364,780,799,1636,44.0,558,150,38,570380
ABalapppa:139,ABalapppa,139,1631,-23369,805,828,1631,44.0,550,146,38,601348
ABalapppaa:140,ABalapppaa,140,991,-24009,158,191,991,43.0,570,164,30,297278
ABalapppaa:141,ABalapppaa,141,1923,-23077,1107,1173,1923,43.0,570,166,34,359679
ABalapppaa:142,ABalapppaa,142,1546,-23454,587,635,1546,44.0,576,160,30,301983
ABalapppaa:143,ABalapppaa,143,1413,-23587,488,515,1413,44.0,582,156,30,298504
ABalapppaa:144,ABalapppaa,144,1186,-23814,390,466,1186,44.0,592,156,34,379638
ABalapppaa:145,ABalapppaa,145,1265,-23735,546,568,1265,46.0,586,164,34,359758
ABalapppaa:146,ABalapppaa,146,1355,-23645,410,524,1355,45.0,592,166,34,370552
ABalapppaa:147,ABalapppaa,147,1446,-23554,604,727,1446,46.0,590,166,34,378969
ABalapppaa:148,ABalapppaa,148,1486,-23514,558,600,1486,44.0,604,178,30,312853
ABalapppaa:149,ABalapppaa,149,1738,-23262,832,888,1738,43.0,604,186,30,324456
ABalapppaa:150,ABalapppaa,150,1745,-23255,723,825,1745,42.0,598,186,30,318866
ABalapppaa:151,ABalapppaa,151,1273,-23727,389,446,1273,42.0,596,192,30,316976
ABalapppaa:152,ABalapppaa,152,1367,-23633,400,530,1367,43.0,608,188,30,331012
ABalapppaa:153,ABalapppaa,153,1322,-23678,406,451,1322,42.0,602,192,30,331930
ABalapppaa:154,ABalapppaa,154,1435,-23565,576,594,1435,42.0,602,186,30,339810
ABalapppaa:155,ABalapppaa,155,1674,-23326,770,882,1674,43.0,602,188,30,330533
ABalapppaa:156,ABalapppaa,156,1633,-23367,669,721,1633,42.0,604,184,30,340910
ABalapppaa:157,ABalapppaa,157,1684,-23316,816,1006,1684,41.0,604,182,30,331796
ABalapppaa:158,ABalapppaa,158,1677,-23323,706,844,1677,41.0,602,190,30,340691
ABalapppaa:159,ABalapppaa,159,1415,-23585,462,708,1415,41.0,608,184,34,427071
ABalapppaa:160,ABalapppaa,160,1890,-23110,1061,1118,1890,41.0,602,186,30,324477
ABalapppaa:161,ABalapppaa,161,1886,-23114,860,1017,1886,41.0,604,182,34,410207
ABalapppaa:162,ABalapppaa,162,1289,-23711,296,517,1289,40.0,606,182,34,436897
ABalapppaa:163,ABalapppaa,163,1547,-23453,643,762,1547,40.0,606,180,34,422362
ABalapppaa:164,ABalapppaa,164,1678,-23322,646,755,1678,41.0,602,184,34,444846
ABalapppaa:165,ABalapppaa,165,1724,-23276,581,863,1724,41.0,604,186,34,425060
ABalapppaa:166,ABalapppaa,166,1387,-23613,479,687,1387,42.0,608,182,34,418520
ABalapppaa:167,ABalapppaa,167,1519,-23481,568,654,1519,42.0,602,190,34,413850
ABalapppaa:168,ABalapppaa,168,1664,-23336,818,1000,1664,42.0,612,186,34,415793
ABalapppaa:169,ABalapppaa,169,1465,-23535,492,646,1465,41.0,610,190,34,435522
ABalapppaa:170,ABalapppaa,170,1154,-23846,174,303,1154,42.0,612,186,34,413127
ABalapppap:140,ABalapppap,140,1166,-23834,452,473,1166,45.0,528,144,30,289785
ABalapppap:141,ABalapppap,141,1616,-23384,764,782,1616,46.0,530,146,30,247011
ABalapppap:142,ABalapppap,142,1150,-23850,255,347,1150,45.0,532,154,34,341697
ABalapppap:143,ABalapppap,143,1510,-23490,309,530,1510,45.0,536,156,34,348590
ABalapppap:144,ABalapppap,144,1045,-23955,154,323,1045,44.0,550,146,34,333445
