"","SPECIES","VISIT.NUMBER","TREATMENT","SITE","TIME.AT.FEEDER"
"1949","Grey Squirrel",245,"Pre","LF",13
"1950","Grey Squirrel",246,"Post","GN",577
"1951","Grey Squirrel",246,"Post","UFTM",6
"1952","Grey Squirrel",246,"Pre","BM",16
"1953","Grey Squirrel",246,"Pre","BP",63
"1954","Grey Squirrel",246,"Pre","DF",17
"1955","Grey Squirrel",246,"Pre","DM",13
"1956","Grey Squirrel",246,"Pre","LF",12
"1957","Grey Squirrel",247,"Post","GN",23
"1958","Grey Squirrel",247,"Post","UFTM",8
"1959","Grey Squirrel",247,"Pre","BM",51
"1960","Grey Squirrel",247,"Pre","BP",4
"1961","Grey Squirrel",247,"Pre","DF",33
"1962","Grey Squirrel",247,"Pre","DM",18
"1963","Grey Squirrel",247,"Pre","LF",6
"1964","Grey Squirrel",248,"Post","GN",18
"1965","Grey Squirrel",248,"Post","UFTM",17
"1966","Grey Squirrel",248,"Pre","BM",39
"1967","Grey Squirrel",248,"Pre","BP",32
"1968","Grey Squirrel",248,"Pre","DF",10
"1969","Grey Squirrel",248,"Pre","DM",11
"1970","Grey Squirrel",248,"Pre","LF",14
"1971","Grey Squirrel",249,"Post","GN",12
"1972","Grey Squirrel",249,"Post","UFTM",63
"1973","Grey Squirrel",249,"Pre","BM",36
"1974","Grey Squirrel",249,"Pre","BP",10
"1975","Grey Squirrel",249,"Pre","DF",104
"1976","Grey Squirrel",249,"Pre","DM",23
"1977","Grey Squirrel",249,"Pre","LF",17
"1978","Grey Squirrel",250,"Post","GN",14
"1979","Grey Squirrel",250,"Post","UFTM",61
"1980","Grey Squirrel",250,"Pre","BM",98
"1981","Grey Squirrel",250,"Pre","BP",54
"1982","Grey Squirrel",250,"Pre","DF",97
"1983","Grey Squirrel",250,"Pre","DM",32
"1984","Grey Squirrel",250,"Pre","LF",28
"1985","Grey Squirrel",251,"Post","GN",12
"1986","Grey Squirrel",251,"Post","UFTM",63
"1987","Grey Squirrel",251,"Pre","BM",9
"1988","Grey Squirrel",251,"Pre","BP",10
"1989","Grey Squirrel",251,"Pre","DF",22
"1990","Grey Squirrel",251,"Pre","DM",21
"1991","Grey Squirrel",251,"Pre","LF",77
"1992","Grey Squirrel",252,"Post","GN",23
"1993","Grey Squirrel",252,"Post","UFTM",63
"1994","Grey Squirrel",252,"Pre","BM",90
"1995","Grey Squirrel",252,"Pre","BP",11
"1996","Grey Squirrel",252,"Pre","DF",8
"1997","Grey Squirrel",252,"Pre","DM",63
"1998","Grey Squirrel",252,"Pre","LF",12
"1999","Grey Squirrel",253,"Post","GN",24
"2000","Grey Squirrel",253,"Post","UFTM",51
"2001","Grey Squirrel",253,"Pre","BM",63
"2002","Grey Squirrel",253,"Pre","BP",8
"2003","Grey Squirrel",253,"Pre","DF",18
"2004","Grey Squirrel",253,"Pre","DM",18
"2005","Grey Squirrel",253,"Pre","LF",12
"2006","Grey Squirrel",254,"Post","GN",32
"2007","Grey Squirrel",254,"Post","UFTM",152
"2008","Grey Squirrel",254,"Pre","BM",3
"2009","Grey Squirrel",254,"Pre","BP",18
"2010","Grey Squirrel",254,"Pre","DF",28
"2011","Grey Squirrel",254,"Pre","DM",5
"2012","Grey Squirrel",254,"Pre","LF",14
"2013","Grey Squirrel",255,"Post","GN",458
"2014","Grey Squirrel",255,"Post","UFTM",24
"2015","Grey Squirrel",255,"Pre","BM",10
"2016","Grey Squirrel",255,"Pre","BP",7
"2017","Grey Squirrel",255,"Pre","DF",18
"2018","Grey Squirrel",255,"Pre","DM",27
"2019","Grey Squirrel",255,"Pre","LF",34
"2020","Grey Squirrel",256,"Post","GN",16
"2021","Grey Squirrel",256,"Post","UFTM",105
"2022","Grey Squirrel",256,"Pre","BM",51
"2023","Grey Squirrel",256,"Pre","BP",23
"2024","Grey Squirrel",256,"Pre","DF",27
"2025","Grey Squirrel",256,"Pre","DM",14
"2026","Grey Squirrel",256,"Pre","LF",19
"2027","Grey Squirrel",257,"Post","GN",13
"2028","Grey Squirrel",257,"Pre","BM",20
"2029","Grey Squirrel",257,"Pre","BP",63
"2030","Grey Squirrel",257,"Pre","DF",10
"2031","Grey Squirrel",257,"Pre","DM",28
"2032","Grey Squirrel",257,"Pre","LF",27
"2033","Grey Squirrel",258,"Post","GN",17
"2034","Grey Squirrel",258,"Post","UFTM",44
"2035","Grey Squirrel",258,"Pre","BM",55
"2036","Grey Squirrel",258,"Pre","BP",63
"2037","Grey Squirrel",258,"Pre","DF",6
"2038","Grey Squirrel",258,"Pre","DM",4
"2039","Grey Squirrel",258,"Pre","LF",25
"2040","Grey Squirrel",259,"Post","GN",126
"2041","Grey Squirrel",259,"Post","UFTM",21
"2042","Grey Squirrel",259,"Pre","BM",19
"2043","Grey Squirrel",259,"Pre","BP",63
"2044","Grey Squirrel",259,"Pre","DF",30
"2045","Grey Squirrel",259,"Pre","DM",27
"2046","Grey Squirrel",259,"Pre","LF",28
"2047","Grey Squirrel",260,"Post","GN",48
"2048","Grey Squirrel",260,"Post","UFTM",8
"2049","Grey Squirrel",260,"Pre","BM",25
"2050","Grey Squirrel",260,"Pre","BP",63
"2051","Grey Squirrel",260,"Pre","DF",28
"2052","Grey Squirrel",260,"Pre","DM",17
"2053","Grey Squirrel",260,"Pre","LF",126
"2054","Grey Squirrel",261,"Post","GN",30
"2055","Grey Squirrel",261,"Post","UFTM",54
"2056","Grey Squirrel",261,"Pre","BM",26
"2057","Grey Squirrel",261,"Pre","BP",53
"2058","Grey Squirrel",261,"Pre","DF",11
"2059","Grey Squirrel",261,"Pre","DM",19
"2060","Grey Squirrel",261,"Pre","LF",63
"2061","Grey Squirrel",262,"Post","GN",27
"2062","Grey Squirrel",262,"Post","UFTM",46
"2063","Grey Squirrel",262,"Pre","BM",10
"2064","Grey Squirrel",262,"Pre","BP",5
"2065","Grey Squirrel",262,"Pre","DF",35
"2066","Grey Squirrel",262,"Pre","DM",22
"2067","Grey Squirrel",262,"Pre","LF",63
"2068","Grey Squirrel",263,"Post","GN",5
"2069","Grey Squirrel",263,"Post","UFTM",18
"2070","Grey Squirrel",263,"Pre","BM",25
"2071","Grey Squirrel",263,"Pre","BP",62
"2072","Grey Squirrel",263,"Pre","DF",26
"2073","Grey Squirrel",263,"Pre","DM",25
"2074","Grey Squirrel",263,"Pre","LF",63
"2075","Grey Squirrel",264,"Post","GN",19
"2076","Grey Squirrel",264,"Post","UFTM",47
"2077","Grey Squirrel",264,"Pre","BM",9
"2078","Grey Squirrel",264,"Pre","BP",4
"2079","Grey Squirrel",264,"Pre","DF",11
"2080","Grey Squirrel",264,"Pre","DM",29
"2081","Grey Squirrel",264,"Pre","LF",53
"2082","Grey Squirrel",265,"Post","GN",21
"2083","Grey Squirrel",265,"Post","UFTM",23
"2084","Grey Squirrel",265,"Pre","BM",24
"2085","Grey Squirrel",265,"Pre","BP",45
"2086","Grey Squirrel",265,"Pre","DF",11
"2087","Grey Squirrel",265,"Pre","DM",16
"2088","Grey Squirrel",265,"Pre","LF",24
"2089","Grey Squirrel",266,"Post","GN",20
"2090","Grey Squirrel",266,"Post","UFTM",11
"2091","Grey Squirrel",266,"Pre","BM",35
"2092","Grey Squirrel",266,"Pre","BP",63
"2093","Grey Squirrel",266,"Pre","DF",19
"2094","Grey Squirrel",266,"Pre","DM",33
"2095","Grey Squirrel",266,"Pre","LF",149
"2096","Grey Squirrel",267,"Post","GN",10
"2097","Grey Squirrel",267,"Post","UFTM",47
"2098","Grey Squirrel",267,"Pre","BM",21
"2099","Grey Squirrel",267,"Pre","BP",63
"2100","Grey Squirrel",267,"Pre","DF",27
"2101","Grey Squirrel",267,"Pre","DM",30
"2102","Grey Squirrel",267,"Pre","LF",11
"2103","Grey Squirrel",268,"Post","GN",25
"2104","Grey Squirrel",268,"Post","UFTM",48
"2105","Grey Squirrel",268,"Pre","BM",14
"2106","Grey Squirrel",268,"Pre","BP",33
"2107","Grey Squirrel",268,"Pre","DF",17
"2108","Grey Squirrel",268,"Pre","DM",5
"2109","Grey Squirrel",268,"Pre","LF",63
"2110","Grey Squirrel",269,"Post","GN",25
"2111","Grey Squirrel",269,"Post","UFTM",63
"2112","Grey Squirrel",269,"Pre","BM",6
"2113","Grey Squirrel",269,"Pre","BP",45
"2114","Grey Squirrel",269,"Pre","DF",26
"2115","Grey Squirrel",269,"Pre","DM",3
"2116","Grey Squirrel",269,"Pre","LF",5
"2117","Grey Squirrel",270,"Post","GN",12
"2118","Grey Squirrel",270,"Post","UFTM",40
"2119","Grey Squirrel",270,"Pre","BM",62
"2120","Grey Squirrel",270,"Pre","BP",62
"2121","Grey Squirrel",270,"Pre","DF",102
"2122","Grey Squirrel",270,"Pre","DM",25
"2123","Grey Squirrel",270,"Pre","LF",28
"2124","Grey Squirrel",271,"Post","GN",43
"2125","Grey Squirrel",271,"Post","UFTM",86
"2126","Grey Squirrel",271,"Pre","BM",18
"2127","Grey Squirrel",271,"Pre","BP",63
"2128","Grey Squirrel",271,"Pre","DF",14
"2129","Grey Squirrel",271,"Pre","DM",3
"2130","Grey Squirrel",271,"Pre","LF",20
"2131","Grey Squirrel",272,"Post","GN",83
"2132","Grey Squirrel",272,"Post","UFTM",126
"2133","Grey Squirrel",272,"Pre","BM",3
"2134","Grey Squirrel",272,"Pre","BP",63
"2135","Grey Squirrel",272,"Pre","DF",56
"2136","Grey Squirrel",272,"Pre","DM",17
"2137","Grey Squirrel",272,"Pre","LF",12
"2138","Grey Squirrel",273,"Post","GN",18
"2139","Grey Squirrel",273,"Post","UFTM",111
"2140","Grey Squirrel",273,"Pre","BM",11
"2141","Grey Squirrel",273,"Pre","BP",63
"2142","Grey Squirrel",273,"Pre","DF",25
"2143","Grey Squirrel",273,"Pre","DM",12
"2144","Grey Squirrel",273,"Pre","LF",57
"2145","Grey Squirrel",274,"Post","GN",139
"2146","Grey Squirrel",274,"Post","UFTM",140
"2147","Grey Squirrel",274,"Pre","BM",7
"2148","Grey Squirrel",274,"Pre","BP",39
"2149","Grey Squirrel",274,"Pre","DF",12
"2150","Grey Squirrel",274,"Pre","DM",29
"2151","Grey Squirrel",274,"Pre","LF",38
"2152","Grey Squirrel",275,"Post","GN",24
"2153","Grey Squirrel",275,"Post","UFTM",9
"2154","Grey Squirrel",275,"Pre","BM",4
"2155","Grey Squirrel",275,"Pre","BP",7
"2156","Grey Squirrel",275,"Pre","DF",9
"2157","Grey Squirrel",275,"Pre","DM",19
"2158","Grey Squirrel",275,"Pre","LF",50
"2159","Grey Squirrel",276,"Post","GN",153
"2160","Grey Squirrel",276,"Post","UFTM",35
"2161","Grey Squirrel",276,"Pre","BM",30
"2162","Grey Squirrel",276,"Pre","BP",45
"2163","Grey Squirrel",276,"Pre","DF",11
"2164","Grey Squirrel",276,"Pre","DM",16
"2165","Grey Squirrel",276,"Pre","LF",9
"2166","Grey Squirrel",277,"Post","GN",120
"2167","Grey Squirrel",277,"Post","UFTM",78
"2168","Grey Squirrel",277,"Pre","BM",12
"2169","Grey Squirrel",277,"Pre","BP",63
"2170","Grey Squirrel",277,"Pre","DF",9
"2171","Grey Squirrel",277,"Pre","DM",6
"2172","Grey Squirrel",277,"Pre","LF",34
"2173","Grey Squirrel",278,"Post","GN",34
"2174","Grey Squirrel",278,"Post","UFTM",63
"2175","Grey Squirrel",278,"Pre","BM",32
"2176","Grey Squirrel",278,"Pre","BP",17
"2177","Grey Squirrel",278,"Pre","DF",63
"2178","Grey Squirrel",278,"Pre","DM",13
"2179","Grey Squirrel",278,"Pre","LF",86
"2180","Grey Squirrel",279,"Post","GN",123
"2181","Grey Squirrel",279,"Post","UFTM",63
"2182","Grey Squirrel",279,"Pre","BM",17
"2183","Grey Squirrel",279,"Pre","BP",43
"2184","Grey Squirrel",279,"Pre","DF",6
"2185","Grey Squirrel",279,"Pre","DM",35
"2186","Grey Squirrel",279,"Pre","LF",52
"2187","Grey Squirrel",280,"Post","GN",106
"2188","Grey Squirrel",280,"Post","UFTM",56
"2189","Grey Squirrel",280,"Pre","BM",6
"2190","Grey Squirrel",280,"Pre","BP",62
"2191","Grey Squirrel",280,"Pre","DF",18
"2192","Grey Squirrel",280,"Pre","DM",11
"2193","Grey Squirrel",280,"Pre","LF",16
"2194","Grey Squirrel",281,"Post","GN",234
"2195","Grey Squirrel",281,"Post","UFTM",63
"2196","Grey Squirrel",281,"Pre","BM",5
"2197","Grey Squirrel",281,"Pre","BP",63
"2198","Grey Squirrel",281,"Pre","DF",45
"2199","Grey Squirrel",281,"Pre","DM",23
"2200","Grey Squirrel",281,"Pre","LF",63
"2201","Grey Squirrel",282,"Post","GN",40
"2202","Grey Squirrel",282,"Post","UFTM",63
"2203","Grey Squirrel",282,"Pre","BM",54
"2204","Grey Squirrel",282,"Pre","BP",44
"2205","Grey Squirrel",282,"Pre","DF",14
"2206","Grey Squirrel",282,"Pre","DM",12
"2207","Grey Squirrel",282,"Pre","LF",62
"2208","Grey Squirrel",283,"Post","GN",27
"2209","Grey Squirrel",283,"Post","UFTM",63
"2210","Grey Squirrel",283,"Pre","BM",13
"2211","Grey Squirrel",283,"Pre","BP",12
"2212","Grey Squirrel",283,"Pre","DF",56
"2213","Grey Squirrel",283,"Pre","DM",14
"2214","Grey Squirrel",283,"Pre","LF",16
"2215","Grey Squirrel",284,"Post","GN",36
"2216","Grey Squirrel",284,"Post","UFTM",63
"2217","Grey Squirrel",284,"Pre","BM",42
"2218","Grey Squirrel",284,"Pre","BP",62
"2219","Grey Squirrel",284,"Pre","DF",12
"2220","Grey Squirrel",284,"Pre","DM",17
"2221","Grey Squirrel",284,"Pre","LF",63
"2222","Grey Squirrel",285,"Post","GN",42
"2223","Grey Squirrel",285,"Post","UFTM",41
"2224","Grey Squirrel",285,"Pre","BM",4
"2225","Grey Squirrel",285,"Pre","BP",63
"2226","Grey Squirrel",285,"Pre","DF",55
"2227","Grey Squirrel",285,"Pre","DM",37
"2228","Grey Squirrel",285,"Pre","LF",50
"2229","Grey Squirrel",286,"Post","GN",59
"2230","Grey Squirrel",286,"Post","UFTM",16
"2231","Grey Squirrel",286,"Pre","BM",13
"2232","Grey Squirrel",286,"Pre","BP",63
"2233","Grey Squirrel",286,"Pre","DF",9
"2234","Grey Squirrel",286,"Pre","DM",31
"2235","Grey Squirrel",286,"Pre","LF",113
"2236","Grey Squirrel",287,"Post","GN",14
"2237","Grey Squirrel",287,"Post","UFTM",15
"2238","Grey Squirrel",287,"Pre","BM",44
"2239","Grey Squirrel",287,"Pre","BP",63
"2240","Grey Squirrel",287,"Pre","DF",63
"2241","Grey Squirrel",287,"Pre","DM",7
"2242","Grey Squirrel",287,"Pre","LF",27
"2243","Grey Squirrel",288,"Post","GN",11
"2244","Grey Squirrel",288,"Post","UFTM",63
"2245","Grey Squirrel",288,"Pre","BM",26
"2246","Grey Squirrel",288,"Pre","BP",30
"2247","Grey Squirrel",288,"Pre","DF",18
"2248","Grey Squirrel",288,"Pre","DM",13
"2249","Grey Squirrel",288,"Pre","LF",36
"2250","Grey Squirrel",289,"Post","GN",17
"2251","Grey Squirrel",289,"Post","UFTM",29
"2252","Grey Squirrel",289,"Pre","BM",6
"2253","Grey Squirrel",289,"Pre","BP",18
"2254","Grey Squirrel",289,"Pre","DF",35
"2255","Grey Squirrel",289,"Pre","DM",41
"2256","Grey Squirrel",289,"Pre","LF",55
"2257","Grey Squirrel",290,"Post","GN",10
"2258","Grey Squirrel",290,"Post","UFTM",51
"2259","Grey Squirrel",290,"Pre","BM",40
"2260","Grey Squirrel",290,"Pre","BP",15
"2261","Grey Squirrel",290,"Pre","DF",90
"2262","Grey Squirrel",290,"Pre","DM",16
"2263","Grey Squirrel",290,"Pre","LF",38
"2264","Grey Squirrel",291,"Post","GN",19
"2265","Grey Squirrel",291,"Post","UFTM",11
"2266","Grey Squirrel",291,"Pre","BM",18
"2267","Grey Squirrel",291,"Pre","BP",7
"2268","Grey Squirrel",291,"Pre","DF",13
"2269","Grey Squirrel",291,"Pre","DM",34
"2270","Grey Squirrel",291,"Pre","LF",33
"2271","Grey Squirrel",292,"Post","GN",27
"2272","Grey Squirrel",292,"Post","UFTM",37
"2273","Grey Squirrel",292,"Pre","BM",6
"2274","Grey Squirrel",292,"Pre","BP",19
"2275","Grey Squirrel",292,"Pre","DF",9
"2276","Grey Squirrel",292,"Pre","DM",12
"2277","Grey Squirrel",292,"Pre","LF",20
"2278","Grey Squirrel",293,"Post","GN",22
"2279","Grey Squirrel",293,"Post","UFTM",63
"2280","Grey Squirrel",293,"Pre","BM",7
"2281","Grey Squirrel",293,"Pre","BP",11
"2282","Grey Squirrel",293,"Pre","DF",16
"2283","Grey Squirrel",293,"Pre","DM",19
"2284","Grey Squirrel",293,"Pre","LF",21
"2285","Grey Squirrel",294,"Post","GN",29
"2286","Grey Squirrel",294,"Post","UFTM",46
"2287","Grey Squirrel",294,"Pre","BM",4
"2288","Grey Squirrel",294,"Pre","BP",12
"2289","Grey Squirrel",294,"Pre","DF",126
"2290","Grey Squirrel",294,"Pre","DM",63
"2291","Grey Squirrel",294,"Pre","LF",63
"2292","Grey Squirrel",295,"Post","GN",21
"2293","Grey Squirrel",295,"Post","UFTM",46
"2294","Grey Squirrel",295,"Pre","BM",10
"2295","Grey Squirrel",295,"Pre","BP",13
"2296","Grey Squirrel",295,"Pre","DF",126
"2297","Grey Squirrel",295,"Pre","DM",25
"2298","Grey Squirrel",295,"Pre","LF",13
"2299","Grey Squirrel",296,"Post","GN",31
"2300","Grey Squirrel",296,"Post","UFTM",63
"2301","Grey Squirrel",296,"Pre","BM",7
"2302","Grey Squirrel",296,"Pre","BP",10
"2303","Grey Squirrel",296,"Pre","DF",6
"2304","Grey Squirrel",296,"Pre","DM",16
"2305","Grey Squirrel",296,"Pre","LF",28
"2306","Grey Squirrel",297,"Post","GN",49
"2307","Grey Squirrel",297,"Post","UFTM",16
"2308","Grey Squirrel",297,"Pre","BM",7
"2309","Grey Squirrel",297,"Pre","BP",8
"2310","Grey Squirrel",297,"Pre","DF",29
"2311","Grey Squirrel",297,"Pre","DM",16
"2312","Grey Squirrel",297,"Pre","LF",26
"2313","Grey Squirrel",298,"Post","GN",18
"2314","Grey Squirrel",298,"Post","UFTM",47
"2315","Grey Squirrel",298,"Pre","BM",7
"2316","Grey Squirrel",298,"Pre","BP",11
"2317","Grey Squirrel",298,"Pre","DF",179
"2318","Grey Squirrel",298,"Pre","DM",12
"2319","Grey Squirrel",298,"Pre","LF",13
"2320","Grey Squirrel",299,"Post","GN",49
"2321","Grey Squirrel",299,"Post","UFTM",54
"2322","Grey Squirrel",299,"Pre","BM",40
"2323","Grey Squirrel",299,"Pre","BP",12
"2324","Grey Squirrel",299,"Pre","DF",21
"2325","Grey Squirrel",299,"Pre","DM",16
"2326","Grey Squirrel",299,"Pre","LF",8
"2327","Grey Squirrel",300,"Post","GN",126
"2328","Grey Squirrel",300,"Post","UFTM",63
"2329","Grey Squirrel",300,"Pre","BM",6
"2330","Grey Squirrel",300,"Pre","BP",14
"2331","Grey Squirrel",300,"Pre","DF",43
"2332","Grey Squirrel",300,"Pre","DM",63
"2333","Grey Squirrel",300,"Pre","LF",48
"2334","Grey Squirrel",301,"Post","GN",61
"2335","Grey Squirrel",301,"Post","UFTM",63
"2336","Grey Squirrel",301,"Pre","BM",8
"2337","Grey Squirrel",301,"Pre","BP",54
"2338","Grey Squirrel",301,"Pre","DF",6
"2339","Grey Squirrel",301,"Pre","DM",46
"2340","Grey Squirrel",301,"Pre","LF",41
"2341","Grey Squirrel",302,"Post","GN",41
"2342","Grey Squirrel",302,"Post","UFTM",118
"2343","Grey Squirrel",302,"Pre","BM",19
"2344","Grey Squirrel",302,"Pre","BP",17
"2345","Grey Squirrel",302,"Pre","DF",7
"2346","Grey Squirrel",302,"Pre","DM",26
"2347","Grey Squirrel",302,"Pre","LF",12
"2348","Grey Squirrel",303,"Post","GN",38
"2349","Grey Squirrel",303,"Post","UFTM",6
"2350","Grey Squirrel",303,"Pre","BM",21
"2351","Grey Squirrel",303,"Pre","BP",12
"2352","Grey Squirrel",303,"Pre","DF",6
"2353","Grey Squirrel",303,"Pre","DM",29
"2354","Grey Squirrel",303,"Pre","LF",14
"2355","Grey Squirrel",304,"Post","GN",21
"2356","Grey Squirrel",304,"Post","UFTM",50
"2357","Grey Squirrel",304,"Pre","BM",18
"2358","Grey Squirrel",304,"Pre","BP",48
"2359","Grey Squirrel",304,"Pre","DF",7
"2360","Grey Squirrel",304,"Pre","DM",32
"2361","Grey Squirrel",304,"Pre","LF",63
"2362","Grey Squirrel",305,"Post","GN",25
"2363","Grey Squirrel",305,"Post","UFTM",18
"2364","Grey Squirrel",305,"Pre","BM",6
"2365","Grey Squirrel",305,"Pre","BP",27
"2366","Grey Squirrel",305,"Pre","DF",7
"2367","Grey Squirrel",305,"Pre","DM",9
"2368","Grey Squirrel",305,"Pre","LF",53
"2369","Grey Squirrel",306,"Post","GN",63
"2370","Grey Squirrel",306,"Post","UFTM",32
"2371","Grey Squirrel",306,"Pre","BM",24
"2372","Grey Squirrel",306,"Pre","BP",6
"2373","Grey Squirrel",306,"Pre","DF",21
"2374","Grey Squirrel",306,"Pre","DM",21
"2375","Grey Squirrel",306,"Pre","LF",25
"2376","Grey Squirrel",307,"Post","GN",4
"2377","Grey Squirrel",307,"Post","UFTM",36
"2378","Grey Squirrel",307,"Pre","BM",6
"2379","Grey Squirrel",307,"Pre","BP",15
"2380","Grey Squirrel",307,"Pre","DF",10
"2381","Grey Squirrel",307,"Pre","DM",21
"2382","Grey Squirrel",307,"Pre","LF",63
"2383","Grey Squirrel",308,"Post","GN",43
"2384","Grey Squirrel",308,"Post","UFTM",84
"2385","Grey Squirrel",308,"Pre","BM",19
"2386","Grey Squirrel",308,"Pre","BP",9
"2387","Grey Squirrel",308,"Pre","DF",63
"2388","Grey Squirrel",308,"Pre","DM",48
"2389","Grey Squirrel",308,"Pre","LF",63
"2390","Grey Squirrel",309,"Post","GN",23
"2391","Grey Squirrel",309,"Post","UFTM",126
"2392","Grey Squirrel",309,"Pre","BM",8
"2393","Grey Squirrel",309,"Pre","BP",6
"2394","Grey Squirrel",309,"Pre","DF",189
"2395","Grey Squirrel",309,"Pre","DM",20
"2396","Grey Squirrel",309,"Pre","LF",12
"2397","Grey Squirrel",310,"Post","GN",26
"2398","Grey Squirrel",310,"Post","UFTM",42
"2399","Grey Squirrel",310,"Pre","BM",7
"2400","Grey Squirrel",310,"Pre","BP",10
"2401","Grey Squirrel",310,"Pre","DF",5
"2402","Grey Squirrel",310,"Pre","DM",23
"2403","Grey Squirrel",310,"Pre","LF",23
"2404","Grey Squirrel",311,"Post","GN",21
"2405","Grey Squirrel",311,"Post","UFTM",63
"2406","Grey Squirrel",311,"Pre","BM",9
"2407","Grey Squirrel",311,"Pre","BP",16
"2408","Grey Squirrel",311,"Pre","DF",9
"2409","Grey Squirrel",311,"Pre","DM",21
"2410","Grey Squirrel",311,"Pre","LF",60
"2411","Grey Squirrel",312,"Post","GN",29
"2412","Grey Squirrel",312,"Post","UFTM",63
"2413","Grey Squirrel",312,"Pre","BM",13
"2414","Grey Squirrel",312,"Pre","BP",4
"2415","Grey Squirrel",312,"Pre","DF",4
"2416","Grey Squirrel",312,"Pre","DM",8
"2417","Grey Squirrel",312,"Pre","LF",57
"2418","Grey Squirrel",313,"Post","GN",236
"2419","Grey Squirrel",313,"Post","UFTM",33
"2420","Grey Squirrel",313,"Pre","BM",34
"2421","Grey Squirrel",313,"Pre","BP",5
"2422","Grey Squirrel",313,"Pre","DF",13
"2423","Grey Squirrel",313,"Pre","DM",17
"2424","Grey Squirrel",313,"Pre","LF",63
"2425","Grey Squirrel",314,"Post","GN",29
"2426","Grey Squirrel",314,"Post","UFTM",28
"2427","Grey Squirrel",314,"Pre","BM",8
"2428","Grey Squirrel",314,"Pre","BP",63
"2429","Grey Squirrel",314,"Pre","DF",10
"2430","Grey Squirrel",314,"Pre","DM",21
"2431","Grey Squirrel",314,"Pre","LF",63
"2432","Grey Squirrel",315,"Post","GN",8
"2433","Grey Squirrel",315,"Post","UFTM",63
"2434","Grey Squirrel",315,"Pre","BM",8
"2435","Grey Squirrel",315,"Pre","BP",62
"2436","Grey Squirrel",315,"Pre","DF",10
"2437","Grey Squirrel",315,"Pre","DM",21
"2438","Grey Squirrel",315,"Pre","LF",63
"2439","Grey Squirrel",316,"Post","GN",252
"2440","Grey Squirrel",316,"Post","UFTM",189
"2441","Grey Squirrel",316,"Pre","BM",6
"2442","Grey Squirrel",316,"Pre","BP",62
"2443","Grey Squirrel",316,"Pre","DF",8
"2444","Grey Squirrel",316,"Pre","DM",15
"2445","Grey Squirrel",316,"Pre","LF",63
"2446","Grey Squirrel",317,"Post","GN",28
"2447","Grey Squirrel",317,"Post","UFTM",63
"2448","Grey Squirrel",317,"Pre","BM",23
"2449","Grey Squirrel",317,"Pre","BP",57
"2450","Grey Squirrel",317,"Pre","DF",6
"2451","Grey Squirrel",317,"Pre","DM",20
"2452","Grey Squirrel",317,"Pre","LF",38
"2453","Grey Squirrel",318,"Post","GN",174
"2454","Grey Squirrel",318,"Post","UFTM",96
"2455","Grey Squirrel",318,"Pre","BM",10
"2456","Grey Squirrel",318,"Pre","BP",11
"2457","Grey Squirrel",318,"Pre","DF",12
"2458","Grey Squirrel",318,"Pre","DM",62
"2459","Grey Squirrel",318,"Pre","LF",63
"2460","Grey Squirrel",319,"Post","GN",32
"2461","Grey Squirrel",319,"Post","UFTM",17
"2462","Grey Squirrel",319,"Pre","BM",27
"2463","Grey Squirrel",319,"Pre","BP",11
"2464","Grey Squirrel",319,"Pre","DF",17
"2465","Grey Squirrel",319,"Pre","DM",46
"2466","Grey Squirrel",319,"Pre","LF",189
"2467","Grey Squirrel",320,"Post","GN",32
"2468","Grey Squirrel",320,"Post","UFTM",63
"2469","Grey Squirrel",320,"Pre","BM",7
"2470","Grey Squirrel",320,"Pre","BP",13
"2471","Grey Squirrel",320,"Pre","DF",6
"2472","Grey Squirrel",320,"Pre","DM",58
"2473","Grey Squirrel",320,"Pre","LF",126
"2474","Grey Squirrel",321,"Post","GN",19
"2475","Grey Squirrel",321,"Post","UFTM",30
"2476","Grey Squirrel",321,"Pre","BM",14
"2477","Grey Squirrel",321,"Pre","BP",18
"2478","Grey Squirrel",321,"Pre","DF",11
"2479","Grey Squirrel",321,"Pre","DM",17
"2480","Grey Squirrel",321,"Pre","LF",63
"2481","Grey Squirrel",322,"Post","GN",18
"2482","Grey Squirrel",322,"Post","UFTM",28
"2483","Grey Squirrel",322,"Pre","BM",14
"2484","Grey Squirrel",322,"Pre","BP",12
"2485","Grey Squirrel",322,"Pre","DF",4
"2486","Grey Squirrel",322,"Pre","DM",44
"2487","Grey Squirrel",322,"Pre","LF",63
"2488","Grey Squirrel",323,"Post","GN",179
"2489","Grey Squirrel",323,"Post","UFTM",63
"2490","Grey Squirrel",323,"Pre","BM",11
"2491","Grey Squirrel",323,"Pre","BP",11
"2492","Grey Squirrel",323,"Pre","DF",61
"2493","Grey Squirrel",323,"Pre","DM",13
"2494","Grey Squirrel",323,"Pre","LF",4
"2495","Grey Squirrel",324,"Post","GN",12
"2496","Grey Squirrel",324,"Post","UFTM",31
"2497","Grey Squirrel",324,"Pre","BM",10
"2498","Grey Squirrel",324,"Pre","BP",29
"2499","Grey Squirrel",324,"Pre","DF",24
"2500","Grey Squirrel",324,"Pre","DM",63
"2501","Grey Squirrel",324,"Pre","LF",37
"2502","Grey Squirrel",325,"Post","GN",7
"2503","Grey Squirrel",325,"Post","UFTM",36
"2504","Grey Squirrel",325,"Pre","BM",10
"2505","Grey Squirrel",325,"Pre","BP",13
"2506","Grey Squirrel",325,"Pre","DF",5
