"Time","Lon.mean","Lon.sd","Lon.50.","Lon.2.5.","Lon.97.5.","Lat.mean","Lat.sd","Lat.50.","Lat.2.5.","Lat.97.5.","start","end"
2019-09-09 17:39:11,7.76649811911137,2.09178476164267,7.95114177790017,3.14619949711601,11.3866436242936,25.1104218533528,7.01380221226729,25.3663569092212,11.6448864577953,38.4148222948506,2019-09-09 17:39:11,2019-09-09 17:39:11
2019-09-10 05:40:53,5.14797657385619,3.08441497350784,5.02728621126667,-0.444728663740965,11.751798088583,24.9639157542161,7.14626963524488,25.0892817897211,10.7586710903595,38.1906126598139,2019-09-10 05:40:53,2019-09-10 05:40:53
2019-09-10 17:04:10,11.0116983331271,3.27818479696262,11.0854834482109,4.47595397167938,17.1605674629483,25.3054951506992,7.20639892889176,25.7134028075735,11.0918754275714,38.3298067763702,2019-09-10 17:04:10,2019-09-10 17:04:10
2019-09-11 05:20:50,7.09984464405733,2.28415679266712,6.93018154117473,2.97880002574325,11.8308922806484,26.6941229078552,7.40892763466655,27.0158028694844,11.7495222484813,39.7672085131577,2019-09-11 05:20:50,2019-09-11 05:20:50
2019-09-11 17:39:10,8.15482865633943,1.78655964483487,8.24213410221199,4.3430779710717,11.300874580654,28.3828991891842,7.40966824979003,28.7014781819232,13.3365286137571,41.9757038312176,2019-09-11 17:39:10,2019-09-11 17:39:10
2019-09-12 05:00:50,11.2811700311532,2.26004992114178,11.0614606099863,7.3025532915075,16.1415841410836,29.6912006252465,7.57250859561456,29.9730749708855,14.1561469560964,44.5646358592974,2019-09-12 05:00:50,2019-09-12 05:00:50
2019-09-12 16:19:06,18.0168938773348,3.97638618260182,17.9053242505739,10.0473816943587,25.5352919530554,30.8708055138762,7.92043713486533,30.8981206606859,15.757303589427,47.0843382333923,2019-09-12 16:19:06,2019-09-12 16:19:06
2019-09-13 05:05:53,9.44984248838671,2.40210039069017,9.42273644404845,4.82666574190166,14.0974712234713,33.6629136428556,8.20581771969334,33.6068350875221,17.4179109931388,49.4878304288116,2019-09-13 05:05:53,2019-09-13 05:05:53
2019-09-13 17:59:06,4.15303991574082,1.92386913283713,4.18804095429488,0.145311148388853,7.97019536354526,36.2370295819279,8.26583754613045,36.1130641174915,19.0817750618888,52.1956128961523,2019-09-13 17:59:06,2019-09-13 17:59:06
2019-09-14 05:25:50,3.86916566645456,2.31559288745657,3.78363114888088,-0.380684082867485,8.63423693865747,37.3900189257981,8.22842697060868,37.4897603638519,20.233764033902,52.7909717840823,2019-09-14 05:25:50,2019-09-14 05:25:50
2019-09-14 17:39:11,7.91161442360007,2.34296808568258,8.02913744609632,2.87197362381147,12.2435019008052,38.7556786615672,8.12569878935857,38.7185266292515,22.3965931401115,54.3533377994927,2019-09-14 17:39:11,2019-09-14 17:39:11
2019-09-15 05:10:48,9.76052688018619,3.29867615891743,9.65124488245185,3.56835037225718,16.4443159764425,39.8642768453072,8.19989644866926,39.8217051675496,23.7152852120856,56.3160785856945,2019-09-15 05:10:48,2019-09-15 05:10:48
2019-09-15 15:04:11,24.2331409029118,7.51083783370802,23.3809943626899,11.9702255244291,42.4357007155079,41.032831669001,8.51665114212293,41.0116534407359,24.0950481971665,57.7057636512529,2019-09-15 15:04:11,2019-09-15 15:04:11
2019-09-16 05:10:48,10.6312595435197,3.86783002656951,10.5797501861238,3.1693966058631,18.7144146365022,43.3390165722833,8.33850556920373,43.2697887627759,27.1929320124983,60.0816211980633,2019-09-16 05:10:48,2019-09-16 05:10:48
2019-09-16 16:49:06,17.0574155720727,3.96325856585065,17.1208989933485,9.47170290734764,24.654603092544,44.9882107691393,8.00330723878574,45.0169936277015,29.4637409161755,60.261128911234,2019-09-16 16:49:06,2019-09-16 16:49:06
2019-09-17 05:25:53,4.62806237055168,3.61538131804254,4.43353242747064,-2.30741037035486,12.2656433048581,47.886158780601,7.51971242516029,47.9962792995358,33.5139992945946,62.1489759225885,2019-09-17 05:25:53,2019-09-17 05:25:53
2019-09-17 17:49:06,6.72110467968751,2.65901454959138,6.73351549553535,1.55253238956287,12.2713820254711,50.2619620963598,7.31750388684291,50.1334398195739,36.1785068865045,64.2835237701036,2019-09-17 17:49:06,2019-09-17 17:49:06
2019-09-18 05:05:53,6.65141959215072,2.70916679833595,6.72204500685171,1.02962474105719,11.8198193629969,51.8719748089134,7.40732578516342,51.7299312631858,36.9068624789453,66.328902276984,2019-09-18 05:05:53,2019-09-18 05:05:53
2019-09-18 17:24:11,11.825292272146,3.23160580987347,11.8028742669351,5.45793150465195,18.5585363586156,53.439156048843,7.70255418207646,53.1872359570606,37.5445730725432,67.875105142977,2019-09-18 17:24:11,2019-09-18 17:24:11
2019-09-19 05:15:50,4.84268960416619,3.88727227351633,5.03845570071693,-3.78124666431582,11.9409665958135,55.2165690420987,7.99305071624325,55.3093371420684,37.7955000209602,70.1184875986264,2019-09-19 05:15:50,2019-09-19 05:15:50
2019-09-19 17:29:10,11.7217019519254,3.8172900608013,11.4049570145625,4.85694356478533,20.5988438920193,57.2084209879395,8.05170475631822,57.2999280371273,39.0257439056245,72.3176775737702,2019-09-19 17:29:10,2019-09-19 17:29:10
2019-09-20 05:05:53,6.2646986578788,3.87956635383993,6.5187706036644,-2.49247734931156,13.2354969402641,59.2099081020558,7.92880466642506,59.4937752523093,39.5573790628597,73.3298166299363,2019-09-20 05:05:53,2019-09-20 05:05:53
2019-09-20 16:59:06,19.2004218490037,5.64503944911805,18.9830182908912,9.61018646029422,31.002233506867,61.8942323836691,7.7968150812051,62.6564370220489,42.4188138261401,76.1629228396648,2019-09-20 16:59:06,2019-09-20 16:59:06
2019-09-21 05:10:50,2.6298479250924,5.83387616248118,3.42764462068649,-12.8335923569614,11.816191483054,65.3053983984977,7.79341130430272,65.9532167620073,46.0575988284304,78.9337550167972,2019-09-21 05:10:50,2019-09-21 05:10:50
2019-09-21 17:29:06,16.2911049360733,7.04237198943759,15.0761039123202,5.4341148933385,32.983824426696,68.7903676532784,7.98007671900603,69.687625522051,49.7117284288988,80.4257747475472,2019-09-21 17:29:06,2019-09-21 17:29:06
2019-09-22 06:05:48,-16.6186292310752,12.1038048708977,-14.7748187276112,-47.7839114274009,2.04838770049471,72.5390539079766,7.83697616342358,74.0051644845988,53.6678447203668,83.5734518789823,2019-09-22 06:05:48,2019-09-22 06:05:48
2019-09-22 16:59:09,29.7475104405598,12.7523056628615,27.7065630641557,10.759668585751,61.9276391132714,74.4030019480447,7.55535698759627,76.2592628165836,56.3627939396653,84.1223930977809,2019-09-22 16:59:09,2019-09-22 16:59:09
2019-09-23 05:30:48,-11.9424193900302,12.4718068530308,-9.48669678781894,-40.8931577532729,5.97611107382355,75.6107050945834,6.8211001811747,77.3159322153777,58.8725634383646,84.2549923145033,2019-09-23 05:30:48,2019-09-23 05:30:48
2019-09-23 17:09:11,27.1100344077887,10.7984411557493,25.1918935626725,11.6123493767035,52.3543535237111,75.8692607768373,6.23779724795649,77.3165961076342,60.7391740684768,84.0976472781242,2019-09-23 17:09:11,2019-09-23 17:09:11
2019-09-24 05:05:48,-3.46286226172528,10.0706671266498,-1.76484163784515,-26.800435654164,10.9562584606706,75.8611101279229,5.81815846177668,76.9504604807553,62.1766648823587,84.0452369269382,2019-09-24 05:05:48,2019-09-24 05:05:48
2019-09-24 17:14:06,23.0830262772006,8.65432734058427,21.3650682542169,10.9099913946172,45.7348199020993,75.8980086594406,5.36786327549612,76.8102883936094,63.3842450374079,83.9913137445601,2019-09-24 17:14:06,2019-09-24 17:14:06
2019-09-25 05:15:49,-4.97452322042089,9.08884231708825,-2.8105482629841,-26.7163602389139,8.25222063391623,76.6260607488144,4.97595336141739,77.0358958127833,66.7076769643932,84.3190808077322,2019-09-25 05:15:49,2019-09-25 05:15:49
2019-09-25 17:11:39,25.448114102058,9.55479532750883,23.0548700583808,12.02723580053,48.1013465587442,78.1199094622622,4.59610527813534,78.5654550032784,68.7619430750675,84.8812828224732,2019-09-25 17:11:39,2019-09-25 17:11:39
2019-09-26 05:20:50,-13.9399463360291,16.2253400491892,-8.98136596685773,-60.5572879443094,4.56786599475625,80.3971578291497,4.16475217232328,80.7200398597693,71.5406114756741,86.509566515504,2019-09-26 05:20:50,2019-09-26 05:20:50
2019-09-26 17:09:11,30.9306019185511,11.4996343183812,28.7306219176071,14.0597851300099,59.0921000637947,81.3055562703716,3.51553602449773,82.0262953801593,73.2571838880546,86.1017768679694,2019-09-26 17:09:11,2019-09-26 17:09:11
2019-09-27 05:30:48,-17.1476307289526,13.1625321041257,-14.11933572936,-48.9122535952866,0.427862124457977,82.140521127935,3.35085490375585,82.816392072301,74.5465893196662,86.5566915364715,2019-09-27 05:30:48,2019-09-27 05:30:48
2019-09-27 16:59:10,36.4998124896307,14.550004123967,32.5849479996372,17.6169412841667,72.1951926028694,82.8206152937225,3.08129431295297,83.2996360282898,76.0181047234023,86.9475693145486,2019-09-27 16:59:10,2019-09-27 16:59:10
2019-09-28 05:20:48,-19.8547247216139,16.0536964354607,-17.2433091870368,-53.5745780515605,4.12634782658798,83.6660205982381,3.62048768962875,84.8101819881674,72.5603202765084,87.2127015572551,2019-09-28 05:20:48,2019-09-28 05:20:48
2019-09-28 16:14:06,54.660596640475,19.720861421792,50.3649480668193,27.9343156174701,98.2705591216988,84.3939285904176,3.11972697940672,85.3855275396819,76.2919434637163,87.5936812745401,2019-09-28 16:14:06,2019-09-28 16:14:06
2019-09-29 05:05:50,-15.9707874824917,14.2364557075893,-13.7250940825359,-48.4174980781791,5.4976812632652,85.107342745939,2.08423422180903,85.5792986846259,79.9856257742839,87.6185944426512,2019-09-29 05:05:50,2019-09-29 05:05:50
2019-09-29 16:34:06,44.9357935152135,14.0058213166696,42.1756125703113,24.8609181288836,75.2006151600536,85.2521060099828,2.09715018948945,85.7387524311738,80.1505941988437,87.7450950956235,2019-09-29 16:34:06,2019-09-29 16:34:06
2019-09-30 05:10:50,-16.2173775787974,15.8572468899998,-12.7689142764943,-58.4932457511325,4.67938330642662,85.5782083564968,2.0820758636283,86.0935885694348,80.6004312255303,88.142139345626,2019-09-30 05:10:50,2019-09-30 05:10:50
2019-09-30 16:44:11,36.8955775313842,11.210319400168,35.1611838973757,20.8016912531688,63.3346864994094,85.4845837383593,1.97574892999417,85.9834623879335,80.7162576083693,87.9991216933651,2019-09-30 16:44:11,2019-09-30 16:44:11
2019-10-01 05:15:49,-10.6211882773982,11.5709640690252,-8.22002706180185,-36.8008364414401,6.35220959459139,85.6930178368851,2.04457772650463,86.1924911995407,80.6123808699174,88.2086952791168,2019-10-01 05:15:49,2019-10-01 05:15:49
2019-10-01 16:59:09,32.0098697480831,13.6817420722935,28.6797725529201,13.8184282939475,64.8420268556546,86.0482746674094,2.09378398599422,86.6157287792808,81.017608254009,88.5725670634943,2019-10-01 16:59:09,2019-10-01 16:59:09
2019-10-02 05:25:53,-10.0061888182197,13.3303086073839,-5.81770921467242,-44.6620065151424,5.80996390017062,86.0076177138049,2.13257174550784,86.4253531399358,81.0675669992995,88.8048562424013,2019-10-02 05:25:53,2019-10-02 05:25:53
2019-10-02 17:19:06,25.4198311991559,18.0664480301201,18.7481354328663,6.85568743777324,72.076651193745,86.4171229352186,2.27092935493217,86.9026913963798,81.4506742140503,89.1408240289528,2019-10-02 17:19:06,2019-10-02 17:19:06
2019-10-03 05:40:48,-10.3991667915005,12.6159037041006,-6.56063675041131,-42.7980258133784,4.37577194541344,86.7378041042697,2.24881628101984,87.3364915073074,80.4085858552196,89.2213766886885,2019-10-03 05:40:48,2019-10-03 05:40:48
2019-10-03 15:34:11,40.888162225631,9.25535356718075,37.8822610979528,29.6561248709663,66.5608240660445,86.6283592862097,2.03595982069483,86.9150369476294,81.7220763394709,89.2806848566947,2019-10-03 15:34:11,2019-10-03 15:34:11
2019-10-04 05:38:18,-1.65617131292732,7.55631798373342,0.306413474670564,-21.5326366454357,8.12919126037898,87.7696176577921,1.43897173174296,88.0830285287366,84.3022280241297,89.5750413836072,2019-10-04 05:38:18,2019-10-04 05:38:18
2019-10-04 16:49:10,10.6489127446396,3.47664656860451,10.7568281478333,3.70516721372617,18.9804681192217,89.1201643088491,2.38225822344437,89.1274383167694,84.376593908788,93.5410124298115,2019-10-04 16:49:10,2019-10-04 16:49:10
2019-10-05 05:35:49,15.1992906489638,7.19709475809423,13.1570039318199,7.14158931668775,34.6239929432876,87.674332409389,1.60867628672954,88.0575353928967,83.7470087022664,89.6125134774854,2019-10-05 05:35:49,2019-10-05 05:35:49
2019-10-05 17:19:11,-9.99235596821008,9.57589664624934,-6.76352398070264,-31.6040291684468,2.00938814949167,87.3295499388805,1.84313831239147,87.7797541469101,82.9007428622203,89.3581308272868,2019-10-05 17:19:11,2019-10-05 17:19:11
2019-10-06 05:45:48,19.292515386323,8.6699878652349,17.6597817736966,7.08106312707926,38.250540325785,86.6935128541824,2.12143575750398,87.2809863829912,81.1255805408938,88.9726710638889,2019-10-06 05:45:48,2019-10-06 05:45:48
2019-10-06 17:29:09,-23.0919862319013,19.6241655424389,-15.7555604280122,-73.8422937794274,-2.50102316614109,86.5202638815811,2.60631909289977,87.2117580918884,79.6287298874292,89.2067220875273,2019-10-06 17:29:09,2019-10-06 17:29:09
2019-10-07 06:00:48,20.5136251760607,10.7603025775272,18.4028663669864,4.54196093172201,44.6947350158155,86.0267264264301,2.54682987409394,86.813981649838,78.4317210710227,88.6257817262778,2019-10-07 06:00:48,2019-10-07 06:00:48
2019-10-07 17:29:06,-21.6862751851113,11.1149145526811,-19.3756145360271,-48.3427941569623,-5.79589669555051,86.1869479911576,1.89484294103509,86.6162237013533,81.1738240905623,88.4860963489991,2019-10-07 17:29:06,2019-10-07 17:29:06
2019-10-08 05:40:53,33.8538120920784,14.8029278637464,30.0923269844354,13.8681096856909,69.8274976710635,86.3415553565075,1.76018497568965,86.7353614006433,82.2041143373628,88.5009012848146,2019-10-08 05:40:53,2019-10-08 05:40:53
2019-10-08 17:14:11,-23.540523517937,14.4223390683007,-19.9409593994473,-56.7877382169357,-4.51045404941097,85.85690195238,1.97738617830912,86.3120582867372,81.0525124823923,88.2729410299448,2019-10-08 17:14:11,2019-10-08 17:14:11
2019-10-09 05:55:49,33.8783933173575,14.886745646807,30.2896667058542,13.3835493455674,67.113481508027,86.0078165019882,1.71241689394739,86.3646758325999,81.7104949980044,88.110612106285,2019-10-09 05:55:49,2019-10-09 05:55:49
2019-10-09 17:24:06,-29.188552905985,12.6958930218359,-27.2548393390058,-56.4148037315108,-9.7890443378947,85.6614228024126,1.71185956449065,86.0813261329033,81.5030411343063,87.7643185275092,2019-10-09 17:24:06,2019-10-09 17:24:06
2019-10-10 05:55:49,40.8264420042065,18.0698965027506,37.7372196958726,14.544528993845,75.7422515791953,85.8355316553349,1.88088610839459,86.3827973489012,80.905081272103,87.8226739473489,2019-10-10 05:55:49,2019-10-10 05:55:49
2019-10-10 17:34:06,-37.5735646313942,14.5187763778347,-35.6849118810238,-66.1232179925058,-16.078659643326,85.5800567550811,1.59130231367622,85.9762372635676,81.9215390500732,87.5019469859227,2019-10-10 17:34:06,2019-10-10 17:34:06
2019-10-11 05:45:48,40.4244318350622,19.5080374318036,36.6428155840187,15.1890320569956,85.4940513772355,84.4953929894317,2.65317846183844,85.4054024427844,78.6916246559642,87.4926688755597,2019-10-11 05:45:48,2019-10-11 05:45:48
2019-10-11 17:24:06,-30.0295457369082,15.0036608829638,-27.2351333651268,-63.5388055922053,-8.74177488225098,83.7883775350749,2.77436156193756,84.5038339462115,76.9949862992317,87.078718945402,2019-10-11 17:24:06,2019-10-11 17:24:06
2019-10-12 05:55:50,28.666314588686,13.6826282624954,25.7687578629086,10.3850079247285,59.9053859759924,82.2023643056134,3.52973266089178,83.0366301963853,74.5407799015152,86.6288783760679,2019-10-12 05:55:50,2019-10-12 05:55:50
2019-10-12 17:14:10,-20.615561074508,14.1744642003662,-15.9663000003941,-59.0331201781481,-4.89498785472583,81.14873706699,3.44314693539251,81.14536202765,74.4515888353697,86.5788959725416,2019-10-12 17:14:10,2019-10-12 17:14:10
2019-10-13 05:55:50,22.2193110560461,12.4149756706013,18.4190407622436,9.27583701863715,61.1788004721376,79.2229585002747,3.83224209139966,79.0520334100145,71.3778297699858,86.2279117205735,2019-10-13 05:55:50,2019-10-13 05:55:50
2019-10-13 17:24:06,-16.2039385538004,9.66426830879728,-14.206145288505,-41.6028589726378,-3.70243482469983,77.0048498756244,5.38798849379305,78.0130358529392,65.2080721583006,84.9511322250017,2019-10-13 17:24:06,2019-10-13 17:24:06
2019-10-14 06:30:50,6.46518585580177,8.01154848855746,4.61347574380588,-3.15971485520695,27.3297625185905,72.96949730739,6.5564585944532,73.6652701702106,58.7299266707159,83.6751807927674,2019-10-14 06:30:50,2019-10-14 06:30:50
2019-10-14 17:19:10,-8.55351295497901,6.11699692110734,-7.22082377296875,-24.5093875007585,-0.530354605466872,70.0983642192492,6.726756018511,70.4949846829169,55.9686332291473,81.9177245880676,2019-10-14 17:19:10,2019-10-14 17:19:10
2019-10-15 06:15:48,5.21233638908312,4.26728054326514,4.50517470487524,-1.21810002950594,15.201017022674,66.1226354007388,7.14878782825988,66.6522753248992,50.614386759867,77.9147192695028,2019-10-15 06:15:48,2019-10-15 06:15:48
2019-10-15 17:11:41,-3.07883738233037,3.62367820815214,-2.69250317728908,-10.7922101092722,2.94009675158195,63.4541887844423,7.40928611114798,64.3253473789322,47.2895610319783,75.463580948604,2019-10-15 17:11:41,2019-10-15 17:11:41
2019-10-16 05:55:48,7.9520297738318,3.26551430943853,7.6362353775512,2.60617321630184,15.4891592587947,60.0741843988197,7.68393128471318,60.9213232677646,44.2529756527155,73.1881278491466,2019-10-16 05:55:48,2019-10-16 05:55:48
2019-10-16 17:04:11,0.293100437523673,3.08760327617976,0.593562227028593,-6.96133540636903,5.44627811422265,57.7598078810398,7.7348997668503,58.4497556254189,41.5422099322384,71.6543188228333,2019-10-16 17:04:11,2019-10-16 17:04:11
2019-10-17 06:00:53,5.60932483859161,2.99871152729026,5.25307860737597,0.677390626107117,12.5020479316569,55.1250177780593,7.83556707398616,55.3545837607649,38.8699080970024,69.6956202090413,2019-10-17 06:00:53,2019-10-17 06:00:53
2019-10-17 17:14:06,-1.39445002253448,2.98047908784885,-1.00389126664438,-8.25349921819647,3.3303888848605,53.5118129618019,7.80537947133875,53.7547469390458,36.8847678258501,68.4689006046512,2019-10-17 17:14:06,2019-10-17 17:14:06
2019-10-18 06:05:53,3.34043393298227,2.62186753755221,3.11744135408312,-1.23712845679398,9.2886893849355,51.5260701511014,7.64598903102072,51.7479073669886,34.8666517887196,66.0505575315544,2019-10-18 06:05:53,2019-10-18 06:05:53
2019-10-18 17:34:06,-5.26906029203577,2.50008416099594,-5.05816026662002,-10.5217276540934,-0.893755573324918,50.4021385411957,7.27618676899157,50.5559788329976,34.7722799787712,63.3830501469294,2019-10-18 17:34:06,2019-10-18 17:34:06
2019-10-19 06:05:53,3.04079008063862,2.36143456924399,2.7788302294406,-1.00478904382863,8.18534760994671,49.9324528342899,6.87676294574189,50.1167971549819,35.4551121067317,62.2376118305612,2019-10-19 06:05:53,2019-10-19 06:05:53
2019-10-19 17:29:11,-4.59688875847427,2.36666541831664,-4.34316278397456,-9.83111054289675,-0.686435065276111,50.3617150654177,6.3483282592267,50.3473366329074,37.649803200971,62.889147807731,2019-10-19 17:29:11,2019-10-19 17:29:11
2019-10-20 06:15:53,1.81919323842535,2.44665294540802,1.66727131357159,-2.33954228887508,7.14601513800868,51.5106020558599,5.65571151954217,51.2979507644374,39.7735414558338,62.2125179771943,2019-10-20 06:15:53,2019-10-20 06:15:53
2019-10-20 17:04:06,-1.05742236422993,2.76393781999077,-0.739310740174086,-7.21971709271336,3.56436985479156,52.794734733645,5.55436001908882,52.5573736038165,42.2232248879175,63.879152893366,2019-10-20 17:04:06,2019-10-20 17:04:06
2019-10-21 07:00:49,-5.50222605862128,3.06015460186965,-5.75133958740911,-10.7160315467777,1.27606849664467,53.6620421836864,5.2174657580269,53.6128278441487,42.8539866514004,63.5023287332038,2019-10-21 07:00:49,2019-10-21 07:00:49
2019-10-21 16:59:11,-1.74081195087704,2.92633848439794,-1.57089483505381,-8.07486051800343,3.53317213265535,52.6887408985495,5.33176106921724,52.7073221840409,41.4360701731477,62.6299531585633,2019-10-21 16:59:11,2019-10-21 16:59:11
2019-10-22 06:55:50,-5.72112252253308,2.92812316315905,-5.89080790693887,-10.9441154525898,0.614347363525807,48.3779698762824,5.59011344675791,48.5329150803649,37.1830650954534,58.8315373965773,2019-10-22 06:55:50,2019-10-22 06:55:50
2019-10-22 17:04:11,-1.4025695995943,2.84546149964417,-1.25754249413136,-7.41247981069242,3.6090430097503,44.4684481268857,5.53850678020214,44.4012781549813,33.9505161957407,54.8823688361773,2019-10-22 17:04:11,2019-10-22 17:04:11
2019-12-04 12:10:02,-6.10527070000706,0.0828374003938195,-6.10515929722567,-6.26680750626624,-5.9417713603362,31.835052070224,0.197884750522532,31.8419578943119,31.4301141080493,32.1970286631787,2019-10-23 07:05:48,2020-01-15 17:34:06
2020-01-16 07:20:53,-4.32573682529006,2.38432827903717,-4.42214022345786,-8.61170535345581,1.10193738486438,32.8019829409407,3.23908894236545,32.8812673652997,26.2528571647433,38.9553114553433,2020-01-16 07:20:53,2020-01-16 07:20:53
2020-01-16 17:19:06,-2.14331521853454,2.509090746129,-2.07756751184286,-7.08496148774526,2.38899677255985,32.9375889745731,3.56662914291593,33.0186291242018,25.9494675335372,39.8418717205417,2020-01-16 17:19:06,2020-01-16 17:19:06
2020-01-17 07:15:53,-4.99040962286929,2.15552681491857,-5.05100557611705,-8.95473572538208,-0.427448020849668,30.7329564025328,3.73854123926734,30.8214652931539,23.1351150779095,37.660559590764,2020-01-17 07:15:53,2020-01-17 07:15:53
2020-01-17 17:59:06,-7.77662841093493,1.92743746153968,-7.74013125288898,-11.8183983049066,-4.14396288136636,29.9159903543759,3.70470450333004,29.9602963654885,22.4483032092294,36.8839690274936,2020-01-17 17:59:06,2020-01-17 17:59:06
2020-01-18 07:20:50,-6.71565258987954,2.1130215202097,-6.8415047136422,-10.6769673311019,-2.17915422908551,29.6141409851153,3.59771587425378,29.7699856604056,22.3407538386374,36.4568279291966,2020-01-18 07:20:50,2020-01-18 07:20:50
2020-01-18 17:54:06,-6.80615604694224,2.03031903628109,-6.74148832956089,-10.9679648728658,-3.04206904126016,29.4734780678918,3.54363553700658,29.5260615952593,22.5946227376991,36.140805444561,2020-01-18 17:54:06,2020-01-18 17:54:06
2020-01-19 07:10:48,-4.626619286588,2.0364702438748,-4.64279341464777,-8.52731320984905,-0.354602295251687,29.6776483528312,3.77671285773324,29.7041353953162,22.2067393404046,36.9012332803557,2020-01-19 07:10:48,2020-01-19 07:10:48
2020-01-19 17:49:09,-5.81761430226176,2.11050644087176,-5.69179952708345,-10.2656395871224,-2.0058639485491,30.7447961898414,3.76535452317038,30.853616161335,23.1180623870865,37.8673182684528,2020-01-19 17:49:09,2020-01-19 17:49:09
2020-01-20 07:30:53,-6.78176309117222,2.38803834412532,-6.91233760687928,-11.2799092589503,-1.81526341297894,32.8054508136862,3.66693292799429,32.9203015868545,25.642229029443,39.7774187872666,2020-01-20 07:30:53,2020-01-20 07:30:53
2020-01-20 17:39:11,-5.42593177977533,2.29189016991486,-5.36787981337102,-9.9658484705538,-1.21639633683307,33.1236327848039,3.55449405156564,33.2340263337807,26.1559506949332,39.7363055317731,2020-01-20 17:39:11,2020-01-20 17:39:11
2020-01-21 07:25:48,-6.556904955178,2.17779751046442,-6.70040464962875,-10.2683117906073,-1.805220099786,32.7621759647584,3.71120415562353,32.6985144222635,25.472609373354,40.0223588929867,2020-01-21 07:25:48,2020-01-21 07:25:48
2020-01-21 17:59:09,-8.51560812612033,2.06785597850129,-8.4270283985903,-12.8800173464003,-4.73261315388808,32.9053644947653,3.61982145824523,32.9392026315425,25.725274327608,40.1851946376898,2020-01-21 17:59:09,2020-01-21 17:59:09
2020-01-22 07:35:53,-8.23657258250061,2.12092604249648,-8.30161047259591,-12.1333382595038,-4.03992813920373,34.1890154623397,3.61413768455416,34.1361649404259,26.5897803143174,41.0529206698313,2020-01-22 07:35:53,2020-01-22 07:35:53
2020-01-22 17:49:11,-7.03414518539057,2.03141170162954,-6.95703274088701,-11.3913368916658,-3.32756469752703,34.5425522097751,3.61297165323679,34.6239875135844,27.1928004253847,41.2924894658584,2020-01-22 17:49:11,2020-01-22 17:49:11
2020-01-23 07:15:48,-3.51965537369165,2.09907749160532,-3.54895852107283,-7.50939311605359,0.783946887999973,34.9663095815455,3.79372117549014,34.9876295455827,27.2971932426955,42.0971578945408,2020-01-23 07:15:48,2020-01-23 07:15:48
2020-01-23 17:29:11,-3.29014260803003,2.40181249716306,-3.1931683111323,-8.10382732264801,1.06592832940623,35.50878748405,3.90872431901773,35.5872831251932,27.1954750569286,42.7658146584889,2020-01-23 17:29:11,2020-01-23 17:29:11
2020-01-24 07:35:53,-7.46110633681679,2.32800893689003,-7.6519109597703,-11.6114788897956,-2.67801826209898,35.1195338029848,4.08050213608083,35.2418690427797,26.2156908787683,42.4239594726685,2020-01-24 07:35:53,2020-01-24 07:35:53
2020-01-24 17:54:06,-7.62887165957199,2.20946617482199,-7.44628828524876,-12.3956351899026,-3.54432094816107,34.3198226146048,4.04921085331939,34.5057255755006,25.744544590337,41.8146919545165,2020-01-24 17:54:06,2020-01-24 17:54:06
2020-01-25 07:15:53,-4.24404929578999,2.24805493835104,-4.30578691882452,-8.50790741392422,0.666678852734601,34.1816779119247,4.1156273426771,34.0870037797995,26.0195417672026,42.1446639044715,2020-01-25 07:15:53,2020-01-25 07:15:53
2020-01-25 17:39:06,-4.62558614057112,2.37616500873217,-4.56401866557727,-9.54588485657476,-0.311795379396099,34.6695426301149,4.13261967562944,34.7991709831274,26.3266320535524,42.2905649068965,2020-01-25 17:39:06,2020-01-25 17:39:06
2020-01-26 07:35:53,-7.58177594060073,2.46566009065537,-7.67618403811135,-12.0406520950525,-2.41599680379494,34.2812064270682,3.89734889618206,34.3069373847147,26.7851781298338,41.6611087313263,2020-01-26 07:35:53,2020-01-26 07:35:53
2020-01-26 17:54:11,-6.72129004236418,2.27354606397864,-6.54527978944522,-11.6294651223635,-2.65682512167636,32.9017822761452,3.70389847767069,32.8337052919002,25.745199718848,40.202836405127,2020-01-26 17:54:11,2020-01-26 17:54:11
2020-01-27 07:10:49,-4.64746980687227,2.03750979668843,-4.6888540979066,-8.56992331098727,-0.487299862068081,30.2332266812987,3.68933056048638,30.2664128019358,23.0131421233774,37.644918147301,2020-01-27 07:10:49,2020-01-27 07:10:49
2020-01-27 17:49:06,-4.22331725355317,2.27561529479998,-4.06655017810519,-9.19446771492184,-0.119609375179063,28.5416372609975,3.44193132069749,28.5225718536577,21.9331265293866,35.6280101075143,2020-01-27 17:49:06,2020-01-27 17:49:06
2020-02-12 12:39:59,-5.97724915528121,0.181907507704439,-5.97618143379398,-6.35036461145352,-5.63456090986599,24.5963656703152,0.840980174505657,24.6195508039943,22.775571485584,26.1801230333474,2020-01-28 07:00:53,2020-02-27 18:39:06
2020-02-28 06:35:50,-3.87631310759655,1.55706149006559,-3.97260069158057,-6.48400614120757,-0.535073121156518,22.3418386485257,3.85838365393589,22.5892833657429,13.6767275360293,29.3886286375623,2020-02-28 06:35:50,2020-02-28 06:35:50
2020-02-28 18:24:11,-5.14011606237482,1.74832881293815,-4.97661629209471,-8.80604356530795,-2.17953408903493,20.4169169470339,4.88100372738615,20.6519786037061,9.79951688022892,29.2753532508963,2020-02-28 18:24:11,2020-02-28 18:24:11
