"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
7.877283,-0.263281,3.322625,9.271558,1.499164,2.568142,11.390155,8.696109,1.455561,15.194785,14.19166,2.270153,17.57932,7.063898,1.899019,15.992389,-1.890967,2.395745,22.202836,1.795388,2.013093,21.960545,10.776489,1.54892,26.805376,8.003348,0.623998,29.422118,7.010421,1.129227
7.878092,-0.272809,3.324548,9.274896,1.466108,2.574765,11.419241,8.492729,1.495565,15.170647,14.112264,2.290086,17.580825,7.055375,1.902993,15.964036,-1.916036,2.400301,22.194439,1.717085,2.027783,21.950736,10.587536,1.560853,26.806903,7.952454,0.63047,29.419235,7.008374,1.131136
7.875304,-0.269673,3.320896,9.275337,1.468767,2.569742,11.440803,8.375823,1.516761,15.132871,14.144946,2.269514,17.584138,7.046742,1.907883,15.941012,-1.936315,2.40282,22.197431,1.646596,2.041975,21.920962,10.611525,1.512221,26.800588,7.971582,0.612494,29.413929,6.995066,1.134229
7.876755,-0.27458,3.319528,9.27904,1.435588,2.576422,11.444999,8.351408,1.515415,15.110003,14.122545,2.267187,17.585459,7.041747,1.909746,15.926221,-2.015755,2.42057,22.195204,1.443667,2.081843,21.91426,10.526946,1.5227,26.799254,7.973033,0.598684,29.406093,6.980369,1.139811
7.875896,-0.245644,3.301597,9.276962,1.447443,2.568744,11.445843,8.359189,1.505154,15.093647,14.102962,2.254372,17.584347,7.034821,1.914305,15.931534,-1.94808,2.347405,22.192513,1.331259,2.103798,21.902763,10.355237,1.541367,26.797467,7.973518,0.594748,29.38541,6.951317,1.149867
7.877298,-0.23803,3.294805,9.278617,1.43982,2.568769,11.445521,8.352783,1.501681,15.064766,14.16116,2.204403,17.584428,7.025684,1.918466,15.905967,-1.991227,2.339049,22.187368,1.272854,2.114869,21.879443,10.213719,1.558278,26.796173,7.916964,0.605291,29.380012,6.94389,1.154535
7.876896,-0.214759,3.276553,9.280347,1.435191,2.565257,11.446669,8.361956,1.495061,15.057121,14.139307,2.209841,17.584322,7.027869,1.917254,15.864302,-2.054923,2.345342,22.175872,1.225738,2.123144,21.850916,10.175026,1.546573,26.794227,7.930903,0.593894,29.374641,6.933792,1.158956
7.875364,-0.20292,3.262078,9.285013,1.394289,2.573599,11.44889,8.361054,1.492139,15.037474,14.125856,2.209888,17.585769,7.013092,1.927216,15.822413,-2.025821,2.335169,22.179433,0.963693,2.188089,21.821281,10.002006,1.554178,26.774452,7.89662,0.599934,29.349738,6.961396,1.142815
7.87803,-0.202125,3.254216,9.292238,1.330062,2.585771,11.449739,8.379287,1.479727,15.008795,14.133947,2.201223,17.589228,6.971893,1.950991,15.770371,-1.991553,2.321172,22.153796,0.814309,2.218506,21.78862,9.907336,1.557043,26.770849,7.897405,0.596661,29.341441,6.953796,1.149123
7.887779,-0.339314,3.268859,9.294157,1.314445,2.58673,11.453457,8.346825,1.486269,14.969619,14.119498,2.204031,17.590401,6.970171,1.95206,15.718076,-1.984648,2.310245,22.110036,0.892791,2.15251,21.762516,9.857519,1.559554,26.768298,7.876379,0.600627,29.340333,6.95602,1.149513
7.895355,-0.398428,3.259094,9.292481,1.329922,2.576913,11.462275,8.292793,1.49253,14.954994,14.096117,2.21045,17.59457,6.951623,1.962643,15.609395,-1.915822,2.258437,22.104343,0.841917,2.162867,21.749901,9.844186,1.54083,26.766425,7.859624,0.599345,29.337823,6.953878,1.150641
7.897748,-0.379385,3.239651,9.296359,1.311927,2.577591,11.505872,8.046532,1.537102,14.939114,14.103084,2.201037,17.59915,6.939334,1.970544,15.572262,-1.860124,2.216444,22.118511,0.675678,2.197008,21.72677,9.615277,1.561827,26.761978,7.845235,0.600393,29.335007,6.94652,1.151217
7.899774,-0.375045,3.233674,9.297265,1.330085,2.563614,11.518126,7.985216,1.550686,14.919319,14.113759,2.197964,17.598359,6.948194,1.965642,15.537443,-1.836087,2.195591,22.120214,0.583565,2.21536,21.707005,9.546514,1.557172,26.744177,7.880936,0.589478,29.330354,6.936166,1.155759
7.901425,-0.370981,3.22377,9.313435,1.399334,2.523071,11.521113,7.972856,1.547828,14.908976,14.107184,2.19623,17.599984,6.94472,1.967772,15.500721,-1.82579,2.18623,22.114694,0.484305,2.234463,21.701854,9.462994,1.555878,26.742567,7.869976,0.588532,29.323562,6.93173,1.156369
7.902966,-0.349168,3.209723,9.313521,1.410513,2.513271,11.521451,7.982771,1.538848,14.898634,14.10677,2.191896,17.601842,6.93632,1.972533,15.469426,-1.794362,2.169887,22.098307,0.363385,2.256867,21.693441,9.37922,1.550061,26.741517,7.869065,0.586363,29.317083,6.930136,1.156805
7.910138,-0.343228,3.202089,9.312366,1.410891,2.50864,11.520904,8.014807,1.516816,14.870841,14.107818,2.187405,17.603863,6.931881,1.975033,15.455062,-1.800684,2.16622,22.071264,0.240272,2.269174,21.68779,9.292099,1.538443,26.740956,7.859812,0.587276,29.293421,6.919576,1.157202
7.930083,-0.345871,3.201972,9.313874,1.413471,2.502867,11.522989,8.026059,1.509051,14.849253,14.089665,2.190749,17.603365,6.927209,1.977549,15.383777,-1.681814,2.122083,22.065371,0.164497,2.284432,21.68105,9.281139,1.525568,26.740175,7.865885,0.582117,29.277017,6.892338,1.168795
7.934947,-0.337288,3.194921,9.323629,1.379609,2.507945,11.520061,8.026146,1.506457,14.832078,14.092505,2.188855,17.602912,6.928886,1.978165,15.359548,-1.742513,2.130254,22.063435,0.117012,2.293639,21.678246,9.126986,1.547626,26.739772,7.869888,0.578975,29.274494,6.890172,1.170761
7.941623,-0.321577,3.182869,9.322964,1.391545,2.499464,11.520118,8.015413,1.512439,14.800125,14.09478,2.187603,17.603608,6.921968,1.981121,15.347189,-1.752392,2.133996,22.058856,0.022309,2.311938,21.547358,9.149718,1.467435,26.738291,7.875177,0.572438,29.269413,6.893992,1.170875
7.947492,-0.324626,3.179735,9.323252,1.383027,2.498971,11.520733,8.022089,1.510436,14.780972,14.066387,2.192965,17.604425,6.920018,1.983914,15.329081,-1.754256,2.131347,22.042262,-0.079931,2.330652,21.507476,9.161209,1.417985,26.735122,7.872288,0.569687,29.263678,6.884244,1.175976
7.954059,-0.311058,3.171698,9.325185,1.380277,2.495175,11.61754,7.579329,1.596434,14.768234,14.08851,2.181832,17.606293,6.911341,1.988778,15.240897,-2.049587,2.287569,21.996475,-0.118078,2.300477,21.492566,9.100774,1.420471,26.728683,7.868577,0.568824,29.25328,6.871423,1.183698
7.979243,-0.335657,3.180719,9.342392,1.342129,2.503256,11.709203,7.58996,1.573009,14.748965,14.096213,2.178568,17.606968,6.904984,1.991525,15.186138,-2.016858,2.256977,21.962615,-0.160713,2.309924,21.508808,8.829326,1.475097,26.727289,7.865567,0.568663,29.226953,6.893148,1.170904
8.001219,-0.312981,3.16931,9.360983,1.250443,2.520237,11.714942,7.582794,1.574795,14.731147,14.097593,2.176751,17.60847,6.896434,1.996332,15.150065,-2.006756,2.242517,21.959214,-0.184726,2.314359,21.503462,8.764345,1.477107,26.726993,7.86421,0.564198,29.206981,6.875712,1.173431
8.005217,-0.299726,3.154055,9.366311,1.258807,2.516071,11.712837,7.613568,1.564751,14.70755,14.08157,2.179294,17.609471,6.897956,1.995397,15.132699,-2.0396,2.246345,21.925321,-0.188115,2.31195,21.501427,8.729098,1.478314,26.724488,7.863754,0.562641,29.201266,6.860818,1.180445
8.011175,-0.286118,3.127861,9.368764,1.271383,2.505413,11.718695,7.60233,1.564472,14.694127,14.076092,2.176261,17.610431,6.900599,1.994046,15.122962,-2.077417,2.247058,21.910441,-0.141398,2.301377,21.49843,8.700558,1.473761,26.721615,7.865387,0.558228,29.193447,6.844562,1.185811
8.02641,-0.364655,3.125488,9.376052,1.288248,2.481151,11.721327,7.585104,1.566288,14.674174,14.06938,2.170115,17.609952,6.888371,2.002605,15.10715,-2.100569,2.246079,21.889826,-0.16152,2.292302,21.484453,8.443977,1.519374,26.719717,7.847672,0.561847,29.182756,6.824356,1.194193
8.039544,-0.472022,3.131328,9.401728,1.232325,2.491991,11.727516,7.574519,1.567433,14.660337,14.065934,2.166755,17.609351,6.871105,2.013001,15.086126,-2.112099,2.24699,21.850158,-0.258949,2.312842,21.472326,8.355552,1.531019,26.703609,7.860731,0.55213,29.163932,6.848344,1.18083
8.072359,-0.495559,3.138166,9.45175,1.33665,2.400071,11.732075,7.540063,1.575178,14.65468,13.996533,2.178207,17.609351,6.871105,2.013001,15.044599,-2.005791,2.183058,21.844348,-0.448887,2.34988,21.457411,8.306845,1.538399,26.703463,7.878292,0.534475,29.161065,6.843327,1.183436
8.119827,-0.536123,3.159353,9.486508,1.428588,2.350539,11.789443,7.211108,1.641129,14.625303,13.971476,2.186747,17.61134,6.867507,2.015188,15.0671,-1.966012,2.159934,21.818792,-0.549014,2.370614,21.456754,8.252843,1.544868,26.701247,7.884064,0.528558,29.153937,6.822889,1.195686
8.149103,-0.54292,3.160731,9.519477,1.500643,2.313506,11.828409,7.091325,1.66739,14.60152,13.831049,2.223351,17.611895,6.878281,2.010041,15.05388,-1.976958,2.160391,21.816314,-0.568722,2.374285,21.458052,7.983927,1.597272,26.699961,7.875961,0.526971,29.133856,6.76835,1.209802
8.155021,-0.518457,3.144617,9.555347,1.546038,2.288845,11.843194,7.07102,1.673979,14.580385,13.807621,2.2315,17.616187,6.856965,2.022872,15.023888,-1.963403,2.150829,21.817887,-0.626263,2.398594,21.456017,7.896623,1.610938,26.69866,7.86584,0.529864,29.122678,6.7214,1.217838
8.160733,-0.496233,3.126899,9.59573,1.601329,2.256184,11.841123,7.101057,1.665426,14.572149,13.790252,2.234502,17.619552,6.854412,2.02596,14.975561,-1.936723,2.131378,21.792304,-0.546186,2.332546,21.453845,7.876022,1.610977,26.696462,7.872555,0.519886,29.103529,6.735954,1.208781
8.17748,-0.434501,3.094859,9.633136,1.663388,2.222557,11.833646,7.130894,1.655561,14.560259,13.75309,2.24191,17.619725,6.858088,2.023806,14.92313,-1.884513,2.096604,21.787045,-0.699384,2.362371,21.455853,7.860221,1.609379,26.695658,7.882284,0.510065,29.096172,6.701208,1.220993
8.183472,-0.43921,3.092333,9.576357,1.361841,2.379812,11.834072,7.135159,1.654839,14.536799,13.770963,2.236586,17.621625,6.870777,2.018413,14.887395,-1.818765,2.051587,21.746385,-0.887718,2.399198,21.451199,7.883395,1.557887,26.697028,7.818116,0.522294,29.088142,6.67502,1.225441
8.192807,-0.428915,3.086776,9.58038,1.351252,2.382218,11.838515,7.128723,1.656902,14.526564,13.749426,2.23808,17.637732,6.80426,2.053657,14.860891,-1.794241,2.033979,21.731446,-0.991978,2.418469,21.435236,7.849278,1.504676,26.696636,7.824761,0.512396,29.0719,6.643008,1.230175
8.200902,-0.420674,3.083539,9.572041,1.498832,2.29508,11.839582,7.118462,1.659854,14.524591,13.73268,2.24103,17.637444,6.700539,2.109764,14.842835,-1.775627,2.017226,21.714973,-0.976962,2.390082,21.419014,7.735205,1.523187,26.697162,7.814621,0.513688,29.068769,6.627415,1.233403
8.226501,-0.40698,3.076346,9.605744,1.478967,2.31271,11.841677,7.109274,1.663268,14.515334,13.700568,2.245467,17.639118,6.695709,2.111574,14.818015,-1.716557,1.977027,21.716279,-1.004667,2.395685,21.405853,7.731468,1.513404,26.697855,7.817384,0.512262,29.067478,6.601681,1.243658
8.254229,-0.413496,3.080299,9.680706,1.497086,2.308581,11.84346,7.093759,1.666509,14.485104,13.659576,2.257538,17.643324,6.698291,2.11116,14.807787,-1.74472,1.986128,21.715788,-1.061321,2.406856,21.403406,7.68753,1.520337,26.696309,7.803219,0.510448,29.05608,6.553734,1.247028
8.265923,-0.426188,3.084518,9.695496,1.484909,2.312269,11.845736,7.076367,1.669213,14.445083,13.659538,2.258588,17.646673,6.703872,2.109212,14.908399,-2.014482,2.149971,21.697317,-1.019709,2.372421,21.399852,7.592294,1.535707,26.696654,7.808208,0.502417,29.037369,6.469651,1.257481
8.293464,-0.432806,3.089797,9.7204,1.488902,2.311904,11.848252,7.045164,1.676144,14.429886,13.653834,2.261042,17.648749,6.705528,2.109083,14.883314,-2.060255,2.173103,21.651811,-1.050885,2.368944,21.221051,7.671342,1.387007,26.6966,7.788518,0.506403,29.024007,6.480095,1.25129
8.32145,-0.436536,3.092017,9.724051,1.483021,2.313369,11.853369,6.996962,1.683176,14.423945,13.685705,2.238239,17.650428,6.708158,2.10858,14.86586,-2.04448,2.168273,21.650682,-1.068668,2.372359,21.218375,7.614451,1.397865,26.694395,7.794577,0.499544,29.018034,6.452683,1.262895
8.329479,-0.435875,3.089176,9.739279,1.483682,2.312762,11.86437,6.832094,1.720634,14.410058,13.733624,2.209516,17.650861,6.713793,2.106957,14.865288,-2.105388,2.17995,21.661149,-1.107463,2.379525,21.190292,7.649077,1.368358,26.692145,7.777809,0.501959,29.011654,6.438947,1.267785
8.33715,-0.414482,3.078265,9.744572,1.470383,2.315802,11.860939,6.798741,1.739314,14.392995,13.766245,2.196213,17.651937,6.713975,2.10692,14.836506,-2.065361,2.166883,21.659592,-1.192426,2.38486,21.187061,7.628018,1.369393,26.672411,7.822233,0.488955,28.98715,6.415705,1.269423
8.360143,-0.419237,3.081445,9.748039,1.457742,2.318548,11.858636,6.827343,1.734981,14.385632,13.777224,2.185409,17.653521,6.718461,2.106152,14.830358,-2.115037,2.176982,21.666159,-1.210508,2.389048,21.143635,7.423646,1.402993,26.672105,7.820855,0.485329,28.984541,6.427849,1.265721
8.365015,-0.426853,3.083186,9.721831,1.477262,2.301655,11.861055,6.808046,1.739626,14.374297,13.799568,2.170458,17.654326,6.716875,2.107161,14.80542,-2.038811,2.160415,21.66066,-1.077686,2.305482,21.125562,7.353143,1.410893,26.66985,7.829332,0.478816,28.97011,6.443604,1.25385
8.372685,-0.434294,3.083335,9.728042,1.465854,2.304424,12.061524,7.081773,1.528408,14.345296,13.787944,2.171299,17.654708,6.723885,2.105849,14.766024,-2.031449,2.15129,21.674944,-1.011626,2.257428,21.121145,7.305195,1.41928,26.668014,7.838446,0.465049,28.969852,6.429477,1.257418
8.38947,-0.447955,3.091289,9.736969,1.495077,2.284169,12.101619,7.063284,1.52156,14.340206,13.768388,2.180196,17.65943,6.723639,2.108117,14.737161,-1.982829,2.137363,21.677226,-1.01693,2.258689,21.10876,7.228692,1.423489,26.664712,7.841526,0.463011,28.963398,6.425131,1.260484
8.412184,-0.448269,3.092481,9.758353,1.493894,2.286397,12.115792,7.088397,1.511118,14.33079,13.76665,2.189359,17.65943,6.723639,2.108117,14.771938,-2.050478,2.152651,21.613003,-1.76318,2.40111,21.099767,7.117799,1.440012,26.665074,7.841407,0.463068,28.964461,6.425004,1.261391
8.437967,-0.453257,3.092999,9.76383,1.464532,2.292554,12.124511,7.067409,1.523576,14.315,13.727322,2.206251,17.664145,6.730567,2.106134,14.773529,-2.156827,2.176249,21.545779,-1.892794,2.415133,21.097558,7.018821,1.456086,26.66389,7.824228,0.467336,28.964055,6.430203,1.261097
8.461931,-0.45767,3.092454,9.783607,1.452291,2.294822,12.134726,7.060875,1.52625,14.308842,13.71945,2.207194,17.666439,6.735324,2.10611,14.76249,-2.165222,2.177881,21.473418,-1.988842,2.414246,21.091603,7.045253,1.429754,26.663037,7.809925,0.470123,28.961597,6.425993,1.260921
8.476851,-0.454988,3.088658,9.824183,1.405526,2.302796,12.138025,7.060236,1.526576,14.29781,13.754877,2.185933,17.670803,6.734311,2.107433,14.755659,-2.168303,2.179246,21.473939,-2.191278,2.477099,21.083696,7.075389,1.407359,26.66145,7.822293,0.461371,28.956743,6.393391,1.273665
8.501082,-0.456157,3.092224,9.842503,1.398274,2.303988,12.145121,7.062386,1.525575,14.271951,13.740098,2.19092,17.672265,6.733796,2.107665,14.750931,-2.177014,2.181586,21.43261,-2.356232,2.546461,21.079846,7.042529,1.411885,26.661604,7.812519,0.463343,28.957817,6.39302,1.273841
8.505641,-0.460023,3.092177,9.896748,1.373845,2.32347,12.151399,7.066406,1.527167,14.232854,13.767016,2.171514,17.672275,6.733512,2.10777,14.723548,-2.268165,2.229656,21.444467,-2.395912,2.56525,21.070645,7.039112,1.39639,26.662435,7.80745,0.461929,28.952805,6.395852,1.271398
8.513142,-0.481895,3.098868,9.915803,1.37537,2.323052,12.152508,7.08181,1.5228,14.204814,13.78472,2.159009,17.673118,6.738498,2.107621,14.712673,-2.223163,2.199876,21.446607,-2.416868,2.5696,21.056299,6.868113,1.424158,26.66497,7.762675,0.468673,28.950285,6.401331,1.268455
8.522869,-0.513756,3.106899,9.919264,1.3673,2.324918,12.155987,7.089223,1.519774,14.203485,13.776408,2.16444,17.672609,6.734112,2.110028,14.705163,-2.231067,2.204622,21.447013,-2.42825,2.571894,21.03859,6.740841,1.440342,26.66497,7.762675,0.468673,28.946373,6.399204,1.267885
8.541896,-0.637233,3.131357,9.926539,1.337369,2.331338,12.160615,7.084814,1.521102,14.194089,13.742375,2.169125,17.672493,6.736535,2.109552,14.701682,-2.237167,2.205613,21.448773,-2.458072,2.577967,21.036417,6.671761,1.452076,26.66401,7.75625,0.468938,28.94811,6.400675,1.268284
8.565117,-0.623911,3.129468,9.933445,1.303019,2.338576,12.161935,7.086504,1.519284,14.170506,13.773083,2.160511,17.674384,6.734849,2.110628,14.697844,-2.237453,2.206413,21.450723,-2.483453,2.583177,21.032142,6.660543,1.450324,26.662225,7.756612,0.467083,28.942687,6.40926,1.264141
8.586351,-0.644678,3.136972,9.95642,1.285562,2.34404,12.166235,7.076537,1.522224,14.160229,13.753164,2.168145,17.676637,6.74074,2.110182,14.690695,-2.241177,2.206408,21.452699,-2.587501,2.603982,21.02687,6.667407,1.444762,26.658962,7.75725,0.465538,28.943797,6.403469,1.26872
8.606911,-0.73412,3.158602,9.987225,1.240055,2.355652,12.173053,7.072403,1.524752,14.157886,13.730132,2.168286,17.695075,6.76395,2.107543,14.685752,-2.252051,2.209155,21.437962,-2.690679,2.613256,21.020775,6.656951,1.438156,26.659878,7.745066,0.468012,28.939614,6.385537,1.27439
8.647386,-0.841671,3.187518,10.041613,1.129807,2.393526,12.184453,7.070299,1.524191,14.146485,13.741149,2.16113,17.706094,6.751687,2.110697,14.67827,-2.261639,2.211747,21.433964,-2.792611,2.633099,20.989409,6.547077,1.438262,26.660932,7.747699,0.466646,28.920661,6.385651,1.268475
8.67195,-0.860403,3.193963,10.078687,1.081237,2.402475,12.203618,7.09808,1.510029,14.123347,13.692751,2.164282,17.705383,6.751377,2.110792,14.64451,-2.237684,2.196952,21.407986,-2.834364,2.640452,20.948073,6.404924,1.458185,26.660571,7.747817,0.46659,28.905699,6.428733,1.245301
8.694656,-0.832901,3.185212,10.119406,1.110075,2.395023,12.220284,7.155967,1.501508,14.105129,13.695962,2.159694,17.708423,6.747969,2.110892,14.638664,-2.217125,2.18584,21.403839,-2.824885,2.62764,20.91598,6.413514,1.441081,26.659509,7.747415,0.465054,28.904104,6.398358,1.256444
8.70566,-0.859015,3.194769,10.16751,1.020705,2.45452,12.238218,7.105473,1.513238,14.102862,13.647574,2.174299,17.709382,6.750533,2.111217,14.634611,-2.208342,2.180813,21.405005,-2.847699,2.632271,20.850101,6.571842,1.33304,26.658475,7.745081,0.464643,28.900309,6.385845,1.256801
8.712969,-0.858185,3.19066,10.17077,1.010478,2.456777,12.243419,7.093481,1.519421,14.098565,13.607149,2.175541,17.711124,6.751503,2.11051,14.633707,-2.204803,2.180655,21.412311,-2.877012,2.638752,20.8353,6.854389,1.17115,26.65842,7.749472,0.462189,28.897453,6.37867,1.259425
8.720102,-0.86771,3.192775,10.176049,1.010914,2.457163,12.247862,7.081388,1.522731,14.093443,13.544054,2.187331,17.713026,6.749573,2.110852,14.627817,-2.20019,2.179551,21.43646,-2.891779,2.643911,20.828886,6.798143,1.191919,26.65673,7.742472,0.463487,28.899164,6.387154,1.258006
8.725387,-0.876261,3.195675,10.175157,1.022592,2.454836,12.251425,7.077039,1.524421,14.090962,13.516818,2.186038,17.715628,6.748196,2.111833,14.621968,-2.19687,2.176134,21.505797,-2.421971,2.390947,20.822542,6.804729,1.183945,26.653733,7.750618,0.458743,28.897033,6.396712,1.249446
8.751067,-0.880202,3.198223,10.177911,1.037544,2.452205,12.254605,7.061969,1.526723,14.085573,13.477159,2.19579,17.715877,6.75049,2.111416,14.618618,-2.193544,2.175184,21.529861,-2.393991,2.387606,20.801241,6.699924,1.197596,26.650921,7.746151,0.459482,28.895673,6.390269,1.249713
8.776091,-0.900614,3.211276,10.180629,1.029771,2.453943,12.258642,7.056021,1.527775,14.06021,13.45065,2.207456,17.717187,6.73808,2.114749,14.583313,-2.006247,2.135078,21.537983,-2.427282,2.405537,20.794789,6.601362,1.212334,26.650488,7.752347,0.455112,28.893825,6.388011,1.255037
8.784444,-0.911605,3.217582,10.180637,1.034315,2.45307,12.257963,7.050426,1.531865,14.034655,13.438063,2.205797,17.719397,6.722109,2.121869,14.569784,-1.90893,2.115579,21.54077,-2.437219,2.407772,20.788898,6.48796,1.232971,26.650138,7.752218,0.454321,28.894935,6.377329,1.259876
8.791871,-0.891304,3.205872,10.181721,1.029388,2.454115,12.270529,7.042734,1.537506,14.013356,13.416568,2.217481,17.720713,6.724909,2.12047,14.573338,-1.904305,2.112742,21.5425,-2.4468,2.409838,20.772604,6.462442,1.229949,26.649909,7.74306,0.457705,28.894249,6.377097,1.259485
8.819422,-0.931743,3.228476,10.186274,1.03006,2.454393,12.279107,7.039598,1.536007,14.001158,13.380113,2.23136,17.723401,6.736431,2.118403,14.568502,-1.889014,2.103643,21.58537,-2.373912,2.359537,20.766502,6.433207,1.231494,26.646776,7.736005,0.458984,28.890752,6.366231,1.262148
8.824191,-0.930208,3.224429,10.213602,0.711539,2.63384,12.279277,7.042351,1.532943,13.988432,13.364348,2.239135,17.725177,6.737207,2.118165,14.563604,-1.895206,2.105835,21.587368,-2.431576,2.382494,20.760513,6.420156,1.229963,26.628195,7.750956,0.454459,28.887945,6.350959,1.26857
8.82399,-0.915634,3.21622,10.224482,0.694099,2.638165,12.280891,7.039777,1.531867,13.970801,13.388394,2.229264,17.727636,6.745868,2.116726,14.539057,-1.852478,2.079041,21.46503,-2.910816,2.46727,20.75588,6.399873,1.233592,26.608647,7.749494,0.452521,28.886871,6.346131,1.27198
8.827543,-0.920044,3.218754,10.24134,0.663171,2.645624,12.280684,7.03748,1.53229,13.962867,13.367144,2.237855,17.727952,6.73933,2.120352,14.495014,-1.747111,2.013671,21.400215,-3.038549,2.495768,20.746903,6.380077,1.234049,26.606552,7.746494,0.450677,28.883641,6.342846,1.275551
8.837909,-0.942663,3.228211,10.242268,0.903843,2.509915,12.284254,7.022763,1.539835,13.960035,13.353103,2.242765,17.728834,6.728589,2.126348,14.453187,-1.6327,1.944133,21.394329,-3.098426,2.519807,20.735851,6.281183,1.251257,26.60422,7.734582,0.452952,28.881879,6.344079,1.273366
8.843177,-0.966799,3.242111,10.242268,0.903843,2.509915,12.319453,7.09969,1.499841,13.951718,13.325753,2.256869,17.729065,6.723704,2.128138,14.423056,-1.591727,1.917417,21.399162,-3.097668,2.52008,20.72003,6.20367,1.262947,26.60311,7.736341,0.451863,28.876766,6.354613,1.270583
8.84723,-0.997303,3.259534,10.242809,0.901381,2.510437,12.324088,7.025578,1.534972,13.930706,13.317588,2.256279,17.728579,6.741626,2.125283,14.406936,-1.571335,1.903259,21.374972,-3.121807,2.52621,20.699668,6.091992,1.277741,26.60129,7.737562,0.450133,28.87176,6.344605,1.276633
8.856959,-1.028387,3.276526,10.244078,0.898662,2.511074,12.32204,7.007537,1.541927,13.920107,13.315155,2.256024,17.727039,6.812028,2.115183,14.402698,-1.565524,1.900548,21.374581,-3.168728,2.535513,20.688638,6.059356,1.284142,26.59768,7.737425,0.450082,28.874665,6.328641,1.288348
8.86149,-1.032196,3.277653,10.25044,0.894136,2.512518,12.34433,7.03724,1.539061,13.910065,13.311119,2.25592,17.728305,6.830646,2.111725,14.400562,-1.565036,1.900302,21.372717,-3.338281,2.569092,20.684293,6.041418,1.286511,26.595951,7.733132,0.450785,28.875245,6.355413,1.278026
8.882566,-1.0358,3.282355,10.251168,0.893877,2.512633,12.344212,7.091657,1.53198,13.89169,13.316642,2.256388,17.727092,6.833415,2.111914,14.414788,-1.583281,1.912391,21.334634,-3.349331,2.52777,20.667136,6.030018,1.286905,26.596988,7.737713,0.447457,28.871763,6.334462,1.286913
8.889223,-1.05982,3.295446,10.25099,0.896211,2.512168,12.344805,7.083202,1.536738,13.884226,13.305412,2.258501,17.725813,6.845063,2.107219,14.413365,-1.583023,1.911449,21.321187,-3.302231,2.490742,20.657378,6.01185,1.288822,26.596626,7.737831,0.447401,28.867484,6.329162,1.288763
8.919763,-1.126498,3.335864,10.251718,0.895952,2.512284,12.34642,7.07045,1.543098,13.879123,13.328032,2.243623,17.724003,6.852686,2.108916,14.412353,-1.589214,1.914956,21.311183,-3.315053,2.490162,20.644869,5.989324,1.294353,26.596997,7.738256,0.446415,28.867512,6.37283,1.277167
8.950538,-1.159473,3.35619,10.253528,0.890767,2.513444,12.345778,7.064045,1.545835,13.877641,13.310419,2.250675,17.725954,6.857046,2.108207,14.412151,-1.591664,1.915471,21.311351,-3.329282,2.492355,20.632931,5.961633,1.297692,26.596764,7.7308,0.447103,28.866426,6.376997,1.275969
8.952657,-1.180094,3.367086,10.254611,0.885842,2.514489,12.345914,7.062153,1.546943,13.876076,13.300391,2.25964,17.72723,6.85315,2.110482,14.409458,-1.58809,1.913245,21.31888,-3.315165,2.482431,20.62144,5.941017,1.305823,26.594166,7.736124,0.44301,28.861937,6.352197,1.283756
8.952298,-1.184198,3.368594,10.254975,0.885712,2.514547,12.344614,7.059962,1.547296,13.872409,13.306332,2.257427,17.727125,6.855331,2.109273,14.409241,-1.590259,1.913653,21.319818,-3.321937,2.48462,20.617711,5.906978,1.312096,26.593883,7.731357,0.443939,28.844653,6.319495,1.290761
8.952468,-1.19424,3.375121,10.254983,0.890249,2.513676,12.345809,7.058553,1.548257,13.870502,13.277104,2.271951,17.727951,6.853177,2.110492,14.408144,-1.595249,1.916305,21.317725,-3.331764,2.484707,20.605634,5.788465,1.334564,26.591339,7.733079,0.441993,28.885515,6.701768,1.088194
8.953701,-1.20037,3.378626,10.256989,0.891803,2.513559,12.343909,7.054539,1.548023,13.841854,13.291479,2.264403,17.72698,6.85073,2.113418,14.408117,-1.589272,1.913653,21.318568,-3.35517,2.489593,20.519326,5.775263,1.300092,26.590321,7.729321,0.443339,28.897971,6.668872,1.109673
8.955456,-1.216636,3.3879,10.275716,0.87826,2.517868,12.346028,7.055501,1.54773,13.831102,13.293461,2.268009,17.727623,6.837401,2.119939,14.40846,-1.589117,1.913605,21.316689,-3.351367,2.484532,20.491864,5.799618,1.255193,26.589211,7.731081,0.44225,28.894199,6.630102,1.127615
8.95632,-1.209963,3.386659,10.275361,0.882926,2.516939,12.343301,7.047545,1.550976,13.822091,13.295955,2.267297,17.729553,6.842329,2.119019,14.408818,-1.589244,1.913663,21.319841,-3.390411,2.4926,20.488212,5.773584,1.260574,26.587923,7.721784,0.443997,28.885922,6.631664,1.12521
8.957388,-1.218293,3.391373,10.275006,0.887592,2.51601,12.337833,7.047615,1.550385,13.820663,13.294839,2.26682,17.729553,6.842329,2.119019,14.409291,-1.591135,1.91479,21.314452,-3.481315,2.509241,20.479546,5.764829,1.261522,26.586484,7.723184,0.440546,28.883001,6.636902,1.124829
