﻿Animal,Litter,Surgery.Day,Treatment,TPI,Injury.Age,Death.Age,Slide,Cell1_Upper_Area,Cell2_Upper_Area,Cell3_Upper_Area,Cell4_Upper_Area,Cell5_Upper_Area,Cell1_S1BF_Area,Cell2_S1BF_Area,Cell3_S1BF_Area,Cell4_S1BF_Area,Cell5_S1BF_Area,Cell1_Low_Area,Cell2_Low_Area,Cell3_Low_Area,Cell4_Low_Area,Cell5_Low_Area,Cell1_Upper_Perim,Cell2_Upper_Perim,Cell3_Upper_Perim,Cell4_Upper_Perim,Cell5_Upper_Perim,Cell1_S1BF_Perim,Cell2_S1BF_Perim,Cell3_S1BF_Perim,Cell4_S1BF_Perim,Cell5_S1BF_Perim,Cell1_Low_Perim,Cell2_Low_Perim,Cell3_Low_Perim,Cell4_Low_Perim,Cell5_Low_Perim
3:06,E,2,TBI,2,35,35,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
3:07,E,2,TBI,2,35,35,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
3:08,D,2,Sham,2,35,35,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
3:09,D,2,Sham,2,35,35,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
3:01,D,2,Sham,2,35,35,2,238.812,166.281,161.111,112.269,132.87,151.157,175.231,153.086,135.494,119.599,117.361,135.108,183.41,154.167,127.546,79.148,51.761,59.122,45.62,57.888,55.828,64.645,61.662,50.68,45.663,44.524,47.479,58.435,59.194,49.359
4:01,A,1,TBI,1,35,35,2,229.167,151.466,124.846,374.074,166.975,139.198,249.151,160.88,192.67,169.676,115.895,83.488,141.59,178.858,164.12,74.468,57.583,46.408,95.851,62.568,56.557,83.917,58.774,62.251,58.59,42.15,42.948,50.08,65.89,67.151
4:03,A,1,TBI,1,35,35,2,88.657,289.506,171.605,178.009,108.025,476.235,72.531,372.145,302.006,250.617,111.728,135.185,103.241,73.534,75.849,39.682,94.415,68.975,85.87,39.048,165.235,32.002,94.555,78.694,78.602,41.461,47.823,48.593,32.879,35.988
4:04,A,1,TBI,1,35,35,2,152.083,163.117,223.148,177.701,206.173,184.954,166.898,168.287,323.302,174.228,163.889,207.793,166.127,192.361,235.571,47.981,53.517,64.815,67.374,69.193,55.03,64.053,51.006,73.081,62.14,52.339,55.145,61.037,70.326,75.453
4:07,B,1,TBI,1,35,35,2,133.719,132.176,142.67,71.605,156.019,268.441,113.194,178.086,129.784,126.312,113.966,162.577,187.577,148.148,174.306,46.384,51.467,46.656,39.545,60,79.952,46.103,63.345,48.859,NA,40.288,55.597,57.875,54.375,57.769
5:01,Q,7,TBI,3,17,24,2,139.506,113.272,127.006,172.006,115.278,135.031,130.71,148.225,159.491,129.63,111.111,114.275,149.383,153.318,115.818,57.686,44.88,49.46,55.957,43.902,49.101,44.422,49.74,53.877,44.306,44.799,42.028,51.463,48.104,47.617
5:02,Q,7,TBI,3,17,24,2,151.235,125.077,133.951,134.568,156.867,NA,NA,NA,NA,NA,175.077,136.883,81.019,106.559,86.96,48.145,43.264,47.376,48.274,61.741,NA,NA,NA,NA,NA,57.611,51.857,35.873,46.709,35.428
5:03,Q,7,TBI,3,17,24,2,167.361,117.593,156.867,132.022,141.358,162.809,126.003,155.324,120.139,111.883,174.691,129.244,170.833,134.799,105.556,60.864,41.231,50.319,44.405,46.279,49.912,44.773,51.859,46.829,44.539,59.065,46.207,53.014,44.394,43.405
5:04,Q,7,Sham,3,17,24,2,150,140.818,115.201,134.182,84.645,187.963,121.373,130.71,114.043,175.54,166.975,150.154,91.204,104.938,145.062,49.215,43.73,43.054,44.075,35.01,52.178,44.274,42.519,42.513,18.911,59.484,49.309,37.439,38.949,45.166
5:05,Q,7,TBI,3,17,24,2,190.586,191.358,173.611,202.469,242.361,113.194,132.716,111.497,64.66,73.843,103.627,82.485,76.775,50.386,105.324,67.24,58.912,52.146,56.686,67.325,44.453,49.511,41.141,31.073,36.331,43.634,41.609,38.629,26.594,45.195
5:06,Q,7,Sham,3,17,24,2,187.191,140.201,145.602,122.222,99.46,153.164,112.114,115.432,134.336,119.367,72.454,118.056,89.043,91.438,90.664,58.288,58.31,54.709,46.796,38.498,53.641,48.873,41.536,50.136,48.177,32.488,48.232,39.746,41.956,35.835
5:07,Q,7,Sham,3,17,24,2,155.093,132.176,165.355,90.046,98.92,82.33,105.941,134.877,216.512,142.824,125.849,148.843,153.086,176.775,112.5,54.643,44.737,52.517,36.264,41.655,38.08,42.913,46.131,63.098,49.676,49.508,47.563,50.587,58.101,42.747
5:08,Q,7,TBI,3,17,24,2,143.364,219.83,125.077,140.432,175.463,145.37,92.284,142.593,75.077,95.139,88.657,95.756,91.127,81.636,86.42,47.031,64.936,53.523,51.737,56.279,50.024,36.031,46.72,34.161,41.614,41.505,44.163,38.765,39.449,37.277
5:09,Q,7,TBI,3,17,24,2,185.957,164.738,135.802,138.04,169.522,91.975,107.407,140.972,106.636,125.926,126.775,158.333,111.574,133.873,133.41,56.364,55.025,55.273,48.147,60.705,35.689,44.564,54.594,44.16,53.028,48.193,50.711,54.62,57.198,48.54
5:01,Q,7,Sham,3,17,24,2,NA,NA,NA,NA,NA,167.284,123.688,140.432,158.41,56.79,102.778,131.173,170.293,123.765,154.244,NA,NA,NA,NA,NA,62.927,60.956,63.204,57.622,32.143,43.629,57.591,67.498,52.142,69.537
6:02,O,5,TBI,1,17,17,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
6:03,O,5,TBI,1,17,17,2,194.522,78.935,153.472,73.071,144.213,NA,NA,NA,NA,NA,207.639,91.435,53.086,73.92,123.071,54.925,40.476,56.216,46.085,64.859,NA,NA,NA,NA,NA,57.093,35.626,33.04,34.81,43.366
6:04,O,5,TBI,1,17,17,2,95.293,177.083,97.762,144.136,88.349,179.861,167.284,155.941,132.716,137.654,119.676,179.938,162.577,182.022,148.534,38.86,59.13,37.022,61.529,36.78,54.747,54.255,58.715,16.629,54.86,44.297,55.558,70.226,65.442,59.93
6:05,O,5,TBI,1,17,17,2,246.142,175.772,369.676,95.37,388.349,NA,NA,NA,NA,NA,163.657,144.059,170.293,107.639,147.145,89.51,60.361,156.194,47.969,124.051,154.538,63.052,114.54,66.505,59.039,60.461,48.701,60.732,40.422,54.975
8:01,P,6,Sham,2,17,17,2,184.336,95.679,134.877,153.472,76.312,239.429,142.284,134.877,178.08,99.151,131.481,200.694,159.722,116.512,138.117,67.538,38.162,59.387,59.387,59.986,77.73,43.766,44.444,57.386,38.356,48.96,67.512,47.997,52.202,51.655
8:02,P,6,TBI,2,17,17,2,110.957,145.062,130.015,125.386,164.66,271.219,196.065,104.167,163.812,151.389,137.346,155.17,175.231,132.33,111.806,39.789,47.97,47.918,43.971,62.311,93.491,64.284,43.265,57.141,61.092,50.618,56.715,66.875,42.844,39.783
8:03,P,6,Sham,2,17,17,2,131.327,131.79,114.969,115.586,136.42,145.602,187.269,241.204,185.648,296.914,129.552,111.883,85.031,103.241,124.228,53.079,51.502,45.754,50.943,47.851,45.845,57.417,72.055,54.094,89.371,61.169,56.522,39.436,45.845,52.8
8:04,P,6,TBI,2,17,17,2,316.512,140.895,243.904,209.259,429.398,177.932,114.892,336.96,243.519,109.799,107.639,171.451,162.818,174.614,119.29,85.337,60.328,69.668,71.319,146.085,68.461,58.019,120.237,88.546,45.147,44.48,62.352,50.5,58.414,45.402
8:05,P,6,Sham,2,17,17,2,189.969,238.04,213.426,199.769,97.994,127.701,156.327,93.904,146.991,110.185,199.46,203.781,146.836,128.009,461.728,77.243,67.672,89.511,75.465,40.482,45.985,57.347,37.975,52.42,41.789,84.153,63.61,57.584,48.229,92.639
8:06,P,6,TBI,2,17,17,2,188.194,115.586,194.136,249.228,130.247,178.009,96.219,122.917,230.247,139.583,115.046,129.707,128.935,155.71,154.861,62.528,41.026,57.725,64.022,50.519,68.803,40.603,42.372,57.967,46.958,48.647,47.111,46.489,48.189,48.778
8:07,P,6,TBI,2,17,17,2,253.395,218.364,110.031,166.435,142.284,NA,NA,NA,NA,NA,146.759,155.864,204.321,161.651,383.103,80.85,65.837,44.443,60.191,80.996,NA,NA,NA,NA,NA,51.859,67.996,71.445,52.313,85.015
8:08,P,6,TBI,2,17,17,2,173.225,229.321,158.873,103.704,157.022,130.17,178.472,116.435,113.812,99.923,217.901,153.395,235.031,194.522,178.781,68.373,71.828,56.868,44.369,56.598,43.536,46.532,47.966,37.729,82.522,59.831,48.77,64.349,60.713,51.23
8:01,P,6,Sham,2,17,17,2,154.244,NA,140.123,133.719,238.272,198.38,103.627,217.515,141.281,187.731,167.978,143.981,153.164,133.41,90.278,48.582,45.77,46.301,86.301,86.479,55.796,42.858,74.116,44.885,55.647,57.72,48.071,58.868,49.704,43.38
10:02,R,8,Sham,4,17,42,2,188.657,167.052,226.389,222.377,243.596,202.778,189.969,214.429,215.201,169.676,198.302,155.71,147.84,181.79,181.79,65.548,56.608,68.981,65.176,77.436,65.951,56.374,74.659,59.687,55.249,57.802,52.502,46.458,58.141,49.943
10:03,R,8,TBI,4,17,42,2,187.191,183.873,141.127,237.5,189.352,144.985,232.253,215.586,189.429,191.512,246.991,136.42,164.969,154.552,145.138,66.503,67.038,45.675,76.828,71.613,67.93,89.8,62.629,58.537,72.371,68.429,54.333,58.57,60.24,59.227
10:04,R,8,Sham,4,17,42,2,226.929,187.114,170.525,218.441,175,258.565,190.201,153.704,183.256,131.404,219.007,115.664,200.463,228.858,205.015,70.087,64.766,54.968,68.393,75.573,73.709,67.35,52.283,74.517,53.362,59.693,47.273,55.681,70.4,57.395
10:05,R,8,TBI,4,17,42,2,202.16,154.784,154.398,149.691,101.62,202.469,142.978,151.389,151.08,139.506,202.16,172.994,186.111,159.259,137.886,53.934,47.018,51.668,47.594,38.714,56.397,49.532,48.804,59.668,52.507,59.821,50.3373,53.979,48.728,46.03
10:06,R,8,Sham,4,17,42,2,221.836,192.052,153.627,225.154,207.562,200.309,171.682,162.346,140.741,246.528,177.701,229.707,174.46,158.796,96.836,62.716,52.584,51.769,63.475,58.296,68.301,61.697,57.281,47.761,73.312,50.767,87.237,49.184,57.055,42.2
10:07,R,8,TBI,4,17,42,2,106.173,154.475,219.522,151.003,118.75,232.099,177.932,181.327,206.559,144.907,199.537,118.981,141.358,209.877,155.478,39.26,48.062,58.519,46.858,48.003,74.45,52.334,50.325,79.052,49.536,56.523,48.421,55.188,57.934,55.569
10:08,R,8,Sham,4,17,42,2,306.713,162.654,173.611,258.025,265.025,171.836,151.929,150.309,231.636,133.873,153.935,197.762,177.623,167.13,128.627,87.38,58.583,51.901,71.203,86.841,63.508,55.526,73.093,63.169,47.604,62.611,62.385,64.638,51.991,52.28
10:09,R,8,TBI,4,17,42,2,384.414,245.062,287.423,193.673,256.019,190.123,203.472,192.052,184.877,212.731,219.83,209.877,177.083,109.722,120.448,116.568,73.811,83.065,58.017,65.121,53.592,5.024,53.794,53.065,59.855,61.561,65.879,50.765,46.923,NA
10:01,R,8,TBI,4,17,42,2,206.173,215.972,141.59,145.756,143.364,229.244,182.485,127.392,135.031,129.012,256.79,216.975,210.802,215.586,190.818,62.217,66.312,51.295,51.67,47.775,57.048,52.102,47.436,44.528,46.741,84.528,74.192,68.971,73.531,65.983
11:01,S,9,TBI,5,17,60,2,331.713,204.012,310.725,194.29,193.519,207.562,247.377,184.491,264.815,211.42,184.336,175,177.238,259.336,90.278,86.709,60.499,92.452,60.28,62.57,58.91,82.779,51.753,75.782,70.595,70.295,62.263,58.284,84.35,44.378
11:02,S,9,Sham,5,17,60,2,190.741,235.34,229.167,221.149,243.21,251.852,153.858,236.883,240.432,235.34,170.833,292.13,243.673,181.867,143.056,60.233,82.337,59.053,63.113,66.927,67.982,51.825,79.529,75.186,83.437,54.958,75.431,73.018,52.856,46.124
11:03,S,9,TBI,5,17,60,2,218.75,174.074,245.988,187.346,177.16,155.556,197.222,189.66,189.738,186.574,216.512,238.966,243.817,223.534,254.475,61.633,55.372,67.727,63.316,55.254,50.269,56.798,61.362,54.098,55.655,62.774,86.022,62.293,63.362,102.822
11:04,S,9,Sham,5,17,60,2,192.747,223.611,194.985,185.648,238.349,231.25,213.194,225.772,216.435,212.5,284.491,200.463,197.299,216.435,236.111,69.093,70.742,56.611,57.149,97.985,82.634,60.702,74.367,75.779,64.025,76.245,55.068,62.455,60.481,57.887
11:05,S,9,Sham,5,17,60,2,177.701,225.849,221.914,273.765,241.975,298.225,254.475,178.549,260.417,272.222,167.052,191.049,215.818,94.367,102.238,53.697,65.314,66.298,68.757,73.342,86.828,80.004,57.361,70.623,82.517,48.47,64.805,73.305,42.89,38.969
11:06,S,9,Sham,5,17,60,2,203.009,263.426,220.37,183.642,239.815,258.719,237.577,234.259,268.519,210.031,319.29,270.756,284.259,287.191,192.438,53.512,77.2,67.935,52.415,85.149,70.986,64.678,78.54,77.586,70.401,104.256,71.466,70.771,87.758,60.569
11:07,S,9,TBI,5,17,60,2,173.688,210.185,227.855,199.923,171.759,268.056,294.753,199.306,213.194,221.991,250.077,212.731,216.59,182.793,203.164,61.556,57.747,59.655,63.406,68.741,92.898,71.009,54.925,59.186,76.146,63.631,62.31,62.377,67.726,60.15
11:08,S,9,TBI,5,17,60,2,237.963,210.417,175.849,239.352,222.145,202.469,228.241,201.62,127.392,236.188,242.284,174.074,149.383,229.012,337.037,82.68,59.542,52.119,87.789,71.486,60.066,81.907,57.178,43.299,78.071,77.757,58.573,46.416,63.763,79.628
11:09,S,9,TBI,5,17,60,2,209.414,241.975,345.062,279.552,130.478,161.343,209.259,147.454,155.71,166.975,265.586,211.034,167.67,200.849,195.37,54.85,62.415,89.702,67.102,43.201,55.904,54.397,150.25,48.502,59.486,65.92,66.94,67.651,56.438,53.307
11:01,S,9,Sham,5,17,60,2,175.309,237.346,134.105,172.917,190.046,219.907,194.907,156.173,153.858,159.645,282.793,187.191,195.216,198.534,256.25,57.016,66.457,43.741,55.944,66.116,63.713,55.968,52.346,51.173,51.624,90.421,55.806,77.671,71.738,96.042
1:01,I,3,Sham,3,35,42,3,266.435,420.448,142.67,244.522,219.599,232.33,174.383,160.494,188.657,227.932,196.759,160.571,156.327,196.327,219.213,74.769,92.771,48.225,76.434,63.801,69.22,54.241,51.453,55.951,63.787,59.407,63.094,51.258,69.156,57.966
1:02,I,3,TBI,3,35,42,3,295.216,170.37,199.228,157.022,183.873,324.691,175.309,179.244,115.741,134.182,210.031,165.664,257.948,223.611,118.21,90.163,53.123,54.236,62.182,56.775,104.01,54.22,58.563,48.711,46.526,55.645,54.074,71.866,78.394,51.772
1:03,H,3,TBI,3,35,42,3,635.262,363.735,204.012,214.815,282.407,172.994,244.83,233.642,152.642,207.716,226.08,290.355,156.944,150.309,168.981,153.471,78.199,62.644,58.082,90.053,59.171,59.094,59.015,51.879,75.119,70.013,72.308,62.983,50.367,51.638
1:05,H,3,TBI,3,35,42,3,166.744,167.284,141.821,173.148,137.963,153.781,254.861,143.133,230.787,148.611,121.605,167.515,148.071,120.139,216.667,58.131,58.439,45.439,52.178,49.504,52.814,79.318,45.85,67.069,50.529,49.363,70.737,50.813,46.34,68.383
1:06,F,3,TBI,3,35,42,3,208.41,167.515,145.756,184.756,158.179,206.25,213.889,186.188,232.716,163.117,198.28,155.17,202.701,168.596,131.25,78.677,66.118,56.798,63.807,50.74,54.671,66.008,53.311,83.225,59.103,62.946,49.376,61.648,78.29,42.734
1:07,G,3,Sham,3,35,42,3,123.765,162.654,170.602,165.432,156.713,214.583,156.79,146.065,152.315,154.552,164.969,129.707,132.253,184.336,196.991,42.046,47.986,60.577,53.081,58.932,62.383,57.423,45.701,56.27,57.705,56.032,53.549,43.497,78.437,54.537
1:08,F,3,Sham,3,35,42,3,161.883,181.173,113.889,121.142,220.216,176.775,168.441,182.099,151.235,192.13,151.08,148.92,163.426,251.775,152.238,54.415,57.165,42.669,45.214,74.52,56.501,58.108,71.56,54.852,66.164,59.619,48.993,48.279,67.164,57.609
1:09,G,3,TBI,3,35,42,3,270.216,169.136,302.083,299.228,269.444,229.475,171.914,207.716,215.664,158.333,183.565,198.997,149.383,114.043,158.41,102.722,62.108,79.489,104.267,77.064,73.976,54.504,60.724,54.806,51.786,66.322,65.512,56.031,40.233,50.265
1:10,F,3,Sham,3,35,42,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2:01,K,4,Sham,4,35,60,3,NA,NA,NA,NA,NA,144.552,147.145,148.457,144.522,116.204,237.037,105.787,206.25,116.744,97.222,NA,NA,NA,NA,NA,49.936,49.245,50.953,50.372,51.321,71.757,40.245,66.292,42.072,37.468
2:02,N,4,Sham,4,35,60,3,235.802,200.231,217.824,158.256,209.414,238.117,203.395,230.247,209.259,157.253,179.244,119.213,267.438,177.855,287.731,66.081,73.378,95.184,54.619,59.705,65.693,63.149,65.29,64.282,62.103,69.573,46.697,75.625,76.412,74.311
2:03,N,4,TBI,4,35,60,3,177.623,288.117,231.019,292.052,201.312,345.062,212.963,236.806,172.94,160.185,180.247,231.327,231.404,183.333,135.648,53.943,111.26,87.624,92.383,60.002,99.127,63.22,69.997,51.881,54.033,71.092,68.173,60.35,56.102,50.724
2:04,K,4,Sham,4,35,60,3,174.074,201.543,195.756,186.497,196.219,243.904,324.846,179.475,179.475,201.852,166.898,173.148,147.454,227.16,188.735,61.662,62.188,54.629,68.137,64.306,80.167,94.103,58.116,54.917,60.403,55.452,52.407,53.865,82.482,69.597
2:05,K,4,TBI,4,35,60,3,145.139,149.151,129.861,134.954,93.364,157.948,151.08,142.361,126.698,212.346,134.799,108.025,97.531,130.401,145.37,50.358,53.692,44.672,51.718,40.352,55.648,51.801,50.784,42.259,68.566,45.902,46.521,39.704,54.638,48.902
2:06,M,4,TBI,4,35,60,3,140.355,105.324,111.574,117.052,125.54,130.556,131.636,153.472,125.54,124.846,142.438,115.818,93.364,218.673,147.454,45.465,42.817,49.511,48.407,52.753,44.73,49.161,54.481,47.346,44.853,50.353,48.116,40.599,69.355,49.22
2:07,L,4,Sham,4,35,60,3,50.309,72.917,142.052,165.201,147.917,102.469,76.157,128.935,110.648,140.509,197.608,112.731,153.472,172.454,145.139,29.266,49.424,54.853,50.72,35.849,40.034,34.009,50.757,42.532,305.567,59.388,43.472,55.069,54.589,58.141
2:08,M,4,TBI,4,35,60,3,143.596,50.154,126.852,234.259,134.182,160.957,148.534,121.065,100.772,180.17,176.543,179.552,147.762,169.367,105.015,53.292,29.796,46.374,78.982,49.259,52.007,57.788,50.139,47.458,55.364,58.088,62.869,63.05,54.049,41.673
3:01,C,2,TBI,2,35,35,3,124.846,202.006,187.577,192.207,126.157,294.907,272.377,455.478,169.83,261.574,168.287,109.182,176.698,193.056,116.049,47.805,60.232,60.605,69.783,47.114,84.621,82.028,154.976,57.842,81.122,53.626,40.637,70.5,65.345,42.951
3:02,C,2,TBI,2,35,35,3,156.867,212.963,179.09,272.84,285.031,296.836,191.512,423.92,231.327,380.864,152.546,124.923,146.296,155.556,154.861,59.063,61.537,54.785,73.034,98.92,90.932,56.1,92.679,62.851,98.158,48.455,49.394,51.569,55.39,45.885
3:03,C,2,Sham,2,35,35,3,150.772,110.185,169.83,160.417,135.185,164.275,159.259,124.074,184.414,139.815,166.975,132.022,202.16,174.923,199.151,49.451,43.151,62.054,54.224,46.858,58.538,50.382,46.295,59.986,45.832,58.064,43.374,60.038,59.187,75.888
3:04,C,2,TBI,2,35,35,3,328.549,490.586,377.083,191.975,253.549,332.562,318.519,399.074,259.259,186.497,127.778,159.336,191.358,199.46,151.852,117.449,130.483,142.831,71.637,84.365,104.005,90.725,107.8,84.906,71.707,41.882,58.207,74.278,62.945,50.166
3:05,E,2,Sham,2,35,35,3,259.414,225.54,273.302,292.824,190.432,166.975,172.377,226.003,127.855,114.506,257.716,189.506,164.275,262.269,169.599,69.555,58.849,74.628,81.481,56.935,66.852,64.712,61.259,57.336,43.814,63.344,54.24,59.162,83.068,59.941
3:06,E,2,TBI,2,35,35,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
3:07,E,2,TBI,2,35,35,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
3:08,D,2,Sham,2,35,35,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
3:09,D,2,Sham,2,35,35,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
3:01,D,2,Sham,2,35,35,3,141.975,183.873,134.105,146.759,146.914,134.105,99.074,64.738,114.892,68.827,158.256,182.022,220.139,157.099,119.29,52.53,54.34,55.693,45.467,52.349,47.216,41.791,32.757,45.786,31.044,51.185,58.676,64.194,53.235,55.888
4:01,A,1,TBI,1,35,35,3,106.79,164.815,152.855,165.046,136.883,112.5,585.185,215.972,264.506,239.506,165.818,99.151,107.176,74.691,158.256,45.116,51.836,55.136,62.037,49.855,43.459,150.007,80.428,105.428,85.527,65.587,42.775,38.765,35.187,56.599
4:03,A,1,TBI,1,35,35,3,149.46,83.488,125,125.849,150.463,153.164,366.049,160.417,275.617,145.988,192.091,129.012,113.117,107.099,81.79,49.458,35.01,47.473,50.016,56.363,49.854,91.207,58.216,71.297,47.972,71.629,45.7,43.41,45.478,34.989
4:04,A,1,TBI,1,35,35,3,141.127,181.944,121.759,121.759,141.204,168.441,328.318,246.759,218.056,141.049,180.787,188.812,150.309,174.306,145.525,48.788,70.587,44.262,44.262,49.608,56.006,121.653,89.033,59.891,52.826,55.658,75.907,46.605,65.605,67.307
4:07,B,1,TBI,1,35,35,3,211.42,156.096,117.67,113.194,92.438,326.003,120.525,353.164,89.506,123.225,235.957,226.62,260.185,195.37,121.065,63.594,51.385,45.729,45.416,40.897,78.678,46.037,111.007,38.045,45.889,88.085,68.618,74.249,81.696,48.676
5:01,Q,7,TBI,3,17,24,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5:02,Q,7,TBI,3,17,24,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5:03,Q,7,TBI,3,17,24,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5:04,Q,7,Sham,3,17,24,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5:05,Q,7,TBI,3,17,24,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5:06,Q,7,Sham,3,17,24,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5:07,Q,7,Sham,3,17,24,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5:08,Q,7,TBI,3,17,24,3,123.765,144.136,121.065,90.509,116.744,111.806,154.63,100.386,259.645,229.167,171.373,116.975,149.846,223.302,161.1728,51.734,50.972,52.325,38.68,51.382,42.11,81.727,39.069,107.581,83.908,55.315,46.424,52.172,61.522,64.719
5:09,Q,7,TBI,3,17,24,3,156.25,122.222,122.84,157.716,109.877,244.136,129.321,180.864,187.191,125.309,176.775,155.093,148.148,164.66,148.688,58.91,46.933,48,51.355,41.911,75.112,45.347,66.703,69.134,61.988,55.543,74.499,47.506,54.66,54.811
5:01,Q,7,Sham,3,17,24,3,145.448,143.904,128.318,167.515,146.219,160.648,212.963,136.806,188.194,198.765,145.769,105.401,184.568,168.981,155.71,53.11,44.99,43.521,56.101,53.081,59.358,68.572,44.655,52.314,66.325,46.959,44.799,67.436,61.105,49.157
6:02,O,5,TBI,1,17,17,3,652.701,693.21,573.997,471.759,253.395,196.065,164.12,130.093,122.454,151.775,169.676,281.944,123.688,147.688,150.463,137.459,146.279,124.002,138.296,41.645,66.632,59.874,43.407,45.6,54.614,62.19,80.313,53.727,48.297,49.696
6:03,O,5,TBI,1,17,17,3,149.46,154.475,120.833,162.5,134.414,267.824,208.488,363.503,165.046,139.892,107.639,99.614,141.512,123.843,163.194,52.64,51.18,50.379,58.489,46.761,83.32,68.769,98.989,53.381,52.017,49.002,41.962,51.244,48.101,59.712
6:04,O,5,TBI,1,17,17,3,94.444,163.812,116.127,108.025,106.944,233.256,221.759,362.114,373.38,328.395,136.651,132.099,141.127,146.219,108.256,41.909,57.681,44.652,46.907,46.939,70.893,65.217,89.46,88.514,98.702,61.057,47.264,51.256,52.633,55.148
6:05,O,5,TBI,1,17,17,3,132.639,196.605,165.741,191.865,176.698,323.457,255.849,289.275,190.432,272.068,292.284,211.265,164.66,122.531,201.157,46.505,86.553,52.92,57.698,65.957,103.537,72.215,102.494,57.56,91.344,109.651,85.027,54.065,48.717,84.301
8:01,P,6,Sham,2,17,17,3,78.549,84.336,143.75,176.62,133.642,144.213,155.71,213.04,166.049,167.67,131.713,92.978,160.031,175.463,147.145,43.042,37.34,55.022,53.784,49.77,46.951,64.296,71.198,54.953,57.025,43.038,40.781,69.866,60.83,56.117
8:02,P,6,TBI,2,17,17,3,169.83,154.244,162.654,161.265,141.667,165.895,205.864,149.228,217.438,184.954,120.602,161.806,134.645,100.231,89.12,52.525,49.595,59.466,63.507,48.013,58.789,56.571,49.652,75.452,57.085,41.38,58.599,47.071,38.327,37.685
8:03,P,6,Sham,2,17,17,3,165.818,146.605,166.281,163.812,152.392,193.056,89.728,174.383,140.355,274.614,147.068,208.256,113.812,88.735,159.105,50.03,45.966,70.087,51.523,52.897,59.498,40.173,59.951,49.71,90.049,55.774,55.394,51.251,37.91,51.675
8:04,P,6,TBI,2,17,17,3,234.568,330.17,345.988,243.596,200.926,279.552,88.735,103.395,206.713,184.877,121.296,89.043,142.284,140.509,113.503,84.121,97.684,154.559,73.973,58.144,103.434,51.384,46.114,77.404,52.285,48.198,41.761,58.268,58.889,44.296
