DT,Lat,Lon,Forage
03/09/2018 04:32:06.000,43.47553,146.70267,0
03/09/2018 04:32:36.000,43.47348,146.70379,0
03/09/2018 04:33:05.000,43.47143,146.70536,0
03/09/2018 04:33:35.000,43.46924,146.7061,0
03/09/2018 04:34:05.000,43.46711,146.70791,0
03/09/2018 04:34:36.000,43.46472,146.70868,0
03/09/2018 04:35:06.000,43.4625,146.70864,0
03/09/2018 04:35:35.000,43.46048,146.70889,0
03/09/2018 04:36:05.000,43.45844,146.7089,0
03/09/2018 04:36:35.000,43.45632,146.70858,0
03/09/2018 04:37:05.000,43.45429,146.70907,0
03/09/2018 04:37:35.000,43.45225,146.70979,0
03/09/2018 04:38:06.000,43.44999,146.70951,0
03/09/2018 04:38:35.000,43.44806,146.71065,0
03/09/2018 04:39:05.000,43.44598,146.71184,0
03/09/2018 04:39:35.000,43.44407,146.71354,0
03/09/2018 04:40:05.000,43.44198,146.71493,0
03/09/2018 04:40:35.000,43.43983,146.71643,0
03/09/2018 04:41:06.000,43.43737,146.71752,0
03/09/2018 04:41:36.000,43.4351,146.71801,0
03/09/2018 04:42:05.000,43.43313,146.71868,0
03/09/2018 04:42:35.000,43.43123,146.71885,0
03/09/2018 04:43:05.000,43.42944,146.72001,0
03/09/2018 04:43:35.000,43.4271,146.72021,0
03/09/2018 04:44:05.000,43.42483,146.72036,0
03/09/2018 04:44:35.000,43.42245,146.71954,0
03/09/2018 04:45:05.000,43.42041,146.71874,0
03/09/2018 04:45:35.000,43.41812,146.71754,0
03/09/2018 04:46:06.000,43.41571,146.7164,0
03/09/2018 04:46:35.000,43.41331,146.71608,0
03/09/2018 04:47:05.000,43.41097,146.71489,0
03/09/2018 04:47:35.000,43.40923,146.71342,0
03/09/2018 04:48:06.000,43.40746,146.7118,0
03/09/2018 04:48:35.000,43.40617,146.71037,0
03/09/2018 04:49:06.000,43.40425,146.71034,0
03/09/2018 04:49:35.000,43.40208,146.71062,0
03/09/2018 04:50:06.000,43.39962,146.71059,0
03/09/2018 04:50:35.000,43.39787,146.70821,0
03/09/2018 04:51:05.000,43.39644,146.70544,0
03/09/2018 04:51:37.000,43.3948,146.7026,0
03/09/2018 04:52:07.000,43.39306,146.70008,0
03/09/2018 04:52:37.000,43.3924,146.6968,0
03/09/2018 04:53:07.000,43.39065,146.6946,0
03/09/2018 04:53:37.000,43.38845,146.69257,0
03/09/2018 04:54:07.000,43.38625,146.69114,0
03/09/2018 04:54:37.000,43.38445,146.68885,0
03/09/2018 04:55:08.000,43.38228,146.68687,0
03/09/2018 04:55:39.000,43.38025,146.68484,0
03/09/2018 04:56:08.000,43.37876,146.68257,0
03/09/2018 04:56:39.000,43.37663,146.68028,0
03/09/2018 04:57:08.000,43.37474,146.67842,0
03/09/2018 04:57:39.000,43.37218,146.67767,0
03/09/2018 05:03:36.000,43.34663,146.67538,0
03/09/2018 05:04:05.000,43.34431,146.67657,0
03/09/2018 05:04:35.000,43.34211,146.67564,0
03/09/2018 05:05:05.000,43.34006,146.67399,0
03/09/2018 05:05:36.000,43.3386,146.6716,0
03/09/2018 05:06:06.000,43.33786,146.66876,0
03/09/2018 05:06:36.000,43.33624,146.66586,0
03/09/2018 05:07:06.000,43.33467,146.66299,0
03/09/2018 05:07:36.000,43.33231,146.6612,0
03/09/2018 05:08:06.000,43.32986,146.65922,0
03/09/2018 05:08:36.000,43.32796,146.65761,0
03/09/2018 05:09:06.000,43.3259,146.65617,0
03/09/2018 05:09:36.000,43.3241,146.65395,0
03/09/2018 05:10:06.000,43.32318,146.65069,0
03/09/2018 05:10:36.000,43.32158,146.65299,0
03/09/2018 05:11:06.000,43.31924,146.65386,0
03/09/2018 05:11:35.000,43.31705,146.65183,0
03/09/2018 05:12:05.000,43.31417,146.65126,0
03/09/2018 05:12:35.000,43.31143,146.64984,0
03/09/2018 05:13:06.000,43.30843,146.6487,0
03/09/2018 05:13:36.000,43.30585,146.64722,0
03/09/2018 05:14:05.000,43.30312,146.64619,0
03/09/2018 05:14:35.000,43.30121,146.64244,0
03/09/2018 05:15:05.000,43.30055,146.63867,0
03/09/2018 05:15:36.000,43.29977,146.63637,0
03/09/2018 05:16:06.000,43.29936,146.63269,0
03/09/2018 05:16:36.000,43.29887,146.63011,0
03/09/2018 05:17:07.000,43.29926,146.628,0
03/09/2018 05:17:35.000,43.29992,146.62499,0
03/09/2018 05:18:05.000,43.30339,146.62441,0
03/09/2018 05:18:35.000,43.30462,146.62066,0
03/09/2018 05:19:05.000,43.30541,146.61688,0
03/09/2018 05:19:36.000,43.30425,146.61281,0
03/09/2018 05:20:06.000,43.30256,146.60921,0
03/09/2018 05:20:36.000,43.30051,146.60579,0
03/09/2018 05:21:06.000,43.30064,146.60103,0
03/09/2018 05:21:35.000,43.29881,146.59736,0
03/09/2018 05:22:05.000,43.29689,146.59618,0
03/09/2018 05:22:35.000,43.29574,146.59235,0
03/09/2018 05:23:05.000,43.29505,146.59046,0
03/09/2018 05:23:35.000,43.29445,146.58854,0
03/09/2018 05:24:05.000,43.29429,146.58585,0
03/09/2018 05:24:36.000,43.295,146.58297,0
03/09/2018 05:25:05.000,43.29514,146.58271,0
03/09/2018 05:25:36.000,43.29537,146.58052,0
03/09/2018 05:26:05.000,43.29525,146.57911,0
03/09/2018 05:26:36.000,43.29582,146.5778,0
03/09/2018 05:27:05.000,43.29632,146.5749,0
03/09/2018 05:27:37.000,43.29681,146.57065,0
03/09/2018 05:28:06.000,43.29678,146.5676,0
03/09/2018 05:28:36.000,43.29724,146.5636,0
03/09/2018 05:29:06.000,43.29722,146.5597,0
03/09/2018 05:29:36.000,43.29686,146.55616,0
03/09/2018 05:30:06.000,43.29565,146.55367,0
03/09/2018 05:30:36.000,43.2943,146.5513,0
03/09/2018 05:31:06.000,43.29247,146.54908,0
03/09/2018 05:31:39.000,43.29147,146.54616,1
03/09/2018 05:32:07.000,43.29052,146.54336,0
03/09/2018 05:32:36.000,43.28922,146.54109,0
03/09/2018 05:33:06.000,43.28765,146.53784,0
03/09/2018 05:33:36.000,43.28503,146.53651,0
03/09/2018 05:34:06.000,43.28342,146.53416,0
03/09/2018 05:34:37.000,43.28264,146.53322,0
03/09/2018 05:35:06.000,43.28141,146.53193,1
03/09/2018 05:35:36.000,43.28061,146.53168,0
03/09/2018 05:36:06.000,43.27923,146.52931,0
03/09/2018 05:36:36.000,43.27773,146.52705,0
03/09/2018 05:37:06.000,43.2761,146.52505,0
03/09/2018 05:37:37.000,43.27549,146.52416,0
03/09/2018 05:38:06.000,43.27444,146.52261,0
03/09/2018 05:38:36.000,43.27284,146.52018,0
03/09/2018 05:39:06.000,43.27126,146.51866,0
03/09/2018 05:39:36.000,43.2697,146.51666,0
03/09/2018 05:40:06.000,43.26793,146.51424,0
03/09/2018 05:40:36.000,43.26682,146.51111,0
03/09/2018 05:41:06.000,43.26532,146.50914,0
03/09/2018 05:41:36.000,43.2637,146.50663,0
03/09/2018 05:42:06.000,43.26238,146.50469,0
03/09/2018 05:42:36.000,43.26068,146.50366,1
03/09/2018 05:43:06.000,43.2596,146.50187,1
03/09/2018 05:43:35.000,43.25888,146.49993,0
03/09/2018 05:44:05.000,43.25794,146.4965,0
03/09/2018 05:44:35.000,43.25692,146.49537,0
03/09/2018 05:45:05.000,43.25617,146.49242,0
03/09/2018 05:45:36.000,43.25443,146.48994,0
03/09/2018 05:46:06.000,43.25315,146.48697,0
03/09/2018 05:46:36.000,43.25244,146.48362,0
03/09/2018 05:47:06.000,43.2519,146.48046,0
03/09/2018 05:47:36.000,43.25125,146.47902,1
03/09/2018 05:48:06.000,43.2508,146.47648,0
03/09/2018 05:48:36.000,43.24984,146.47426,0
03/09/2018 05:49:06.000,43.24939,146.47171,0
03/09/2018 05:49:36.000,43.24829,146.46907,0
03/09/2018 05:50:06.000,43.24872,146.46584,0
03/09/2018 05:50:36.000,43.24807,146.4626,0
03/09/2018 05:51:07.000,43.24783,146.46152,0
03/09/2018 05:51:35.000,43.24777,146.46145,0
03/09/2018 05:52:05.000,43.24656,146.45948,0
03/09/2018 05:52:35.000,43.24637,146.45625,0
03/09/2018 05:53:05.000,43.2458,146.45286,0
03/09/2018 05:53:36.000,43.24573,146.44958,0
03/09/2018 05:54:06.000,43.24545,146.44627,0
03/09/2018 05:54:36.000,43.24493,146.443,0
03/09/2018 05:55:06.000,43.24462,146.43954,0
03/09/2018 05:55:36.000,43.24454,146.4359,0
03/09/2018 05:56:05.000,43.24345,146.43271,0
03/09/2018 05:56:35.000,43.24331,146.42922,0
03/09/2018 05:57:06.000,43.24218,146.42591,0
03/09/2018 05:57:36.000,43.24112,146.42269,0
03/09/2018 05:58:06.000,43.24006,146.41967,0
03/09/2018 05:58:36.000,43.23932,146.41598,0
03/09/2018 05:59:06.000,43.2396,146.41255,0
03/09/2018 05:59:36.000,43.23876,146.40959,0
03/09/2018 06:00:06.000,43.23786,146.40635,0
03/09/2018 06:00:37.000,43.23768,146.4027,0
03/09/2018 06:01:06.000,43.23673,146.39965,0
03/09/2018 06:01:36.000,43.23646,146.39599,0
03/09/2018 06:02:06.000,43.23516,146.39352,0
03/09/2018 06:02:36.000,43.23447,146.39001,0
03/09/2018 06:03:06.000,43.23378,146.38628,0
03/09/2018 06:03:37.000,43.23283,146.38267,0
03/09/2018 06:04:06.000,43.23272,146.37893,0
03/09/2018 06:04:37.000,43.23265,146.37508,0
03/09/2018 06:05:06.000,43.23236,146.37163,0
03/09/2018 06:05:36.000,43.23347,146.36827,0
03/09/2018 06:06:06.000,43.23478,146.36483,0
03/09/2018 06:06:36.000,43.23304,146.36291,0
03/09/2018 06:07:06.000,43.23104,146.36364,0
03/09/2018 06:07:37.000,43.23138,146.36372,0
03/09/2018 06:08:07.000,43.23046,146.36343,0
03/09/2018 06:08:37.000,43.23079,146.36273,0
03/09/2018 06:09:07.000,43.2307,146.36262,0
03/09/2018 06:09:36.000,43.22997,146.36008,0
03/09/2018 06:10:06.000,43.22971,146.35903,0
03/09/2018 06:10:37.000,43.22937,146.35898,0
03/09/2018 06:11:06.000,43.22973,146.35904,0
03/09/2018 06:11:40.000,43.22947,146.35884,0
03/09/2018 06:12:07.000,43.22988,146.3589,0
03/09/2018 06:12:37.000,43.22976,146.35885,0
03/09/2018 06:13:06.000,43.22922,146.35808,0
03/09/2018 06:13:36.000,43.23129,146.35783,0
03/09/2018 06:14:06.000,43.23019,146.358,0
03/09/2018 06:14:36.000,43.22912,146.35827,0
03/09/2018 06:15:07.000,43.22933,146.3581,0
03/09/2018 06:15:37.000,43.22904,146.35802,0
03/09/2018 06:16:07.000,43.22948,146.358,0
03/09/2018 06:16:37.000,43.22932,146.35801,0
03/09/2018 06:17:07.000,43.22914,146.35792,0
03/09/2018 06:17:36.000,43.22957,146.35796,0
03/09/2018 06:18:07.000,43.22892,146.358,0
03/09/2018 06:18:36.000,43.22893,146.35849,0
03/09/2018 06:19:06.000,43.22821,146.35831,0
03/09/2018 06:19:37.000,43.2278,146.35825,0
03/09/2018 06:20:06.000,43.22808,146.3583,1
03/09/2018 06:20:36.000,43.2281,146.35895,1
03/09/2018 06:21:10.000,43.22854,146.35986,1
03/09/2018 06:21:37.000,43.22858,146.35973,1
03/09/2018 06:22:07.000,43.22834,146.35958,0
03/09/2018 06:22:37.000,43.22891,146.3596,0
03/09/2018 06:23:07.000,43.22855,146.35942,0
03/09/2018 06:29:07.000,43.22874,146.35902,0
03/09/2018 06:29:35.000,43.22839,146.35904,0
03/09/2018 06:30:05.000,43.22875,146.35906,0
03/09/2018 06:30:35.000,43.22868,146.35897,0
03/09/2018 06:31:07.000,43.22876,146.35897,0
03/09/2018 06:31:37.000,43.22875,146.35899,0
03/09/2018 06:32:07.000,43.22872,146.35895,0
03/09/2018 06:32:36.000,43.2287,146.35892,0
03/09/2018 06:33:06.000,43.22888,146.35898,0
03/09/2018 06:33:36.000,43.22889,146.35898,0
03/09/2018 06:34:05.000,43.22866,146.35913,0
03/09/2018 06:34:35.000,43.22886,146.35898,0
03/09/2018 06:35:05.000,43.22884,146.359,0
03/09/2018 06:35:35.000,43.22894,146.35888,0
03/09/2018 06:36:05.000,43.22883,146.35894,0
03/09/2018 06:36:35.000,43.22878,146.35889,0
03/09/2018 06:37:06.000,43.22902,146.35889,0
03/09/2018 06:37:36.000,43.22882,146.35874,0
03/09/2018 06:38:06.000,43.22898,146.35887,0
03/09/2018 06:38:36.000,43.22886,146.35882,0
03/09/2018 06:39:06.000,43.22889,146.35876,0
03/09/2018 06:39:36.000,43.22905,146.35863,0
03/09/2018 06:40:06.000,43.22888,146.35873,0
03/09/2018 06:40:36.000,43.2289,146.35867,0
03/09/2018 06:41:06.000,43.22897,146.35877,0
03/09/2018 06:41:36.000,43.22882,146.35879,0
03/09/2018 06:42:06.000,43.22906,146.35873,0
03/09/2018 06:42:36.000,43.22899,146.35878,0
03/09/2018 06:43:06.000,43.22888,146.35858,0
03/09/2018 06:43:36.000,43.22918,146.35884,0
03/09/2018 06:44:07.000,43.22898,146.35872,0
03/09/2018 06:44:36.000,43.22896,146.35873,0
03/09/2018 06:45:05.000,43.22898,146.35871,0
03/09/2018 06:45:35.000,43.22898,146.35857,0
03/09/2018 06:46:05.000,43.22891,146.35861,0
03/09/2018 06:46:35.000,43.22903,146.35849,0
03/09/2018 06:47:06.000,43.22894,146.35849,0
03/09/2018 06:47:36.000,43.2286,146.35811,0
03/09/2018 06:48:06.000,43.22871,146.3581,0
03/09/2018 06:48:36.000,43.22851,146.35805,0
03/09/2018 06:49:05.000,43.22856,146.35804,0
03/09/2018 06:49:35.000,43.22838,146.35797,0
03/09/2018 06:50:06.000,43.22847,146.35796,0
03/09/2018 06:50:35.000,43.22835,146.35785,0
03/09/2018 06:51:06.000,43.2285,146.35786,0
03/09/2018 06:51:36.000,43.2285,146.35791,0
03/09/2018 06:52:06.000,43.22845,146.35793,0
03/09/2018 06:52:36.000,43.22838,146.35786,0
03/09/2018 06:53:06.000,43.22828,146.35767,0
03/09/2018 06:53:36.000,43.22832,146.35762,0
03/09/2018 06:54:06.000,43.22837,146.35762,0
03/09/2018 06:54:36.000,43.22836,146.35655,0
03/09/2018 06:55:06.000,43.22741,146.35344,0
03/09/2018 06:55:36.000,43.22656,146.35039,0
03/09/2018 06:56:06.000,43.22522,146.34792,0
03/09/2018 06:56:36.000,43.22462,146.34433,0
03/09/2018 06:57:05.000,43.22419,146.34215,0
03/09/2018 06:57:35.000,43.22412,146.34194,0
03/09/2018 06:58:05.000,43.22402,146.34188,0
03/09/2018 06:58:35.000,43.22399,146.34176,0
03/09/2018 06:59:06.000,43.22383,146.34174,0
03/09/2018 06:59:36.000,43.22413,146.34151,0
03/09/2018 07:00:08.000,43.22401,146.34149,0
03/09/2018 07:00:38.000,43.22376,146.34146,0
03/09/2018 07:01:06.000,43.22377,146.34146,0
03/09/2018 07:01:36.000,43.22374,146.34138,0
03/09/2018 07:02:06.000,43.22378,146.34128,0
03/09/2018 07:02:36.000,43.22384,146.34126,0
03/09/2018 07:03:06.000,43.22351,146.34114,0
03/09/2018 07:03:36.000,43.22357,146.34102,0
03/09/2018 07:04:08.000,43.22337,146.34096,0
03/09/2018 07:04:36.000,43.22306,146.34091,0
03/09/2018 07:05:06.000,43.2239,146.34076,0
03/09/2018 07:05:36.000,43.22364,146.34075,0
03/09/2018 07:06:06.000,43.22352,146.34071,0
03/09/2018 07:06:36.000,43.22299,146.34079,0
03/09/2018 07:07:06.000,43.22344,146.3407,0
03/09/2018 07:07:37.000,43.22305,146.34069,0
03/09/2018 07:08:06.000,43.22186,146.34064,0
03/09/2018 07:08:37.000,43.22363,146.34035,0
03/09/2018 07:09:08.000,43.22316,146.3404,0
03/09/2018 07:09:37.000,43.22338,146.34031,0
03/09/2018 07:10:07.000,43.22356,146.34022,0
03/09/2018 07:10:38.000,43.22387,146.34012,0
03/09/2018 07:11:08.000,43.22283,146.34021,0
03/09/2018 07:11:42.000,43.22343,146.34012,0
03/09/2018 07:12:13.000,43.22238,146.34025,0
03/09/2018 07:12:38.000,43.22356,146.34004,0
03/09/2018 07:13:07.000,43.22314,146.34003,0
03/09/2018 07:13:44.000,43.22317,146.33996,0
03/09/2018 07:14:08.000,43.22357,146.33986,0
03/09/2018 07:14:37.000,43.22333,146.33986,0
03/09/2018 07:15:07.000,43.22351,146.33978,0
03/09/2018 07:15:36.000,43.22271,146.33951,0
03/09/2018 07:16:09.000,43.22247,146.33883,0
03/09/2018 07:22:35.000,43.2216,146.33832,0
03/09/2018 07:23:06.000,43.22159,146.33825,0
03/09/2018 07:23:35.000,43.22159,146.33836,0
03/09/2018 07:24:05.000,43.22156,146.33826,0
03/09/2018 07:24:36.000,43.22143,146.3382,0
03/09/2018 07:25:06.000,43.22144,146.33811,0
03/09/2018 07:25:36.000,43.22139,146.33813,0
03/09/2018 07:26:06.000,43.22135,146.33807,0
03/09/2018 07:26:36.000,43.22135,146.33802,0
03/09/2018 07:27:06.000,43.22126,146.33799,0
03/09/2018 07:27:36.000,43.22121,146.33797,0
03/09/2018 07:28:06.000,43.22119,146.33779,0
03/09/2018 07:28:36.000,43.2211,146.33771,0
03/09/2018 07:29:06.000,43.22109,146.33755,0
03/09/2018 07:29:36.000,43.22099,146.33747,0
03/09/2018 07:30:06.000,43.22094,146.33735,0
03/09/2018 07:30:36.000,43.2208,146.3373,0
03/09/2018 07:31:06.000,43.22073,146.33719,0
03/09/2018 07:31:36.000,43.22068,146.33709,0
03/09/2018 07:32:06.000,43.22053,146.33693,0
03/09/2018 07:32:36.000,43.22045,146.33682,0
03/09/2018 07:33:06.000,43.22041,146.33672,0
03/09/2018 07:33:36.000,43.22019,146.33662,0
03/09/2018 07:34:06.000,43.22008,146.33651,0
03/09/2018 07:34:36.000,43.22006,146.33636,0
03/09/2018 07:35:06.000,43.22001,146.33622,0
03/09/2018 07:35:36.000,43.21975,146.33611,0
03/09/2018 07:36:06.000,43.21983,146.33605,0
03/09/2018 07:36:36.000,43.21952,146.33617,0
03/09/2018 07:37:06.000,43.21926,146.33601,0
03/09/2018 07:37:36.000,43.21942,146.33587,0
03/09/2018 07:38:06.000,43.21922,146.33593,0
03/09/2018 07:38:36.000,43.21941,146.33584,0
03/09/2018 07:39:06.000,43.21897,146.33569,0
03/09/2018 07:39:37.000,43.21908,146.33574,0
03/09/2018 07:40:06.000,43.21909,146.33561,0
03/09/2018 07:40:36.000,43.21892,146.33544,0
03/09/2018 07:41:06.000,43.21875,146.33546,0
03/09/2018 07:41:36.000,43.21876,146.33531,0
03/09/2018 07:42:06.000,43.21896,146.33481,0
03/09/2018 07:42:36.000,43.21861,146.33521,0
03/09/2018 07:43:06.000,43.21859,146.33517,0
03/09/2018 07:43:36.000,43.21854,146.33512,0
03/09/2018 07:44:06.000,43.21851,146.33495,0
03/09/2018 07:44:36.000,43.21846,146.33482,0
03/09/2018 07:45:06.000,43.21846,146.33476,0
03/09/2018 07:45:36.000,43.21823,146.3347,0
03/09/2018 07:46:06.000,43.21814,146.33462,0
03/09/2018 07:46:36.000,43.21792,146.33457,0
03/09/2018 07:47:06.000,43.21785,146.33456,0
03/09/2018 07:47:36.000,43.21775,146.33446,0
03/09/2018 07:48:06.000,43.2176,146.33446,0
03/09/2018 07:48:36.000,43.21749,146.3343,0
03/09/2018 07:49:06.000,43.21737,146.33439,0
03/09/2018 07:49:36.000,43.21717,146.33427,0
03/09/2018 07:50:06.000,43.21727,146.33414,0
03/09/2018 07:50:36.000,43.2169,146.33399,0
03/09/2018 07:51:06.000,43.21692,146.33404,0
03/09/2018 07:51:36.000,43.21682,146.33398,0
03/09/2018 07:52:06.000,43.21665,146.33368,0
03/09/2018 07:52:36.000,43.21506,146.33121,0
03/09/2018 07:53:07.000,43.21488,146.32948,0
03/09/2018 07:53:36.000,43.21493,146.32936,0
03/09/2018 07:54:06.000,43.21473,146.32956,0
03/09/2018 07:54:36.000,43.21465,146.32948,0
03/09/2018 07:55:06.000,43.21457,146.32928,0
03/09/2018 07:55:36.000,43.21453,146.32926,0
03/09/2018 07:56:06.000,43.21424,146.32913,0
03/09/2018 07:56:36.000,43.21431,146.32923,0
03/09/2018 07:57:06.000,43.21404,146.32928,0
03/09/2018 07:57:36.000,43.21406,146.32903,0
03/09/2018 07:58:07.000,43.21399,146.32894,0
03/09/2018 07:58:35.000,43.21395,146.32885,0
03/09/2018 07:59:05.000,43.21373,146.32881,0
03/09/2018 07:59:35.000,43.21372,146.3288,0
03/09/2018 08:00:05.000,43.21363,146.32858,0
03/09/2018 08:00:37.000,43.21346,146.32859,0
03/09/2018 08:01:06.000,43.21352,146.3285,0
03/09/2018 08:01:36.000,43.21341,146.32844,0
03/09/2018 08:02:06.000,43.21345,146.32852,0
03/09/2018 08:02:36.000,43.21337,146.32842,0
03/09/2018 08:03:06.000,43.21318,146.32849,0
03/09/2018 08:03:36.000,43.21329,146.32845,0
03/09/2018 08:04:06.000,43.21316,146.32848,0
03/09/2018 08:04:36.000,43.21306,146.32845,0
03/09/2018 08:05:06.000,43.21303,146.3285,0
03/09/2018 08:05:36.000,43.21299,146.32846,0
03/09/2018 08:06:07.000,43.21296,146.3285,0
03/09/2018 08:06:35.000,43.21305,146.32842,0
03/09/2018 08:07:05.000,43.21284,146.32856,0
03/09/2018 08:07:36.000,43.21271,146.32864,0
03/09/2018 08:08:05.000,43.2127,146.32861,0
03/09/2018 08:08:35.000,43.2126,146.32857,0
03/09/2018 08:09:05.000,43.2125,146.3285,0
03/09/2018 08:09:36.000,43.21246,146.32848,0
03/09/2018 08:10:05.000,43.21254,146.32833,0
03/09/2018 08:10:36.000,43.21238,146.3284,0
03/09/2018 08:11:06.000,43.21242,146.3285,0
03/09/2018 08:11:36.000,43.21236,146.32833,0
03/09/2018 08:12:06.000,43.21239,146.3283,0
03/09/2018 08:12:36.000,43.21215,146.32825,0
03/09/2018 08:13:06.000,43.21214,146.32819,0
03/09/2018 08:13:36.000,43.21227,146.3281,0
03/09/2018 08:14:06.000,43.21218,146.32799,0
03/09/2018 08:14:36.000,43.2122,146.32793,0
03/09/2018 08:15:06.000,43.21216,146.32809,0
03/09/2018 08:15:36.000,43.21215,146.32816,0
03/09/2018 08:16:06.000,43.21209,146.32812,0
03/09/2018 08:16:36.000,43.21192,146.32809,0
03/09/2018 08:17:06.000,43.21193,146.32805,0
03/09/2018 08:17:36.000,43.21194,146.32796,0
03/09/2018 08:18:06.000,43.21186,146.32777,0
03/09/2018 08:18:36.000,43.21189,146.32778,0
03/09/2018 08:19:07.000,43.2118,146.32786,0
03/09/2018 08:19:36.000,43.21168,146.32795,0
03/09/2018 08:20:06.000,43.21178,146.3279,0
03/09/2018 08:20:35.000,43.21184,146.328,0
03/09/2018 08:21:05.000,43.21153,146.32791,0
03/09/2018 08:21:36.000,43.21159,146.32802,0
03/09/2018 08:22:05.000,43.21152,146.32807,0
03/09/2018 08:22:36.000,43.21145,146.32792,0
03/09/2018 08:23:06.000,43.21141,146.3278,0
03/09/2018 08:23:36.000,43.21124,146.32775,0
03/09/2018 08:24:06.000,43.21141,146.32749,0
03/09/2018 08:24:36.000,43.21074,146.32445,0
03/09/2018 08:25:07.000,43.20936,146.32214,0
03/09/2018 08:25:37.000,43.2075,146.32205,0
03/09/2018 08:26:06.000,43.20737,146.32201,0
03/09/2018 08:26:35.000,43.2076,146.32175,0
03/09/2018 08:27:05.000,43.20718,146.32173,0
03/09/2018 08:27:35.000,43.20718,146.32168,0
03/09/2018 08:28:05.000,43.20738,146.32144,0
03/09/2018 08:28:36.000,43.20714,146.32139,0
03/09/2018 08:29:06.000,43.207,146.32141,0
03/09/2018 08:29:36.000,43.20672,146.32142,0
03/09/2018 08:30:06.000,43.20703,146.32118,0
03/09/2018 08:30:36.000,43.20691,146.32113,0
03/09/2018 08:31:06.000,43.20715,146.32101,0
03/09/2018 08:31:36.000,43.20703,146.32099,0
03/09/2018 08:32:06.000,43.20705,146.32078,0
03/09/2018 08:32:36.000,43.20697,146.32076,0
03/09/2018 08:33:06.000,43.207,146.32065,0
03/09/2018 08:33:36.000,43.2069,146.32062,0
03/09/2018 08:34:06.000,43.20684,146.32056,0
03/09/2018 08:34:36.000,43.20692,146.32036,0
03/09/2018 08:35:06.000,43.20694,146.32036,0
03/09/2018 08:35:36.000,43.20676,146.32019,0
03/09/2018 08:36:06.000,43.20662,146.32021,0
03/09/2018 08:36:36.000,43.20662,146.3201,0
03/09/2018 08:37:06.000,43.20655,146.32,0
03/09/2018 08:37:36.000,43.20642,146.32001,0
03/09/2018 08:38:06.000,43.20642,146.31997,0
03/09/2018 08:38:36.000,43.20631,146.32013,0
03/09/2018 08:39:06.000,43.20624,146.31984,0
03/09/2018 08:39:36.000,43.20616,146.31988,0
03/09/2018 08:40:06.000,43.20638,146.31984,0
03/09/2018 08:40:36.000,43.20621,146.31992,0
03/09/2018 08:41:06.000,43.20621,146.31991,0
03/09/2018 08:41:36.000,43.20634,146.31996,0
03/09/2018 08:42:06.000,43.20628,146.31989,0
03/09/2018 08:42:36.000,43.20636,146.31993,0
03/09/2018 08:43:06.000,43.20625,146.32001,0
03/09/2018 08:43:36.000,43.20624,146.32004,0
03/09/2018 08:44:06.000,43.20611,146.32014,0
03/09/2018 08:44:35.000,43.20607,146.32004,0
03/09/2018 08:45:05.000,43.20609,146.31993,0
03/09/2018 08:45:35.000,43.20598,146.31986,0
03/09/2018 08:46:05.000,43.20608,146.31977,0
03/09/2018 08:46:36.000,43.20597,146.3197,0
03/09/2018 08:47:06.000,43.20595,146.31961,0
03/09/2018 08:47:36.000,43.20591,146.31967,0
03/09/2018 08:48:06.000,43.20577,146.31957,0
03/09/2018 08:48:36.000,43.20545,146.31945,0
03/09/2018 08:49:06.000,43.20587,146.31945,0
03/09/2018 08:49:36.000,43.20563,146.31932,0
03/09/2018 08:50:06.000,43.2056,146.31916,0
03/09/2018 08:50:36.000,43.20565,146.31913,0
03/09/2018 08:51:06.000,43.20577,146.31903,0
03/09/2018 08:51:36.000,43.20546,146.31911,0
03/09/2018 08:52:06.000,43.20545,146.31898,0
03/09/2018 08:52:36.000,43.20572,146.31881,0
03/09/2018 08:53:06.000,43.20558,146.31878,0
03/09/2018 08:53:36.000,43.20541,146.31874,0
03/09/2018 08:54:06.000,43.20529,146.31863,0
03/09/2018 08:54:36.000,43.20541,146.31837,0
03/09/2018 08:55:06.000,43.20544,146.31828,0
03/09/2018 08:55:36.000,43.2053,146.3183,0
03/09/2018 08:56:06.000,43.20533,146.31827,0
03/09/2018 08:56:36.000,43.20532,146.31811,0
03/09/2018 08:57:06.000,43.20557,146.31792,0
03/09/2018 08:57:36.000,43.20533,146.31779,0
03/09/2018 08:58:06.000,43.20548,146.31772,0
03/09/2018 08:58:36.000,43.2054,146.31748,0
03/09/2018 08:59:06.000,43.20546,146.31732,0
03/09/2018 08:59:36.000,43.20535,146.31733,0
03/09/2018 09:00:06.000,43.20626,146.31919,0
03/09/2018 09:00:37.000,43.20573,146.31756,0
03/09/2018 09:01:08.000,43.2055,146.31759,0
03/09/2018 09:01:36.000,43.20563,146.31747,0
03/09/2018 09:02:05.000,43.20551,146.31742,0
03/09/2018 09:02:36.000,43.20537,146.31747,0
03/09/2018 09:03:05.000,43.2054,146.31745,0
03/09/2018 09:03:35.000,43.20531,146.31751,0
03/09/2018 09:04:06.000,43.20527,146.31731,0
03/09/2018 09:04:36.000,43.20522,146.3173,0
03/09/2018 09:05:06.000,43.20511,146.31727,0
03/09/2018 09:05:36.000,43.20512,146.31723,0
03/09/2018 09:06:06.000,43.20516,146.31709,0
03/09/2018 09:06:36.000,43.20511,146.31697,0
03/09/2018 09:07:06.000,43.20495,146.31699,0
03/09/2018 09:07:36.000,43.20501,146.31691,0
