Data_source,Animal_ID,date,time,easting,northing,PDOP,HDOP,VDOP,TDOP,v_FIX_STATUS,v_STATUS_TEXT,v_VEL_EAST,v_VEL_NORTH,v_VEL_UP,v_LAT,v_LON,v_ALTITUDE,v_TEMPERATURE,v_ACT_SENSOR,v_SAT_DATA
Varley,110,11/21/2003,3:00:21 AM,550943.3895,4975698.313,2.57,1.49,2.09,1.19,Fix Available,3D Fix,-0.07,-0.005,-0.1,44.932892,-110.354389,2038.182,-999,0,"6,3,9,14,15,18,31,57,70,50,44,174,133,6,3,3,9,14,15,18,31,,,,,,"
Varley,110,11/20/2003,1:02:07 AM,547100.2733,4975499.577,6.79,6.79,0.04,0.81,Fix Available,2D Fix -- used entered altitude,0.12,0.22,0,44.931368,-110.403109,2066.287,-999,0,"5,3,9,15,18,21,4,17,225,149,20,4,3,15,18,18,21,,,,,,,,,,"
Varley,110,11/20/2003,11:00:37 PM,550319.0089,4975902.563,2.86,1.53,2.41,1.64,Fix Available,3D Fix,0.185,-0.685,-0.47,44.934775,-110.362281,2043.786,-999,0,"5,6,10,16,18,21,37,79,164,173,44,5,6,10,16,16,18,21,,,,,,,,,"
Varley,110,11/18/2003,1:00:38 PM,549888.2371,4976065.163,3.42,2.06,2.73,2.27,Fix Available,3D Fix,0.015,1.03,-1.01,44.936269,-110.367724,2070.066,-999,0,"5,8,11,27,28,31,205,76,191,119,54,5,8,11,27,27,28,31,,,,,,,,,"
Varley,110,11/20/2003,7:00:38 PM,547651.5595,4977502.875,2.8,1.76,2.18,1.81,Fix Available,3D Fix,0.005,0,0.025,44.949364,-110.395934,1980.605,-999,0,"6,4,5,17,24,30,6,48,85,51,236,46,35,6,4,4,5,17,24,30,6,,,,,,"
Varley,110,11/20/2003,5:01:01 PM,547548.5007,4977528.103,3.67,1.48,3.36,2.43,Fix Available,3D Fix,0.01,-0.025,-0.025,44.949598,-110.397238,1972.648,-999,0,"5,4,5,7,9,24,26,84,71,72,235,5,4,5,7,7,9,24,,,,,,,,,"
Varley,110,11/20/2003,3:00:44 PM,547331.3217,4977751.788,4.38,2.6,3.52,3.03,Fix Available,3D Fix,-0.035,-0.005,0.035,44.951626,-110.39997,1967.206,-999,0,"4,7,8,26,28,70,20,118,170,4,7,8,26,28,,,,,,,,,,,,,"
Varley,110,11/20/2003,1:00:38 PM,547007.9931,4977641.089,2.9,1.8,2.28,1.81,Fix Available,3D Fix,-0.005,0.045,0.035,44.950651,-110.404079,1965.7,-999,0,"5,7,8,27,28,31,69,20,3,169,106,5,7,8,27,27,28,31,,,,,,,,,"
Varley,110,11/20/2003,11:00:50 AM,546999.3463,4977722.79,1.44,1.44,0.03,0.61,Fix Available,2D Fix -- used entered altitude,0.18,-0.08,-0.02,44.951387,-110.404181,2020.39,-999,0,"6,1,2,3,13,27,31,195,147,3,239,2,105,6,1,1,2,3,13,27,31,,,,,,"
Varley,110,11/20/2003,9:01:04 AM,546880.3762,4977713.362,4.84,3.51,3.33,2.58,Fix Available,3D Fix,-0.56,-0.54,0.28,44.95131,-110.40569,2022.545,-999,0,"4,1,13,16,27,168,238,138,1,4,1,13,16,27,,,,,,,,,,,,,"
Varley,110,11/20/2003,7:00:38 AM,546529.8,4976933.157,4.6,2.16,4.06,3.1,Fix Available,3D Fix,1.14,3.34,0.96,44.94431,-110.410206,2036.658,-999,0,"4,1,16,20,25,173,143,106,134,4,1,16,20,25,,,,,,,,,,,,,"
Varley,110,11/21/2003,1:01:06 AM,550597.0378,4975739.004,1.46,1.46,0.03,0.49,Fix Available,2D Fix -- used entered altitude,0.03,-0.03,-0.005,44.933283,-110.358774,2043.514,-999,0,"5,3,14,15,18,21,57,50,44,174,45,5,3,14,15,15,18,21,,,,,,,,,"
Varley,110,11/16/2003,7:00:21 AM,559508.641,4973196.021,4.13,2.85,2.99,2.79,Fix Available,3D Fix,-0.15,-0.005,-0.455,44.909703,-110.246144,2147.888,-999,0,"4,14,20,25,30,167,9,143,154,4,14,20,25,30,,,,,,,,,,,,,"
Varley,110,11/16/2003,11:00:37 PM,558912.4584,4973280.164,4.25,1.9,3.8,3.02,Fix Available,3D Fix,0.06,0.05,0.025,44.91051,-110.253686,2031.182,-999,0,"5,6,29,18,21,26,73,114,73,184,17,5,6,29,18,18,21,26,,,,,,,,,"
Varley,110,11/16/2003,9:00:24 PM,559026.9693,4973404.201,4.26,2.44,3.5,2.98,Fix Available,3D Fix,-0.22,0.26,-0.14,44.911617,-110.252221,2185.151,-999,0,"5,5,10,17,24,30,112,53,187,130,181,5,5,10,17,17,24,30,,,,,,,,,"
Varley,110,11/16/2003,7:01:06 PM,559074.2537,4973481.515,2.23,2.23,0.03,0.65,Fix Available,2D Fix -- used entered altitude,-0.06,0.02,0,44.912309,-110.251613,2203.73,-999,0,"4,4,5,24,30,128,112,130,181,4,4,5,24,30,,,,,,,,,,,,,"
Varley,110,11/16/2003,5:00:38 PM,559293.2052,4973630.183,3.86,1.84,3.39,2.67,Fix Available,3D Fix,1.16,1.72,-1.06,44.913629,-110.248822,2203.81,-999,0,"5,4,7,9,24,28,103,210,224,129,71,5,4,7,9,9,24,28,,,,,,,,,"
Varley,110,11/16/2003,3:00:37 PM,559692.3109,4973792.979,3.96,2.56,3.02,2.42,Fix Available,3D Fix,0,0.02,-0.04,44.915061,-110.243747,2209.325,-999,0,"5,7,9,11,26,28,209,223,26,18,70,5,7,9,11,11,26,28,,,,,,,,,"
Varley,110,11/16/2003,1:00:37 PM,559671.6685,4973737.905,4.92,2.64,4.14,3.55,Fix Available,3D Fix,0.19,0.18,0.15,44.914567,-110.244015,2173.333,-999,0,"5,8,31,27,28,29,148,215,140,69,109,5,8,31,27,27,28,29,,,,,,,,,"
Varley,110,11/18/2003,5:01:02 PM,548398.8119,4976791.826,3.19,2.08,2.42,1.55,Fix Available,3D Fix,0.14,-0.42,0.06,44.942913,-110.38653,2018.489,-999,0,"4,4,5,7,28,182,218,20,120,4,4,5,7,28,,,,,,,,,,,,,"
Varley,110,11/16/2003,9:00:38 AM,559648.081,4973702.357,4.9,1.87,4.53,3.74,Fix Available,3D Fix,-0.005,-0.035,0,44.914249,-110.244318,2154.226,-999,0,"5,1,2,13,16,20,140,8,134,38,11,5,1,2,13,13,16,20,,,,,,,,,"
Varley,110,11/17/2003,5:00:37 AM,558911.4956,4974603.41,3.17,2.49,1.96,1.51,Fix Available,3D Fix,-0.04,0.24,0.02,44.922421,-110.253544,2238.325,-999,0,"5,11,14,20,30,5,52,192,33,207,137,5,11,14,20,20,30,5,,,,,,,,,"
Varley,110,11/16/2003,5:00:37 AM,559408.1098,4973191.089,2.4,1.46,1.9,1.21,Fix Available,3D Fix,-0.02,-0.02,0,44.909667,-110.247418,2139.389,-999,0,"5,11,14,20,25,30,27,167,9,143,154,5,11,14,20,20,25,30,,,,,,,,,"
Varley,110,11/16/2003,3:00:38 AM,559411.8042,4973175.792,4.34,2.43,3.59,2.32,Fix Available,3D Fix,0,0.07,0.135,44.909529,-110.247373,2100.515,-999,0,"4,3,14,18,31,5,166,50,217,4,3,14,18,31,,,,,,,,,,,,,"
Varley,110,11/16/2003,1:00:20 AM,559470.7774,4973150.232,3.89,3,2.47,2.32,Fix Available,3D Fix,0.11,0.095,0.02,44.909294,-110.246629,2128.371,-999,0,"4,18,21,26,6,48,159,231,177,4,18,21,26,6,,,,,,,,,,,,,"
Varley,110,11/15/2003,11:00:43 PM,559527.9488,4973123.211,4.54,2.27,3.93,3.32,Fix Available,3D Fix,-0.04,0.32,-0.34,44.909046,-110.245908,2203.147,-999,0,"4,6,18,21,26,177,48,159,231,4,6,18,21,26,,,,,,,,,,,,,"
Varley,110,11/15/2003,9:00:53 PM,559590.1826,4973409.193,5,2.01,4.58,3.85,Fix Available,3D Fix,0.025,0.045,0.045,44.911615,-110.245086,2207.858,-999,0,"5,6,10,17,24,30,176,1,162,72,156,5,6,10,17,17,24,30,,,,,,,,,"
Varley,110,11/15/2003,7:00:38 PM,559782.0941,4973755.933,4.09,1.81,3.67,2.81,Fix Available,3D Fix,0.54,-1.92,0.48,44.91472,-110.242614,2209.198,-999,0,"4,4,17,24,30,74,161,77,155,4,4,17,24,30,,,,,,,,,,,,,"
Varley,110,11/15/2003,5:00:59 PM,559846.776,4973980.727,3.89,1.85,3.42,2.69,Fix Available,3D Fix,0.115,-0.025,0.09,44.916738,-110.241768,2370.448,-999,0,"5,4,7,9,24,28,47,185,171,76,46,5,4,7,9,9,24,28,,,,,,,,,"
Varley,110,11/16/2003,11:00:49 AM,559630.3025,4973704.191,1.41,1.41,0.03,0.55,Fix Available,2D Fix -- used entered altitude,0.02,0,0,44.914267,-110.244543,2154.468,-999,0,"6,1,2,3,13,27,31,167,33,3,135,140,215,6,1,1,2,3,13,27,31,,,,,,"
Varley,110,11/17/2003,7:00:38 PM,552031.7508,4974095.772,3.39,1.65,2.96,2.41,Fix Available,3D Fix,-0.22,0.16,-0.1,44.918388,-110.340762,2176.1,-999,0,"5,4,5,17,24,30,183,166,213,153,208,5,4,5,17,17,24,30,,,,,,,,,"
Varley,110,10/11/2003,5:01:03 AM,575241.3707,4951055.379,3.89,1.86,3.42,2.72,Fix Available,3D Fix,0.3,-0.18,0.08,44.708926,-110.050143,2654.741,-999,0,"5,3,14,18,23,31,163,229,105,131,89,5,3,14,18,18,23,31,,,,,,,,,"
Varley,110,11/18/2003,11:00:50 AM,549788.8817,4975721.668,2.52,2.52,0.03,1.33,Fix Available,2D Fix -- used entered altitude,0.14,0,0,44.933184,-110.369017,1921.143,-999,0,"5,1,2,3,13,31,65,195,134,187,54,5,1,2,3,3,13,31,,,,,,,,,"
Varley,110,11/18/2003,9:00:38 AM,549842.6038,4975784.632,2.83,1.67,2.28,1.86,Fix Available,3D Fix,-0.005,0.015,0.03,44.933747,-110.36833,1903.446,-999,0,"6,1,2,13,16,20,3,63,168,186,88,59,133,6,1,1,2,13,16,20,3,,,,,,"
Varley,110,11/18/2003,7:00:38 AM,550588.1663,4975273.898,2.24,1.21,1.89,1.26,Fix Available,3D Fix,-0.005,-0.005,-0.02,44.929097,-110.358933,1885.067,-999,0,"7,1,2,11,14,16,20,25,63,173,79,218,93,58,4,4,7,1,2,11,14,16,20,25,,,"
Varley,110,11/18/2003,5:01:06 AM,551022.0527,4975343.442,2.16,1.92,1,0.99,Fix Available,2D Fix -- used entered altitude,-0.03,-0.015,-0.005,44.929692,-110.353428,1881.092,-999,0,"3,11,14,25,78,217,4,3,11,14,25,,,,,,,,,,,,,,,,"
Varley,110,11/18/2003,3:00:24 AM,552758.6846,4975134.443,3.06,2.01,2.32,1.75,Fix Available,3D Fix,0.075,0.08,0.125,44.927684,-110.331444,1881.044,-999,0,"4,3,15,18,21,135,122,98,210,4,3,15,18,21,,,,,,,,,,,,,"
Varley,110,11/18/2003,1:00:44 AM,552673.7593,4975202.511,4.74,3.1,3.58,3.4,Fix Available,3D Fix,-0.2,-0.09,-0.365,44.928303,-110.332513,1880.145,-999,0,"5,3,15,18,21,26,135,122,98,210,42,5,3,15,18,18,21,26,,,,,,,,,"
Varley,110,11/17/2003,1:00:43 AM,559641.7253,4972078.42,2.42,1.69,1.74,1.22,Fix Available,3D Fix,-0.04,0.035,0.005,44.899632,-110.24459,2020.207,-999,0,"6,3,9,15,18,21,6,57,222,14,74,185,73,6,3,3,9,15,18,21,6,,,,,,"
Varley,110,11/17/2003,9:00:36 PM,551824.1216,4974129.638,2.84,1.73,2.25,1.64,Fix Available,3D Fix,-0.02,0.1,0.06,44.918708,-110.343389,2131.728,-999,0,"5,5,17,21,24,30,166,213,208,153,208,5,5,17,21,21,24,30,,,,,,,,,"
Varley,110,11/17/2003,3:00:37 AM,559053.5991,4974291.763,4.79,3.34,3.44,1.9,Fix Available,3D Fix,0.085,-0.055,0.065,44.919604,-110.25178,2030.367,-999,0,"5,3,9,14,15,18,57,222,191,14,74,5,3,9,14,14,15,18,,,,,,,,,"
Varley,110,11/17/2003,5:02:08 PM,555192.8017,4975191.293,3.21,2.07,2.46,1.57,Fix Available,3D Fix,-0.1,-0.05,-0.1,44.928011,-110.300595,2212.595,-999,0,"4,4,5,7,28,156,165,235,95,4,4,5,7,28,,,,,,,,,,,,,"
Varley,110,11/17/2003,3:00:37 PM,557578.108,4975574.915,4.31,2.41,3.57,3.08,Fix Available,3D Fix,-0.74,-0.84,0.04,44.931275,-110.270327,2229.84,-999,0,"5,7,8,26,28,29,234,178,44,95,136,5,7,8,26,26,28,29,,,,,,,,,"
Varley,110,11/17/2003,1:00:37 PM,557956.6259,4975544.67,4.6,2.73,3.69,3.18,Fix Available,3D Fix,0.52,-0.1,0.18,44.930972,-110.265534,2234.455,-999,0,"5,8,26,27,28,31,177,43,166,94,1,5,8,26,27,27,28,31,,,,,,,,,"
Varley,110,11/17/2003,11:01:07 AM,558142.4846,4975282.837,1.41,1.41,0.03,0.56,Fix Available,2D Fix -- used entered altitude,-0.1,-0.02,-0.02,44.9286,-110.263209,2235.129,-999,0,"6,1,2,3,13,27,31,37,112,56,161,165,1,6,1,1,2,3,13,27,31,,,,,,"
Varley,110,11/17/2003,9:00:38 AM,558154.4031,4975265.281,4.03,3.18,2.47,2.52,Fix Available,3D Fix,-0.035,0.02,-0.045,44.928441,-110.26306,2238.349,-999,0,"5,1,2,16,20,25,36,85,63,35,217,5,1,2,16,16,20,25,,,,,,,,,"
Varley,110,11/17/2003,7:00:38 AM,558545.7654,4974782.14,2.72,1.66,2.15,1.48,Fix Available,3D Fix,-0.175,0.02,-0.045,44.92406,-110.258157,2240.328,-999,0,"5,1,14,16,20,25,35,192,68,34,193,5,1,14,16,16,20,25,,,,,,,,,"
Varley,110,11/18/2003,3:00:37 PM,548792.8019,4976640.177,4.27,2.44,3.51,3.03,Fix Available,3D Fix,0.005,0.02,-0.06,44.941521,-110.381551,2015.545,-999,0,"5,7,8,26,28,29,19,206,69,120,162,5,7,8,26,26,28,29,,,,,,,,,"
Varley,110,11/17/2003,11:00:40 PM,551814.7908,4974307.311,3.41,1.76,2.92,2.1,Fix Available,3D Fix,0.06,-0.125,-0.175,44.920308,-110.343489,2094.768,-999,0,"7,6,10,29,16,17,21,26,181,132,134,89,215,209,42,42,7,6,10,29,16,17,21,26,,,"
Varley,110,8/17/2003,5:03:03 AM,575307.016,4951641.626,3.4,3.25,1,1.27,Fix Available,2D Fix -- used entered altitude,0.1,-0.08,-0.02,44.714196,-110.049228,2503.338,-999,0,"3,6,17,29,215,135,135,3,6,17,29,,,,,,,,,,,,,,,,"
Varley,110,10/12/2003,5:01:01 AM,575711.9731,4951324.519,3.96,2.8,2.8,2.42,Fix Available,3D Fix,-0.02,0.26,0.44,44.711299,-110.044163,2587.405,-999,0,"5,9,15,18,23,31,119,155,130,179,114,5,9,15,18,18,23,31,,,,,,,,,"
Varley,110,8/20/2003,5:00:59 PM,577499.7695,4952088.886,0,0,0,0,Fix Available,2D Fix -- used entered altitude,0.075,-0.42,-0.005,44.717988,-110.02148,2658.174,-999,0,"3,3,13,27,120,15,38,2,13,27,,,,,,,,,,,,,,,,,"
Varley,110,8/20/2003,5:01:06 AM,576988.4881,4952225.3,3.04,2.87,1,1.09,Fix Available,2D Fix -- used entered altitude,2.38,-0.16,-0.02,44.719271,-110.027914,2658.235,-999,0,"3,6,17,21,162,209,65,3,6,17,21,,,,,,,,,,,,,,,,"
Varley,110,8/19/2003,5:00:37 PM,576769.2992,4952139.919,4.75,2.82,3.82,3.13,Fix Available,3D Fix,0.035,-0.025,0.05,44.718526,-110.030694,2658.156,-999,0,"4,2,8,13,27,47,107,228,11,4,2,8,13,27,,,,,,,,,,,,,"
Varley,110,8/19/2003,5:01:06 AM,575437.8845,4951417.962,3.21,3.05,1,1.52,Fix Available,2D Fix -- used entered altitude,-0.015,-0.075,-0.005,44.712169,-110.047609,2556.319,-999,0,"3,6,18,21,109,87,19,3,6,18,21,,,,,,,,,,,,,,,,"
Varley,110,8/18/2003,5:00:55 PM,575158.1132,4951455.913,4.84,3.01,3.79,3.16,Fix Available,3D Fix,0.295,0.105,-0.41,44.71254,-110.051135,2556.336,-999,0,"4,2,8,13,27,237,82,174,225,4,2,8,13,27,,,,,,,,,,,,,"
Varley,110,8/21/2003,5:02:05 PM,577469.7812,4952099.302,4.07,1.72,3.7,2.48,Fix Available,3D Fix,0.16,-0.08,-0.14,44.718085,-110.021857,2690.066,-999,0,"4,2,8,27,31,125,159,63,64,4,2,8,27,31,,,,,,,,,,,,,"
Varley,110,8/17/2003,5:00:38 PM,575242.13,4951241.586,4.98,4.04,2.91,2.18,Fix Available,3D Fix,-0.18,0.04,0.56,44.710602,-110.050106,2558.433,-999,0,"4,3,8,13,27,12,57,148,203,4,3,8,13,27,,,,,,,,,,,,,"
Varley,110,8/22/2003,5:00:38 AM,576942.15,4952384.617,4.88,2.33,4.29,3.67,Fix Available,3D Fix,-0.08,0.06,-0.08,44.72071,-110.028475,2649.818,-999,0,"4,6,18,21,26,25,162,119,111,4,6,18,21,26,,,,,,,,,,,,,"
Varley,110,8/16/2003,5:01:24 PM,575118.244,4951423.786,3.22,3.06,1,1.58,Fix Available,2D Fix -- used entered altitude,0.52,0.36,0,44.712255,-110.051643,2503.08,-999,0,"3,3,13,31,225,128,173,3,3,13,31,,,,,,,,,,,,,,,,"
Varley,110,8/16/2003,5:01:06 AM,575169.0929,4951553.806,3.59,3.45,1,1.17,Fix Available,2D Fix -- used entered altitude,-0.015,0.18,0,44.71342,-110.050982,2503.142,-999,0,"3,6,17,21,134,110,182,3,6,17,21,,,,,,,,,,,,,,,,"
Varley,110,8/15/2003,5:01:22 PM,574692.9261,4951409.07,3.27,3.12,1,1.38,Fix Available,2D Fix -- used entered altitude,0.3,-0.86,-0.02,44.712167,-110.057014,2503.117,-999,0,"3,2,3,13,153,197,103,3,2,3,13,,,,,,,,,,,,,,,,"
Varley,110,8/15/2003,5:01:08 AM,574189.3727,4951260.499,3.76,2.93,2.36,1.99,Fix Available,3D Fix,-0.08,0.12,0.16,44.710882,-110.063392,2503.052,-999,0,"5,6,16,17,21,29,108,201,86,152,85,5,6,16,17,17,21,29,,,,,,,,,"
Varley,110,8/14/2003,5:01:07 PM,574609.0243,4951354.994,2.96,2.96,0.03,0.74,Fix Available,2D Fix -- used entered altitude,0.62,-0.12,-0.02,44.711689,-110.058081,2497.602,-999,0,"4,2,8,13,27,94,197,72,129,4,2,8,13,27,,,,,,,,,,,,,"
Varley,110,8/14/2003,5:00:56 AM,574088.8817,4950298.027,3.96,2.26,3.26,2.67,Fix Available,3D Fix,-0.22,-0.24,0.38,44.702229,-110.0648,2497.251,-999,0,"6,6,17,18,21,26,29,79,60,206,127,149,60,6,6,6,17,18,21,26,29,,,,,,"
Varley,110,8/13/2003,5:01:13 PM,574700.6685,4950227.202,3.9,1.86,3.43,2.65,Fix Available,3D Fix,0.12,-1.7,-2.02,44.701528,-110.057089,2497.307,-999,0,"4,2,13,27,31,66,52,105,72,4,2,13,27,31,,,,,,,,,,,,,"
Varley,110,8/18/2003,5:01:25 AM,575382.3436,4951113.573,3.42,3.27,1,1.3,Fix Available,2D Fix -- used entered altitude,0.07,-0.005,-0.005,44.709435,-110.048355,2557.139,-999,0,"3,6,29,17,28,160,160,3,6,29,17,,,,,,,,,,,,,,,,"
Varley,110,8/26/2003,5:01:07 PM,576313.6021,4953363.917,4.13,1.86,3.69,2.75,Fix Available,3D Fix,-0.005,0.015,0.025,44.729592,-110.036264,2625.383,-999,0,"5,2,8,13,27,31,75,95,161,192,187,5,2,8,13,13,27,31,,,,,,,,,"
Varley,110,8/31/2003,5:00:49 PM,575368.5812,4951315.053,13.01,13.01,0.05,1.66,Fix Available,2D Fix -- used entered altitude,0,-0.08,-0.02,44.71125,-110.048499,2521.376,-999,0,"4,31,3,8,10,97,72,24,11,4,31,8,10,27,,,,,,,,,,,,,"
Varley,110,8/31/2003,5:01:06 AM,574601.8912,4951060.728,3.04,2.88,1,1.23,Fix Available,2D Fix -- used entered altitude,-0.03,-0.025,-0.005,44.709041,-110.058214,2521.058,-999,0,"3,6,18,21,25,207,183,3,6,18,21,,,,,,,,,,,,,,,,"
Varley,110,8/29/2003,5:01:02 PM,577013.8866,4951604.122,0,0,0,0,Fix Available,2D Fix -- used entered altitude,-0.84,-2.98,-0.02,44.713677,-110.027687,2521.251,-999,0,"3,8,13,27,208,18,29,1,27,,,,,,,,,,,,,,,,,,"
Varley,110,8/29/2003,5:01:37 AM,577207.2088,4952521.325,1.95,1.95,0.03,0.61,Fix Available,2D Fix -- used entered altitude,-0.045,0.04,0,44.721912,-110.025108,2521.219,-999,0,"4,6,18,21,26,183,153,106,67,4,6,18,21,26,,,,,,,,,,,,,"
Varley,110,8/28/2003,5:01:49 PM,577387.3233,4952547.925,4.57,1.76,4.22,3.25,Fix Available,3D Fix,0.035,0.065,0.005,44.722132,-110.02283,2518.878,-999,0,"4,3,8,13,27,226,149,210,2,4,3,8,13,27,,,,,,,,,,,,,"
Varley,110,8/28/2003,5:01:24 AM,577196.6615,4954559.072,1.9,1.9,0.03,0.65,Fix Available,2D Fix -- used entered altitude,0.1,-0.1,-0.02,44.740255,-110.024933,2513.941,-999,0,"5,6,29,17,21,26,134,197,186,57,19,5,6,29,17,17,21,26,,,,,,,,,"
Varley,110,8/21/2003,5:01:01 AM,577694.4257,4952165.219,4.58,2.09,4.07,3.45,Fix Available,3D Fix,-0.54,-0.38,-0.18,44.718654,-110.019011,2660.875,-999,0,"5,6,17,18,21,26,212,233,137,92,83,5,6,17,18,18,21,26,,,,,,,,,"
Varley,110,8/27/2003,5:01:07 AM,576501.2374,4953215.492,1.68,1.68,0.03,0.5,Fix Available,2D Fix -- used entered altitude,-0.05,-0.055,-0.005,44.728236,-110.033917,2625.342,-999,0,"6,6,29,17,18,21,26,52,171,162,75,29,235,6,6,6,29,17,18,21,26,,,,,,"
Varley,110,8/11/2003,5:01:05 PM,575128.413,4951781.747,0,0,0,0,Fix Available,2D Fix -- used entered altitude,-0.02,0.74,0,44.715476,-110.051462,2873.218,-999,0,"3,2,13,27,226,2,53,2,13,27,,,,,,,,,,,,,,,,,"
Varley,110,8/26/2003,5:01:24 AM,576643.4918,4953367.497,1.75,1.75,0.03,0.52,Fix Available,2D Fix -- used entered altitude,0.035,-0.005,-0.005,44.729589,-110.032098,2631.367,-999,0,"5,6,17,18,21,26,239,138,23,4,211,5,6,17,18,18,21,26,,,,,,,,,"
Varley,110,8/25/2003,5:02:06 PM,576604.8592,4953599.455,1.63,1.63,0.03,0.62,Fix Available,2D Fix -- used entered altitude,0,-0.015,-0.005,44.731681,-110.032551,2631.607,-999,0,"5,2,3,13,27,31,46,72,137,166,163,5,2,3,13,13,27,31,,,,,,,,,"
Varley,110,8/25/2003,5:01:26 AM,576639.636,4953305.459,4.94,1.91,4.56,3.67,Fix Available,3D Fix,-0.06,-0.44,1.14,44.729031,-110.032156,2636.041,-999,0,"5,6,29,18,21,26,184,119,23,218,186,5,6,29,18,18,21,26,,,,,,,,,"
Varley,110,8/24/2003,5:01:58 AM,576544.1715,4953061.354,3.03,2.87,1,1.08,Fix Available,2D Fix -- used entered altitude,-0.06,-0.06,-0.02,44.726844,-110.033398,2641.966,-999,0,"3,6,21,26,132,193,161,3,6,21,26,,,,,,,,,,,,,,,,"
Varley,110,8/23/2003,5:01:01 PM,576950.1402,4952425.263,4.07,1.8,3.65,2.57,Fix Available,3D Fix,-0.68,-0.32,-0.34,44.721075,-110.028368,2642.492,-999,0,"5,2,3,8,27,31,208,229,210,116,114,5,2,3,8,8,27,31,,,,,,,,,"
Varley,110,8/23/2003,5:01:06 AM,575987.369,4952989.664,2.17,2.17,0.03,0.54,Fix Available,2D Fix -- used entered altitude,-0.02,0.015,0,44.726258,-110.040439,2645.797,-999,0,"4,6,17,18,21,104,66,211,166,4,6,17,18,21,,,,,,,,,,,,,"
Varley,110,8/22/2003,5:01:32 PM,577256.1353,4952232.389,2.67,2.47,1,0.85,Fix Available,2D Fix -- used entered altitude,-0.1,-0.08,-0.02,44.719306,-110.024534,2645.619,-999,0,"3,3,8,31,177,184,89,3,3,8,31,,,,,,,,,,,,,,,,"
Varley,110,8/27/2003,5:01:25 PM,576360.057,4953700.982,4.13,1.95,3.64,2.7,Fix Available,3D Fix,-5.36,-0.92,-8.66,44.732621,-110.035627,2513.779,-999,0,"4,2,8,13,27,100,121,185,219,4,2,8,13,27,,,,,,,,,,,,,"
Varley,110,7/28/2003,5:01:13 AM,577315.6864,4949648.969,0,0,0,0,Fix Available,2D Fix -- used entered altitude,-0.34,-0.04,-0.02,44.696046,-110.024173,2897.167,-999,0,"3,6,10,30,30,79,132,2,6,10,,,,,,,,,,,,,,,,,"
Varley,110,8/1/2003,5:02:05 AM,576849.3262,4949697.17,3.29,3.14,1,1.86,Fix Available,2D Fix -- used entered altitude,2.64,1.08,0,44.69653,-110.030051,2897.177,-999,0,"3,6,21,30,216,42,211,3,6,21,30,,,,,,,,,,,,,,,,"
Varley,110,7/31/2003,5:01:06 PM,577189.9045,4949809.999,1.49,1.49,0.03,0.49,Fix Available,2D Fix -- used entered altitude,-0.02,-0.015,-0.005,44.697509,-110.025736,2897.281,-999,0,"5,1,2,13,20,27,89,63,205,207,6,5,1,2,13,13,20,27,,,,,,,,,"
Varley,110,7/31/2003,5:01:24 AM,576882.9048,4949346.28,0,0,0,0,Fix Available,2D Fix -- used entered altitude,0.24,-0.32,-0.02,44.693368,-110.02968,2897.168,-999,0,"3,6,10,30,188,157,211,2,6,10,,,,,,,,,,,,,,,,,"
Varley,110,7/30/2003,5:01:38 PM,577658.6927,4949236.916,4.79,4.69,1,1.13,Fix Available,2D Fix -- used entered altitude,0.045,0,0,44.6923,-110.019907,2897.166,-999,0,"3,2,13,27,11,180,220,3,2,13,27,,,,,,,,,,,,,,,,"
Varley,110,7/30/2003,5:01:06 AM,577598.5573,4949387.396,2.52,2.31,1,1.05,Fix Available,2D Fix -- used entered altitude,-0.13,0.07,0,44.693661,-110.020643,2897.06,-999,0,"3,6,10,30,163,133,185,3,6,10,30,,,,,,,,,,,,,,,,"
Varley,110,7/29/2003,5:02:00 PM,577683.6457,4949698.605,2,2,0.03,0.87,Fix Available,2D Fix -- used entered altitude,0.2,2,0,44.696453,-110.019522,2897.184,-999,0,"4,1,2,3,20,5,225,54,151,4,1,2,3,20,,,,,,,,,,,,,"
Varley,110,8/13/2003,5:00:55 AM,573827.2351,4949925.744,9.57,9.52,1.01,1,Fix Available,2D Fix -- used entered altitude,-0.16,0.12,0,44.698905,-110.068156,2872.04,-999,0,"3,6,18,21,30,182,127,3,6,21,29,,,,,,,,,,,,,,,,"
Varley,110,7/28/2003,5:01:07 PM,578031.0239,4949909.882,3.42,3.42,0.04,0.59,Fix Available,2D Fix -- used entered altitude,0.025,-0.025,-0.005,44.698317,-110.015106,2897.245,-999,0,"4,1,2,13,27,191,198,131,169,4,1,2,13,27,,,,,,,,,,,,,"
Varley,110,8/2/2003,5:01:24 PM,578630.9241,4950210.907,4.61,4.5,1,1.23,Fix Available,2D Fix -- used entered altitude,0.15,-0.22,-0.005,44.700961,-110.007489,2897.3,-999,0,"3,1,2,13,138,141,15,3,1,2,13,,,,,,,,,,,,,,,,"
Varley,110,7/27/2003,5:01:06 PM,577632.5123,4949693.879,16.23,16.2,1.01,2.34,Fix Available,2D Fix -- used entered altitude,-0.22,0.38,0,44.696416,-110.020168,2897.295,-999,0,"4,1,2,13,27,137,172,105,142,3,1,2,13,,,,,,,,,,,,,,"
