WKT,Temp_distance,Precip_distance,Bioclim_1,Bioclim_7,Bioclim_12,Bioclim_17,Elevation,Coarse_fragment,Ph_x_10,Sand_percent,Organic_content,Mean Node Height,Median Node Height,Node Height 2.5th percentile,Node Height 25th percentile,Node Height 75th percentile,Node Height 97.5th percentile,Mean Tip Length,Median Tip Length,Tip Length 2.5th percentile,Tip Length 25th percentile,Tip Length 75th percentile,Tip Length 97.5th percentile
"POLYGON ((147 -17,147.5 -17.0,147.5 -17.5,147.0 -17.5,147 -17))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((147.5 -17.0,148 -17,148.0 -17.5,147.5 -17.5,147.5 -17.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((148 -17,148.5 -17.0,148.5 -17.5,148.0 -17.5,148 -17))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((148.5 -17.0,149 -17,149.0 -17.5,148.5 -17.5,148.5 -17.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((149 -17,149.5 -17.0,149.5 -17.5,149.0 -17.5,149 -17))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((149.5 -17.0,150 -17,150.0 -17.5,149.5 -17.5,149.5 -17.0))",8.926137924,59.00401208,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((150 -17,150.5 -17.0,150.5 -17.5,150.0 -17.5,150 -17))",18.2799511,129.522602,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((150.5 -17.0,151 -17,151.0 -17.5,150.5 -17.5,150.5 -17.0))",12.92653561,106.3282258,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((151 -17,151.5 -17.0,151.5 -17.5,151.0 -17.5,151 -17))",8.791083336,79.13262065,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((151.5 -17.0,152 -17,152.0 -17.5,151.5 -17.5,151.5 -17.0))",25.03147125,244.7597046,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((152 -17,152.5 -17.0,152.5 -17.5,152.0 -17.5,152 -17))",12.77335358,126.1912419,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((152.5 -17.0,153 -17,153.0 -17.5,152.5 -17.5,152.5 -17.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((153 -17,153.5 -17.0,153.5 -17.5,153.0 -17.5,153 -17))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((153.5 -17.0,154 -17,154.0 -17.5,153.5 -17.5,153.5 -17.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((112.0 -17.5,112.5 -17.5,112.5 -18.0,112 -18,112.0 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((112.5 -17.5,113.0 -17.5,113 -18,112.5 -18.0,112.5 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((113.0 -17.5,113.5 -17.5,113.5 -18.0,113 -18,113.0 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((113.5 -17.5,114.0 -17.5,114 -18,113.5 -18.0,113.5 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((114.0 -17.5,114.5 -17.5,114.5 -18.0,114 -18,114.0 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((114.5 -17.5,115.0 -17.5,115 -18,114.5 -18.0,114.5 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((115.0 -17.5,115.5 -17.5,115.5 -18.0,115 -18,115.0 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((115.5 -17.5,116.0 -17.5,116 -18,115.5 -18.0,115.5 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((116.0 -17.5,116.5 -17.5,116.5 -18.0,116 -18,116.0 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((116.5 -17.5,117.0 -17.5,117 -18,116.5 -18.0,116.5 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((117.0 -17.5,117.5 -17.5,117.5 -18.0,117 -18,117.0 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((117.5 -17.5,118.0 -17.5,118 -18,117.5 -18.0,117.5 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((118.0 -17.5,118.5 -17.5,118.5 -18.0,118 -18,118.0 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((118.5 -17.5,119.0 -17.5,119 -18,118.5 -18.0,118.5 -17.5))",30.03110123,137.6080011,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((119.0 -17.5,119.5 -17.5,119.5 -18.0,119 -18,119.0 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((119.5 -17.5,120.0 -17.5,120 -18,119.5 -18.0,119.5 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((120.0 -17.5,120.5 -17.5,120.5 -18.0,120 -18,120.0 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((120.5 -17.5,121.0 -17.5,121 -18,120.5 -18.0,120.5 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((121.0 -17.5,121.5 -17.5,121.5 -18.0,121 -18,121.0 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((121.5 -17.5,122.0 -17.5,122 -18,121.5 -18.0,121.5 -17.5))",11.69003296,46.22995409,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((122.0 -17.5,122.5 -17.5,122.5 -18.0,122 -18,122.0 -17.5))",366.4196777,833.1858202,266.9078947,201.7105263,616.6973684,5.421052632,65.86842105,3.743589744,67.98717949,64.82051282,16.08974359,,,,,,,,,,,,
"POLYGON ((122.5 -17.5,123.0 -17.5,123 -18,122.5 -18.0,122.5 -17.5))",427.7505798,1075.733046,269.0555556,206.6319444,597.875,5.6875,121.7777778,3.5,69.58333333,62.51388889,13.61111111,43.58684744,30.840517,2.4942194,2.4942194,66.649803,120.1765112,24.19064243,12.03153,0.8989706,6.60622,31.83404,102.6219824
"POLYGON ((123.0 -17.5,123.5 -17.5,123.5 -18.0,123 -18,123.0 -17.5))",404.3966675,1110.156496,272.5833333,217.9375,562.3680556,4.638888889,69.20833333,3,70.08333333,62.77083333,11.78472222,44.06585429,31.710678,2.479125425,2.479125425,70.19741475,119.9877073,24.94772602,12.70119,0.3799808,6.856403,31.71323,100.9852068
"POLYGON ((123.5 -17.5,124.0 -17.5,124 -18,123.5 -18.0,123.5 -17.5))",370.3348083,973.8942617,275.3802817,229.415493,544.056338,5.809859155,61.76760563,3.027777778,69.92361111,61.74305556,13.83333333,,,,,,,,,,,,
"POLYGON ((124.0 -17.5,124.5 -17.5,124.5 -18.0,124 -18,124.0 -17.5))",368.0748291,936.7717387,275.2083333,239.1319444,563.9166667,6.333333333,107.8888889,4.118055556,70.41666667,60.31944444,11.64583333,47.18164337,34.538379,3.3941315,3.3941315,77.963167,120.6296405,26.29555637,15.701837,2.543811,7.18134,31.83404,96.08647725
"POLYGON ((124.5 -17.5,125.0 -17.5,125 -18,124.5 -18.0,124.5 -17.5))",357.6522827,1034.463788,275.0902778,251.1180556,595.6388889,7.055555556,151.5416667,4.083333333,70.71527778,59.65277778,10.25,43.93546539,30.780596,2.47486725,2.47486725,67.998585,120.2520328,24.13511662,12.93597,0.7246755,6.362435,31.2149175,94.86524825
"POLYGON ((125.0 -17.5,125.5 -17.5,125.5 -18.0,125 -18,125.0 -17.5))",338.798645,1106.009196,270.3888889,263.8055556,641.1388889,9.604166667,278.2569444,7.875,70.20138889,62.09027778,9.9375,47.50974002,34.538379,3.4890414,3.4890414,79.717941,120.8562052,26.42806687,12.997795,2.62868,6.48494,31.83404,111.1483295
"POLYGON ((125.5 -17.5,126.0 -17.5,126 -18,125.5 -18.0,125.5 -17.5))",323.0856018,1055.017125,271.7291667,271.3888889,629.25,9.006944444,268.5555556,8.833333333,70.95833333,61.95833333,10.15277778,46.63890304,31.3372785,3.033430625,3.033430625,78.84055,120.9694875,25.9436607,12.7011825,2.62868,5.66276825,31.58565925,111.1483889
"POLYGON ((126.0 -17.5,126.5 -17.5,126.5 -18.0,126 -18,126.0 -17.5))",308.4846497,1031.709148,268.7569444,269.3402778,617.4097222,9.465277778,294.8333333,12.32638889,70.11111111,61.71527778,10.92361111,46.01388882,32.54355,2.9011384,2.9011384,73.108769,120.7806836,25.77570674,12.997795,2.334444,5.66826225,32.36617475,106.1533657
"POLYGON ((126.5 -17.5,127.0 -17.5,127 -18,126.5 -18.0,126.5 -17.5))",292.9398804,1000.2894,266.4583333,265.0902778,608.2222222,10.66666667,347.2083333,12.875,70.24305556,60.43055556,12.13888889,44.17475603,31.7416405,2.05797885,2.05797885,72.3597285,121.3470952,24.92477077,12.611834,1.56552813,5.662764,31.83404,108.9973608
"POLYGON ((127.0 -17.5,127.5 -17.5,127.5 -18.0,127 -18,127.0 -17.5))",280.397583,1115.266591,263.7847222,261.6875,609.3819444,10.84722222,478.5972222,12.29861111,70.125,60.63888889,11.31944444,42.29883557,29.756171,2.06412855,2.06412855,70.339602,119.777276,24.29950498,12.70119,1.27537093,6.1210915,31.2149175,99.13036435
"POLYGON ((127.5 -17.5,128.0 -17.5,128 -18,127.5 -18.0,127.5 -17.5))",262.1609497,1202.310302,264.7083333,261.5555556,608.7291667,10.9375,477.5486111,11.31944444,70.14583333,61.97222222,10.63194444,42.8942918,30.780596,2.1953375,2.1953375,65.4328605,121.0072483,23.95150384,14.062722,1.437737138,6.1211,31.0426975,98.8841099
"POLYGON ((128.0 -17.5,128.5 -17.5,128.5 -18.0,128 -18,128.0 -17.5))",252.0444336,1210.25504,271.5277778,265.9027778,576.9513889,11.75,318.7013889,11.75,71.40972222,56.80555556,12.02777778,49.26128735,34.538379,4.5334058,4.5334058,84.224403,121.3093345,27.65946374,15.214846,2.62868,7.18134,31.83404,103.433238
"POLYGON ((128.5 -17.5,129.0 -17.5,129 -18,128.5 -18.0,128.5 -17.5))",252.3476563,1293.861514,270.9236111,269.8333333,550.8263889,12.01388889,292.7152778,10.05555556,72.29861111,51.90972222,13.02777778,46.99807761,31.83404,3.92994755,3.92994755,72.1037115,121.7373388,25.65659831,15.189474,2.62868,6.65122,31.83404,102.6077315
"POLYGON ((129.0 -17.5,129.5 -17.5,129.5 -18.0,129 -18,129.0 -17.5))",262.6903687,1258.35427,263.4305556,272.8958333,526.8541667,11.25694444,358.4097222,9.645833333,71.72222222,52.38194444,13.33333333,47.18534504,35.2658715,3.077122558,3.077122558,81.70735625,121.8697075,29.15483468,15.189474,0.305596,6.89378,39.324678,111.1922836
"POLYGON ((129.5 -17.5,130.0 -17.5,130 -18,129.5 -18.0,129.5 -17.5))",266.5625916,1255.373073,259.2152778,275.8958333,503.7013889,10.40277778,407.3055556,8.243055556,71.39583333,55.54861111,12.05555556,41.12284574,29.068193,2.3076592,2.3076592,60.311447,121.0827698,23.43315567,12.93597,0.61816785,6.1211,30.8675005,107.2561395
"POLYGON ((130.0 -17.5,130.5 -17.5,130.5 -18.0,130 -18,130.0 -17.5))",264.6450195,1283.953904,259.9236111,279.0208333,531.125,11.34027778,338.0763889,8.756944444,71.375,54.32638889,11.63194444,46.13865368,33.4091775,2.080313225,2.080313225,69.5164185,121.6655587,27.26852405,16.6218286,0.412528475,7.18134,31.83404,111.14855
"POLYGON ((130.5 -17.5,131.0 -17.5,131 -18,130.5 -18.0,130.5 -17.5))",263.7597046,1314.014332,263.125,281.4583333,557.2847222,12.35416667,246.3541667,9,72.05555556,53.96527778,11.98611111,49.67024747,43.661301,3.6645234,3.6645234,82.955422,122.201448,30.59891844,18.036854,2.62868,9.68931625,44.504644,107.5576291
"POLYGON ((131.0 -17.5,131.5 -17.5,131.5 -18.0,131 -18,131.0 -17.5))",268.1207581,1408.096549,264.3611111,282.4236111,574.7569444,13.19444444,214.7291667,7.458333333,73.20138889,58.04166667,9.861111111,47.59220274,40.288914,2.3785794,2.3785794,77.2213645,121.1582914,28.49053723,15.189474,0.634619,6.8564065,43.8574635,103.3506875
"POLYGON ((131.5 -17.5,132.0 -17.5,132 -18,131.5 -18.0,131.5 -17.5))",277.5471497,1503.877642,264.4513889,282.4791667,566.6319444,13.23611111,237.1527778,7.201388889,73.21527778,61.06944444,9.451388889,42.39859636,31.21492,2.5330533,2.5330533,66.9193155,120.3653151,23.60986881,11.61001,1.05957525,6.1211,31.83404,96.20736925
"POLYGON ((132.0 -17.5,132.5 -17.5,132.5 -18.0,132 -18,132.0 -17.5))",282.3186646,1464.076027,264.1041667,281.8611111,552.9930556,12.60416667,257.1041667,6.902777778,73.125,60.47916667,9.173611111,41.99496154,30.8105565,2.4300707,2.4300707,66.04132675,119.453446,23.97214617,12.7011825,1.50489,6.1211,31.83404,94.86524948
"POLYGON ((132.5 -17.5,133.0 -17.5,133 -18,132.5 -18.0,132.5 -17.5))",292.3026733,1453.024307,264.5833333,280.8611111,537.4305556,11.53472222,265.9930556,5.805555556,73.05555556,61.56944444,9.618055556,41.63154496,30.780596,2.286276,2.286276,65.4328505,119.161999,23.22812403,12.522493,1.50489,6.1211,31.83404,90.64790645
"POLYGON ((133.0 -17.5,133.5 -17.5,133.5 -18.0,133 -18,133.0 -17.5))",304.1737366,1430.053466,266.0208333,280.5208333,524.5069444,10.71527778,268.7569444,4.88028169,72.96478873,59.97183099,10.19148936,,,,,,,,,,,,
"POLYGON ((133.5 -17.5,134.0 -17.5,134 -18,133.5 -18.0,133.5 -17.5))",312.7345886,1380.4236,265.8611111,279.3125,527.25,10.75,254.5763889,5.0234375,72.84375,55.5078125,12.6328125,,,,,,,,,,,,
"POLYGON ((134.0 -17.5,134.5 -17.5,134.5 -18.0,134 -18,134.0 -17.5))",324.867981,1305.766825,263.9861111,275.6111111,532.4236111,9.4375,245.5972222,5.708333333,73.64583333,53.45138889,11.34027778,50.72471801,45.650501,3.4828563,3.4828563,87.850587,121.384856,30.69252444,15.7145245,2.62868,6.545275,45.650502,111.1486067
"POLYGON ((134.5 -17.5,135.0 -17.5,135 -18,134.5 -18.0,134.5 -17.5))",334.5978088,1256.652795,262.5069444,273.0208333,541.4375,9,252.9375,6.298611111,73.65277778,54.38194444,10.73611111,44.33346788,33.1064115,2.906287298,2.906287298,69.5164185,120.8939659,24.66752665,13.0343095,2.134008,6.1211,31.83404,102.0546105
"POLYGON ((135.0 -17.5,135.5 -17.5,135.5 -18.0,135 -18,135.0 -17.5))",347.7497253,1304.317093,261.1944444,271.2777778,555.8888889,9.222222222,246.7430556,6.305555556,73.45833333,54.39583333,10.80555556,44.83049342,31.932426,2.88493289,2.88493289,73.108769,120.9317267,25.10715497,12.7011825,2.134008,6.1211,31.83404,102.8519079
"POLYGON ((135.5 -17.5,136.0 -17.5,136 -18,135.5 -18.0,135.5 -17.5))",362.9981689,1333.644403,260.2986111,268.4722222,565.25,8.909722222,237.7916667,5.166666667,73.8125,53.22222222,11.68055556,44.99803337,32.54355,3.013059335,3.013059335,69.190968,120.7051621,26.59538993,15.189474,2.134008,6.16864,31.932429,112.1088946
"POLYGON ((136.0 -17.5,136.5 -17.5,136.5 -18.0,136 -18,136.0 -17.5))",370.2462158,1384.759799,258.1666667,262.9652778,574.6875,8.534722222,287.3819444,6.805555556,72.89583333,54.66666667,11.92361111,46.32157915,35.7511055,2.991704928,2.991704928,76.74956375,120.7429228,28.84209147,16.214203,0.634619,6.38743,38.3606325,112.1329127
"POLYGON ((136.5 -17.5,137.0 -17.5,137 -18,136.5 -18.0,136.5 -17.5))",387.0719299,1430.841456,254.9444444,254.8402778,605.3194444,9.75,326.1319444,8.430555556,70.80555556,57.70833333,12.59027778,41.09814466,30.445609,2.173380225,2.173380225,64.82438875,119.000084,23.84223818,12.70119,1.6203912,6.36244,30.8105565,100.0316712
"POLYGON ((137.0 -17.5,137.5 -17.5,137.5 -18.0,137 -18,137.0 -17.5))",399.6928406,1461.57459,254.1388889,246.1666667,642.4722222,9.180555556,266.6875,8.805555556,69.20833333,59.71527778,12.06944444,40.78711798,30.445609,2.081955375,2.081955375,66.04133225,118.3809519,23.38051479,12.701175,1.50489,6.169013,30.840517,94.86525
"POLYGON ((137.5 -17.5,138.0 -17.5,138 -18,137.5 -18.0,137.5 -17.5))",414.6327209,1464.831898,254.6388889,237.9375,685.3958333,9.291666667,227.3333333,10.01388889,66.41666667,61.89583333,12.34027778,43.14176634,31.649224,2.43005395,2.43005395,67.99859,119.032467,25.04638022,14.0732785,1.50489,7.78872375,32.01141825,94.15532185
"POLYGON ((138.0 -17.5,138.5 -17.5,138.5 -18.0,138 -18,138.0 -17.5))",428.4995422,1486.92339,259.1111111,230.6736111,721.625,8.423611111,202.0625,8.243055556,66.60416667,64.02777778,11.84722222,43.62030844,32.188795,2.149988775,2.149988775,66.0413295,119.453447,24.04126087,13.650858,1.6203912,8.01186,32.543553,79.148391
"POLYGON ((138.5 -17.5,139.0 -17.5,139 -18,138.5 -18.0,138.5 -17.5))",437.7532349,1464.766022,262.2777778,225.4236111,762.3958333,7.791666667,109.4861111,3.430555556,68.41666667,62.47222222,12.32638889,45.1130327,35.014204,2.3638676,2.3638676,67.727853,119.7448933,25.65058566,13.650869,1.56552813,8.01186,35.156673,96.34298283
"POLYGON ((139.0 -17.5,139.5 -17.5,139.5 -18.0,139 -18,139.0 -17.5))",334.2796936,802.2387299,263.7430556,223.6388889,792.5972222,6.520833333,37.11111111,2.729166667,66.875,63.50694444,17.75694444,51.57169454,42.500744,2.707677998,2.707677998,80.76857575,120.8939659,33.76874437,29.6326585,2.061177,11.60425725,47.63814325,109.4070597
"POLYGON ((139.5 -17.5,140.0 -17.5,140 -18,139.5 -18.0,139.5 -17.5))",309.8590393,579.6449168,264.953125,223.8515625,797.7578125,5.875,7.578125,3.441860465,68.11627907,59.49612403,30.54263566,,,,,,,,,,,,
"POLYGON ((140.0 -17.5,140.5 -17.5,140.5 -18.0,140 -18,140.0 -17.5))",252.1426086,524.5374812,266.8409091,223.8068182,787.0568182,5.465909091,8.920454545,4.438202247,69.30681818,58.71590909,33.85227273,,,,,,,,,,,,
"POLYGON ((140.5 -17.5,141.0 -17.5,141 -18,140.5 -18.0,140.5 -17.5))",303.4508972,520.7696341,269.7651515,221.3939394,814.0606061,6.25,6.946969697,3.172932331,68.04511278,59.7593985,27.30075188,,,,,,,,,,,,
"POLYGON ((141.0 -17.5,141.5 -17.5,141.5 -18.0,141 -18,141.0 -17.5))",328.3947449,985.4775591,271.5555556,223.5277778,810.9305556,6.159722222,16.31944444,2.180555556,66.21527778,65.65972222,18.09722222,48.4346313,40.288915,3.534947835,3.534947835,72.809039,119.809659,31.48912863,22.7273625,2.163652125,10.828786,41.99475175,108.5647093
"POLYGON ((141.5 -17.5,142.0 -17.5,142 -18,141.5 -18.0,141.5 -17.5))",378.8667603,1719.898784,270.7152778,230.8125,799.2222222,7.020833333,44.85416667,5.958333333,65.98611111,66.29166667,13.40277778,42.23600691,32.280647,1.9927136,1.9927136,61.183768,118.838169,25.12279218,15.1902145,1.50489,7.18134,32.6146605,93.10895193
"POLYGON ((142.0 -17.5,142.5 -17.5,142.5 -18.0,142 -18,142.0 -17.5))",374.927002,1730.674734,268.8055556,237.3611111,803.2430556,7.486111111,103.5902778,4.798611111,66.20833333,64.54166667,11.30555556,44.58398954,32.54355,2.2797906,2.2797906,68.269327,120.1765112,26.82371878,15.7025785,1.657868925,8.18874,32.3463735,95.75496618
"POLYGON ((142.5 -17.5,143.0 -17.5,143 -18,142.5 -18.0,142.5 -17.5))",380.0065002,1896.663776,265.6111111,242.2847222,826.2291667,8.027777778,165.8402778,3.798611111,66.25,63.96527778,9.715277778,45.8889555,34.538379,2.265512,2.265512,72.509306,119.2267665,27.90347961,16.939196,2.0055483,9.29423,42.804502,96.3804423
"POLYGON ((143.0 -17.5,143.5 -17.5,143.5 -18.0,143 -18,143.0 -17.5))",394.4944763,2106.924191,260.3055556,244.6388889,858.5277778,9.083333333,241.8819444,5.076388889,64.61111111,65.42361111,11.57638889,43.62501214,31.790835,2.006078775,2.006078775,68.730147,118.7410226,25.13357448,16.992022,1.54047,8.18874,31.93243,93.6557605
"POLYGON ((143.5 -17.5,144.0 -17.5,144 -18,143.5 -18.0,143.5 -17.5))",397.7600403,2181.05333,252.6736111,242.5555556,880.1388889,10.25694444,302.1388889,7.263888889,64.18055556,66.01388889,12.25694444,45.87284549,33.5994325,2.20167375,2.20167375,73.37901875,119.0648519,27.06179705,17.13688,1.53270435,8.18874,40.261086,94.8398955
"POLYGON ((144.0 -17.5,144.5 -17.5,144.5 -18.0,144 -18,144.0 -17.5))",389.9590759,2189.720974,240.4166667,235.25,865.6319444,11.90972222,444.4027778,7.5625,63.8125,66.875,11.95138889,,,,,,,25.37479316,15.675489,1.02225975,8.01186,32.947446,94.42156275
"POLYGON ((144.5 -17.5,145.0 -17.5,145 -18,144.5 -18.0,144.5 -17.5))",400.643219,2004.812144,226.4166667,220.3819444,813.2152778,13.47916667,600.7986111,6.895833333,62.47916667,66.63888889,11.95833333,,,,,,,23.42190867,13.45688,1.00851,7.18134,32.419366,94.408886
"POLYGON ((145.0 -17.5,145.5 -17.5,145.5 -18.0,145 -18,145.0 -17.5))",422.6074219,2083.6028,212.7777778,203.2013889,1002.784722,37.56944444,753.4791667,6.701388889,58.3125,60.05555556,18.5625,48.72960109,41.51939,2.35576145,2.35576145,74.7941705,121.3800011,31.80153841,21.08114,1.880383725,9.84382,50.56307345,97.1215867
"POLYGON ((145.5 -17.5,146.0 -17.5,146 -18,145.5 -18.0,145.5 -17.5))",453.3394775,6320.998852,216.1527778,181.6319444,2363.284722,167.1319444,523.0416667,8.090277778,52.61111111,45.65277778,40.01388889,55.40453273,46.144571,2.98484695,2.98484695,90.37970425,122.4979159,37.80997454,25.293855,1.285992,12.21804625,60.18815,117.898237
"POLYGON ((146.0 -17.5,146.5 -17.5,146.5 -18.0,146 -18,146.0 -17.5))",234.7254639,4474.741371,236.9512195,160.7560976,3241.02439,234.1463415,55.56097561,4.4,54.26666667,51.55555556,58.57777778,,,,,,,,,,,,
"POLYGON ((146.5 -17.5,147.0 -17.5,147 -18,146.5 -18.0,146.5 -17.5))",19.54074669,747.2806245,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((147.0 -17.5,147.5 -17.5,147.5 -18.0,147 -18,147.0 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((147.5 -17.5,148.0 -17.5,148 -18,147.5 -18.0,147.5 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((148.0 -17.5,148.5 -17.5,148.5 -18.0,148 -18,148.0 -17.5))",63.97785187,428.1249857,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((148.5 -17.5,149.0 -17.5,149 -18,148.5 -18.0,148.5 -17.5))",37.71686935,225.3037997,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((149.0 -17.5,149.5 -17.5,149.5 -18.0,149 -18,149.0 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((149.5 -17.5,150.0 -17.5,150 -18,149.5 -18.0,149.5 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((150.0 -17.5,150.5 -17.5,150.5 -18.0,150 -18,150.0 -17.5))",21.60543823,178.7753311,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((150.5 -17.5,151.0 -17.5,151 -18,150.5 -18.0,150.5 -17.5))",20.90412521,172.7451868,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((151.0 -17.5,151.5 -17.5,151.5 -18.0,151 -18,151.0 -17.5))",3.955259085,36.75820986,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((151.5 -17.5,152.0 -17.5,152 -18,151.5 -18.0,151.5 -17.5))",8.19033432,74.30562427,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((152.0 -17.5,152.5 -17.5,152.5 -18.0,152 -18,152.0 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((152.5 -17.5,153.0 -17.5,153 -18,152.5 -18.0,152.5 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((153.0 -17.5,153.5 -17.5,153.5 -18.0,153 -18,153.0 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((153.5 -17.5,154.0 -17.5,154 -18,153.5 -18.0,153.5 -17.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((112 -18,112.5 -18.0,112.5 -18.5,112.0 -18.5,112 -18))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((112.5 -18.0,113 -18,113.0 -18.5,112.5 -18.5,112.5 -18.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((113 -18,113.5 -18.0,113.5 -18.5,113.0 -18.5,113 -18))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((113.5 -18.0,114 -18,114.0 -18.5,113.5 -18.5,113.5 -18.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((114 -18,114.5 -18.0,114.5 -18.5,114.0 -18.5,114 -18))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((114.5 -18.0,115 -18,115.0 -18.5,114.5 -18.5,114.5 -18.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((115 -18,115.5 -18.0,115.5 -18.5,115.0 -18.5,115 -18))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((115.5 -18.0,116 -18,116.0 -18.5,115.5 -18.5,115.5 -18.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((116 -18,116.5 -18.0,116.5 -18.5,116.0 -18.5,116 -18))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((116.5 -18.0,117 -18,117.0 -18.5,116.5 -18.5,116.5 -18.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((117 -18,117.5 -18.0,117.5 -18.5,117.0 -18.5,117 -18))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((117.5 -18.0,118 -18,118.0 -18.5,117.5 -18.5,117.5 -18.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((118 -18,118.5 -18.0,118.5 -18.5,118.0 -18.5,118 -18))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((118.5 -18.0,119 -18,119.0 -18.5,118.5 -18.5,118.5 -18.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((119 -18,119.5 -18.0,119.5 -18.5,119.0 -18.5,119 -18))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((119.5 -18.0,120 -18,120.0 -18.5,119.5 -18.5,119.5 -18.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((120 -18,120.5 -18.0,120.5 -18.5,120.0 -18.5,120 -18))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((120.5 -18.0,121 -18,121.0 -18.5,120.5 -18.5,120.5 -18.0))",12.42444038,31.73302432,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((121 -18,121.5 -18.0,121.5 -18.5,121.0 -18.5,121 -18))",10.95935822,27.72394791,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((121.5 -18.0,122 -18,122.0 -18.5,121.5 -18.5,121.5 -18.0))",123.4402313,218.9924706,267.75,216.75,502.25,4,7.5,5.6,69.5,66,19,,,,,,,,,,,,
"POLYGON ((122 -18,122.5 -18.0,122.5 -18.5,122.0 -18.5,122 -18))",400.8460999,678.3908702,267.5679012,215.7160494,552.2345679,6.456790123,46.55555556,5.12195122,70.63414634,64.67073171,17.17073171,,,,,,,,,,,,
