bird_id,date,time,nest,weight_g,tarsus_mm,headbill_mm,wing_mm,agecode,ugcs,uas,morph_sex,processed_by,ringing_id,colour_id
X551076,2009-05-25,07:26:00.00,09_131,9.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551077,2009-05-25,07:26:00.00,09_131,10.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551070,2009-05-25,07:26:00.00,09_131,11.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551072,2009-05-25,07:26:00.00,09_131,11.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551073,2009-05-25,07:26:00.00,09_131,9.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551375,2009-06-02,07:39:00.00,09_133,9.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551377,2009-06-02,07:39:00.00,09_133,7.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551379,2009-06-02,07:39:00.00,09_133,8.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551380,2009-06-02,07:39:00.00,09_133,9.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551381,2009-06-02,07:39:00.00,09_133,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551378,2009-06-02,07:39:00.00,09_133,7.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551376,2009-06-02,07:39:00.00,09_133,8.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551475,2009-06-11,10:51:00.00,09_138,9.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551476,2009-06-11,10:51:00.00,09_138,9.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551474,2009-06-11,10:51:00.00,09_138,8.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
09_138LB,2009-06-11,10:51:00.00,09_138,4.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551356,2009-06-01,12:44:00.00,09_139,10.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551353,2009-06-01,12:44:00.00,09_139,10.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551354,2009-06-01,12:44:00.00,09_139,11.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551360,2009-06-01,12:44:00.00,09_139,10.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551357,2009-06-01,12:44:00.00,09_139,9.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551361,2009-06-01,12:44:00.00,09_139,11.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551358,2009-06-01,12:44:00.00,09_139,11.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551359,2009-06-01,12:44:00.00,09_139,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551352,2009-06-01,12:44:00.00,09_139,10.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551355,2009-06-01,12:44:00.00,09_139,10.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551237,2009-05-28,12:37:00.00,09_154,10.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551241,2009-05-28,12:37:00.00,09_154,10.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551239,2009-05-28,12:37:00.00,09_154,10.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551243,2009-05-28,12:37:00.00,09_154,11.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551242,2009-05-28,12:37:00.00,09_154,11.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551236,2009-05-28,12:37:00.00,09_154,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551240,2009-05-28,12:37:00.00,09_154,11.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551238,2009-05-28,12:37:00.00,09_154,11.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551439,2009-06-06,09:15:00.00,09_160,8.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551436,2009-06-06,09:15:00.00,09_160,7.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551440,2009-06-06,09:15:00.00,09_160,6.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551437,2009-06-06,09:15:00.00,09_160,7.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551441,2009-06-06,09:15:00.00,09_160,6.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551438,2009-06-06,09:15:00.00,09_160,8.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551401,2009-06-04,15:05:00.00,09_167,10.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551398,2009-06-04,15:05:00.00,09_167,10.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551400,2009-06-04,15:05:00.00,09_167,9.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551399,2009-06-04,15:05:00.00,09_167,10.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551403,2009-06-04,15:05:00.00,09_167,12.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551396,2009-06-04,15:05:00.00,09_167,11.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551395,2009-06-04,15:05:00.00,09_167,10.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551397,2009-06-04,15:05:00.00,09_167,10.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551402,2009-06-04,15:05:00.00,09_167,10.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551394,2009-06-04,15:05:00.00,09_167,10.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551387,2009-06-03,11:05:00.00,09_171,7.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
09_171RB,2009-06-03,11:05:00.00,09_171,6.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551383,2009-06-03,11:05:00.00,09_171,6.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551384,2009-06-03,11:05:00.00,09_171,7.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551385,2009-06-03,11:05:00.00,09_171,8.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551386,2009-06-03,11:05:00.00,09_171,6.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551245,2009-05-28,12:12:00.00,09_173,11.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551249,2009-05-28,12:12:00.00,09_173,9.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551291,2009-05-28,12:12:00.00,09_173,10.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551248,2009-05-28,12:12:00.00,09_173,9.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551250,2009-05-28,12:12:00.00,09_173,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551247,2009-05-28,12:12:00.00,09_173,10.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551251,2009-05-28,12:12:00.00,09_173,10.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551246,2009-05-28,12:12:00.00,09_173,9.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551244,2009-05-28,12:12:00.00,09_173,9.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551363,2009-06-02,11:06:00.00,09_178,6.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551362,2009-06-02,11:06:00.00,09_178,8.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551364,2009-06-02,11:06:00.00,09_178,9.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551365,2009-06-02,11:06:00.00,09_178,7.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551366,2009-06-02,11:06:00.00,09_178,8.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
09_178N,2009-06-02,11:06:00.00,09_178,6.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551112,2009-05-26,08:12:00.00,09_179,8.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551111,2009-05-26,08:12:00.00,09_179,7.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551109,2009-05-26,08:12:00.00,09_179,7.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551113,2009-05-26,08:12:00.00,09_179,8.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551115,2009-05-26,08:12:00.00,09_179,7.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551110,2009-05-26,08:12:00.00,09_179,7.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551114,2009-05-26,08:12:00.00,09_179,5.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551182,2009-05-27,06:46:00.00,09_A12,8.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551177,2009-05-27,06:46:00.00,09_A12,8.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551180,2009-05-27,06:46:00.00,09_A12,8.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551179,2009-05-27,06:46:00.00,09_A12,7.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551181,2009-05-27,06:46:00.00,09_A12,8.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551176,2009-05-27,06:46:00.00,09_A12,7.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551175,2009-05-27,06:46:00.00,09_A12,8.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551178,2009-05-27,06:46:00.00,09_A12,6.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551311,2009-05-30,06:30:00.00,09_A13,7.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551443,2009-05-30,06:30:00.00,09_A13,4.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551316,2009-05-30,06:30:00.00,09_A13,6.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551306,2009-05-30,06:30:00.00,09_A13,5.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551305,2009-05-30,06:30:00.00,09_A13,5.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551312,2009-05-30,06:30:00.00,09_A13,6.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551310,2009-05-30,06:30:00.00,09_A13,7.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551309,2009-05-30,06:30:00.00,09_A13,5.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551317,2009-05-30,06:30:00.00,09_A13,5.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551308,2009-05-30,06:30:00.00,09_A13,5.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551314,2009-05-30,06:30:00.00,09_A13,7.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551281,2009-05-29,11:10:00.00,09_A15,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551282,2009-05-29,11:10:00.00,09_A15,10.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551287,2009-05-29,11:10:00.00,09_A15,10.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551285,2009-05-29,11:10:00.00,09_A15,9.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551284,2009-05-29,11:10:00.00,09_A15,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551283,2009-05-29,11:10:00.00,09_A15,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551286,2009-05-29,11:10:00.00,09_A15,7.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551026,2009-05-22,16:00:00.00,09_A19,10.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551033,2009-05-22,16:00:00.00,09_A19,10.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551031,2009-05-22,16:00:00.00,09_A19,8.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551034,2009-05-22,16:00:00.00,09_A19,10.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551032,2009-05-22,16:00:00.00,09_A19,10.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551027,2009-05-22,16:00:00.00,09_A19,10.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551030,2009-05-22,16:00:00.00,09_A19,9.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551025,2009-05-22,16:00:00.00,09_A19,10.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551028,2009-05-22,16:00:00.00,09_A19,9.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551029,2009-05-22,16:00:00.00,09_A19,9.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551321,2009-05-26,17:50:00.00,09_A22,10.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551318,2009-05-26,17:50:00.00,09_A22,10.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551319,2009-05-26,17:50:00.00,09_A22,11.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551320,2009-05-26,17:50:00.00,09_A22,9.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551036,2009-05-22,16:20:00.00,09_A23,5.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551039,2009-05-22,16:20:00.00,09_A23,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
09_A23A,2009-05-22,16:20:00.00,09_A23,5.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551091,2009-05-25,14:37:00.00,09_A25,10.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551086,2009-05-25,14:37:00.00,09_A25,10.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551088,2009-05-25,14:37:00.00,09_A25,10.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551092,2009-05-25,14:37:00.00,09_A25,8.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551090,2009-05-25,14:37:00.00,09_A25,10.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551093,2009-05-25,14:37:00.00,09_A25,7.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551089,2009-05-25,14:37:00.00,09_A25,10.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551087,2009-05-25,14:37:00.00,09_A25,9.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551164,2009-05-27,07:28:00.00,09_A26,8.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551165,2009-05-27,07:28:00.00,09_A26,6.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551166,2009-05-27,07:28:00.00,09_A26,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551160,2009-05-27,07:28:00.00,09_A26,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551162,2009-05-27,07:28:00.00,09_A26,7.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551159,2009-05-27,07:28:00.00,09_A26,7.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551163,2009-05-27,07:28:00.00,09_A26,9.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551158,2009-05-27,07:28:00.00,09_A26,8.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551279,2009-05-29,11:28:00.00,09_A27,8.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551280,2009-05-29,11:28:00.00,09_A27,7.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551277,2009-05-29,11:28:00.00,09_A27,7.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551278,2009-05-29,11:28:00.00,09_A27,7.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551322,2009-05-29,11:28:00.00,09_A27,5.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551276,2009-05-29,11:28:00.00,09_A27,6.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551382,2009-05-29,11:28:00.00,09_A27,7.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551169,2009-05-27,07:07:00.00,09_A28,10.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551172,2009-05-27,07:07:00.00,09_A28,9.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551174,2009-05-27,07:07:00.00,09_A28,11.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551170,2009-05-27,07:07:00.00,09_A28,8.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551173,2009-05-27,07:07:00.00,09_A28,9.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551168,2009-05-27,07:07:00.00,09_A28,10.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551171,2009-05-27,07:07:00.00,09_A28,10.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551167,2009-05-27,07:07:00.00,09_A28,11.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551064,2009-05-23,13:45:00.00,09_A30,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551063,2009-05-23,13:45:00.00,09_A30,8.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551061,2009-05-23,13:45:00.00,09_A30,7.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551062,2009-05-23,13:45:00.00,09_A30,8.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551059,2009-05-23,13:45:00.00,09_A30,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551058,2009-05-23,13:45:00.00,09_A30,9.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551057,2009-05-23,13:45:00.00,09_A30,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551035,2009-05-23,13:45:00.00,09_A30,8.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551060,2009-05-23,13:45:00.00,09_A30,10.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551065,2009-05-23,13:45:00.00,09_A30,7.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551067,2009-05-23,13:45:00.00,09_A30,8.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551066,2009-05-23,13:45:00.00,09_A30,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551068,2009-05-23,13:45:00.00,09_A30,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551069,2009-05-23,13:45:00.00,09_A30,8.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551456,2009-06-09,10:55:00.00,09_A32,11.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551458,2009-06-09,10:55:00.00,09_A32,10.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551455,2009-06-09,10:55:00.00,09_A32,10.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551454,2009-06-09,10:55:00.00,09_A32,11.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551457,2009-06-09,10:55:00.00,09_A32,10.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551487,2009-06-09,10:55:00.00,09_A32,9.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551150,2009-05-27,07:52:00.00,09_A35,9.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551156,2009-05-27,07:52:00.00,09_A35,9.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551155,2009-05-27,07:52:00.00,09_A35,9.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551153,2009-05-27,07:52:00.00,09_A35,10.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551148,2009-05-27,07:52:00.00,09_A35,10.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551147,2009-05-27,07:52:00.00,09_A35,9.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551151,2009-05-27,07:52:00.00,09_A35,10.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551154,2009-05-27,07:52:00.00,09_A35,10.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551149,2009-05-27,07:52:00.00,09_A35,9.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551442,2009-05-27,07:52:00.00,09_A35,9.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551152,2009-05-27,07:52:00.00,09_A35,9.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551020,2009-05-22,16:50:00.00,09_A36,11.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551019,2009-05-22,16:50:00.00,09_A36,11.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551018,2009-05-22,16:50:00.00,09_A36,9.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551021,2009-05-22,16:50:00.00,09_A36,11.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551024,2009-05-22,16:50:00.00,09_A36,9.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551022,2009-05-22,16:50:00.00,09_A36,10.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551023,2009-05-22,16:50:00.00,09_A36,9.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551017,2009-05-22,16:50:00.00,09_A36,9.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551479,2009-06-11,10:02:00.00,09_A38b,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551477,2009-06-11,10:02:00.00,09_A38b,10.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551478,2009-06-11,10:02:00.00,09_A38b,10.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551480,2009-06-11,10:02:00.00,09_A38b,10.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551481,2009-06-11,10:02:00.00,09_A38b,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551129,2009-05-26,15:30:00.00,09_A39,10.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551126,2009-05-26,15:30:00.00,09_A39,9.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551123,2009-05-26,15:30:00.00,09_A39,10.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551127,2009-05-26,15:30:00.00,09_A39,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551128,2009-05-26,15:30:00.00,09_A39,10.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551130,2009-05-26,15:30:00.00,09_A39,9.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551124,2009-05-26,15:30:00.00,09_A39,10.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551125,2009-05-26,15:30:00.00,09_A39,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551044,2009-05-22,12:20:00.00,09_A5,9.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551042,2009-05-22,12:20:00.00,09_A5,9.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551046,2009-05-22,12:20:00.00,09_A5,8.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551041,2009-05-22,12:20:00.00,09_A5,8.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551045,2009-05-22,12:20:00.00,09_A5,10.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551144,2009-05-26,14:52:00.00,09_A8,9.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551121,2009-05-26,14:52:00.00,09_A8,10.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551122,2009-05-26,14:52:00.00,09_A8,9.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551117,2009-05-26,14:52:00.00,09_A8,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551120,2009-05-26,14:52:00.00,09_A8,9.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551119,2009-05-26,14:52:00.00,09_A8,11.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551116,2009-05-26,14:52:00.00,09_A8,8.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551452,2009-06-08,08:45:00.00,09_A9b,9.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551450,2009-06-08,08:45:00.00,09_A9b,9.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551453,2009-06-08,08:45:00.00,09_A9b,8.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551449,2009-06-08,08:45:00.00,09_A9b,9.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551451,2009-06-08,08:45:00.00,09_A9b,8.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551448,2009-06-08,08:45:00.00,09_A9b,9.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
09_A9bN,2009-06-08,08:45:00.00,09_A9b,5.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551131,2009-05-28,10:45:00.00,09_102,11.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551133,2009-05-28,10:45:00.00,09_102,10.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551132,2009-05-28,10:45:00.00,09_102,10.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551137,2009-05-28,10:45:00.00,09_102,10.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551135,2009-05-28,10:45:00.00,09_102,11.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551136,2009-05-28,10:45:00.00,09_102,10.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551367,2009-05-28,10:45:00.00,09_102,9.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551134,2009-05-28,10:45:00.00,09_102,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551201,2009-05-29,08:27:00.00,09_102,11.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551195,2009-05-29,07:38:00.00,09_120,9.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551198,2009-05-29,07:38:00.00,09_120,8.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551205,2009-05-29,07:38:00.00,09_120,7.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551200,2009-05-29,07:38:00.00,09_120,9.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551197,2009-05-29,07:38:00.00,09_120,9.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551196,2009-05-29,07:38:00.00,09_120,8.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551202,2009-05-29,07:38:00.00,09_120,9.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551199,2009-05-29,07:38:00.00,09_120,10.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551207,2009-05-29,07:38:00.00,09_120,8.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
X551203,2009-05-29,07:38:00.00,09_120,8.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
