Trial,Testedas,Tree,Replicate,Setgroup,DO_R,Age
S10,C,FG01742,4,A,90,43
S10,C,FG02366,4,A,75,31
S10,C,FG01727,4,A,90,31
S10,C,FG01727,4,A,100,43
S10,C,FG01865,4,A,85,31
S10,C,FG01538,4,A,95,31
S10,C,FG01538,4,A,85,43
S10,C,FG01270,4,A,90,31
S10,C,FG01270,4,A,80,43
S10,C,FG01815,4,A,85,31
S10,C,FG01815,4,A,95,43
S10,C,FG01803,4,A,90,31
S10,C,FG01803,4,A,85,43
S10,C,FG01536,4,A,85,31
S10,C,FG01536,4,A,90,43
S10,C,FG01698,4,A,90,31
S10,C,FG01698,4,A,90,43
S10,C,FG01817,4,A,100,31
S10,C,FG01817,4,A,50,43
S10,C,FG01258,4,A,75,31
S10,C,FG01258,4,A,70,43
S10,C,FG01862,4,A,80,31
S10,C,FG01862,4,A,95,43
S10,C,FG01789,4,A,95,31
S10,C,FG01789,4,A,85,43
S10,C,FG01445,4,A,65,31
S10,C,FG01445,4,A,45,43
S10,C,FG01443,4,A,90,31
S10,C,FG01443,4,A,85,43
S10,C,FG01491,4,A,85,31
S10,C,FG01491,4,A,90,43
S10,C,FG01835,4,B,85,31
S10,C,FG01835,4,B,80,43
S10,C,FG01728,4,B,75,31
S10,C,FG01728,4,B,85,43
S10,C,FG01729,4,B,75,31
S10,C,FG01729,4,B,70,43
S10,C,FG01781,4,B,95,31
S10,C,FG01781,4,B,95,43
S10,C,FG01775,4,B,90,31
S10,C,FG01775,4,B,80,43
S10,C,FG01782,4,B,95,31
S10,C,FG01782,4,B,90,43
S10,C,FG01852,4,B,90,31
S10,C,FG01852,4,B,85,43
S10,C,FG01796,4,B,85,31
S10,C,FG01796,4,B,80,43
S10,C,FG01822,4,B,85,31
S10,C,FG01822,4,B,70,43
S10,C,FG01787,4,B,75,31
S10,C,FG01787,4,B,80,43
S10,C,FG01760,4,B,80,31
S10,C,FG01760,4,B,95,43
S10,C,FG01777,4,B,80,31
S10,C,FG01777,4,B,75,43
S10,C,FG01731,4,B,85,31
S10,C,FG01731,4,B,75,43
S10,C,FG01743,4,B,80,31
S10,C,FG01743,4,B,55,43
S10,C,FG01756,4,B,85,31
S10,C,FG01756,4,B,85,43
S10,C,FG01786,4,B,95,31
S10,C,FG01786,4,B,85,43
S10,C,FG01823,4,B,85,31
S10,C,FG01823,4,B,85,43
S10,C,FG01825,4,B,90,31
S10,C,FG01825,4,B,75,43
S10,C,FG01759,4,B,95,31
S10,C,FG01759,4,B,80,43
S10,C,FG01757,4,B,80,31
S10,C,FG01757,4,B,70,43
S10,C,FG01783,4,B,85,31
S10,C,FG01783,4,B,90,43
S10,C,FG01752,4,B,95,31
S10,C,FG01752,4,B,80,43
S10,C,FG01776,4,B,100,31
S10,C,FG01776,4,B,85,43
S10,C,FG01749,4,B,90,31
S10,C,FG01749,4,B,85,43
S10,C,FG01849,4,B,90,31
S10,C,FG01849,4,B,80,43
S10,C,FG01821,4,B,85,31
S10,C,FG01821,4,B,85,43
S10,C,FG01826,4,B,90,31
S10,C,FG01826,4,B,85,43
S10,C,FG01824,4,B,95,31
S10,C,FG01824,4,B,90,43
S10,C,FG01748,4,B,75,31
S10,C,FG01748,4,B,85,43
S10,C,FG01827,4,B,90,31
S10,C,FG01827,4,B,95,43
S10,C,FG01720,4,B,95,31
S10,C,FG01720,4,B,85,43
S10,C,FG01730,4,B,85,31
S10,C,FG01730,4,B,85,43
S10,C,FG01792,4,B,90,31
S10,C,FG01792,4,B,75,43
S10,C,FG01758,4,B,90,31
S10,C,FG01758,4,B,80,43
S10,C,FG01843,4,B,90,31
S10,C,FG01843,4,B,80,43
S10,C,FG01761,4,B,80,31
S10,C,FG01761,4,B,60,43
S10,C,FG01784,4,B,90,31
S10,C,FG01784,4,B,75,43
S10,C,FG01778,4,B,95,31
S10,C,FG01778,4,B,80,43
S10,C,FG01857,4,B,80,31
S10,C,FG01857,4,B,95,43
S10,C,FG01779,4,C,95,31
S10,C,FG01779,4,C,100,43
S10,C,FG01766,4,C,95,31
S10,C,FG01766,4,C,100,43
S10,C,FG01736,4,C,75,31
S10,C,FG01736,4,C,85,43
S10,C,FG01753,4,C,90,31
S10,C,FG01753,4,C,90,43
S10,C,FG01832,4,C,85,31
S10,C,FG01832,4,C,95,43
S10,C,FG01767,4,C,95,31
S10,C,FG01767,4,C,95,43
S10,C,FG01798,4,C,95,31
S10,C,FG01798,4,C,95,43
S10,C,FG01845,4,C,45,31
S10,C,FG01845,4,C,70,43
S10,C,FG01797,4,C,90,31
S10,C,FG01797,4,C,80,43
S10,C,FG01785,4,C,90,31
S10,C,FG01785,4,C,80,43
S10,C,FG01838,4,C,90,31
S10,C,FG01838,4,C,95,43
S10,C,FG01735,4,C,90,31
S10,C,FG01735,4,C,85,43
S10,C,FG01839,4,C,90,31
S10,C,FG01839,4,C,85,43
S10,C,FG01734,4,C,45,31
S10,C,FG01734,4,C,70,43
S10,C,FG01750,4,C,85,31
S10,C,FG01750,4,C,80,43
S10,C,FG01746,4,C,90,31
S10,C,FG01746,4,C,85,43
S10,C,FG01850,4,C,95,31
S10,C,FG01850,4,C,90,43
S10,C,FG01723,4,C,95,31
S10,C,FG01723,4,C,80,43
S10,C,FG01858,4,C,90,31
S10,C,FG01858,4,C,60,43
S10,C,FG01765,4,C,85,31
S10,C,FG01765,4,C,90,43
S10,C,FG01763,4,C,100,31
S10,C,FG01763,4,C,100,43
S10,C,FG01762,4,C,90,31
S10,C,FG01762,4,C,80,43
S10,C,FG01836,4,C,90,31
S10,C,FG01836,4,C,75,43
S10,C,FG01831,4,C,90,31
S10,C,FG01831,4,C,80,43
S10,C,FG01737,4,C,85,31
S10,C,FG01737,4,C,85,43
S10,C,FG01808,4,C,90,31
S10,C,FG01808,4,C,90,43
S10,C,FG01837,4,C,95,31
S10,C,FG01837,4,C,75,43
S10,C,FG01828,4,C,85,31
S10,C,FG01828,4,C,85,43
S10,C,FG01830,4,C,95,31
S10,C,FG01830,4,C,100,43
S10,C,FG01733,4,C,90,31
S10,C,FG01733,4,C,90,43
S10,C,FG01721,4,C,90,31
S10,C,FG01721,4,C,90,43
S10,C,FG01745,4,C,90,31
S10,C,FG01745,4,C,85,43
S10,C,FG01802,4,C,75,31
S10,C,FG01802,4,C,65,43
S10,C,FG01844,4,C,90,31
S10,C,FG01844,4,C,85,43
S10,C,FG01764,4,C,95,31
S10,C,FG01764,4,C,90,43
S10,C,FG01851,4,C,95,31
S10,C,FG01851,4,C,95,43
S10,C,FG01801,4,C,90,31
S10,C,FG01801,4,C,85,43
S10,C,FG01754,4,C,85,31
S10,C,FG01754,4,C,80,43
S10,C,FG01829,4,C,85,31
S10,C,FG01829,4,C,85,43
S10,C,FG01739,4,D,90,31
S10,C,FG01840,4,D,90,31
S10,C,FG04546,4,D,85,31
S10,C,FG01806,4,D,80,31
S10,C,FG03888,4,D,100,31
S10,C,FG01799,4,D,100,31
S10,C,FG01847,4,D,95,31
S10,C,FG01738,4,D,85,31
S10,C,FG01773,4,D,90,31
S10,C,FG01800,4,D,95,31
S10,C,FG05250,4,D,90,31
S10,C,FG04690,4,D,75,31
S10,C,FG01772,4,D,90,31
S10,C,FG01755,4,D,85,31
S10,C,FG01740,4,D,90,31
S10,C,FG01810,4,D,85,31
S10,C,FG01770,4,D,70,31
S10,C,FG01788,4,D,90,31
S10,C,FG01794,4,D,90,31
S10,C,FG01811,4,D,90,31
S10,C,FG01795,4,D,80,31
S10,C,FG01768,4,D,85,31
S10,C,FG01813,4,D,90,31
S10,C,FG04482,4,D,80,31
S10,C,FG01848,4,D,65,31
S10,C,FG01834,4,D,90,31
S10,C,FG01846,4,D,90,31
S10,C,FG03892,4,D,85,31
S10,C,FG01833,4,D,85,31
S10,C,FG01769,4,D,85,31
S10,C,FG01812,4,D,85,31
S10,C,FG01722,4,D,95,31
S10,C,FG01841,4,D,90,31
S10,C,FG01842,4,D,95,31
S10,C,FG01862,5,A,85,31
S10,C,FG01862,5,A,50,43
S10,C,FG01631,5,A,85,31
S10,C,FG01631,5,A,95,43
S10,C,FG01807,5,A,100,31
S10,C,FG01807,5,A,95,43
S10,C,FG01447,5,A,80,31
S10,C,FG01445,5,A,70,31
S10,C,FG01445,5,A,60,43
S10,C,FG01247,5,A,75,31
S10,C,FG01247,5,A,90,43
S10,C,FG01698,5,A,95,31
S10,C,FG01698,5,A,95,43
S10,C,FG01747,5,A,90,31
S10,C,FG01747,5,A,85,43
S10,C,FG01803,5,A,85,31
S10,C,FG01803,5,A,70,43
S10,C,FG01727,5,A,90,31
S10,C,FG01727,5,A,95,43
S10,C,FG01866,5,A,75,31
S10,C,FG01820,5,A,85,31
S10,C,FG01820,5,A,95,43
S10,C,FG01741,5,A,85,31
S10,C,FG01741,5,A,85,43
S10,C,FG01491,5,A,70,31
S10,C,FG01491,5,A,55,43
S10,C,FG01483,5,A,95,31
S10,C,FG01816,5,A,85,31
S10,C,FG01816,5,A,90,43
S10,C,FG01443,5,A,95,31
S10,C,FG01443,5,A,95,43
S10,C,FG01446,5,A,85,31
S10,C,FG01742,5,A,95,31
S10,C,FG01790,5,A,45,31
S10,C,FG01790,5,A,90,43
S10,C,FG01492,5,A,90,31
S10,C,FG01492,5,A,90,43
S10,C,FG01864,5,A,85,31
S10,C,FG01864,5,A,80,43
S10,C,FG01789,5,A,90,31
S10,C,FG01789,5,A,90,43
S10,C,FG01258,5,A,80,31
S10,C,FG01258,5,A,90,43
S10,C,FG01818,5,A,75,31
S10,C,FG01791,5,A,90,31
S10,C,FG01791,5,A,95,43
S10,C,FG01861,5,A,80,31
S10,C,FG01819,5,A,90,31
S10,C,FG01782,5,B,95,31
S10,C,FG01822,5,B,85,31
S10,C,FG01748,5,B,80,31
S10,C,FG01728,5,B,90,31
S10,C,FG01744,5,B,85,31
S10,C,FG01827,5,B,95,31
S10,C,FG01757,5,B,75,31
S10,C,FG01821,5,B,90,31
S10,C,FG01758,5,B,95,31
S10,C,FG01730,5,B,85,31
S10,C,FG01732,5,B,80,31
S10,C,FG01743,5,B,65,31
S10,C,FG01786,5,B,90,31
S10,C,FG01823,5,B,95,31
S10,C,FG01781,5,B,95,31
S10,C,FG01857,5,B,90,31
S10,C,FG01826,5,B,85,31
S10,C,FG01760,5,B,75,31
S10,C,FG01761,5,B,95,31
S10,C,FG01784,5,B,70,31
S10,C,FG01731,5,B,80,31
S10,C,FG01777,5,B,80,31
S10,C,FG01756,5,B,75,31
S10,C,FG01720,5,B,85,31
S10,C,FG01759,5,B,95,31
S10,C,FG01775,5,B,65,31
S10,C,FG01849,5,B,85,31
S10,C,FG01835,5,B,85,31
S10,C,FG01824,5,B,90,31
S10,C,FG01752,5,B,95,31
S10,C,FG01729,5,B,90,31
S10,C,FG01792,5,B,100,31
S10,C,FG01843,5,B,95,31
S10,C,FG01852,5,B,95,31
S10,C,FG01783,5,B,90,31
S10,C,FG01804,5,B,75,31
S10,C,FG01776,5,B,95,31
S10,C,FG01787,5,B,80,31
S10,C,FG01733,5,C,95,31
S10,C,FG01733,5,C,80,43
S10,C,FG01798,5,C,95,31
S10,C,FG01798,5,C,95,43
S10,C,FG01750,5,C,100,31
S10,C,FG01750,5,C,90,43
S10,C,FG01832,5,C,95,31
S10,C,FG01832,5,C,95,43
S10,C,FG01797,5,C,90,31
S10,C,FG01797,5,C,90,43
S10,C,FG01779,5,C,95,31
S10,C,FG01779,5,C,85,43
S10,C,FG01839,5,C,100,31
S10,C,FG01839,5,C,95,43
S10,C,FG01858,5,C,95,31
S10,C,FG01858,5,C,95,43
S10,C,FG01838,5,C,95,31
S10,C,FG01838,5,C,95,43
S10,C,FG01829,5,C,85,31
S10,C,FG01829,5,C,90,43
S10,C,FG01754,5,C,95,31
S10,C,FG01754,5,C,80,43
S10,C,FG01844,5,C,100,31
S10,C,FG01844,5,C,100,43
S10,C,FG01836,5,C,80,31
S10,C,FG01836,5,C,85,43
S10,C,FG01850,5,C,95,31
S10,C,FG01850,5,C,100,43
S10,C,FG01766,5,C,100,31
S10,C,FG01766,5,C,85,43
S10,C,FG01767,5,C,100,31
S10,C,FG01767,5,C,95,43
S10,C,FG01808,5,C,90,31
S10,C,FG01808,5,C,95,43
S10,C,FG01830,5,C,95,31
S10,C,FG01830,5,C,100,43
S10,C,FG01764,5,C,95,31
S10,C,FG01764,5,C,100,43
S10,C,FG01765,5,C,95,31
S10,C,FG01765,5,C,95,43
S10,C,FG01745,5,C,95,31
S10,C,FG01745,5,C,95,43
S10,C,FG01762,5,C,65,31
S10,C,FG01762,5,C,75,43
S10,C,FG01735,5,C,90,31
S10,C,FG01735,5,C,85,43
S10,C,FG01736,5,C,80,31
S10,C,FG01736,5,C,90,43
S10,C,FG01753,5,C,85,31
S10,C,FG01753,5,C,100,43
S10,C,FG01845,5,C,95,31
S10,C,FG01845,5,C,75,43
S10,C,FG01746,5,C,85,31
S10,C,FG01746,5,C,90,43
S10,C,FG01831,5,C,75,31
S10,C,FG01831,5,C,85,43
S10,C,FG01721,5,C,90,31
S10,C,FG01721,5,C,85,43
S10,C,FG01780,5,C,100,31
S10,C,FG01780,5,C,95,43
S10,C,FG01763,5,C,100,31
S10,C,FG01763,5,C,100,43
S10,C,FG01785,5,C,100,31
S10,C,FG01785,5,C,95,43
S10,C,FG01723,5,C,75,31
S10,C,FG01723,5,C,70,43
S10,C,FG01802,5,C,80,31
S10,C,FG01802,5,C,75,43
S10,C,FG01801,5,C,85,31
S10,C,FG01801,5,C,80,43
S10,C,FG01828,5,C,100,31
S10,C,FG01828,5,C,95,43
S10,C,FG01851,5,C,95,31
S10,C,FG01851,5,C,100,43
S10,C,FG01737,5,C,95,31
S10,C,FG01737,5,C,85,43
S10,C,FG01793,5,C,70,31
S10,C,FG01793,5,C,60,43
S10,C,FG04546,5,D,90,31
S10,C,FG04546,5,D,95,43
S10,C,FG01724,5,D,80,31
S10,C,FG01724,5,D,95,43
S10,C,FG01811,5,D,95,31
S10,C,FG01811,5,D,85,43
S10,C,FG01795,5,D,80,31
S10,C,FG01795,5,D,100,43
S10,C,FG01833,5,D,75,31
S10,C,FG01833,5,D,80,43
S10,C,FG01774,5,D,70,31
S10,C,FG01774,5,D,85,43
S10,C,FG01768,5,D,65,31
S10,C,FG01768,5,D,60,43
S10,C,FG01834,5,D,35,31
S10,C,FG01834,5,D,100,43
S10,C,FG01799,5,D,100,31
S10,C,FG01799,5,D,85,43
S10,C,FG01841,5,D,95,31
S10,C,FG01841,5,D,85,43
S10,C,FG01770,5,D,80,31
S10,C,FG01770,5,D,90,43
S10,C,FG01773,5,D,70,31
S10,C,FG01773,5,D,75,43
S10,C,FG01810,5,D,53,31
S10,C,FG01810,5,D,95,43
S10,C,FG01740,5,D,90,31
S10,C,FG01740,5,D,75,43
S10,C,FG01739,5,D,75,31
S10,C,FG01739,5,D,80,43
S10,C,FG01755,5,D,40,31
S10,C,FG01755,5,D,85,43
S10,C,FG05250,5,D,85,31
S10,C,FG05250,5,D,90,43
S10,C,FG01794,5,D,80,31
S10,C,FG01794,5,D,80,43
S10,C,FG01788,5,D,85,31
S10,C,FG01788,5,D,90,43
S10,C,FG01809,5,D,90,31
S10,C,FG01809,5,D,80,43
S10,C,FG03892,5,D,95,31
S10,C,FG03892,5,D,60,43
S10,C,FG01813,5,D,75,31
S10,C,FG01813,5,D,100,43
S10,C,FG01738,5,D,95,31
S10,C,FG01738,5,D,95,43
S10,C,FG01805,5,D,95,31
S10,C,FG01805,5,D,85,43
S10,C,FG03888,5,D,95,31
S10,C,FG03888,5,D,95,43
S10,C,FG01842,5,D,40,31
S10,C,FG01842,5,D,80,43
S10,C,FG01771,5,D,70,31
S10,C,FG01771,5,D,75,43
S10,C,FG01846,5,D,90,31
S10,C,FG01846,5,D,95,43
S10,C,FG01840,5,D,95,31
S10,C,FG01840,5,D,100,43
S10,C,FG01812,5,D,85,31
S10,C,FG01812,5,D,95,43
S10,C,FG01769,5,D,75,31
S10,C,FG01769,5,D,85,43
S10,C,FG01772,5,D,100,31
S10,C,FG01772,5,D,85,43
S10,C,FG01725,5,D,70,31
S10,C,FG01725,5,D,70,43
S10,C,FG01848,5,D,90,31
S14,C,FG01279,1,A,90,54
S14,C,FG01945,1,A,75,54
S14,C,FG01942,1,A,80,54
S14,C,FG01914,1,A,100,54
S14,C,FG01343,1,A,95,54
S14,C,FG01933,1,A,90,54
S14,C,FG01941,1,A,90,54
S14,C,FG01502,1,A,75,54
S14,C,FG01572,1,A,95,54
S14,C,FG01937,1,A,95,54
S14,C,FG01944,1,A,100,54
S14,C,FG01875,1,A,95,54
S14,C,FG01968,1,A,70,54
S14,C,FG01943,1,A,80,54
S14,C,FG01936,1,A,95,54
S14,C,FG01874,1,A,90,54
S14,C,FG01362,1,A,70,54
S14,C,FG01278,1,A,90,54
S14,C,FG01982,1,A,90,54
S14,C,FG01873,1,A,85,54
S14,C,FG01908,1,A,85,54
S14,C,FG01318,1,A,70,54
S14,C,FG01938,1,A,85,54
S14,C,FG01940,1,A,80,54
S14,C,FG01969,1,A,80,54
S14,C,FG01303,1,A,85,54
S14,C,FG01981,1,A,55,54
S14,C,FG01980,1,A,80,54
S14,C,FG01354,1,A,90,54
S14,C,FG01971,1,A,85,54
S14,C,FG02051,1,B,95,54
S14,C,FG01483,1,B,85,54
S14,C,FG01479,1,B,90,54
S14,C,FG01239,1,B,90,54
S14,C,FG01488,1,B,85,54
S14,C,FG01414,1,B,95,54
S14,C,FG01996,1,B,95,54
S14,C,FG02022,1,B,90,54
S14,C,FG01597,1,B,85,54
S14,C,FG02010,1,B,90,54
S14,C,FG01429,1,B,85,54
S14,C,FG01998,1,B,95,54
S14,C,FG02021,1,B,85,54
S14,C,FG01997,1,B,90,54
S14,C,FG02057,1,B,80,54
S14,C,FG02078,1,B,80,54
S14,C,FG01880,1,B,75,54
S14,C,FG01241,1,B,95,54
S14,C,FG01270,1,B,75,54
S14,C,FG01425,1,B,95,54
S14,C,FG02011,1,B,90,54
S14,C,FG01428,1,B,90,54
S14,C,FG02059,1,B,100,54
S14,C,FG01245,1,B,90,54
S14,C,FG02023,1,B,95,54
S14,C,FG01879,1,B,100,54
S14,C,FG01489,1,B,85,54
S14,C,FG01877,1,B,95,54
S14,C,FG01631,1,B,90,54
S14,C,FG01878,1,B,90,54
S14,C,FG01622,1,B,95,54
S14,C,FG02049,1,B,95,54
S14,C,FG01741,1,B,90,54
S14,C,FG01471,1,B,85,54
S14,C,FG01247,1,B,85,54
S14,C,FG01593,1,B,95,54
S14,C,FG02052,1,B,90,54
S14,C,FG02000,1,B,95,54
S14,C,FG01876,1,B,85,54
S14,C,FG01972,1,C,85,54
S14,C,FG01952,1,C,80,54
S14,C,FG01360,1,C,95,54
S14,C,FG01439,1,C,100,54
S14,C,FG01591,1,C,95,54
S14,C,FG01532,1,C,95,54
S14,C,FG01339,1,C,80,54
S14,C,FG01954,1,C,80,54
S14,C,FG01412,1,C,85,54
S14,C,FG01975,1,C,85,54
S14,C,FG01955,1,C,85,54
S14,C,FG01974,1,C,90,54
S14,C,FG01342,1,C,95,54
S14,C,FG01308,1,C,85,54
S14,C,FG01364,1,C,75,54
S14,C,FG01947,1,C,90,54
S14,C,FG02024,1,C,100,54
S14,C,FG01985,1,C,90,54
S14,C,FG01410,1,C,90,54
S14,C,FG01990,1,C,95,54
S14,C,FG01336,1,C,80,54
S14,C,FG01983,1,C,95,54
S14,C,FG01302,1,C,75,54
S14,C,FG02020,1,C,85,54
S14,C,FG01956,1,C,70,54
S14,C,FG02142,1,C,80,54
S14,C,FG02001,1,C,85,54
S14,C,FG02002,1,C,95,54
S14,C,FG01565,1,C,85,54
S14,C,FG01948,1,C,90,54
S14,C,FG01881,1,C,90,54
S14,C,FG01953,1,C,85,54
S14,C,FG02004,1,C,90,54
S14,C,FG02012,1,C,90,54
S14,C,FG01950,1,C,80,54
S14,C,FG01355,1,C,75,54
S14,C,FG01973,1,C,75,54
S14,C,FG01435,1,C,95,54
S14,C,FG02003,1,C,90,54
S14,C,FG01949,1,C,90,54
S14,C,FG01588,1,D,95,54
S14,C,FG02027,1,D,85,54
S14,C,FG01986,1,D,100,54
S14,C,FG01886,1,D,90,54
S14,C,FG02044,1,D,95,54
S14,C,FG01922,1,D,95,54
S14,C,FG02025,1,D,95,54
S14,C,FG01987,1,D,95,54
S14,C,FG02026,1,D,95,54
S14,C,FG01240,1,D,95,54
S14,C,FG01280,1,D,90,54
S14,C,FG01265,1,D,90,54
S14,C,FG01257,1,D,90,54
S14,C,FG01450,1,D,95,54
S14,C,FG01260,1,D,90,54
S14,C,FG01918,1,D,100,54
S14,C,FG01544,1,D,100,54
S14,C,FG01481,1,D,85,54
S14,C,FG01884,1,D,90,54
S14,C,FG02036,1,D,90,54
S14,C,FG01534,1,D,85,54
S14,C,FG01887,1,D,80,54
S14,C,FG01790,1,D,80,54
S14,C,FG02037,1,D,90,54
S14,C,FG01992,1,D,100,54
S14,C,FG01815,1,D,95,54
S14,C,FG01882,1,D,95,54
S14,C,FG01921,1,D,95,54
S14,C,FG01486,1,D,85,54
S14,C,FG01536,1,D,85,54
S14,C,FG02035,1,D,100,54
S14,C,FG01917,1,D,95,54
S14,C,FG01885,1,D,85,54
S14,C,FG01946,2,A,90,54
S14,C,FG01362,2,A,85,54
S14,C,FG01351,2,A,90,54
S14,C,FG01942,2,A,95,54
S14,C,FG01303,2,A,95,54
S14,C,FG01908,2,A,100,54
S14,C,FG01968,2,A,85,54
S14,C,FG01354,2,A,100,54
S14,C,FG01875,2,A,100,54
S14,C,FG01938,2,A,100,54
S14,C,FG02143,2,A,100,54
S14,C,FG01981,2,A,85,54
S14,C,FG01503,2,A,95,54
S14,C,FG01939,2,A,85,54
S14,C,FG01933,2,A,95,54
S14,C,FG01934,2,A,90,54
S14,C,FG01936,2,A,95,54
S14,C,FG01970,2,A,85,54
S14,C,FG01278,2,A,90,54
S14,C,FG01935,2,A,90,54
S14,C,FG01914,2,A,95,54
S14,C,FG01944,2,A,100,54
S14,C,FG01980,2,A,95,54
S14,C,FG01941,2,A,90,54
S14,C,FG01909,2,A,95,54
S14,C,FG01971,2,A,95,54
S14,C,FG01907,2,A,85,54
S14,C,FG01502,2,A,90,54
S14,C,FG01279,2,A,100,54
S14,C,FG01575,2,A,95,54
S14,C,FG01940,2,A,90,54
S14,C,FG01874,2,A,85,54
S14,C,FG02000,2,B,95,54
S14,C,FG01471,2,B,95,54
S14,C,FG01239,2,B,95,54
S14,C,FG01876,2,B,85,54
S14,C,FG01483,2,B,90,54
S14,C,FG01998,2,B,100,54
S14,C,FG02021,2,B,85,54
S14,C,FG01479,2,B,85,54
S14,C,FG01741,2,B,95,54
S14,C,FG02010,2,B,95,54
S14,C,FG01429,2,B,85,54
S14,C,FG02051,2,B,80,54
S14,C,FG01878,2,B,90,54
S14,C,FG01241,2,B,90,54
S14,C,FG01997,2,B,95,54
S14,C,FG01247,2,B,95,54
S14,C,FG02048,2,B,85,54
S14,C,FG01999,2,B,75,54
S14,C,FG01428,2,B,80,54
S14,C,FG01270,2,B,75,54
S14,C,FG02049,2,B,95,54
S14,C,FG02011,2,B,85,54
S14,C,FG02052,2,B,85,54
S14,C,FG01880,2,B,75,54
S14,C,FG01996,2,B,90,54
S14,C,FG01488,2,B,70,54
S14,C,FG01414,2,B,85,54
S14,C,FG01593,2,B,95,54
S14,C,FG02078,2,B,70,54
S14,C,FG02023,2,B,95,54
S14,C,FG01622,2,B,90,54
S14,C,FG01877,2,B,90,54
S14,C,FG01879,2,B,95,54
S14,C,FG01631,2,B,95,54
S14,C,FG01489,2,B,90,54
S14,C,FG01425,2,B,85,54
S14,C,FG01245,2,B,90,54
S14,C,FG02022,2,B,80,54
S14,C,FG01953,2,C,80,54
S14,C,FG01360,2,C,95,54
S14,C,FG02144,2,C,70,54
S14,C,FG01950,2,C,90,54
S14,C,FG01974,2,C,80,54
S14,C,FG02004,2,C,75,54
S14,C,FG01948,2,C,95,54
S14,C,FG01983,2,C,90,54
S14,C,FG01364,2,C,75,54
S14,C,FG01972,2,C,85,54
S14,C,FG01302,2,C,65,54
S14,C,FG02003,2,C,85,54
S14,C,FG01439,2,C,100,54
S14,C,FG01947,2,C,90,54
S14,C,FG01973,2,C,70,54
S14,C,FG02020,2,C,95,54
S14,C,FG01591,2,C,95,54
S14,C,FG01355,2,C,90,54
S14,C,FG01308,2,C,80,54
S14,C,FG01949,2,C,95,54
S14,C,FG01565,2,C,70,54
S14,C,FG01881,2,C,90,54
S14,C,FG02001,2,C,80,54
S14,C,FG02024,2,C,80,54
S14,C,FG01975,2,C,80,54
S14,C,FG01952,2,C,75,54
S14,C,FG02142,2,C,75,54
S14,C,FG01954,2,C,65,54
S14,C,FG01342,2,C,85,54
S14,C,FG02012,2,C,85,54
S14,C,FG01951,2,C,80,54
S14,C,FG01985,2,C,85,54
S14,C,FG01956,2,C,75,54
S14,C,FG01339,2,C,80,54
S14,C,FG02002,2,C,85,54
S14,C,FG01412,2,C,90,54
S14,C,FG01990,2,C,90,54
S14,C,FG01435,2,C,85,54
S14,C,FG01336,2,C,75,54
S14,C,FG01410,2,C,80,54
S14,C,FG01905,2,D,90,54
S14,C,FG01986,2,D,90,54
S14,C,FG01884,2,D,90,54
S14,C,FG02044,2,D,95,54
S14,C,FG01257,2,D,90,54
S14,C,FG01921,2,D,90,54
S14,C,FG01922,2,D,90,54
S14,C,FG01992,2,D,100,54
S14,C,FG01260,2,D,85,54
S14,C,FG01544,2,D,100,54
S14,C,FG01486,2,D,95,54
S14,C,FG01790,2,D,90,54
S14,C,FG02026,2,D,90,54
S14,C,FG01514,2,D,95,54
S14,C,FG01534,2,D,80,54
S14,C,FG02037,2,D,80,54
S14,C,FG01481,2,D,90,54
S14,C,FG01536,2,D,95,54
S14,C,FG01452,2,D,95,54
S14,C,FG02027,2,D,80,54
S14,C,FG01991,2,D,95,54
S14,C,FG01888,2,D,95,54
S14,C,FG01240,2,D,100,54
S14,C,FG02035,2,D,95,54
S14,C,FG01883,2,D,90,54
S14,C,FG01886,2,D,90,54
S14,C,FG02025,2,D,90,54
S14,C,FG01237,2,D,100,54
S14,C,FG01280,2,D,80,54
S14,C,FG01987,2,D,95,54
S14,C,FG01885,2,D,95,54
S14,C,FG01533,2,D,90,54
S14,C,FG01588,2,D,90,54
S14,C,FG01917,2,D,90,54
S14,C,FG01265,2,D,85,54
S14,C,FG01918,2,D,95,54
S14,C,FG01815,2,D,95,54
S14,C,FG02036,2,D,90,54
S14,C,FG01908,3,A,100,54
S14,C,FG01941,3,A,90,54
S14,C,FG01303,3,A,85,54
S14,C,FG01362,3,A,80,54
S14,C,FG01969,3,A,75,54
S14,C,FG01936,3,A,95,54
S14,C,FG01945,3,A,90,54
S14,C,FG01946,3,A,75,54
S14,C,FG01940,3,A,95,54
S14,C,FG01942,3,A,95,54
S14,C,FG01875,3,A,95,54
S14,C,FG01279,3,A,95,54
S14,C,FG01968,3,A,85,54
S14,C,FG01939,3,A,85,54
S14,C,FG01971,3,A,90,54
S14,C,FG01572,3,A,95,54
S14,C,FG01907,3,A,90,54
S14,C,FG01937,3,A,95,54
S14,C,FG01873,3,A,85,54
S14,C,FG01935,3,A,85,54
S14,C,FG01914,3,A,90,54
S14,C,FG01351,3,A,85,54
S14,C,FG01982,3,A,90,54
S14,C,FG01970,3,A,95,54
S14,C,FG01318,3,A,85,54
S14,C,FG01938,3,A,85,54
S14,C,FG01354,3,A,95,54
S14,C,FG01944,3,A,100,54
S14,C,FG01278,3,A,95,54
S14,C,FG01909,3,A,100,54
S14,C,FG01933,3,A,90,54
S14,C,FG01874,3,A,95,54
S14,C,FG01503,3,A,90,54
S14,C,FG02051,3,B,90,54
