Peak compressive stress (kPa),Strain,Time,Event,
154.7473,0.8277,11.1010,0,
155.4381,0.8277,11.1020,0,
154.7473,0.8277,11.1030,0,
155.4381,0.8277,11.1040,0,
155.4381,0.8277,11.1050,0,
156.1289,0.8277,11.1060,0,
156.8197,0.8277,11.1070,0,
157.5106,0.8277,11.1080,0,
157.5106,0.8277,11.1090,0,
158.2014,0.8277,11.1100,0,
158.2014,0.8277,11.1110,0,
158.8923,0.8277,11.1120,0,
158.8923,0.8277,11.1130,0,
159.5831,0.8277,11.1140,0,
159.5831,0.8277,11.1150,0,
158.8923,0.8277,11.1160,0,
158.8923,0.8277,11.1170,0,
158.8923,0.8277,11.1180,0,
158.8923,0.8277,11.1190,0,
158.8923,0.8277,11.1200,0,
158.2014,0.8277,11.1210,0,
157.5106,0.8277,11.1220,0,
157.5106,0.8277,11.1230,0,
157.5106,0.8277,11.1240,0,
156.8197,0.8277,11.1250,0,
156.1289,0.8277,11.1260,0,
156.1289,0.8277,11.1270,0,
155.4381,0.8277,11.1280,0,
155.4381,0.8277,11.1290,0,
155.4381,0.8277,11.1300,0,
154.7473,0.8277,11.1310,0,
155.4381,0.8277,11.1320,0,
154.7473,0.8277,11.1330,0,
154.0564,0.8277,11.1340,0,
154.7473,0.8277,11.1350,0,
155.4381,0.8277,11.1360,0,
154.7473,0.8277,11.1370,0,
154.7473,0.8277,11.1380,0,
155.4381,0.8277,11.1390,0,
155.4381,0.8277,11.1400,0,
155.4381,0.8277,11.1410,0,
155.4381,0.8277,11.1420,0,
155.4381,0.8277,11.1430,0,
156.1289,0.8277,11.1440,0,
156.1289,0.8277,11.1450,0,
156.8197,0.8277,11.1460,0,
156.1289,0.8277,11.1470,0,
156.8197,0.8277,11.1480,0,
156.8197,0.8277,11.1490,0,
156.8197,0.8277,11.1500,0,
157.5106,0.8277,11.1510,0,
157.5106,0.8277,11.1520,0,
156.8197,0.8277,11.1530,0,
156.8197,0.8277,11.1540,0,
157.5106,0.8277,11.1550,0,
156.8197,0.8277,11.1560,0,
157.5106,0.8277,11.1570,0,
158.2014,0.8277,11.1580,0,
157.5106,0.8277,11.1590,0,
157.5106,0.8277,11.1600,0,
156.8197,0.8277,11.1610,0,
156.8197,0.8277,11.1620,0,
157.5106,0.8277,11.1630,0,
157.5106,0.8277,11.1640,0,
156.8197,0.8277,11.1650,0,
156.8197,0.8277,11.1660,0,
157.5106,0.8277,11.1670,0,
156.8197,0.8277,11.1680,0,
156.8197,0.8277,11.1690,0,
157.5106,0.8277,11.1700,0,
156.8197,0.8277,11.1710,0,
157.5106,0.8277,11.1720,0,
157.5106,0.8277,11.1730,0,
156.8197,0.8277,11.1740,0,
156.8197,0.8277,11.1750,0,
156.8197,0.8277,11.1760,0,
157.5106,0.8277,11.1770,0,
156.8197,0.8277,11.1780,0,
156.8197,0.8277,11.1790,0,
156.8197,0.8277,11.1800,0,
156.8197,0.8277,11.1810,0,
156.1289,0.8277,11.1820,0,
156.1289,0.8277,11.1830,0,
156.1289,0.8277,11.1840,0,
156.1289,0.8277,11.1850,0,
156.1289,0.8277,11.1860,0,
156.1289,0.8277,11.1870,0,
156.1289,0.8277,11.1880,0,
156.1289,0.8277,11.1890,0,
155.4381,0.8277,11.1900,0,
155.4381,0.8277,11.1910,0,
156.1289,0.8277,11.1920,0,
156.1289,0.8277,11.1930,0,
155.4381,0.8277,11.1940,0,
156.1289,0.8277,11.1950,0,
156.1289,0.8277,11.1960,0,
155.4381,0.8277,11.1970,0,
155.4381,0.8277,11.1980,0,
155.4381,0.8277,11.1990,0,
156.1289,0.8277,11.2000,0,
155.4381,0.8277,11.2010,0,
155.4381,0.8277,11.2020,0,
156.1289,0.8277,11.2030,0,
156.1289,0.8277,11.2040,0,
155.4381,0.8277,11.2050,0,
155.4381,0.8277,11.2060,0,
156.1289,0.8277,11.2070,0,
156.1289,0.8277,11.2080,0,
155.4381,0.8277,11.2090,0,
156.1289,0.8277,11.2100,0,
156.1289,0.8277,11.2110,0,
156.1289,0.8277,11.2120,0,
156.8197,0.8277,11.2130,0,
156.1289,0.8277,11.2140,0,
156.1289,0.8277,11.2150,0,
156.8197,0.8277,11.2160,0,
156.1289,0.8277,11.2170,0,
156.8197,0.8277,11.2180,0,
156.8197,0.8277,11.2190,0,
156.8197,0.8277,11.2200,0,
156.8197,0.8277,11.2210,0,
156.8197,0.8389,11.2220,0,
156.8197,0.8389,11.2230,0,
156.8197,0.8389,11.2240,0,
157.5106,0.8389,11.2250,0,
157.5106,0.8389,11.2260,0,
157.5106,0.8389,11.2270,0,
157.5106,0.8389,11.2280,0,
157.5106,0.8389,11.2290,0,
157.5106,0.8389,11.2300,0,
157.5106,0.8389,11.2310,0,
158.2014,0.8389,11.2320,0,
158.2014,0.8389,11.2330,0,
158.2014,0.8389,11.2340,0,
158.8923,0.8389,11.2350,0,
158.2014,0.8389,11.2360,0,
158.8923,0.8389,11.2370,0,
159.5831,0.8389,11.2380,0,
158.8923,0.8389,11.2390,0,
158.8923,0.8389,11.2400,0,
159.5831,0.8389,11.2410,0,
158.8923,0.8389,11.2420,0,
159.5831,0.8389,11.2430,0,
159.5831,0.8389,11.2440,0,
159.5831,0.8389,11.2450,0,
159.5831,0.8389,11.2460,0,
159.5831,0.8389,11.2470,0,
159.5831,0.8389,11.2480,0,
159.5831,0.8389,11.2490,0,
159.5831,0.8389,11.2500,0,
159.5831,0.8389,11.2510,0,
159.5831,0.8389,11.2520,0,
159.5831,0.8389,11.2530,0,
160.2739,0.8389,11.2540,0,
160.2739,0.8389,11.2550,0,
160.2739,0.8389,11.2560,0,
160.2739,0.8389,11.2570,0,
160.2739,0.8389,11.2580,0,
159.5831,0.8389,11.2590,0,
160.2739,0.8389,11.2600,0,
160.2739,0.8389,11.2610,0,
160.2739,0.8389,11.2620,0,
159.5831,0.8389,11.2630,0,
160.2739,0.8389,11.2640,0,
160.2739,0.8389,11.2650,0,
160.2739,0.8389,11.2660,0,
159.5831,0.8389,11.2670,0,
160.2739,0.8389,11.2680,0,
160.2739,0.8389,11.2690,0,
160.2739,0.8389,11.2700,0,
160.2739,0.8389,11.2710,0,
159.5831,0.8389,11.2720,0,
160.2739,0.8389,11.2730,0,
159.5831,0.8389,11.2740,0,
159.5831,0.8389,11.2750,0,
160.2739,0.8389,11.2760,0,
158.8923,0.8389,11.2770,0,
159.5831,0.8389,11.2780,0,
160.2739,0.8389,11.2790,0,
158.8923,0.8389,11.2800,0,
159.5831,0.8389,11.2810,0,
160.2739,0.8389,11.2820,0,
159.5831,0.8389,11.2830,0,
159.5831,0.8389,11.2840,0,
159.5831,0.8389,11.2850,0,
159.5831,0.8389,11.2860,0,
160.2739,0.8389,11.2870,0,
159.5831,0.8389,11.2880,0,
160.2739,0.8389,11.2890,0,
159.5831,0.8389,11.2900,0,
159.5831,0.8389,11.2910,0,
159.5831,0.8389,11.2920,0,
159.5831,0.8389,11.2930,0,
160.2739,0.8389,11.2940,0,
159.5831,0.8389,11.2950,0,
160.2739,0.8389,11.2960,0,
159.5831,0.8389,11.2970,0,
160.2739,0.8389,11.2980,0,
159.5831,0.8389,11.2990,0,
160.2739,0.8389,11.3000,0,
160.2739,0.8389,11.3010,0,
160.2739,0.8389,11.3020,0,
160.2739,0.8389,11.3030,0,
160.2739,0.8389,11.3040,0,
160.2739,0.8389,11.3050,0,
160.2739,0.8389,11.3060,0,
160.2739,0.8389,11.3070,0,
160.9648,0.8389,11.3080,0,
160.9648,0.8389,11.3090,0,
160.9648,0.8389,11.3100,0,
160.9648,0.8389,11.3110,0,
160.9648,0.8389,11.3120,0,
161.6556,0.8389,11.3130,0,
161.6556,0.8389,11.3140,0,
161.6556,0.8389,11.3150,0,
161.6556,0.8389,11.3160,0,
162.3465,0.8389,11.3170,0,
163.0373,0.8389,11.3180,0,
163.0373,0.8389,11.3190,0,
163.7281,0.8389,11.3200,0,
163.7281,0.8389,11.3210,0,
164.4190,0.8389,11.3220,0,
163.7281,0.8389,11.3230,0,
163.7281,0.8389,11.3240,0,
165.1098,0.8389,11.3250,0,
165.8006,0.8389,11.3260,0,
165.8006,0.8389,11.3270,0,
165.8006,0.8389,11.3280,0,
166.4915,0.8389,11.3290,0,
166.4915,0.8501,11.3300,0,
167.8731,0.8501,11.3310,0,
167.8731,0.8501,11.3320,0,
168.5640,0.8501,11.3330,0,
169.9456,0.8501,11.3340,0,
169.9456,0.8501,11.3350,0,
170.6365,0.8501,11.3360,0,
171.3273,0.8501,11.3370,0,
172.0182,0.8501,11.3380,0,
172.0182,0.8501,11.3390,0,
173.3998,0.8501,11.3400,0,
174.0907,0.8501,11.3410,0,
174.7815,0.8501,11.3420,0,
175.4724,0.8501,11.3430,0,
176.1632,0.8501,11.3440,0,
176.1632,0.8501,11.3450,0,
176.8540,0.8501,11.3460,0,
177.5448,0.8613,11.3470,0,
177.5448,0.8613,11.3480,0,
178.9265,0.8613,11.3490,0,
179.6173,0.8613,11.3500,0,
178.9265,0.8613,11.3510,0,
179.6173,0.8613,11.3520,0,
180.3082,0.8613,11.3530,0,
179.6173,0.8613,11.3540,0,
180.3082,0.8613,11.3550,0,
180.9990,0.8613,11.3560,0,
180.9990,0.8613,11.3570,0,
180.9990,0.8613,11.3580,0,
181.6899,0.8613,11.3590,0,
181.6899,0.8613,11.3600,0,
181.6899,0.8613,11.3610,0,
181.6899,0.8613,11.3620,0,
180.9990,0.8613,11.3630,0,
180.9990,0.8613,11.3640,0,
180.9990,0.8613,11.3650,0,
180.3082,0.8613,11.3660,0,
178.9265,0.8613,11.3670,0,
179.6173,0.8613,11.3680,0,
178.2357,0.8613,11.3690,0,
177.5448,0.8613,11.3700,0,
177.5448,0.8613,11.3710,0,
176.8540,0.8613,11.3720,0,
176.1632,0.8613,11.3730,0,
175.4724,0.8613,11.3740,0,
174.7815,0.8613,11.3750,0,
173.3998,0.8613,11.3760,0,
172.7090,0.8613,11.3770,0,
172.0182,0.8613,11.3780,0,
171.3273,0.8613,11.3790,0,
171.3273,0.8613,11.3800,0,
170.6365,0.8613,11.3810,0,
169.2548,0.8613,11.3820,0,
168.5640,0.8613,11.3830,0,
167.8731,0.8613,11.3840,0,
167.8731,0.8613,11.3850,0,
167.1823,0.8613,11.3860,0,
166.4915,0.8613,11.3870,0,
165.8006,0.8613,11.3880,0,
165.8006,0.8613,11.3890,0,
165.1098,0.8613,11.3900,0,
164.4190,0.8613,11.3910,0,
164.4190,0.8613,11.3920,0,
163.7281,0.8613,11.3930,0,
163.7281,0.8613,11.3940,0,
163.0373,0.8613,11.3950,0,
163.0373,0.8501,11.3960,0,
163.0373,0.8501,11.3970,0,
162.3465,0.8501,11.3980,0,
162.3465,0.8501,11.3990,0,
162.3465,0.8501,11.4000,0,
161.6556,0.8501,11.4010,0,
161.6556,0.8501,11.4020,0,
162.3465,0.8501,11.4030,0,
161.6556,0.8501,11.4040,0,
161.6556,0.8501,11.4050,0,
162.3465,0.8501,11.4060,0,
161.6556,0.8613,11.4070,0,
162.3465,0.8613,11.4080,0,
163.0373,0.8613,11.4090,0,
163.0373,0.8613,11.4100,0,
163.7281,0.8613,11.4110,0,
163.7281,0.8613,11.4120,0,
164.4190,0.8613,11.4130,0,
164.4190,0.8613,11.4140,0,
165.1098,0.8613,11.4150,0,
165.1098,0.8613,11.4160,0,
165.1098,0.8613,11.4170,0,
165.8006,0.8613,11.4180,0,
165.8006,0.8613,11.4190,0,
165.8006,0.8613,11.4200,0,
166.4915,0.8613,11.4210,0,
166.4915,0.8613,11.4220,0,
165.8006,0.8613,11.4230,0,
166.4915,0.8613,11.4240,0,
166.4915,0.8613,11.4250,0,
166.4915,0.8613,11.4260,0,
166.4915,0.8613,11.4270,0,
166.4915,0.8613,11.4280,0,
166.4915,0.8613,11.4290,0,
166.4915,0.8613,11.4300,0,
166.4915,0.8613,11.4310,0,
166.4915,0.8613,11.4320,0,
166.4915,0.8613,11.4330,0,
166.4915,0.8613,11.4340,0,
165.8006,0.8613,11.4350,0,
165.8006,0.8613,11.4360,0,
166.4915,0.8613,11.4370,0,
166.4915,0.8613,11.4380,0,
165.8006,0.8613,11.4390,0,
165.8006,0.8613,11.4400,0,
165.8006,0.8613,11.4410,0,
165.8006,0.8613,11.4420,0,
165.8006,0.8613,11.4430,0,
165.8006,0.8613,11.4440,0,
165.8006,0.8613,11.4450,0,
165.8006,0.8613,11.4460,0,
165.1098,0.8613,11.4470,0,
165.1098,0.8613,11.4480,0,
165.8006,0.8613,11.4490,0,
165.8006,0.8613,11.4500,0,
165.8006,0.8613,11.4510,0,
165.8006,0.8613,11.4520,0,
165.8006,0.8613,11.4530,0,
165.8006,0.8613,11.4540,0,
165.1098,0.8613,11.4550,0,
165.8006,0.8613,11.4560,0,
165.8006,0.8613,11.4570,0,
165.8006,0.8613,11.4580,0,
165.1098,0.8613,11.4590,0,
165.1098,0.8613,11.4600,0,
165.1098,0.8613,11.4610,0,
165.8006,0.8613,11.4620,0,
164.4190,0.8613,11.4630,0,
165.1098,0.8613,11.4640,0,
165.1098,0.8613,11.4650,0,
165.1098,0.8613,11.4660,0,
165.1098,0.8613,11.4670,0,
165.1098,0.8613,11.4680,0,
164.4190,0.8613,11.4690,0,
165.1098,0.8613,11.4700,0,
164.4190,0.8613,11.4710,0,
164.4190,0.8613,11.4720,0,
164.4190,0.8613,11.4730,0,
165.8006,0.8613,11.4740,0,
164.4190,0.8613,11.4750,0,
164.4190,0.8613,11.4760,0,
165.1098,0.8613,11.4770,0,
164.4190,0.8613,11.4780,0,
164.4190,0.8613,11.4790,0,
164.4190,0.8613,11.4800,0,
164.4190,0.8613,11.4810,0,
165.1098,0.8613,11.4820,0,
164.4190,0.8613,11.4830,0,
164.4190,0.8613,11.4840,0,
164.4190,0.8613,11.4850,0,
164.4190,0.8613,11.4860,0,
165.1098,0.8613,11.4870,0,
164.4190,0.8613,11.4880,0,
164.4190,0.8613,11.4890,0,
164.4190,0.8613,11.4900,0,
164.4190,0.8613,11.4910,0,
164.4190,0.8613,11.4920,0,
165.1098,0.8613,11.4930,0,
164.4190,0.8613,11.4940,0,
164.4190,0.8613,11.4950,0,
164.4190,0.8613,11.4960,0,
164.4190,0.8613,11.4970,0,
164.4190,0.8613,11.4980,0,
164.4190,0.8613,11.4990,0,
164.4190,0.8613,11.5000,0,
164.4190,0.8613,11.5010,0,
164.4190,0.8613,11.5020,0,
164.4190,0.8613,11.5030,0,
164.4190,0.8613,11.5040,0,
164.4190,0.8613,11.5050,0,
164.4190,0.8613,11.5060,0,
163.7281,0.8613,11.5070,0,
163.7281,0.8613,11.5080,0,
164.4190,0.8613,11.5090,0,
164.4190,0.8613,11.5100,0,
163.7281,0.8613,11.5110,0,
163.7281,0.8613,11.5120,0,
163.7281,0.8613,11.5130,0,
163.7281,0.8613,11.5140,0,
163.7281,0.8613,11.5150,0,
163.7281,0.8613,11.5160,0,
163.7281,0.8613,11.5170,0,
163.7281,0.8613,11.5180,0,
164.4190,0.8613,11.5190,0,
163.7281,0.8613,11.5200,0,
164.4190,0.8613,11.5210,0,
163.7281,0.8613,11.5220,0,
164.4190,0.8613,11.5230,0,
164.4190,0.8613,11.5240,0,
163.7281,0.8613,11.5250,0,
164.4190,0.8613,11.5260,0,
164.4190,0.8613,11.5270,0,
164.4190,0.8613,11.5280,0,
165.1098,0.8613,11.5290,0,
164.4190,0.8613,11.5300,0,
164.4190,0.8613,11.5310,0,
165.1098,0.8613,11.5320,0,
165.1098,0.8613,11.5330,0,
165.1098,0.8613,11.5340,0,
165.1098,0.8613,11.5350,0,
165.1098,0.8613,11.5360,0,
165.1098,0.8613,11.5370,0,
165.1098,0.8613,11.5380,0,
165.8006,0.8613,11.5390,0,
165.8006,0.8613,11.5400,0,
165.1098,0.8613,11.5410,0,
165.8006,0.8613,11.5420,0,
165.8006,0.8613,11.5430,0,
165.1098,0.8613,11.5440,0,
166.4915,0.8613,11.5450,0,
165.8006,0.8613,11.5460,0,
165.8006,0.8613,11.5470,0,
166.4915,0.8613,11.5480,0,
165.8006,0.8613,11.5490,0,
166.4915,0.8613,11.5500,0,
166.4915,0.8613,11.5510,0,
166.4915,0.8613,11.5520,0,
165.8006,0.8613,11.5530,0,
165.8006,0.8613,11.5540,0,
165.8006,0.8613,11.5550,0,
165.1098,0.8613,11.5560,0,
165.1098,0.8613,11.5570,0,
165.1098,0.8613,11.5580,0,
164.4190,0.8613,11.5590,0,
165.1098,0.8613,11.5600,0,
164.4190,0.8613,11.5610,0,
164.4190,0.8613,11.5620,0,
164.4190,0.8613,11.5630,0,
163.7281,0.8613,11.5640,0,
164.4190,0.8613,11.5650,0,
163.7281,0.8613,11.5660,0,
163.7281,0.8613,11.5670,0,
163.7281,0.8613,11.5680,0,
163.7281,0.8613,11.5690,0,
163.7281,0.8613,11.5700,0,
163.7281,0.8613,11.5710,0,
163.7281,0.8613,11.5720,0,
164.4190,0.8613,11.5730,0,
165.1098,0.8613,11.5740,0,
165.1098,0.8613,11.5750,0,
165.1098,0.8613,11.5760,0,
165.8006,0.8613,11.5770,0,
165.8006,0.8613,11.5780,0,
167.1823,0.8613,11.5790,0,
167.1823,0.8613,11.5800,0,
167.1823,0.8613,11.5810,0,
167.8731,0.8613,11.5820,0,
168.5640,0.8613,11.5830,0,
168.5640,0.8613,11.5840,0,
169.2548,0.8613,11.5850,0,
169.9456,0.8613,11.5860,0,
169.2548,0.8613,11.5870,0,
169.9456,0.8613,11.5880,0,
170.6365,0.8613,11.5890,0,
170.6365,0.8613,11.5900,0,
171.3273,0.8613,11.5910,0,
171.3273,0.8613,11.5920,0,
172.0182,0.8613,11.5930,0,
171.3273,0.8613,11.5940,0,
171.3273,0.8725,11.5950,0,
171.3273,0.8725,11.5960,0,
172.0182,0.8725,11.5970,0,
172.7090,0.8725,11.5980,0,
172.0182,0.8725,11.5990,0,
172.0182,0.8725,11.6000,0,
172.7090,0.8725,11.6010,0,
172.0182,0.8725,11.6020,0,
172.0182,0.8725,11.6030,0,
172.0182,0.8725,11.6040,0,
171.3273,0.8725,11.6050,0,
171.3273,0.8725,11.6060,0,
172.0182,0.8725,11.6070,0,
172.0182,0.8725,11.6080,0,
171.3273,0.8725,11.6090,0,
172.0182,0.8725,11.6100,0,
172.0182,0.8725,11.6110,0,
171.3273,0.8725,11.6120,0,
171.3273,0.8725,11.6130,0,
171.3273,0.8613,11.6140,0,
170.6365,0.8613,11.6150,0,
170.6365,0.8613,11.6160,0,
169.9456,0.8613,11.6170,0,
169.2548,0.8613,11.6180,0,
169.2548,0.8613,11.6190,0,
168.5640,0.8613,11.6200,0,
167.8731,0.8613,11.6210,0,
167.8731,0.8613,11.6220,0,
167.1823,0.8613,11.6230,0,
167.1823,0.8613,11.6240,0,
166.4915,0.8613,11.6250,0,
167.1823,0.8613,11.6260,0,
166.4915,0.8613,11.6270,0,
166.4915,0.8613,11.6280,0,
165.8006,0.8613,11.6290,0,
165.8006,0.8613,11.6300,0,
165.8006,0.8613,11.6310,0,
165.1098,0.8613,11.6320,0,
165.1098,0.8613,11.6330,0,
165.8006,0.8613,11.6340,0,
165.8006,0.8613,11.6350,0,
165.8006,0.8613,11.6360,0,
165.8006,0.8613,11.6370,0,
165.8006,0.8613,11.6380,0,
166.4915,0.8613,11.6390,0,
165.8006,0.8613,11.6400,0,
167.1823,0.8613,11.6410,0,
167.8731,0.8613,11.6420,0,
168.5640,0.8613,11.6430,0,
168.5640,0.8613,11.6440,0,
169.2548,0.8613,11.6450,0,
169.2548,0.8613,11.6460,0,
169.2548,0.8613,11.6470,0,
169.9456,0.8725,11.6480,0,
170.6365,0.8725,11.6490,0,
170.6365,0.8725,11.6500,0,
170.6365,0.8725,11.6510,0,
170.6365,0.8725,11.6520,0,
172.0182,0.8725,11.6530,0,
171.3273,0.8725,11.6540,0,
171.3273,0.8725,11.6550,0,
172.0182,0.8725,11.6560,0,
172.0182,0.8725,11.6570,0,
172.0182,0.8725,11.6580,0,
172.0182,0.8725,11.6590,0,
172.0182,0.8725,11.6600,0,
172.0182,0.8725,11.6610,0,
172.0182,0.8725,11.6620,0,
172.7090,0.8725,11.6630,0,
172.7090,0.8725,11.6640,0,
172.0182,0.8725,11.6650,0,
172.7090,0.8725,11.6660,0,
172.0182,0.8725,11.6670,0,
172.0182,0.8725,11.6680,0,
172.0182,0.8725,11.6690,0,
172.0182,0.8725,11.6700,0,
172.0182,0.8725,11.6710,0,
172.0182,0.8725,11.6720,0,
172.0182,0.8725,11.6730,0,
171.3273,0.8725,11.6740,0,
171.3273,0.8725,11.6750,0,
172.0182,0.8725,11.6760,0,
172.0182,0.8725,11.6770,0,
172.0182,0.8725,11.6780,0,
172.0182,0.8725,11.6790,0,
171.3273,0.8725,11.6800,0,
172.0182,0.8725,11.6810,0,
171.3273,0.8725,11.6820,0,
171.3273,0.8725,11.6830,0,
171.3273,0.8725,11.6840,0,
172.0182,0.8725,11.6850,0,
170.6365,0.8725,11.6860,0,
170.6365,0.8725,11.6870,0,
171.3273,0.8725,11.6880,0,
170.6365,0.8725,11.6890,0,
170.6365,0.8725,11.6900,0,
171.3273,0.8725,11.6910,0,
171.3273,0.8725,11.6920,0,
170.6365,0.8725,11.6930,0,
171.3273,0.8725,11.6940,0,
170.6365,0.8725,11.6950,0,
171.3273,0.8725,11.6960,0,
170.6365,0.8725,11.6970,0,
170.6365,0.8725,11.6980,0,
170.6365,0.8725,11.6990,0,
170.6365,0.8725,11.7000,0,
170.6365,0.8725,11.7010,0,
170.6365,0.8725,11.7020,0,
171.3273,0.8725,11.7030,0,
171.3273,0.8725,11.7040,0,
170.6365,0.8725,11.7050,0,
170.6365,0.8725,11.7060,0,
170.6365,0.8725,11.7070,0,
170.6365,0.8725,11.7080,0,
171.3273,0.8725,11.7090,0,
170.6365,0.8725,11.7100,0,
170.6365,0.8725,11.7110,0,
170.6365,0.8725,11.7120,0,
169.9456,0.8725,11.7130,0,
169.9456,0.8725,11.7140,0,
171.3273,0.8725,11.7150,0,
170.6365,0.8725,11.7160,0,
170.6365,0.8725,11.7170,0,
171.3273,0.8725,11.7180,0,
171.3273,0.8725,11.7190,0,
170.6365,0.8725,11.7200,0,
171.3273,0.8725,11.7210,0,
171.3273,0.8725,11.7220,0,
171.3273,0.8725,11.7230,0,
171.3273,0.8725,11.7240,0,
172.0182,0.8725,11.7250,0,
172.0182,0.8725,11.7260,0,
172.0182,0.8725,11.7270,0,
172.0182,0.8725,11.7280,0,
172.0182,0.8725,11.7290,0,
172.0182,0.8725,11.7300,0,
172.7090,0.8725,11.7310,0,
172.0182,0.8725,11.7320,0,
172.0182,0.8725,11.7330,0,
173.3998,0.8725,11.7340,0,
172.7090,0.8725,11.7350,0,
172.7090,0.8725,11.7360,0,
172.7090,0.8725,11.7370,0,
173.3998,0.8725,11.7380,0,
173.3998,0.8725,11.7390,0,
173.3998,0.8725,11.7400,0,
173.3998,0.8725,11.7410,0,
173.3998,0.8725,11.7420,0,
174.0907,0.8725,11.7430,0,
174.0907,0.8725,11.7440,0,
174.0907,0.8725,11.7450,0,
174.0907,0.8725,11.7460,0,
174.7815,0.8725,11.7470,0,
174.7815,0.8725,11.7480,0,
174.7815,0.8725,11.7490,0,
174.7815,0.8725,11.7500,0,
175.4724,0.8725,11.7510,0,
175.4724,0.8725,11.7520,0,
176.1632,0.8725,11.7530,0,
176.1632,0.8725,11.7540,0,
176.1632,0.8725,11.7550,0,
176.1632,0.8725,11.7560,0,
176.1632,0.8725,11.7570,0,
176.8540,0.8725,11.7580,0,
177.5448,0.8725,11.7590,0,
177.5448,0.8725,11.7600,0,
177.5448,0.8725,11.7610,0,
177.5448,0.8725,11.7620,0,
178.2357,0.8725,11.7630,0,
178.2357,0.8725,11.7640,0,
178.9265,0.8837,11.7650,0,
179.6173,0.8837,11.7660,0,
179.6173,0.8837,11.7670,0,
180.3082,0.8837,11.7680,0,
180.9990,0.8837,11.7690,0,
181.6899,0.8837,11.7700,0,
181.6899,0.8837,11.7710,0,
182.3807,0.8837,11.7720,0,
183.0715,0.8837,11.7730,0,
183.0715,0.8837,11.7740,0,
184.4532,0.8837,11.7750,0,
184.4532,0.8837,11.7760,0,
185.1440,0.8837,11.7770,0,
186.5257,0.8837,11.7780,0,
186.5257,0.8837,11.7790,0,
187.2165,0.8837,11.7800,0,
187.9074,0.8837,11.7810,0,
187.9074,0.8837,11.7820,0,
187.9074,0.8837,11.7830,0,
189.2891,0.8837,11.7840,0,
189.9799,0.8837,11.7850,0,
189.9799,0.8949,11.7860,0,
190.6707,0.8949,11.7870,0,
191.3616,0.8949,11.7880,0,
192.0524,0.8949,11.7890,0,
192.0524,0.8949,11.7900,0,
192.0524,0.8949,11.7910,0,
192.7432,0.8949,11.7920,0,
192.7432,0.8949,11.7930,0,
193.4341,0.8949,11.7940,0,
193.4341,0.8949,11.7950,0,
193.4341,0.8949,11.7960,0,
194.1249,0.8949,11.7970,0,
194.1249,0.8949,11.7980,0,
194.1249,0.8949,11.7990,0,
194.8158,0.8949,11.8000,0,
194.1249,0.8949,11.8010,0,
194.1249,0.8949,11.8020,0,
193.4341,0.8949,11.8030,0,
193.4341,0.8949,11.8040,0,
192.7432,0.8949,11.8050,0,
192.0524,0.8949,11.8060,0,
192.0524,0.8949,11.8070,0,
191.3616,0.8949,11.8080,0,
191.3616,0.8949,11.8090,0,
189.9799,0.8949,11.8100,0,
189.2891,0.8949,11.8110,0,
188.5982,0.8949,11.8120,0,
187.9074,0.8949,11.8130,0,
187.9074,0.8949,11.8140,0,
187.2165,0.8949,11.8150,0,
186.5257,0.8949,11.8160,0,
185.8349,0.8949,11.8170,0,
185.8349,0.8949,11.8180,0,
185.1440,0.8949,11.8190,0,
184.4532,0.8949,11.8200,0,
183.7624,0.8949,11.8210,0,
183.7624,0.8949,11.8220,0,
182.3807,0.8949,11.8230,0,
183.0715,0.8949,11.8240,0,
183.0715,0.8949,11.8250,0,
182.3807,0.8949,11.8260,0,
182.3807,0.8949,11.8270,0,
181.6899,0.8949,11.8280,0,
181.6899,0.8949,11.8290,0,
181.6899,0.8949,11.8300,0,
180.9990,0.8949,11.8310,0,
180.3082,0.8949,11.8320,0,
180.9990,0.8949,11.8330,0,
180.9990,0.8949,11.8340,0,
180.3082,0.8949,11.8350,0,
180.3082,0.8949,11.8360,0,
180.9990,0.8949,11.8370,0,
180.9990,0.8949,11.8380,0,
180.9990,0.8949,11.8390,0,
180.9990,0.8949,11.8400,0,
180.3082,0.8949,11.8410,0,
180.3082,0.8949,11.8420,0,
180.3082,0.8949,11.8430,0,
180.3082,0.8949,11.8440,0,
180.3082,0.8949,11.8450,0,
181.6899,0.8949,11.8460,0,
180.9990,0.8949,11.8470,0,
180.9990,0.8949,11.8480,0,
180.9990,0.8949,11.8490,0,
180.9990,0.8949,11.8500,0,
181.6899,0.8949,11.8510,0,
180.9990,0.8949,11.8520,0,
180.9990,0.8949,11.8530,0,
180.9990,0.8949,11.8540,0,
181.6899,0.8949,11.8550,0,
181.6899,0.8949,11.8560,0,
181.6899,0.8949,11.8570,0,
180.9990,0.8949,11.8580,0,
181.6899,0.8949,11.8590,0,
181.6899,0.8949,11.8600,0,
181.6899,0.8949,11.8610,0,
180.9990,0.8949,11.8620,0,
180.9990,0.8949,11.8630,0,
180.9990,0.8949,11.8640,0,
180.9990,0.8949,11.8650,0,
180.9990,0.8949,11.8660,0,
180.9990,0.8949,11.8670,0,
180.9990,0.8949,11.8680,0,
180.9990,0.8949,11.8690,0,
180.3082,0.8949,11.8700,0,
180.3082,0.8949,11.8710,0,
180.3082,0.8949,11.8720,0,
180.3082,0.8949,11.8730,0,
180.9990,0.8949,11.8740,0,
180.3082,0.8949,11.8750,0,
180.3082,0.8949,11.8760,0,
