phylo.name,order,fam,common.name,patch.name,col.mech.male,col.mech.female,chr.sex.dich,ach.sex.dich,mechanism.combination
Neochmia_modesta,PASSERIFORMES,Estrildidae,Plum-headed Finch,ch,mel.eu,mel.eu,0.362565536,1.471851788,mel.eu_mel.eu
Coracina_papuensis,PASSERIFORMES,Campephagidae,White-bellied Cuckoo-shrike,cr,mel.eu,mel.eu,1.146963689,0.905341467,mel.eu_mel.eu
Artamus_personatus,PASSERIFORMES,Artamidae,Masked Woodswallow,th,mel.eu,mel.eu,1.070922455,8.784028114,mel.eu_mel.eu
Pitta_iris,PASSERIFORMES,Pittidae,Rainbow Pitta,ubr,mel.eu,mel.eu,0.717993244,0.21962572,mel.eu_mel.eu
Aphelocephala_leucopsis,PASSERIFORMES,Acanthizidae,Southern Whiteface,th,mel.eu,mel.eu,0.722483398,0.35301628,mel.eu_mel.eu
Coracina_papuensis,PASSERIFORMES,Campephagidae,White-bellied Cuckoo-shrike,th,mel.eu,mel.eu,0.447500776,3.706444797,mel.eu_mel.eu
Coracina_papuensis,PASSERIFORMES,Campephagidae,White-bellied Cuckoo-shrike,ubr,mel.eu,mel.eu,0.603120302,0.529228104,mel.eu_mel.eu
Gerygone_magnirostris,PASSERIFORMES,Acanthizidae,Large-billed Gerygone,lbr,mel.eu,mel.eu,0.677661177,0.69766073,mel.eu_mel.eu
Coracina_papuensis,PASSERIFORMES,Campephagidae,White-bellied Cuckoo-shrike,wp,mel.eu,mel.eu,0.292240392,3.971337505,mel.eu_mel.eu
Pachycephala_rufiventris,PASSERIFORMES,Pachycephalidae,Rufous Whistler,ubk,mel.eu,mel.eu,0.684825899,0.639462847,mel.eu_mel.eu
Manorina_flavigula,PASSERIFORMES,Meliphagidae,Yellow-throated Miner,be,mel.eu,mel.eu,0.353065038,0.00021204,mel.eu_mel.eu
Struthidea_cinerea,PASSERIFORMES,Corcoracidae,Apostlebird,ubk,mel.eu,mel.eu,0.127621338,0.012207171,mel.eu_mel.eu
Manorina_flavigula,PASSERIFORMES,Meliphagidae,Yellow-throated Miner,dn,mel.eu,mel.eu,0.056953795,0.130597616,mel.eu_mel.eu
Struthidea_cinerea,PASSERIFORMES,Corcoracidae,Apostlebird,ve,mel.eu,mel.eu,0.281259843,1.563181162,mel.eu_mel.eu
Lalage_tricolor,PASSERIFORMES,Campephagidae,White-winged Triller,lbk,mel.eu,mel.eu,2.359922141,2.111645167,mel.eu_mel.eu
Acanthiza_lineata,PASSERIFORMES,Acanthizidae,Striated Thornbill,vn,mel.eu,mel.eu,0.721610043,4.343381487,mel.eu_mel.eu
Amytornis_barbatus,PASSERIFORMES,Maluridae,Grey Grasswren,fr,mel.eu,mel.eu,0.508188576,2.196217605,mel.eu_mel.eu
Arses_kaupi,PASSERIFORMES,Monarchidae,Pied Monarch,cr,mel.eu,mel.eu,2.170792523,4.545930003,mel.eu_mel.eu
Dicrurus_bracteatus,PASSERIFORMES,Dicruridae,Spangled Drongo,dn,mel.eu,mel.eu,0.967729243,1.879009542,mel.eu_mel.eu
Amytornis_barbatus,PASSERIFORMES,Maluridae,Grey Grasswren,ubr,mel.eu,mel.eu,0.160925878,0.188888008,mel.eu_mel.eu
Phylidonyris_melanops,PASSERIFORMES,Meliphagidae,Tawny-crowned Honeyeater,th,mel.eu,mel.eu,0.273876555,0.116675534,mel.eu_mel.eu
Dicrurus_bracteatus,PASSERIFORMES,Dicruridae,Spangled Drongo,lbk,mel.eu,mel.eu,0.889533365,1.618572378,mel.eu_mel.eu
Phylidonyris_melanops,PASSERIFORMES,Meliphagidae,Tawny-crowned Honeyeater,ubr,mel.eu,mel.eu,0.368874964,0.392155782,mel.eu_mel.eu
Phylidonyris_melanops,PASSERIFORMES,Meliphagidae,Tawny-crowned Honeyeater,ve,mel.eu,mel.eu,0.569886544,1.027067541,mel.eu_mel.eu
Amytornis_dorotheae,PASSERIFORMES,Maluridae,Carpentarian Grasswren,ch,mel.eu,mel.eu,0.551044449,2.540834182,mel.eu_mel.eu
Dicrurus_bracteatus,PASSERIFORMES,Dicruridae,Spangled Drongo,ubk,mel.eu,mel.eu,0.802029382,1.508393868,mel.eu_mel.eu
Aphelocephala_pectoralis,PASSERIFORMES,Acanthizidae,Chestnut-breasted Whiteface,th,mel.eu,mel.eu,0.191476934,1.624194915,mel.eu_mel.eu
Grallina_cyanoleuca,PASSERIFORMES,Monarchidae,Magpie-lark,cr,mel.eu,mel.eu,0.280828747,0.577097099,mel.eu_mel.eu
Anthochaera_chrysoptera,PASSERIFORMES,Meliphagidae,Little Wattlebird,ve,mel.eu,mel.eu,0.475938377,0.834854485,mel.eu_mel.eu
Corcorax_melanorhamphos,PASSERIFORMES,Corcoracidae,White-winged Chough,ubk,mel.eu,mel.eu,0.159076018,0.667640544,mel.eu_mel.eu
Epthianura_tricolor,PASSERIFORMES,Meliphagidae,Crimson Chat,th,mel.eu,mel.eu,0.188306315,3.364856102,mel.eu_mel.eu
Epthianura_tricolor,PASSERIFORMES,Meliphagidae,Crimson Chat,ve,mel.eu,mel.eu,0.621713886,0.138591969,mel.eu_mel.eu
Strepera_graculina,PASSERIFORMES,Artamidae,Pied Currawong,th,mel.eu,mel.eu,0.631297018,0.36857699,mel.eu_mel.eu
Strepera_graculina,PASSERIFORMES,Artamidae,Pied Currawong,ubk,mel.eu,mel.eu,0.159600438,0.024089638,mel.eu_mel.eu
Microeca_fascinans,PASSERIFORMES,Petroicidae,Jacky Winter,th,mel.eu,mel.eu,1.821558835,1.15347291,mel.eu_mel.eu
Artamus_cinereus,PASSERIFORMES,Artamidae,Black-faced Woodswallow,th,mel.eu,mel.eu,1.648317312,1.068076737,mel.eu_mel.eu
Eopsaltria_australis,PASSERIFORMES,Petroicidae,Eastern Yellow Robin,dn,mel.eu,mel.eu,0.241249618,0.651857293,mel.eu_mel.eu
Petroica_rosea,PASSERIFORMES,Petroicidae,Rose Robin,th,mel.eu,mel.eu,0.57804453,6.448414498,mel.eu_mel.eu
Amytornis_goyderi,PASSERIFORMES,Maluridae,Eyrean Grasswren,lbr,mel.eu,mel.eu,0.161156206,0.779853708,mel.eu_mel.eu
Strepera_versicolor,PASSERIFORMES,Artamidae,Grey Currawong,dtp,mel.eu,mel.eu,0.249072713,1.47650259,mel.eu_mel.eu
Gerygone_tenebrosa,PASSERIFORMES,Acanthizidae,Dusky Gerygone,lbr,mel.eu,mel.eu,0.654931977,1.127247772,mel.eu_mel.eu
Grantiella_picta,PASSERIFORMES,Meliphagidae,Painted Honeyeater,th,mel.eu,mel.eu,0.4435459,1.943734075,mel.eu_mel.eu
Manorina_melanotis,PASSERIFORMES,Meliphagidae,Black-eared Miner,be,mel.eu,mel.eu,1.151899864,7.088291511,mel.eu_mel.eu
Colluricincla_harmonica,PASSERIFORMES,Pachycephalidae,Grey Shrike-thrush,wp,mel.eu,mel.eu,0.316813649,1.064037571,mel.eu_mel.eu
Drymodes_brunneopygia,PASSERIFORMES,Petroicidae,Southern Scrub-robin,vn,mel.eu,mel.eu,0.186262319,2.174977978,mel.eu_mel.eu
Eopsaltria_georgiana,PASSERIFORMES,Petroicidae,White-breasted Robin,dn,mel.eu,mel.eu,0.449921954,0.914536611,mel.eu_mel.eu
Pomatostomus_superciliosus,PASSERIFORMES,Pomatostomidae,White-browed Babbler,th,mel.eu,mel.eu,0.147367213,0.364399759,mel.eu_mel.eu
Lichenostomus_flavicollis,PASSERIFORMES,Meliphagidae,Yellow-throated Honeyeater,ch,mel.eu,mel.eu,0.216916353,2.598629154,mel.eu_mel.eu
Artamus_leucorynchus,PASSERIFORMES,Artamidae,White-breasted Woodswallow,dtd,mel.eu,mel.eu,0.815678072,2.997798484,mel.eu_mel.eu
Lichenostomus_flavicollis,PASSERIFORMES,Meliphagidae,Yellow-throated Honeyeater,dn,mel.eu,mel.eu,0.113808053,0.736662265,mel.eu_mel.eu
Certhionyx_niger,PASSERIFORMES,Meliphagidae,Black Honeyeater,ve,mel.eu,mel.eu,0.284533621,2.274176658,mel.eu_mel.eu
Pomatostomus_temporalis,PASSERIFORMES,Pomatostomidae,Grey-crowned Babbler,dtd,mel.eu,mel.eu,1.148781997,0.272942896,mel.eu_mel.eu
Pachycephala_melanura,PASSERIFORMES,Pachycephalidae,Mangrove Golden Whistler,vn,mel.eu,mel.eu,2.458940003,26.44653681,mel.eu_mel.eu
Pachycephala_rufiventris,PASSERIFORMES,Pachycephalidae,Rufous Whistler,lbk,mel.eu,mel.eu,0.190747485,0.079566334,mel.eu_mel.eu
Struthidea_cinerea,PASSERIFORMES,Corcoracidae,Apostlebird,dn,mel.eu,mel.eu,0.149757522,0.674689607,mel.eu_mel.eu
Pomatostomus_temporalis,PASSERIFORMES,Pomatostomidae,Grey-crowned Babbler,th,mel.eu,mel.eu,0.117535533,0.371464538,mel.eu_mel.eu
Artamus_minor,PASSERIFORMES,Artamidae,Little Woodswallow,dtd,mel.eu,mel.eu,0.501032267,0.515937563,mel.eu_mel.eu
Acanthiza_robustirostris,PASSERIFORMES,Acanthizidae,Slaty-backed Thornbill,vn,mel.eu,mel.eu,0.612097595,4.870062238,mel.eu_mel.eu
Rhipidura_rufiventris,PASSERIFORMES,Rhipiduridae,Northern Fantail,lbr,mel.eu,mel.eu,0.62312998,0.087307959,mel.eu_mel.eu
Ramsayornis_fasciatus,PASSERIFORMES,Meliphagidae,Bar-breasted Honeyeater,ve,mel.eu,mel.eu,0.569910639,3.285358927,mel.eu_mel.eu
Neochmia_modesta,PASSERIFORMES,Estrildidae,Plum-headed Finch,dtd,mel.eu,mel.eu,0.822783634,2.956663475,mel.eu_mel.eu
Corvus_tasmanicus,PASSERIFORMES,Corvidae,Forest Raven,fr,mel.eu,mel.eu,0.937287871,11.88179514,mel.eu_mel.eu
Pardalotus_striatus,PASSERIFORMES,Pardalotidae,Striated Pardalote,cr,mel.eu,mel.eu,0.378194082,1.2045172,mel.eu_mel.eu
Struthidea_cinerea,PASSERIFORMES,Corcoracidae,Apostlebird,fr,mel.eu,mel.eu,0.04353185,0.869919245,mel.eu_mel.eu
Melithreptus_affinis,PASSERIFORMES,Meliphagidae,Black-headed Honeyeater,ch,mel.eu,mel.eu,0.901653885,3.631832211,mel.eu_mel.eu
Struthidea_cinerea,PASSERIFORMES,Corcoracidae,Apostlebird,ubr,mel.eu,mel.eu,0.263702064,2.468461336,mel.eu_mel.eu
Taeniopygia_bichenovii,PASSERIFORMES,Estrildidae,Double-barred Finch,dtd,mel.eu,mel.eu,1.096674691,3.553470225,mel.eu_mel.eu
Pachycephala_rufiventris,PASSERIFORMES,Pachycephalidae,Rufous Whistler,vn,mel.eu,mel.eu,0.49349871,2.401604927,mel.eu_mel.eu
Lichenostomus_hindwoodi,PASSERIFORMES,Meliphagidae,Eungella Honeyeater,ch,mel.eu,mel.eu,0.423063098,3.42047981,mel.eu_mel.eu
Melithreptus_lunatus,PASSERIFORMES,Meliphagidae,White-naped Honeyeater,be,mel.eu,mel.eu,1.352959233,0.549835024,mel.eu_mel.eu
Acanthorhynchus_tenuirostris,PASSERIFORMES,Meliphagidae,Eastern Spinebill,dtp,mel.eu,mel.eu,0.256547586,0.823295814,mel.eu_mel.eu
Arses_kaupi,PASSERIFORMES,Monarchidae,Pied Monarch,dtp,mel.eu,mel.eu,0.370148199,6.049855424,mel.eu_mel.eu
Arses_kaupi,PASSERIFORMES,Monarchidae,Pied Monarch,fr,mel.eu,mel.eu,2.305456657,1.032806069,mel.eu_mel.eu
Arses_kaupi,PASSERIFORMES,Monarchidae,Pied Monarch,lbk,mel.eu,mel.eu,0.755352841,0.244385579,mel.eu_mel.eu
Acanthorhynchus_tenuirostris,PASSERIFORMES,Meliphagidae,Eastern Spinebill,ubr,mel.eu,mel.eu,1.00353804,1.960912705,mel.eu_mel.eu
Amytornis_woodwardi,PASSERIFORMES,Maluridae,White-throated Grasswren,dtd,mel.eu,mel.eu,0.327050157,1.831787146,mel.eu_mel.eu
Plectorhyncha_lanceolata,PASSERIFORMES,Meliphagidae,Striped Honeyeater,be,mel.eu,mel.eu,0.73277728,0.271324412,mel.eu_mel.eu
Arses_kaupi,PASSERIFORMES,Monarchidae,Pied Monarch,ve,mel.eu,mel.eu,0.3353772,2.506148361,mel.eu_mel.eu
Plectorhyncha_lanceolata,PASSERIFORMES,Meliphagidae,Striped Honeyeater,dn,mel.eu,mel.eu,0.51190935,1.21863184,mel.eu_mel.eu
Ramsayornis_fasciatus,PASSERIFORMES,Meliphagidae,Bar-breasted Honeyeater,th,mel.eu,mel.eu,0.148582083,1.99238351,mel.eu_mel.eu
Manorina_melanocephala,PASSERIFORMES,Meliphagidae,Noisy Miner,ubk,mel.eu,mel.eu,0.186885635,0.527971075,mel.eu_mel.eu
Meliphaga_albilineata,PASSERIFORMES,Meliphagidae,White-lined Honeyeater,vn,mel.eu,mel.eu,0.766301891,5.405442903,mel.eu_mel.eu
Psophodes_occidentalis,PASSERIFORMES,Psophodidae,Chiming Wedgebill,be,mel.eu,mel.eu,0.212007975,5.817168839,mel.eu_mel.eu
Melithreptus_albogularis,PASSERIFORMES,Meliphagidae,White-throated Honeyeater,cr,mel.eu,mel.eu,0.927027237,3.751641167,mel.eu_mel.eu
Nectarinia_jugularis,PASSERIFORMES,Nectariniidae,Olive-backed Sunbird,dtd,mel.eu,mel.eu,0.791929351,2.028175673,mel.eu_mel.eu
Colluricincla_harmonica,PASSERIFORMES,Pachycephalidae,Grey Shrike-thrush,be,mel.eu,mel.eu,0.767341245,2.280759431,mel.eu_mel.eu
Strepera_versicolor,PASSERIFORMES,Artamidae,Grey Currawong,be,mel.eu,mel.eu,0.353648659,1.261962977,mel.eu_mel.eu
Cracticus_mentalis,PASSERIFORMES,Artamidae,Black-backed Butcherbird,th,mel.eu,mel.eu,0.906452107,0.056326322,mel.eu_mel.eu
Heteromyias_albispecularis,PASSERIFORMES,Petroicidae,Grey-headed Robin,fr,mel.eu,mel.eu,0.120176194,0.767726327,mel.eu_mel.eu
Colluricincla_harmonica,PASSERIFORMES,Pachycephalidae,Grey Shrike-thrush,dtp,mel.eu,mel.eu,0.46100029,1.081825221,mel.eu_mel.eu
Cheramoeca_leucosterna,PASSERIFORMES,Hirundinidae,White-backed Swallow,be,mel.eu,mel.eu,1.881032081,5.943255152,mel.eu_mel.eu
Cracticus_mentalis,PASSERIFORMES,Artamidae,Black-backed Butcherbird,wp,mel.eu,mel.eu,0.406789396,0.95681794,mel.eu_mel.eu
Cracticus_nigrogularis,PASSERIFORMES,Artamidae,Pied Butcherbird,ch,mel.eu,mel.eu,0.812668524,0.018376026,mel.eu_mel.eu
Colluricincla_harmonica,PASSERIFORMES,Pachycephalidae,Grey Shrike-thrush,ubr,mel.eu,mel.eu,0.602270936,0.97162659,mel.eu_mel.eu
Cracticus_nigrogularis,PASSERIFORMES,Artamidae,Pied Butcherbird,dn,mel.eu,mel.eu,0.089399228,3.274741184,mel.eu_mel.eu
Colluricincla_harmonica,PASSERIFORMES,Pachycephalidae,Grey Shrike-thrush,vn,mel.eu,mel.eu,0.756003121,0.213892886,mel.eu_mel.eu
Psophodes_olivaceus,PASSERIFORMES,Psophodidae,Eastern Whipbird,lbr,mel.eu,mel.eu,1.266571723,1.622908228,mel.eu_mel.eu
Stagonopleura_guttata,PASSERIFORMES,Estrildidae,Diamond Firetail,vn,mel.eu,mel.eu,0.50154753,1.316431411,mel.eu_mel.eu
Cheramoeca_leucosterna,PASSERIFORMES,Hirundinidae,White-backed Swallow,ubr,mel.eu,mel.eu,2.084034706,0.590809998,mel.eu_mel.eu
Strepera_versicolor,PASSERIFORMES,Artamidae,Grey Currawong,wp,mel.eu,mel.eu,0.154911182,0.954557484,mel.eu_mel.eu
Coracina_lineata,PASSERIFORMES,Campephagidae,Barred Cuckoo-shrike,lbk,mel.eu,mel.eu,0.365583398,1.763284681,mel.eu_mel.eu
Myiagra_inquieta,PASSERIFORMES,Monarchidae,Restless Flycatcher,lbr,mel.eu,mel.eu,1.186862736,0.02423402,mel.eu_mel.eu
Myiagra_inquieta,PASSERIFORMES,Monarchidae,Restless Flycatcher,ru,mel.eu,mel.eu,0.23477666,6.764815775,mel.eu_mel.eu
Coracina_lineata,PASSERIFORMES,Campephagidae,Barred Cuckoo-shrike,ubr,mel.eu,mel.eu,0.524384639,0.103127107,mel.eu_mel.eu
Stagonopleura_bella,PASSERIFORMES,Estrildidae,Beautiful Firetail,be,mel.eu,mel.eu,0.60919735,2.007108698,mel.eu_mel.eu
Cracticus_quoyi,PASSERIFORMES,Artamidae,Black Butcherbird,dtd,mel.eu,mel.eu,0.658171936,2.359133046,mel.eu_mel.eu
Melanodryas_cucullata,PASSERIFORMES,Petroicidae,Hooded Robin,lbk,mel.eu,mel.eu,1.993753043,8.605750659,mel.eu_mel.eu
Gerygone_chloronota,PASSERIFORMES,Acanthizidae,Green-backed Gerygone,vn,mel.eu,mel.eu,0.543405341,0.001952214,mel.eu_mel.eu
Melanodryas_cucullata,PASSERIFORMES,Petroicidae,Hooded Robin,th,mel.eu,mel.eu,1.620902573,14.28256442,mel.eu_mel.eu
Artamus_leucorynchus,PASSERIFORMES,Artamidae,White-breasted Woodswallow,ws,mel.eu,mel.eu,0.411806403,1.156967618,mel.eu_mel.eu
Malurus_amabilis,PASSERIFORMES,Maluridae,Lovely Fairy-wren,th,mel.eu,mel.eu,3.041982043,24.72520962,mel.eu_mel.eu
Malurus_amabilis,PASSERIFORMES,Maluridae,Lovely Fairy-wren,ubr,mel.eu,mel.eu,3.566477069,25.03728759,mel.eu_mel.eu
Philemon_argenticeps,PASSERIFORMES,Meliphagidae,Silver-crowned Friarbird,fr,mel.eu,mel.eu,0.461766727,2.419862761,mel.eu_mel.eu
Artamus_minor,PASSERIFORMES,Artamidae,Little Woodswallow,ru,mel.eu,mel.eu,0.763123855,1.770907844,mel.eu_mel.eu
Myiagra_ruficollis,PASSERIFORMES,Monarchidae,Broad-billed Flycatcher,be,mel.eu,mel.eu,0.457407391,1.585425518,mel.eu_mel.eu
Gymnorhina_tibicen,PASSERIFORMES,Artamidae,Australian Magpie,lbk,mel.eu,mel.eu,0.829477465,3.999872773,mel.eu_mel.eu
Artamus_personatus,PASSERIFORMES,Artamidae,Masked Woodswallow,ch,mel.eu,mel.eu,1.345269929,10.8344732,mel.eu_mel.eu
Climacteris_melanurus,PASSERIFORMES,Climacteridae,Black-tailed Treecreeper,dtp,mel.eu,mel.eu,0.696456307,0.290832617,mel.eu_mel.eu
Artamus_personatus,PASSERIFORMES,Artamidae,Masked Woodswallow,dn,mel.eu,mel.eu,1.037897285,1.672458062,mel.eu_mel.eu
Cracticus_torquatus,PASSERIFORMES,Artamidae,Grey Butcherbird,be,mel.eu,mel.eu,0.497445403,1.697930268,mel.eu_mel.eu
Cracticus_torquatus,PASSERIFORMES,Artamidae,Grey Butcherbird,cr,mel.eu,mel.eu,2.162501381,0.995532585,mel.eu_mel.eu
Malurus_coronatus,PASSERIFORMES,Maluridae,Purple-crowned Fairy-wren,ubr,mel.eu,mel.eu,0.095329437,1.440987448,mel.eu_mel.eu
Cracticus_torquatus,PASSERIFORMES,Artamidae,Grey Butcherbird,dtp,mel.eu,mel.eu,0.597633706,3.527568698,mel.eu_mel.eu
Artamus_personatus,PASSERIFORMES,Artamidae,Masked Woodswallow,ubk,mel.eu,mel.eu,1.537342995,0.497855593,mel.eu_mel.eu
Artamus_personatus,PASSERIFORMES,Artamidae,Masked Woodswallow,ubr,mel.eu,mel.eu,0.800353406,8.351812079,mel.eu_mel.eu
Conopophila_albogularis,PASSERIFORMES,Meliphagidae,Rufous-banded Honeyeater,ch,mel.eu,mel.eu,1.041091254,0.094932568,mel.eu_mel.eu
Artamus_personatus,PASSERIFORMES,Artamidae,Masked Woodswallow,vn,mel.eu,mel.eu,1.787386586,10.58070938,mel.eu_mel.eu
Artamus_personatus,PASSERIFORMES,Artamidae,Masked Woodswallow,wp,mel.eu,mel.eu,0.789657199,1.432163653,mel.eu_mel.eu
Cracticus_torquatus,PASSERIFORMES,Artamidae,Grey Butcherbird,ubr,mel.eu,mel.eu,0.309022806,0.751752159,mel.eu_mel.eu
Conopophila_albogularis,PASSERIFORMES,Meliphagidae,Rufous-banded Honeyeater,fr,mel.eu,mel.eu,0.605800166,1.562464508,mel.eu_mel.eu
Philemon_citreogularis,PASSERIFORMES,Meliphagidae,Little Friarbird,be,mel.eu,mel.eu,0.913001654,1.353253499,mel.eu_mel.eu
Artamus_superciliosus,PASSERIFORMES,Artamidae,White-browed Woodswallow,dtd,mel.eu,mel.eu,1.19248644,0.002009578,mel.eu_mel.eu
Neochmia_modesta,PASSERIFORMES,Estrildidae,Plum-headed Finch,vn,mel.eu,mel.eu,0.307028387,0.23429368,mel.eu_mel.eu
Artamus_superciliosus,PASSERIFORMES,Artamidae,White-browed Woodswallow,fr,mel.eu,mel.eu,1.815703046,5.786201311,mel.eu_mel.eu
Poephila_acuticauda,PASSERIFORMES,Estrildidae,Long-tailed Finch,vn,mel.eu,mel.eu,1.10345684,0.439427681,mel.eu_mel.eu
Artamus_superciliosus,PASSERIFORMES,Artamidae,White-browed Woodswallow,th,mel.eu,mel.eu,0.789724254,8.596336595,mel.eu_mel.eu
Conopophila_rufogularis,PASSERIFORMES,Meliphagidae,Rufous-throated Honeyeater,be,mel.eu,mel.eu,0.206028502,0.335577157,mel.eu_mel.eu
Entomyzon_cyanotis,PASSERIFORMES,Meliphagidae,Blue-faced Honeyeater,be,mel.eu,mel.eu,0.362639521,0.661030071,mel.eu_mel.eu
Artamus_superciliosus,PASSERIFORMES,Artamidae,White-browed Woodswallow,wp,mel.eu,mel.eu,0.580047793,1.111442581,mel.eu_mel.eu
Artamus_superciliosus,PASSERIFORMES,Artamidae,White-browed Woodswallow,ws,mel.eu,mel.eu,0.817444975,2.515002532,mel.eu_mel.eu
Pachycephala_rufogularis,PASSERIFORMES,Pachycephalidae,Red-lored Whistler,dn,mel.eu,mel.eu,0.638087303,1.592611497,mel.eu_mel.eu
Melithreptus_affinis,PASSERIFORMES,Meliphagidae,Black-headed Honeyeater,ubr,mel.eu,mel.eu,1.366455301,0.069244441,mel.eu_mel.eu
Dicrurus_bracteatus,PASSERIFORMES,Dicruridae,Spangled Drongo,ch,mel.eu,mel.eu,0.53816581,1.359281717,mel.eu_mel.eu
Anthochaera_chrysoptera,PASSERIFORMES,Meliphagidae,Little Wattlebird,be,mel.eu,mel.eu,0.429995814,0.495590283,mel.eu_mel.eu
Acanthiza_apicalis,PASSERIFORMES,Acanthizidae,Inland Thornbill,ch,mel.eu,mel.eu,0.35634206,0.641333682,mel.eu_mel.eu
Myzomela_obscura,PASSERIFORMES,Meliphagidae,Dusky Honeyeater,wp,mel.eu,mel.eu,0.374244713,1.01915314,mel.eu_mel.eu
Poecilodryas_cerviniventris,PASSERIFORMES,Petroicidae,Buff-sided Robin,vn,mel.eu,mel.eu,0.891573927,0.49743211,mel.eu_mel.eu
Gerygone_mouki,PASSERIFORMES,Acanthizidae,Brown Gerygone,th,mel.eu,mel.eu,0.258806493,4.726874837,mel.eu_mel.eu
Cinclosoma_castanotum,PASSERIFORMES,Psophodidae,Chestnut Quail-thrush,th,mel.eu,mel.eu,4.11151804,12.07513323,mel.eu_mel.eu
Poephila_cincta,PASSERIFORMES,Estrildidae,Black-throated Finch,ch,mel.eu,mel.eu,0.91737601,0.899343859,mel.eu_mel.eu
Philemon_corniculatus,PASSERIFORMES,Meliphagidae,Noisy Friarbird,ubr,mel.eu,mel.eu,0.69232981,0.795394143,mel.eu_mel.eu
Eopsaltria_pulverulenta,PASSERIFORMES,Petroicidae,Mangrove Robin,dn,mel.eu,mel.eu,0.918815563,3.273288179,mel.eu_mel.eu
Lichenostomus_hindwoodi,PASSERIFORMES,Meliphagidae,Eungella Honeyeater,vn,mel.eu,mel.eu,0.628052239,2.751779891,mel.eu_mel.eu
Eopsaltria_pulverulenta,PASSERIFORMES,Petroicidae,Mangrove Robin,lbk,mel.eu,mel.eu,0.547485195,2.774535622,mel.eu_mel.eu
Conopophila_whitei,PASSERIFORMES,Meliphagidae,Grey Honeyeater,lbr,mel.eu,mel.eu,0.086480465,3.710966197,mel.eu_mel.eu
Eopsaltria_pulverulenta,PASSERIFORMES,Petroicidae,Mangrove Robin,ru,mel.eu,mel.eu,0.541144174,3.075880102,mel.eu_mel.eu
Conopophila_whitei,PASSERIFORMES,Meliphagidae,Grey Honeyeater,th,mel.eu,mel.eu,1.043588205,2.404018713,mel.eu_mel.eu
Rhipidura_fuliginosa,PASSERIFORMES,Rhipiduridae,Grey Fantail,th,mel.eu,mel.eu,0.754524503,0.301077221,mel.eu_mel.eu
Eopsaltria_pulverulenta,PASSERIFORMES,Petroicidae,Mangrove Robin,ubr,mel.eu,mel.eu,0.645886047,0.64895716,mel.eu_mel.eu
Conopophila_whitei,PASSERIFORMES,Meliphagidae,Grey Honeyeater,vn,mel.eu,mel.eu,0.284756813,0.242421985,mel.eu_mel.eu
Falcunculus_frontatus,PASSERIFORMES,Pachycephalidae,Crested Shrike-tit,dtd,mel.eu,mel.eu,0.31745181,2.240413797,mel.eu_mel.eu
Rhipidura_fuliginosa,PASSERIFORMES,Rhipiduridae,Grey Fantail,vn,mel.eu,mel.eu,0.224632694,1.573668184,mel.eu_mel.eu
Strepera_graculina,PASSERIFORMES,Artamidae,Pied Currawong,ve,mel.eu,mel.eu,0.509668293,2.547006967,mel.eu_mel.eu
Pardalotus_quadragintus,PASSERIFORMES,Pardalotidae,Forty-spotted Pardalote,dtd,mel.eu,mel.eu,0.777692035,2.901745639,mel.eu_mel.eu
Daphoenositta_chrysoptera,PASSERIFORMES,Neosittidae,Varied Sittella,ru,mel.eu,mel.eu,0.44850042,0.100856368,mel.eu_mel.eu
Rhipidura_leucophrys,PASSERIFORMES,Rhipiduridae,Willie Wagtail,ch,mel.eu,mel.eu,0.736555475,5.728003079,mel.eu_mel.eu
Cormobates_leucophaea,PASSERIFORMES,Climacteridae,White-throated Treecreeper,dtp,mel.eu,mel.eu,0.255142884,1.726017653,mel.eu_mel.eu
Eopsaltria_australis,PASSERIFORMES,Petroicidae,Eastern Yellow Robin,dtd,mel.eu,mel.eu,0.358671601,0.897218096,mel.eu_mel.eu
Rhipidura_leucophrys,PASSERIFORMES,Rhipiduridae,Willie Wagtail,dtp,mel.eu,mel.eu,0.683883002,5.780339861,mel.eu_mel.eu
Eopsaltria_australis,PASSERIFORMES,Petroicidae,Eastern Yellow Robin,fr,mel.eu,mel.eu,0.182911492,1.01676292,mel.eu_mel.eu
Petroica_multicolor,PASSERIFORMES,Petroicidae,Scarlet Robin,ve,mel.eu,mel.eu,0.451907563,0.091413132,mel.eu_mel.eu
Poephila_personata,PASSERIFORMES,Estrildidae,Masked Finch,ru,mel.eu,mel.eu,0.459120986,0.164203191,mel.eu_mel.eu
Gerygone_olivacea,PASSERIFORMES,Acanthizidae,White-throated Gerygone,dtd,mel.eu,mel.eu,0.262303804,0.641685773,mel.eu_mel.eu
Rhipidura_leucophrys,PASSERIFORMES,Rhipiduridae,Willie Wagtail,th,mel.eu,mel.eu,0.837160787,3.058352575,mel.eu_mel.eu
Monarcha_leucotis,PASSERIFORMES,Monarchidae,White-eared Monarch,cr,mel.eu,mel.eu,0.362259516,0.048032148,mel.eu_mel.eu
Gerygone_tenebrosa,PASSERIFORMES,Acanthizidae,Dusky Gerygone,ubr,mel.eu,mel.eu,1.197686601,2.488579995,mel.eu_mel.eu
Grantiella_picta,PASSERIFORMES,Meliphagidae,Painted Honeyeater,vn,mel.eu,mel.eu,0.191692235,0.37966276,mel.eu_mel.eu
