lake,ecotype,group,id,sex,boxcoxventricle,liverfitresidslog,per.red.muscle,CS.wm.log,CPK.wm,PFK.wm,PK.wmresids,CS.liv,PGI.livresids,GAPDH.liv,LDH.liv,PFK.liv,COX.wm.log,MDH.wmresids,PGI.wmresids,TPI.wm,LDH.wmresids,TotalGPaseresids,TotalGSase,GPDHresids,COX.liv,HOAD.liv,MDH.livresids,TPI.liv,ADL.liv,PK.livresids
east,normal,en,EN5,F,NA,-0.737834699,-1.261058385,-0.66928013,0.118918027,-0.748587359,-2.244351824,1.20531627,-0.103794227,-0.394914714,0.190189922,-0.251320804,0.167384082,-2.075825644,-1.22106712,-1.850062098,-2.166124262,-1.749433502,0.254713369,-1.102464887,0.847273828,0.447182017,2.078795626,-0.743333774,-0.728131633,-0.224316601
east,normal,en,EN6,M,-1.581018741,-1.1786937,-1.617860708,-1.233352177,0.004283914,0.441437692,0.174281901,-0.05744013,-0.555148731,1.200781949,1.156900569,2.471957818,0.730209413,0.245081162,0.127583865,2.308948218,0.430660029,1.915147778,1.231971863,1.019597253,-0.768104669,0.719774367,-0.521662745,1.045812952,1.406047291,2.408813187
east,normal,en,EN7,M,NA,-0.470411853,-0.68140683,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
east,normal,en,EN8,M,-0.029854372,-1.013675046,-0.850674826,-1.540859466,0.636491024,-0.749574932,-1.502372167,-0.084307287,0.153960271,-0.031912629,1.615430998,1.095677224,-0.918760292,0.063155573,-0.948159994,-1.239957338,-1.56391905,-2.075302333,-1.466111369,-1.632293626,-0.63395559,0.583478192,-0.780873132,2.050701579,-0.37661981,0.658630612
east,normal,en,EN9,M,0.487913219,-1.57119099,0.465718726,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
indian,dwarf,id,ID1,M,2.344380804,0.616313908,0.135707022,-0.372192882,-1.160971791,-1.130777977,-0.79490267,-1.427665159,-1.71708016,-0.277695291,-0.785282454,-0.104907975,-1.701983545,-0.548112596,-0.341004677,-0.888272747,-0.942290963,-0.717542788,-1.189929621,-1.290281129,-1.891603209,-1.239483146,0.871984551,-1.121486228,-2.209502885,NA
indian,dwarf,id,ID10,M,0.760163007,0.585151713,1.141572955,-0.950357283,0.056442437,0.074060664,0.344969918,-0.554482542,2.786087291,-1.200325589,-1.024769684,2.559805516,-0.918760292,0.051718276,-0.016038581,0.029798906,-0.201815856,0.008842946,-0.828768873,1.389298349,-0.471858786,-1.222446124,-0.816681454,1.852676053,0.636069012,1.780624059
indian,dwarf,id,ID11,F,-0.982884934,0.822341106,0.961345161,0.294796831,1.098466476,-1.095225362,0.594145454,NA,NA,NA,NA,NA,-0.161600472,-1.241326946,-0.534082615,-0.47110876,-0.026517771,-0.695811364,-1.211174371,0.666630943,NA,NA,NA,NA,NA,NA
indian,dwarf,id,ID12,F,NA,-0.195236363,2.08655112,-0.643942906,-0.44909398,-0.911536847,0.11513869,-0.903755589,-1.598385141,-0.493227778,1.53365487,0.451460776,-2.440269352,-0.469124271,-0.177176257,0.107519258,0.920090832,1.1195592,-1.508600869,0.158133511,-1.617715505,-0.983927818,-0.193172972,-0.451037543,0.418466456,NA
indian,dwarf,id,ID13,F,-0.139483554,0.91714065,2.154745421,-2.639159422,-0.694984142,-0.99054266,0.539594069,-0.608216857,-2.415314205,-0.625572288,0.420915424,-0.98338495,-1.185412671,0.249762878,-0.894707081,-0.593906915,0.316416922,0.879547492,-1.27490862,0.355963845,-0.728977855,-0.932816753,0.323923795,-0.380869333,0.343142494,2.062557236
indian,dwarf,id,ID14,M,1.245590946,0.606064228,0.302539507,-1.89836584,1.037137228,-1.536670339,-0.511611743,-1.400798001,-0.718265642,-1.226794491,-1.883419021,-0.134190541,-1.863337136,-0.522658756,-0.553415583,-0.582248863,-0.49360249,-0.624939273,-1.529845619,0.463492111,-1.399723251,-1.580223583,-1.773787382,-0.766723177,-0.786716936,-0.371321095
indian,dwarf,id,ID15,F,0.749701412,1.559065855,0.695874491,-2.073977703,-1.024557202,-1.33619309,0.956694357,-1.844106099,-2.655350569,-1.586015304,-1.658534671,-1.276210608,-1.255079714,0.387751725,-0.200315945,0.768142247,0.35188698,0.751143879,-0.871258373,0.067970038,-1.321469622,NA,-0.853903876,-1.897115919,-0.669546329,NA
indian,dwarf,id,ID16,F,1.152614163,1.068700706,NA,-1.321065389,-0.806752397,-1.63740275,0.065720429,-0.876888431,-2.360102292,-1.438545707,-0.493224856,-1.481188569,-1.946635678,0.105287242,-0.652049165,-0.653071533,0.190934552,0.769675094,-1.806027367,1.39311262,-0.354478341,-0.166150769,-1.318569008,-1.090252818,-0.56074505,NA
indian,dwarf,id,ID2,F,-0.01148574,1.189896893,-0.558413538,-2.047729769,0.071344873,-0.922400147,-0.418772146,NA,NA,NA,NA,NA,0.771857445,-0.753324704,-0.375370869,-0.421950637,-0.04730145,0.005938984,-1.083705872,-0.263607164,NA,NA,NA,NA,NA,NA
indian,dwarf,id,ID3,F,0.944320618,0.989616791,1.012490886,-0.950357283,0.557393485,1.156440296,0.443150226,NA,NA,NA,NA,NA,-0.854899118,-0.510159991,-0.263451763,-0.070266046,-0.372334388,1.43184661,0.615874117,1.210613694,NA,NA,NA,NA,NA,NA
indian,dwarf,id,ID4,F,0.822295105,1.597955626,0.151537841,-1.613394912,2.835775043,-0.96743346,0.90641612,-0.406713176,0.515756544,0.346214542,0.114254946,-1.041950082,-0.792084897,-0.447841031,-0.104297345,3.25325049,-0.049409722,NA,NA,NA,-0.628366045,-1.239483146,-1.215205912,0.192171045,0.326403835,2.120312889
indian,dwarf,id,ID5,M,1.066679438,0.926971954,-0.133416915,-0.451807832,-1.322605883,0.698206582,1.280465711,-0.903755589,1.413425931,-0.670947549,-1.77535771,-0.63199416,-0.296055727,-0.244607623,-0.026908033,0.068659082,0.641468047,0.32221553,0.700853116,0.595650375,0.37775205,-1.18837208,0.806064272,NA,-0.803455595,-0.818404814
indian,dwarf,id,ID6,M,0.070298015,1.427846171,-0.626607838,0.090697636,-1.843212491,0.231084716,0.283743737,-1.105259269,-1.384925953,-1.207888132,-0.960517013,-0.98338495,-1.016593224,0.958901482,2.900347477,-0.37823294,0.727923077,0.58009963,-0.297650127,0.942996711,-0.214739717,0.327922865,-0.16416393,-1.854259116,0.259449202,NA
indian,dwarf,id,ID7,F,1.928777089,1.076752407,-0.926175659,0.247145984,-0.003339251,0.322928973,0.876822218,-0.352978861,0.727620119,1.038187265,-1.214607122,-0.661276726,-0.669463813,-1.386634283,-0.266251135,-0.113983744,0.591471739,NA,NA,NA,0.45600568,-0.558002272,1.442602097,NA,-0.694654316,-0.985416757
indian,dwarf,id,ID8,M,2.244406668,0.326681598,0.348814211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
indian,dwarf,id,ID9,M,0.936385429,1.608690418,0.398742181,-0.525005405,0.439320357,-0.524408366,-0.65412024,-0.917189167,-0.998524751,-0.239882574,0.216475105,-1.246928042,-0.379053526,0.455017796,-0.505550461,0.247415891,-0.866330913,0.125276317,-0.531342375,-0.874790436,-0.706619675,-1.171335058,-1.008038447,-0.435420838,0.209233228,-0.621662671
indian,normal,in,IN10,F,0.684944206,1.570299531,1.706611446,-0.176958967,0.058735119,-0.291341219,0.864999508,-0.272377389,0.331981469,-1.551983858,-0.171961499,-0.895537252,-0.379053526,0.247971201,-0.124958328,0.266845979,0.70834257,0.554044031,0.679608366,0.384066591,-0.494216966,-1.222446124,0.84940341,2.039791278,-2.07559362,-0.418104368
indian,normal,in,IN11,M,-0.494300486,-1.033384358,-0.061569348,NA,NA,NA,NA,1.09784764,-0.521856947,-1.219231947,1.53365487,-0.368451067,NA,NA,NA,NA,NA,NA,NA,NA,0.098274801,-0.847631643,-0.881612083,-0.314551818,1.180075405,1.193017394
indian,normal,in,IN12,F,1.214586116,1.410388377,-1.494867415,-1.147752754,-0.251161418,-0.874996659,0.915460469,-1.078392112,0.534314352,0.244120206,-0.209928987,0.510025907,-0.031703905,-0.571202532,2.255891967,-0.288854535,-0.046378484,0.203847116,-0.403873876,0.451623394,1.126751077,-0.336520988,-1.154045928,0.153164936,-1.121490101,0.697778275
indian,normal,in,IN13,F,0.309013212,-0.38258631,-0.513356589,1.381472416,-1.417465607,0.829553747,-1.569383469,-0.621650436,-1.420198732,-1.933892301,-0.119391132,-0.866254687,1.52186879,0.821923379,-0.761592507,0.369825445,-1.816699252,-1.190327369,-2.549593612,-1.196042469,-1.041992373,-1.120223993,0.299215425,-0.119663895,0.577483709,0.860277284
indian,normal,in,IN14,F,-0.474890179,0.101299842,0.19659479,0.749067406,-0.36254523,0.28836393,0.849279057,-0.621650436,-1.620764354,-2.096486985,-1.457014928,-2.183970149,-0.379053526,-0.009155944,-0.195184508,1.244179401,0.830672765,0.832435935,-1.572335118,1.104648689,-0.885485114,-1.18837208,-0.835526187,-0.275617019,-0.686284987,-0.667179838
indian,normal,in,IN15,M,NA,1.561847581,1.259695226,-1.282204482,1.649283366,-1.533707621,0.127921946,-1.562000946,-1.891282112,-1.192763045,-1.842530957,-0.836972121,-1.290394086,1.217329264,0.615748874,1.79210788,0.018043542,1.586211636,-0.191426378,0.392198303,-0.058232458,-0.881705687,-1.237997938,NA,-0.761608949,-0.172462887
indian,normal,in,IN2,M,0.366604141,0.035896561,-1.433979647,0.542877594,-0.134996526,-0.081975816,0.786954138,-0.245510232,0.449459265,-0.300382921,-1.690661006,-1.656883964,-0.161600472,-0.528793422,-0.325300635,-0.682313816,0.759449393,0.182068599,-0.106447378,0.579002324,-0.924611929,-1.137261015,-0.907576952,-1.055168713,0.878779557,-0.6110024
indian,normal,in,IN3,F,1.038645031,1.316081685,1.154968264,0.392610896,1.201350592,-0.315042963,1.636147385,-0.36641244,0.281724165,-1.442326978,-1.988559756,-1.481188569,0.167384082,-1.049181553,-0.019325217,0.428115708,0.471226858,NA,NA,NA,0.45600568,-0.932816753,0.323091934,NA,-0.862040898,-0.397785208
indian,normal,in,IN4,M,1.055493261,0.877084555,-1.072306303,0.05470741,-1.10164864,0.28836393,0.975805156,-1.293329371,0.419565792,-0.648259919,-0.332593178,1.622763409,0.191558176,1.098935089,-0.034339831,-0.244165333,0.270006585,NA,NA,NA,-0.907843294,0.804959476,-1.655540991,0.067380022,-0.778347607,1.594321671
indian,normal,in,IN5,F,-0.514236845,0.712631594,-1.468076797,0.303801158,1.015929922,0.188619092,0.996651673,0.211231445,1.494459555,-0.440289974,-0.183643803,1.12495979,0.215580716,-0.590044436,-0.044329701,-0.176160025,-0.33750995,0.772606753,0.339692369,1.340680183,-0.829589664,-0.932816753,-0.267079591,-0.645925467,-0.384989139,NA
indian,normal,in,IN6,F,-0.234646739,0.463867474,-0.01894791,0.786552832,0.181966783,0.451313419,0.854160608,1.017246168,1.764977121,-0.376008355,0.470565215,-0.895537252,0.019046265,2.316790031,-0.067280092,-0.83581151,2.369848456,1.142497562,0.573384617,-1.677526303,-0.572470595,0.089404559,0.973719876,-1.055168713,-0.477051759,-0.943852569
indian,normal,in,IN7,M,0.925327082,1.202987045,-0.463428619,-0.494475371,0.39117403,-0.285415783,1.095280058,-0.594783278,-0.406726749,-0.920511482,-1.381079953,-0.075625409,-0.296055727,-0.263560855,-0.347372218,-0.523958599,0.564927391,NA,NA,NA,-1.164962362,NA,-0.630259556,-2.198040558,-0.577483709,NA
indian,normal,in,IN8,F,1.041543867,0.851042294,-1.329252685,-0.673421956,0.600381277,-0.857714138,0.202020393,NA,NA,NA,NA,NA,0.019046265,-1.712376196,0.067304328,0.044371473,0.101540582,NA,NA,NA,NA,NA,NA,NA,NA,NA
indian,normal,in,IN9,F,-0.109002975,-1.041514686,NA,0.33023171,-0.195179434,-0.05037349,-1.99273899,NA,NA,NA,NA,NA,-0.161600472,-0.382367144,-1.378498019,-0.344230285,-1.826850508,-0.916373063,-0.425118626,-0.930326155,NA,NA,NA,NA,NA,NA
temi,dwarf,td,TD1,M,-0.819431133,-0.903216914,-0.878683199,-2.096000121,-1.06525231,-0.57773729,-1.200929507,-0.070873708,0.388412304,0.690310268,-0.443575065,0.656438737,0.09393298,-0.087346716,-1.302213919,-0.786264785,-1.397102381,-1.278847284,-0.998726872,-0.704077082,-0.354478341,NA,0.608170533,-1.265673342,1.59854186,NA
temi,dwarf,td,TD10,M,-1.049378558,-1.000119948,-1.388922698,-1.356766233,-0.76565607,-1.281876594,-2.168484193,0.291832917,-0.933487698,-1.257044664,-0.481542553,4.111781505,-1.904760052,-0.023629678,-1.238423673,-1.848119089,-1.667149316,-2.211233044,-1.891006366,-1.735787583,-0.980507378,-1.018001862,-0.775548387,-0.20544881,0.811824924,NA
temi,dwarf,td,TD11,F,-0.26384271,-0.052550697,-0.903038307,NA,NA,NA,NA,-0.084307287,1.103608621,-0.897823852,0.190189922,-0.192755672,NA,NA,NA,NA,NA,NA,NA,NA,-0.214739717,-0.558002272,0.312192741,0.231105844,-0.970842177,0.958178008
temi,dwarf,td,TD12,M,-0.411555102,-0.036428005,-0.621736817,NA,NA,NA,NA,-1.132126427,-1.225083312,-1.499046054,-0.031773852,1.037112092,NA,NA,NA,NA,NA,NA,NA,NA,-1.438850066,-0.063928638,-1.118883602,0.05568532,-1.288876683,0.649514405
temi,dwarf,td,TD13,F,0.712488,-1.438558294,-0.485348216,0.806124255,-1.021691349,0.253798888,-1.294862645,-1.481399473,0.335845361,-2.043549181,0.444280032,-0.339168502,0.286757649,0.583063803,-0.75947591,-1.017482831,-0.970517792,NA,NA,NA,0.45600568,-0.336520988,-1.146153564,0.145392238,-1.355831316,0.926597656
temi,dwarf,td,TD14,F,0.985624663,0.326497011,0.365862786,NA,NA,NA,NA,0.15749713,1.178848366,-0.568853213,-1.816245773,-0.339168502,NA,NA,NA,NA,NA,NA,NA,NA,1.596272854,-0.098002682,1.355895559,NA,-0.836932911,-0.714680908
temi,dwarf,td,TD15,F,1.215254922,3.990521349,NA,NA,NA,NA,NA,-0.124608023,-0.900276206,0.773498246,0.911572188,2.032719331,NA,NA,NA,NA,NA,NA,NA,NA,1.026139267,2.082736115,-0.303989864,0.878165126,0.426835785,0.219766945
temi,dwarf,td,TD16,M,-0.29550738,-0.505332363,NA,0.166279298,1.170685964,-0.378247613,-1.165724405,1.903862363,-2.127539098,-0.247445117,-0.11354998,-0.104907975,1.239227758,0.47890513,-0.868834215,-0.970850621,-1.714117796,-0.783977242,-0.510097625,-0.196143563,-0.61159741,-0.319483966,0.285542308,-0.614692056,1.606911189,NA
temi,dwarf,td,TD17,M,-1.220567397,-0.50217391,0.351249722,-0.76244528,1.71462481,-0.64489223,-1.36953647,-0.05744013,-0.334047803,-1.430983163,0.470565215,0.217200249,-0.135266469,0.181425076,-1.100992846,-1.729595553,-1.508350169,-2.073029537,-0.340139627,-0.310611384,-0.572470595,-0.779483556,0.022396121,-0.275617019,-1.297246012,0.020544808
temi,dwarf,td,TD18,M,-0.259294131,NA,0.451105662,-2.069589559,0.255905785,-1.029057994,-2.451525783,-2.04560978,-1.174069743,-1.253263393,-0.767758998,-1.891144491,-1.62378528,-0.998918802,-1.394649038,-1.852976612,-2.036812858,-1.949116162,-0.233915877,-1.433358395,-1.751864585,-1.222446124,0.98192629,-0.275617019,0.209233228,-0.384374199
temi,dwarf,td,TD19,F,1.193437811,-0.413076693,-0.474388417,NA,NA,NA,NA,-1.158993584,0.975592193,-0.712541538,0.745099357,0.012222288,NA,NA,NA,NA,NA,NA,NA,NA,0.4336475,-0.319483966,-0.894168515,-0.119663895,-0.033477316,1.345078299
temi,dwarf,td,TD2,F,0.83669136,0.212608476,-0.586421911,-0.383633162,1.150624999,-0.227148996,-0.186770352,-0.608216857,0.168403525,-0.682291364,-0.820329366,-0.075625409,0.666876039,0.486345841,-0.251896681,-0.153815424,-0.913137534,0.342405017,-0.276405377,0.262912826,-0.868716479,-0.847631643,-1.027891743,-0.131358596,0.025107987,-0.444852463
temi,dwarf,td,TD20,M,-0.48955879,0.314801086,NA,0.249886173,0.774625123,0.911522277,0.006539496,0.285116128,-0.017889966,0.597669111,0.793288861,0.495384625,0.333484836,-0.373231306,-0.303331051,-0.689114346,0.040910395,-0.9169735,0.424671368,-0.727875321,1.054086992,2.074217604,-0.877622811,0.022562217,0.167386582,1.723012615
temi,dwarf,td,TD21,F,-0.99288012,-1.200942088,0.045593124,NA,NA,NA,NA,-0.487314649,1.429591169,-0.51969668,-0.671379991,0.246482815,NA,NA,NA,NA,NA,NA,NA,NA,-0.354478341,0.56644117,-0.126195213,NA,-0.09206262,-0.826654185
temi,dwarf,td,TD22,F,0.335989706,0.001832119,1.75532166,NA,NA,NA,NA,-0.715685487,-0.149391485,-0.837323504,-0.291705114,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.136486087,-0.575039294,-0.001759936,-0.770645181,-0.736500962,0.075115112
temi,dwarf,td,TD23,F,-0.434126651,0.720258589,0.734842662,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
temi,dwarf,td,TD24,M,NA,0.462341965,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
temi,dwarf,td,TD3,M,-0.463431592,-0.340322046,0.237998473,-1.047684037,-0.465715923,-0.732786197,-1.015254827,-1.064958533,0.878855453,0.7394668,1.200709209,0.861416697,0.91416066,1.005006191,-0.895009118,-1.369167422,-1.080962191,-1.433179105,-0.828768873,-0.060281341,-0.829589664,-0.932816753,-1.053938078,1.049663646,0.928995531,0.63725342
temi,dwarf,td,TD4,M,-1.082972908,-0.873849075,-0.506050057,-2.158399289,-1.808367916,-1.729247007,-2.946306929,-0.729119065,0.016664652,-0.829760961,-0.154438043,1.242090053,-2.031785437,-1.498223697,-1.591047267,-2.294039607,-2.466431821,-2.025361604,-2.145943364,-0.96040402,-0.706619675,1.878291853,-0.8925397,-1.137031624,-1.648757835,NA
temi,dwarf,td,TD5,F,1.148322853,-0.555664509,1.784547789,1.194022459,-0.864986524,3.058505232,-0.626189996,-0.823154116,0.57487388,-0.49700905,0.698370141,0.656438737,-0.188116713,0.585384561,-0.395000398,-0.622080543,0.583335777,0.539468827,1.996782857,-0.144841365,1.104392897,0.396070952,-0.755309486,3.89518421,1.171706076,0.867344929
temi,dwarf,td,TD6,F,-0.494302924,-0.845445344,-0.554760272,0.272185654,-0.61330734,-0.016005963,-1.501739327,-0.191775917,-0.374942585,-0.024350086,0.368345056,1.007829527,-0.699753156,-0.523466815,0.411184542,-1.213240968,-0.949390523,-1.337267427,-0.233915877,-1.118642227,0.4336475,-0.336520988,0.028846819,-0.532900454,-0.066954633,1.019055143
temi,dwarf,td,TD7,F,0.670197663,-0.183865574,2.138914601,0.5217962,1.09903965,0.188619092,-1.205231293,-0.514181806,1.222514203,0.376464716,0.397550816,0.685721302,-0.296055727,1.560085612,-0.843851069,-0.9883377,-1.570815829,-1.280846022,0.913300615,-1.199019289,-0.432731971,-0.949853774,-0.937027588,-0.053417689,0.326403835,1.420430499
temi,dwarf,td,TD8,M,1.175279533,-0.64629053,-1.000458736,1.527808157,-1.780722922,0.974726926,0.521342256,-0.379846019,0.337608763,0.024806446,0.686687837,0.597873605,-0.109112226,0.505933048,2.476212835,-0.344716038,0.418245007,0.346092439,1.104503364,0.50517425,-0.237097897,0.37903393,0.362136643,-0.041722987,0.008369329,0.819971589
temi,dwarf,td,TD9,F,-0.14592271,-0.224097495,1.146443977,-0.100564532,-1.28821565,-0.822655309,-1.582671232,-0.205209496,0.580836046,-1.551983858,0.423836,-0.251320804,-1.185412671,-0.93459294,-0.558289308,-0.591866756,-1.659851979,-0.055584428,-0.467608126,-0.704076494,-0.745746489,-0.506891206,-0.572428756,-0.84081339,-1.079643455,2.645887564
temi,normal,tn,TN1,F,-0.858790111,-1.615075651,-0.650962946,0.189572526,-0.089716053,4.688000116,-1.06313042,-0.78285338,0.156269299,-1.858266867,0.444280032,1.271372619,0.09393298,1.226139917,-0.02772989,0.019112358,-0.671359709,0.265486864,1.465664111,-0.59394205,-1.377365071,-0.949853774,-1.046464565,-0.953838403,-0.744870291,NA
temi,normal,tn,TN10,F,0.119855439,-0.312980638,-1.661699901,0.605381334,-0.434191544,0.140228032,-0.465726342,3.247220234,1.46716887,-0.795729515,-1.077340052,-0.397733633,0.70921439,-0.455220137,-0.521021429,-0.520655484,-0.107712945,-0.398027281,0.275958119,-0.961608585,1.47889241,0.481256061,2.196237695,NA,-0.627699683,-1.86196475
temi,normal,tn,TN11,F,1.474552229,4.689385279,-0.297813889,1.463513112,1.021661625,1.420122195,0.321145879,NA,NA,NA,NA,NA,0.833492797,1.647232302,0.129080958,-0.024605339,-0.330172604,0.613474678,2.952796601,0.468194767,NA,NA,NA,NA,NA,NA
temi,normal,tn,TN12,M,-0.442220146,-1.129054065,-0.26615225,1.919549252,-0.342204666,1.587021974,0.434002888,NA,NA,NA,NA,NA,0.019046265,3.366317667,3.130967054,-0.098828275,1.451529741,0.793250249,0.785832116,1.993107279,NA,NA,NA,NA,NA,NA
temi,normal,tn,TN13,F,-0.743371802,0.519205456,-0.228401833,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
temi,normal,tn,TN14,F,-1.023633591,-0.447875546,0.409701979,0.306048677,-1.185044953,-0.496756332,0.144687377,NA,NA,NA,NA,NA,0.953866523,0.920051988,-0.927124222,-0.589049393,-0.193708308,0.059639092,-0.276405377,-1.432997935,NA,NA,NA,NA,NA,NA
temi,normal,tn,TN15,M,0.164064423,-0.94757687,-0.613212529,0.348483565,-0.477179336,1.128788261,-0.099489503,NA,NA,NA,NA,NA,-0.761059772,1.349050937,0.044271333,0.466975884,-0.27559807,-0.606862066,0.615874117,-0.081717607,NA,NA,NA,NA,NA,NA
temi,normal,tn,TN2,M,0.835787248,0.505844318,-0.974885874,-0.719003763,-0.185435535,-0.985604797,-0.275718762,0.99037901,1.129514142,0.024806446,-0.925470101,-0.075625409,-0.550645555,0.658552185,-0.93249533,-1.268130966,-1.475127963,NA,NA,NA,0.126222526,NA,-0.711892365,-1.172115729,-0.602591696,NA
temi,normal,tn,TN3,M,-0.719486203,-0.181649813,-2.084261013,-1.522014835,-1.089497424,-1.267063004,-2.000488983,-0.003705815,-1.440137789,-0.742791711,-0.823249942,0.334330512,-0.550645555,-0.863999901,-1.307046616,-1.347794326,-1.485492456,-1.247578969,0.08475537,-1.468154665,-1.539461876,-1.426890386,-0.164926112,-1.066863415,0.37661981,NA
temi,normal,tn,TN4,M,0.413134595,0.030480658,-0.860416869,1.246133976,-0.215240399,1.162365732,0.292999759,-0.406713176,0.303599514,-0.984793101,-0.747314966,0.158635117,-0.550645555,1.767582041,-0.513503178,-0.399606036,0.338322572,0.61091673,0.977034864,-1.966243971,-0.253866532,1.145699913,-1.1342992,-1.035701314,-1.841252405,NA
temi,normal,tn,TN5,M,1.289248935,-0.763182257,-0.081053434,1.014211923,-0.889862126,0.096774835,-0.156586413,0.251532181,0.852320001,0.406714889,0.38002736,1.388502882,1.65573679,2.035078828,-0.193948404,0.274618014,-0.892631335,-0.098283212,0.339692369,0.386318776,-1.243215992,0.072367537,-0.660729819,0.219411142,-0.786716936,0.831654551
temi,normal,tn,TN6,M,0.86650152,0.354804074,0.097956605,NA,NA,NA,NA,-0.433580334,-0.191546111,1.204563221,1.136456538,1.622763409,NA,NA,NA,NA,NA,NA,NA,NA,-0.807231484,-0.762446534,-0.727008164,0.804146222,0.594222367,-0.752249959
temi,normal,tn,TN7,F,-1.281426194,-1.003987757,-1.85897627,0.97757759,-1.249806235,0.55204583,0.112048965,-0.850021274,-0.478145241,-1.132262698,0.812272604,1.329937751,-0.407123849,-0.05870266,2.300555822,0.152888513,1.591423784,-0.525387226,0.998279614,1.062817248,0.070327077,0.821996498,-0.350718033,0.613108993,0.075323962,0.428550751
temi,normal,tn,TN8,M,0.127953758,-0.481428931,-0.89694953,-0.68406489,-0.394069608,1.587021974,0.816362667,2.132233201,-1.192670267,-1.151169057,0.327456993,0.334330512,0.688103695,1.006072857,-0.134510984,-0.047921446,0.769234643,0.909074524,0.063510621,-0.332585632,-0.907843294,0.208663712,-0.085767266,-1.160421028,-1.372569974,NA
temi,normal,tn,TN9,F,0.488669115,1.021128247,0.269660112,0.810025636,-0.405533021,1.079903414,0.417121971,NA,NA,NA,NA,NA,-0.188116713,1.10620701,0.033525271,-0.062494011,0.595878557,NA,NA,NA,NA,NA,NA,NA,NA,NA
